createdAt,value
2022-12-25T00:00:20.867Z,17.90
2022-12-25T00:01:25.679Z,19.00
2022-12-25T00:02:22.391Z,27.63
2022-12-25T00:03:19.059Z,22.00
2022-12-25T00:04:15.771Z,28.23
2022-12-25T00:05:12.428Z,27.92
2022-12-25T00:06:09.759Z,26.75
2022-12-25T00:07:06.493Z,28.83
2022-12-25T00:08:03.163Z,19.08
2022-12-25T00:08:59.734Z,24.38
2022-12-25T00:09:56.355Z,24.65
2022-12-25T00:11:04.415Z,21.30
2022-12-25T00:12:00.990Z,19.85
2022-12-25T00:12:57.593Z,23.15
2022-12-25T00:13:54.213Z,21.27
2022-12-25T00:14:50.996Z,29.98
2022-12-25T00:15:47.689Z,26.65
2022-12-25T00:16:44.583Z,30.27
2022-12-25T00:17:41.259Z,18.10
2022-12-25T00:18:37.840Z,34.78
2022-12-25T00:19:34.526Z,45.10
2022-12-25T00:20:31.094Z,43.47
2022-12-25T00:21:28.371Z,51.60
2022-12-25T00:22:25.054Z,69.10
2022-12-25T00:23:21.737Z,51.47
2022-12-25T00:24:18.397Z,27.73
2022-12-25T00:25:15.117Z,43.58
2022-12-25T00:26:14.627Z,24.33
2022-12-25T00:27:11.187Z,27.38
2022-12-25T00:28:07.757Z,29.60
2022-12-25T00:29:04.328Z,28.48
2022-12-25T00:30:01.769Z,34.47
2022-12-25T00:30:58.474Z,30.45
2022-12-25T00:31:55.071Z,23.65
2022-12-25T00:32:51.660Z,22.20
2022-12-25T00:33:50.054Z,21.00
2022-12-25T00:34:47.969Z,18.88
2022-12-25T00:35:44.633Z,27.10
2022-12-25T00:36:42.120Z,21.90
2022-12-25T00:37:38.866Z,17.15
2022-12-25T00:38:37.475Z,15.20
2022-12-25T00:39:34.341Z,17.02
2022-12-25T00:40:31.045Z,17.38
2022-12-25T00:41:46.168Z,20.83
2022-12-25T00:42:42.733Z,17.25
2022-12-25T00:43:41.828Z,16.33
2022-12-25T00:44:38.395Z,15.77
2022-12-25T00:45:35.082Z,24.13
2022-12-25T00:46:31.846Z,15.35
2022-12-25T00:47:29.727Z,45.15
2022-12-25T00:48:27.660Z,21.98
2022-12-25T00:49:24.525Z,34.35
2022-12-25T00:50:21.178Z,27.83
2022-12-25T00:51:17.854Z,15.02
2022-12-25T00:52:14.524Z,12.68
2022-12-25T00:53:11.177Z,13.80
2022-12-25T00:54:08.129Z,14.93
2022-12-25T00:55:05.651Z,12.13
2022-12-25T00:56:04.758Z,15.00
2022-12-25T00:57:01.652Z,14.77
2022-12-25T00:57:59.443Z,13.85
2022-12-25T00:58:57.388Z,13.88
2022-12-25T00:59:54.031Z,24.10
2022-12-25T01:00:51.451Z,44.65
2022-12-25T01:01:48.220Z,77.35
2022-12-25T01:02:45.101Z,57.42
2022-12-25T01:03:41.808Z,80.65
2022-12-25T01:04:38.360Z,51.75
2022-12-25T01:05:34.990Z,37.55
2022-12-25T01:06:32.150Z,19.90
2022-12-25T01:07:28.789Z,81.55
2022-12-25T01:08:26.127Z,170.77
2022-12-25T01:09:41.266Z,76.40
2022-12-25T01:10:37.910Z,95.82
2022-12-25T01:11:34.550Z,131.80
2022-12-25T01:12:36.400Z,45.40
2022-12-25T01:13:35.407Z,65.25
2022-12-25T01:14:31.935Z,25.60
2022-12-25T01:15:28.580Z,21.23
2022-12-25T01:16:25.460Z,20.48
2022-12-25T01:17:22.189Z,32.35
2022-12-25T01:18:20.460Z,24.45
2022-12-25T01:19:17.019Z,20.85
2022-12-25T01:20:15.680Z,19.45
2022-12-25T01:21:17.991Z,29.52
2022-12-25T01:22:16.360Z,50.22
2022-12-25T01:23:13.317Z,27.38
2022-12-25T01:24:09.946Z,183.07
2022-12-25T01:25:07.235Z,38.65
2022-12-25T01:26:08.535Z,207.48
2022-12-25T01:27:05.118Z,116.97
2022-12-25T01:28:01.732Z,44.42
2022-12-25T01:28:58.328Z,33.15
2022-12-25T01:29:54.937Z,48.30
2022-12-25T01:30:51.555Z,85.03
2022-12-25T01:31:48.254Z,37.22
2022-12-25T01:32:44.908Z,31.90
2022-12-25T01:33:43.157Z,21.65
2022-12-25T01:34:39.838Z,17.80
2022-12-25T01:35:39.620Z,18.77
2022-12-25T01:36:36.385Z,14.20
2022-12-25T01:37:32.997Z,14.43
2022-12-25T01:38:29.616Z,15.45
2022-12-25T01:39:26.461Z,14.48
2022-12-25T01:40:23.078Z,14.27
2022-12-25T01:41:22.667Z,15.00
2022-12-25T01:42:21.311Z,14.50
2022-12-25T01:43:24.442Z,16.13
2022-12-25T01:44:36.047Z,18.30
2022-12-25T01:45:43.605Z,16.33
2022-12-25T01:46:40.544Z,15.60
2022-12-25T01:47:37.253Z,18.75
2022-12-25T01:48:38.033Z,34.47
2022-12-25T01:49:36.424Z,65.68
2022-12-25T01:50:34.368Z,61.42
2022-12-25T01:52:04.363Z,61.55
2022-12-25T01:53:01.031Z,54.15
2022-12-25T01:54:02.033Z,46.80
2022-12-25T01:55:05.826Z,37.15
2022-12-25T01:56:08.054Z,30.00
2022-12-25T01:57:09.455Z,46.28
2022-12-25T01:58:06.327Z,77.93
2022-12-25T01:59:04.514Z,83.70
2022-12-25T02:00:01.852Z,70.75
2022-12-25T02:00:58.531Z,63.20
2022-12-25T02:01:56.302Z,37.45
2022-12-25T02:02:53.172Z,29.77
2022-12-25T02:03:49.952Z,35.72
2022-12-25T02:05:01.364Z,28.92
2022-12-25T02:05:59.408Z,30.75
2022-12-25T02:06:56.197Z,32.92
2022-12-25T02:07:53.697Z,48.67
2022-12-25T02:08:50.431Z,33.58
2022-12-25T02:09:48.119Z,31.77
2022-12-25T02:10:45.054Z,54.10
2022-12-25T02:11:56.717Z,36.05
2022-12-25T02:12:53.414Z,25.17
2022-12-25T02:13:50.140Z,41.97
2022-12-25T02:14:49.327Z,92.03
2022-12-25T02:15:53.607Z,38.38
2022-12-25T02:17:15.918Z,31.00
2022-12-25T02:18:38.605Z,31.42
2022-12-25T02:20:08.617Z,24.55
2022-12-25T02:21:42.914Z,26.77
2022-12-25T02:24:22.848Z,24.75
2022-12-25T02:25:38.177Z,25.27
2022-12-25T02:27:04.491Z,23.02
2022-12-25T02:28:19.029Z,24.92
2022-12-25T02:29:25.379Z,26.17
2022-12-25T02:30:22.317Z,28.45
2022-12-25T02:31:43.277Z,24.23
2022-12-25T02:32:51.876Z,25.98
2022-12-25T02:34:15.789Z,22.45
2022-12-25T02:35:23.774Z,19.95
2022-12-25T02:36:25.477Z,20.77
2022-12-25T02:37:36.055Z,24.05
2022-12-25T02:38:38.849Z,28.20
2022-12-25T02:40:15.204Z,27.10
2022-12-25T02:41:16.280Z,26.20
2022-12-25T02:42:56.052Z,26.65
2022-12-25T02:44:11.392Z,31.10
2022-12-25T02:45:26.993Z,23.75
2022-12-25T02:46:43.528Z,30.73
2022-12-25T02:47:59.022Z,25.67
2022-12-25T02:49:18.014Z,21.98
2022-12-25T02:50:34.069Z,27.75
2022-12-25T02:51:53.058Z,26.90
2022-12-25T02:53:10.927Z,31.48
2022-12-25T02:54:31.133Z,30.48
2022-12-25T02:56:09.185Z,32.67
2022-12-25T02:57:27.803Z,34.60
2022-12-25T02:58:45.359Z,35.38
2022-12-25T03:00:07.470Z,39.25
2022-12-25T03:01:34.312Z,37.40
2022-12-25T03:02:51.788Z,38.65
2022-12-25T03:04:10.312Z,36.30
2022-12-25T03:05:28.189Z,29.27
2022-12-25T03:06:44.231Z,27.58
2022-12-25T03:07:44.021Z,33.38
2022-12-25T03:08:45.119Z,28.73
2022-12-25T03:10:06.892Z,35.65
2022-12-25T03:11:25.872Z,31.77
2022-12-25T03:12:43.985Z,41.00
2022-12-25T03:13:43.457Z,28.25
2022-12-25T03:14:58.738Z,29.45
2022-12-25T03:16:14.249Z,28.00
2022-12-25T03:17:10.977Z,32.40
2022-12-25T03:18:13.459Z,30.83
2022-12-25T03:20:44.688Z,21.75
2022-12-25T03:21:59.770Z,26.40
2022-12-25T03:23:16.237Z,23.92
2022-12-25T03:24:31.359Z,21.30
2022-12-25T03:25:47.597Z,30.55
2022-12-25T03:26:56.625Z,22.08
2022-12-25T03:27:55.835Z,21.55
2022-12-25T03:28:52.447Z,28.33
2022-12-25T03:30:07.853Z,21.85
2022-12-25T03:31:17.226Z,18.77
2022-12-25T03:32:39.863Z,19.65
2022-12-25T03:34:30.627Z,29.10
2022-12-25T03:35:44.420Z,19.50
2022-12-25T03:37:24.373Z,21.63
2022-12-25T03:38:50.070Z,20.00
2022-12-25T03:40:25.617Z,20.60
2022-12-25T03:41:54.066Z,20.08
2022-12-25T03:43:18.479Z,16.23
2022-12-25T03:44:55.345Z,20.02
2022-12-25T03:46:16.711Z,19.67
2022-12-25T03:47:31.908Z,18.00
2022-12-25T03:48:50.823Z,17.27
2022-12-25T03:50:22.225Z,15.07
2022-12-25T03:51:43.366Z,21.63
2022-12-25T03:52:58.797Z,18.25
2022-12-25T03:54:19.852Z,14.90
2022-12-25T03:55:38.003Z,16.38
2022-12-25T03:56:56.037Z,16.08
2022-12-25T03:58:11.700Z,16.45
2022-12-25T03:59:26.617Z,14.93
2022-12-25T04:00:55.800Z,17.50
2022-12-25T04:02:11.281Z,17.40
2022-12-25T04:03:26.416Z,15.27
2022-12-25T04:04:41.883Z,16.58
2022-12-25T04:05:57.090Z,17.25
2022-12-25T04:07:11.946Z,15.05
2022-12-25T04:08:26.810Z,19.40
2022-12-25T04:09:41.875Z,16.35
2022-12-25T04:10:57.413Z,19.35
2022-12-25T04:12:12.211Z,21.98
2022-12-25T04:13:27.161Z,15.27
2022-12-25T04:14:42.430Z,17.30
2022-12-25T04:15:57.935Z,17.73
2022-12-25T04:17:13.271Z,18.60
2022-12-25T04:18:28.710Z,17.02
2022-12-25T04:19:43.667Z,14.27
2022-12-25T04:20:58.561Z,16.65
2022-12-25T04:22:13.685Z,18.83
2022-12-25T04:23:28.887Z,19.17
2022-12-25T04:24:43.939Z,17.02
2022-12-25T04:25:59.336Z,17.17
2022-12-25T04:27:15.068Z,18.98
2022-12-25T04:28:29.954Z,20.23
2022-12-25T04:29:44.857Z,18.13
2022-12-25T04:30:59.996Z,24.52
2022-12-25T04:32:14.896Z,20.63
2022-12-25T04:33:30.017Z,24.08
2022-12-25T04:34:44.973Z,19.33
2022-12-25T04:36:04.156Z,20.88
2022-12-25T04:37:00.791Z,19.65
2022-12-25T04:37:57.381Z,22.50
2022-12-25T04:38:53.991Z,18.55
2022-12-25T04:39:50.553Z,15.82
2022-12-25T04:40:47.414Z,17.58
2022-12-25T04:41:44.108Z,16.50
2022-12-25T04:42:41.053Z,18.73
2022-12-25T04:43:37.785Z,17.65
2022-12-25T04:44:34.375Z,18.98
2022-12-25T04:45:31.014Z,19.90
2022-12-25T04:46:27.700Z,17.00
2022-12-25T04:47:24.383Z,19.90
2022-12-25T04:48:21.285Z,13.18
2022-12-25T04:49:17.880Z,20.38
2022-12-25T04:50:14.451Z,19.50
2022-12-25T04:51:12.408Z,18.50
2022-12-25T04:52:09.138Z,18.02
2022-12-25T04:53:05.725Z,16.60
2022-12-25T04:54:02.266Z,15.52
2022-12-25T04:54:58.829Z,15.30
2022-12-25T04:56:01.907Z,13.77
2022-12-25T04:56:58.554Z,16.73
2022-12-25T04:57:55.152Z,16.88
2022-12-25T04:58:51.732Z,16.70
2022-12-25T04:59:48.348Z,16.60
2022-12-25T05:00:45.053Z,16.27
2022-12-25T05:01:42.001Z,17.55
2022-12-25T05:02:38.753Z,14.93
2022-12-25T05:03:35.978Z,17.50
2022-12-25T05:04:32.641Z,16.73
2022-12-25T05:05:29.278Z,20.15
2022-12-25T05:06:25.880Z,16.27
2022-12-25T05:07:22.544Z,17.55
2022-12-25T05:08:19.145Z,17.75
2022-12-25T05:09:15.780Z,21.10
2022-12-25T05:10:12.356Z,15.13
2022-12-25T05:11:11.838Z,17.98
2022-12-25T05:12:09.397Z,18.45
2022-12-25T05:13:05.957Z,13.68
2022-12-25T05:14:02.580Z,19.20
2022-12-25T05:14:59.376Z,15.77
2022-12-25T05:15:56.135Z,18.02
2022-12-25T05:16:52.761Z,12.93
2022-12-25T05:17:50.840Z,33.60
2022-12-25T05:18:51.121Z,44.22
2022-12-25T05:19:47.748Z,38.90
2022-12-25T05:20:52.733Z,30.90
2022-12-25T05:21:49.337Z,20.45
2022-12-25T05:22:45.934Z,22.27
2022-12-25T05:23:48.816Z,21.42
2022-12-25T05:24:45.552Z,18.05
2022-12-25T05:25:42.189Z,19.38
2022-12-25T05:26:38.764Z,48.97
2022-12-25T05:27:36.137Z,44.60
2022-12-25T05:28:35.005Z,24.40
2022-12-25T05:29:31.629Z,30.67
2022-12-25T05:30:28.171Z,26.30
2022-12-25T05:31:24.947Z,19.70
2022-12-25T05:32:21.519Z,19.17
2022-12-25T05:33:18.234Z,21.92
2022-12-25T05:34:14.807Z,21.25
2022-12-25T05:35:11.614Z,18.35
2022-12-25T05:36:10.281Z,19.13
2022-12-25T05:37:07.067Z,19.73
2022-12-25T05:38:06.535Z,28.33
2022-12-25T05:39:03.428Z,36.42
2022-12-25T05:39:59.966Z,26.38
2022-12-25T05:40:56.551Z,30.55
2022-12-25T05:41:53.187Z,17.10
2022-12-25T05:42:49.877Z,19.17
2022-12-25T05:43:46.620Z,18.52
2022-12-25T05:44:43.464Z,17.23
2022-12-25T05:45:40.057Z,13.20
2022-12-25T05:46:36.663Z,13.57
2022-12-25T05:47:33.279Z,18.42
2022-12-25T05:48:29.862Z,16.83
2022-12-25T05:49:26.436Z,15.05
2022-12-25T05:50:23.100Z,14.35
2022-12-25T05:51:19.842Z,15.18
2022-12-25T05:52:16.459Z,15.38
2022-12-25T05:53:15.063Z,15.35
2022-12-25T05:54:11.745Z,12.40
2022-12-25T05:55:08.744Z,11.13
2022-12-25T05:56:07.505Z,15.38
2022-12-25T05:57:04.185Z,14.13
2022-12-25T05:58:04.732Z,16.08
2022-12-25T05:59:01.328Z,17.35
2022-12-25T05:59:58.453Z,17.85
2022-12-25T06:00:55.137Z,14.80
2022-12-25T06:01:51.865Z,15.90
2022-12-25T06:02:48.838Z,16.35
2022-12-25T06:03:45.676Z,18.52
2022-12-25T06:04:42.489Z,17.88
2022-12-25T06:05:39.853Z,17.90
2022-12-25T06:06:36.499Z,12.70
2022-12-25T06:07:33.083Z,17.08
2022-12-25T06:08:29.646Z,18.38
2022-12-25T06:09:26.368Z,27.13
2022-12-25T06:10:23.397Z,31.75
2022-12-25T06:11:20.042Z,31.75
2022-12-25T06:12:16.648Z,33.00
2022-12-25T06:13:13.670Z,35.05
2022-12-25T06:14:14.827Z,34.83
2022-12-25T06:15:11.539Z,31.17
2022-12-25T06:16:10.412Z,25.77
2022-12-25T06:17:07.090Z,18.67
2022-12-25T06:18:03.886Z,22.75
2022-12-25T06:19:00.532Z,27.38
2022-12-25T06:19:57.270Z,20.65
2022-12-25T06:20:53.945Z,17.13
2022-12-25T06:21:54.464Z,15.85
2022-12-25T06:22:51.148Z,15.35
2022-12-25T06:23:48.104Z,18.70
2022-12-25T06:24:44.773Z,16.13
2022-12-25T06:25:41.397Z,16.55
2022-12-25T06:26:38.093Z,11.52
2022-12-25T06:27:34.746Z,14.48
2022-12-25T06:28:31.383Z,13.85
2022-12-25T06:29:28.016Z,16.17
2022-12-25T06:30:24.650Z,14.48
2022-12-25T06:31:23.385Z,19.15
2022-12-25T06:32:20.134Z,13.60
2022-12-25T06:33:16.739Z,13.60
2022-12-25T06:34:16.513Z,14.52
2022-12-25T06:35:13.123Z,13.63
2022-12-25T06:36:12.265Z,13.93
2022-12-25T06:37:09.116Z,16.13
2022-12-25T06:38:05.705Z,18.63
2022-12-25T06:39:02.485Z,16.13
2022-12-25T06:39:59.097Z,17.58
2022-12-25T06:40:55.759Z,19.60
2022-12-25T06:41:52.348Z,16.65
2022-12-25T06:42:48.922Z,23.48
2022-12-25T06:43:53.728Z,20.13
2022-12-25T06:44:51.079Z,17.67
2022-12-25T06:45:47.906Z,21.05
2022-12-25T06:46:44.469Z,17.80
2022-12-25T06:47:41.033Z,19.05
2022-12-25T06:48:39.199Z,18.35
2022-12-25T06:49:35.800Z,17.92
2022-12-25T06:50:32.494Z,21.80
2022-12-25T06:51:31.711Z,20.70
2022-12-25T06:52:28.337Z,20.38
2022-12-25T06:53:25.023Z,18.17
2022-12-25T06:54:21.594Z,16.95
2022-12-25T06:55:18.223Z,15.88
2022-12-25T06:56:18.148Z,20.08
2022-12-25T06:57:14.729Z,20.80
2022-12-25T06:58:11.281Z,14.15
2022-12-25T06:59:10.302Z,22.70
2022-12-25T07:00:07.666Z,17.80
2022-12-25T07:01:15.614Z,14.48
2022-12-25T07:02:18.996Z,19.48
2022-12-25T07:03:21.026Z,14.50
2022-12-25T07:04:38.926Z,17.90
2022-12-25T07:05:35.615Z,15.45
2022-12-25T07:06:32.387Z,14.93
2022-12-25T07:07:29.028Z,20.50
2022-12-25T07:08:25.681Z,23.00
2022-12-25T07:09:22.275Z,15.45
2022-12-25T07:10:18.810Z,19.00
2022-12-25T07:11:15.730Z,17.48
2022-12-25T07:12:21.662Z,19.25
2022-12-25T07:13:18.283Z,16.83
2022-12-25T07:14:24.084Z,15.27
2022-12-25T07:15:21.207Z,19.08
2022-12-25T07:16:17.988Z,21.75
2022-12-25T07:17:16.455Z,16.58
2022-12-25T07:18:13.055Z,16.80
2022-12-25T07:19:10.504Z,20.33
2022-12-25T07:20:07.816Z,18.35
2022-12-25T07:21:14.143Z,14.40
2022-12-25T07:22:10.782Z,18.98
2022-12-25T07:23:07.358Z,23.58
2022-12-25T07:24:04.182Z,15.88
2022-12-25T07:25:00.773Z,15.85
2022-12-25T07:25:59.220Z,18.65
2022-12-25T07:26:55.857Z,18.75
2022-12-25T07:27:52.547Z,15.07
2022-12-25T07:28:49.233Z,20.02
2022-12-25T07:29:45.804Z,23.27
2022-12-25T07:30:42.386Z,15.57
2022-12-25T07:31:38.995Z,20.10
2022-12-25T07:32:35.726Z,19.90
2022-12-25T07:33:32.507Z,15.38
2022-12-25T07:34:29.208Z,17.33
2022-12-25T07:35:25.884Z,14.13
2022-12-25T07:36:22.966Z,13.50
2022-12-25T07:37:19.577Z,19.02
2022-12-25T07:38:16.185Z,16.23
2022-12-25T07:39:13.178Z,15.75
2022-12-25T07:40:10.252Z,15.48
2022-12-25T07:41:12.999Z,15.15
2022-12-25T07:42:09.781Z,13.73
2022-12-25T07:43:06.477Z,13.65
2022-12-25T07:44:03.252Z,14.65
2022-12-25T07:44:59.826Z,22.20
2022-12-25T07:46:00.544Z,10.52
2022-12-25T07:46:57.234Z,11.27
2022-12-25T07:47:55.230Z,16.17
2022-12-25T07:48:52.115Z,13.07
2022-12-25T07:49:48.682Z,16.35
2022-12-25T07:50:45.366Z,20.10
2022-12-25T07:51:42.017Z,15.07
2022-12-25T07:52:43.435Z,16.70
2022-12-25T07:53:41.048Z,15.63
2022-12-25T07:54:37.670Z,15.32
2022-12-25T07:55:34.233Z,9.32
2022-12-25T07:56:30.879Z,16.70
2022-12-25T07:57:27.768Z,16.42
2022-12-25T07:58:24.619Z,15.48
2022-12-25T07:59:21.435Z,19.10
2022-12-25T08:00:18.686Z,18.17
2022-12-25T08:01:18.322Z,12.98
2022-12-25T08:02:15.291Z,13.00
2022-12-25T08:03:12.441Z,15.68
2022-12-25T08:04:10.389Z,15.80
2022-12-25T08:05:07.776Z,19.60
2022-12-25T08:06:07.670Z,46.20
2022-12-25T08:07:04.219Z,36.35
2022-12-25T08:08:00.797Z,17.17
2022-12-25T08:09:02.752Z,18.92
2022-12-25T08:09:59.336Z,22.27
2022-12-25T08:10:56.060Z,17.77
2022-12-25T08:11:52.621Z,18.33
2022-12-25T08:12:49.324Z,20.88
2022-12-25T08:13:45.910Z,18.63
2022-12-25T08:14:42.478Z,19.35
2022-12-25T08:15:39.106Z,19.75
2022-12-25T08:16:36.083Z,19.23
2022-12-25T08:17:35.183Z,17.92
2022-12-25T08:18:32.215Z,17.80
2022-12-25T08:19:29.237Z,15.23
2022-12-25T08:20:25.828Z,17.80
2022-12-25T08:21:22.480Z,17.77
2022-12-25T08:22:19.033Z,17.02
2022-12-25T08:23:15.622Z,14.55
2022-12-25T08:24:12.295Z,17.17
2022-12-25T08:25:09.437Z,14.15
2022-12-25T08:26:08.252Z,20.83
2022-12-25T08:27:04.878Z,21.50
2022-12-25T08:28:01.746Z,25.17
2022-12-25T08:28:58.985Z,16.83
2022-12-25T08:29:55.794Z,15.93
2022-12-25T08:30:52.469Z,19.83
2022-12-25T08:31:49.364Z,18.83
2022-12-25T08:32:46.094Z,18.65
2022-12-25T08:33:43.888Z,19.85
2022-12-25T08:34:40.678Z,15.02
2022-12-25T08:35:37.311Z,17.98
2022-12-25T08:36:34.068Z,21.70
2022-12-25T08:37:30.671Z,20.40
2022-12-25T08:38:28.217Z,17.83
2022-12-25T08:39:24.863Z,23.05
2022-12-25T08:40:21.612Z,26.65
2022-12-25T08:41:18.346Z,19.77
2022-12-25T08:42:15.413Z,16.30
2022-12-25T08:43:12.044Z,14.05
2022-12-25T08:44:08.878Z,20.65
2022-12-25T08:45:05.837Z,16.52
2022-12-25T08:46:03.478Z,25.80
2022-12-25T08:47:00.100Z,20.10
2022-12-25T08:47:57.556Z,17.00
2022-12-25T08:48:55.014Z,17.73
2022-12-25T08:49:51.720Z,19.73
2022-12-25T08:50:49.940Z,27.48
2022-12-25T08:51:46.618Z,18.42
2022-12-25T08:52:43.322Z,17.25
2022-12-25T08:53:40.757Z,20.45
2022-12-25T08:54:37.458Z,24.77
2022-12-25T08:55:34.106Z,25.58
2022-12-25T08:56:30.690Z,17.58
2022-12-25T08:57:27.369Z,19.48
2022-12-25T08:58:23.913Z,20.70
2022-12-25T08:59:20.669Z,27.10
2022-12-25T09:00:17.636Z,16.48
2022-12-25T09:01:14.900Z,16.08
2022-12-25T09:02:12.678Z,19.20
2022-12-25T09:03:09.433Z,20.15
2022-12-25T09:04:06.072Z,15.35
2022-12-25T09:05:02.762Z,13.68
2022-12-25T09:06:05.223Z,15.95
2022-12-25T09:07:59.276Z,15.15
2022-12-25T09:08:56.042Z,12.68
2022-12-25T09:09:52.610Z,8.80
2022-12-25T09:10:49.675Z,16.08
2022-12-25T09:11:46.254Z,16.48
2022-12-25T09:12:43.101Z,16.95
2022-12-25T09:13:40.260Z,15.82
2022-12-25T09:14:37.010Z,12.82
2022-12-25T09:15:33.812Z,14.38
2022-12-25T09:16:30.565Z,13.18
2022-12-25T09:17:27.235Z,10.88
2022-12-25T09:18:23.860Z,11.30
2022-12-25T09:19:22.165Z,9.23
2022-12-25T09:20:18.802Z,12.45
2022-12-25T09:21:16.480Z,10.73
2022-12-25T09:22:13.153Z,10.57
2022-12-25T09:23:13.746Z,12.35
2022-12-25T09:24:11.296Z,9.93
2022-12-25T09:25:08.314Z,11.30
2022-12-25T09:26:06.730Z,10.05
2022-12-25T09:27:03.310Z,13.25
2022-12-25T09:27:59.916Z,7.50
2022-12-25T09:28:56.567Z,8.52
2022-12-25T09:29:53.240Z,9.68
2022-12-25T09:30:51.565Z,10.30
2022-12-25T09:31:48.461Z,12.65
2022-12-25T09:32:45.062Z,7.60
2022-12-25T09:33:41.739Z,8.85
2022-12-25T09:34:38.349Z,8.52
2022-12-25T09:35:35.132Z,13.40
2022-12-25T09:36:31.724Z,7.90
2022-12-25T09:37:28.902Z,10.50
2022-12-25T09:38:26.577Z,8.43
2022-12-25T09:39:23.401Z,10.90
2022-12-25T09:40:21.557Z,8.00
2022-12-25T09:41:22.049Z,9.27
2022-12-25T09:42:28.707Z,8.15
2022-12-25T09:43:28.544Z,8.70
2022-12-25T09:44:29.118Z,8.43
2022-12-25T09:45:28.612Z,6.50
2022-12-25T09:46:36.397Z,6.82
2022-12-25T09:47:38.358Z,8.10
2022-12-25T09:48:40.041Z,12.02
2022-12-25T09:49:36.616Z,7.90
2022-12-25T09:50:53.148Z,9.02
2022-12-25T09:51:56.569Z,9.23
2022-12-25T09:53:00.950Z,7.68
2022-12-25T09:54:09.803Z,9.25
2022-12-25T09:55:20.604Z,11.77
2022-12-25T09:56:25.570Z,10.45
2022-12-25T09:57:24.310Z,7.72
2022-12-25T09:58:20.985Z,9.13
2022-12-25T09:59:24.641Z,7.28
2022-12-25T10:00:24.399Z,6.57
2022-12-25T10:01:30.312Z,10.38
2022-12-25T10:02:39.314Z,7.13
2022-12-25T10:03:41.737Z,5.70
2022-12-25T10:04:47.238Z,6.45
2022-12-25T10:06:13.243Z,5.10
2022-12-25T10:07:36.737Z,7.30
2022-12-25T10:09:08.340Z,5.78
2022-12-25T10:10:35.856Z,7.13
2022-12-25T10:12:09.757Z,6.65
2022-12-25T10:13:15.555Z,4.65
2022-12-25T10:14:30.236Z,4.65
2022-12-25T10:15:39.162Z,6.55
2022-12-25T10:16:38.742Z,8.15
2022-12-25T10:17:44.425Z,7.10
2022-12-25T10:19:05.611Z,4.93
2022-12-25T10:20:08.489Z,6.15
2022-12-25T10:21:12.952Z,5.40
2022-12-25T10:22:19.937Z,5.60
2022-12-25T10:23:22.721Z,8.43
2022-12-25T10:24:38.844Z,6.53
2022-12-25T10:25:38.851Z,11.68
2022-12-25T10:26:35.637Z,9.05
2022-12-25T10:27:39.652Z,4.65
2022-12-25T10:28:43.151Z,7.55
2022-12-25T10:29:41.133Z,5.75
2022-12-25T10:30:38.828Z,8.48
2022-12-25T10:31:37.251Z,4.93
2022-12-25T10:32:34.055Z,9.10
2022-12-25T10:33:31.200Z,5.07
2022-12-25T10:34:28.964Z,5.25
2022-12-25T10:35:28.466Z,5.82
2022-12-25T10:36:27.731Z,7.70
2022-12-25T10:37:25.107Z,8.45
2022-12-25T10:38:21.741Z,7.20
2022-12-25T10:39:20.538Z,5.07
2022-12-25T10:40:23.314Z,6.65
2022-12-25T10:41:22.946Z,5.90
2022-12-25T10:42:35.967Z,8.52
2022-12-25T10:43:50.832Z,7.05
2022-12-25T10:45:06.170Z,3.45
2022-12-25T10:46:10.827Z,5.68
2022-12-25T10:47:07.535Z,7.00
2022-12-25T10:48:07.744Z,7.50
2022-12-25T10:49:04.822Z,4.45
2022-12-25T10:50:25.708Z,4.82
2022-12-25T10:51:36.267Z,6.13
2022-12-25T10:52:32.859Z,6.75
2022-12-25T10:53:37.275Z,8.75
2022-12-25T10:54:36.077Z,21.88
2022-12-25T10:55:33.686Z,11.23
2022-12-25T10:56:30.677Z,7.88
2022-12-25T10:57:29.255Z,4.13
2022-12-25T10:58:26.186Z,7.13
2022-12-25T10:59:23.884Z,11.00
2022-12-25T11:00:23.599Z,4.50
2022-12-25T11:01:20.464Z,7.18
2022-12-25T11:02:17.341Z,4.40
2022-12-25T11:03:23.603Z,5.78
2022-12-25T11:04:22.569Z,4.10
2022-12-25T11:05:28.758Z,5.72
2022-12-25T11:06:31.963Z,7.88
2022-12-25T11:07:29.454Z,6.25
2022-12-25T11:08:29.825Z,5.03
2022-12-25T11:09:26.613Z,4.03
2022-12-25T11:10:27.900Z,4.05
2022-12-25T11:11:25.601Z,5.25
2022-12-25T11:12:31.172Z,5.82
2022-12-25T11:13:30.306Z,5.95
2022-12-25T11:14:29.187Z,5.13
2022-12-25T11:15:31.921Z,5.70
2022-12-25T11:16:35.419Z,3.75
2022-12-25T11:17:32.595Z,6.32
2022-12-25T11:18:50.608Z,2.88
2022-12-25T11:19:53.044Z,3.05
2022-12-25T11:21:52.071Z,4.70
2022-12-25T11:22:50.291Z,4.90
2022-12-25T11:23:49.682Z,4.43
2022-12-25T11:24:46.411Z,2.20
2022-12-25T11:25:42.996Z,3.05
2022-12-25T11:26:54.314Z,3.97
2022-12-25T11:28:00.693Z,4.53
2022-12-25T11:28:58.376Z,3.03
2022-12-25T11:30:01.256Z,4.63
2022-12-25T11:31:15.186Z,3.85
2022-12-25T11:32:30.024Z,5.50
2022-12-25T11:33:33.053Z,4.90
2022-12-25T11:34:38.510Z,4.88
2022-12-25T11:36:00.325Z,4.93
2022-12-25T11:36:58.924Z,4.18
2022-12-25T11:37:55.605Z,4.47
2022-12-25T11:38:52.525Z,3.67
2022-12-25T11:39:49.203Z,6.07
2022-12-25T11:40:55.336Z,3.08
2022-12-25T11:41:58.201Z,5.50
2022-12-25T11:43:07.619Z,4.85
2022-12-25T11:44:11.646Z,3.90
2022-12-25T11:45:32.044Z,2.42
2022-12-25T11:46:28.699Z,3.20
2022-12-25T11:47:28.097Z,2.90
2022-12-25T11:48:46.438Z,2.55
2022-12-25T11:50:08.133Z,5.93
2022-12-25T11:51:06.446Z,3.88
2022-12-25T11:52:06.604Z,2.88
2022-12-25T11:53:13.740Z,4.53
2022-12-25T11:54:26.909Z,3.30
2022-12-25T11:56:26.110Z,4.55
2022-12-25T11:57:26.019Z,2.90
2022-12-25T11:58:31.655Z,4.90
2022-12-25T11:59:35.176Z,3.90
2022-12-25T12:00:35.290Z,3.95
2022-12-25T12:01:34.593Z,5.00
2022-12-25T12:03:13.617Z,2.75
2022-12-25T12:04:24.306Z,3.72
2022-12-25T12:05:36.312Z,4.53
2022-12-25T12:06:47.897Z,5.82
2022-12-25T12:08:02.448Z,2.88
2022-12-25T12:09:24.528Z,2.05
2022-12-25T12:10:33.057Z,3.80
2022-12-25T12:11:38.972Z,7.82
2022-12-25T12:12:56.104Z,4.15
2022-12-25T12:14:01.881Z,2.75
2022-12-25T12:15:03.843Z,4.72
2022-12-25T12:16:00.560Z,4.03
2022-12-25T12:16:57.319Z,7.13
2022-12-25T12:17:54.328Z,2.70
2022-12-25T12:18:51.086Z,6.43
2022-12-25T12:19:47.940Z,2.95
2022-12-25T12:20:44.666Z,2.70
2022-12-25T12:21:44.201Z,7.03
2022-12-25T12:22:50.204Z,5.03
2022-12-25T12:23:55.665Z,5.18
2022-12-25T12:24:59.978Z,4.30
2022-12-25T12:25:57.408Z,2.63
2022-12-25T12:27:17.180Z,3.00
2022-12-25T12:28:22.832Z,2.75
2022-12-25T12:29:26.010Z,4.25
2022-12-25T12:30:35.411Z,5.40
2022-12-25T12:31:44.981Z,4.43
2022-12-25T12:32:49.594Z,3.08
2022-12-25T12:33:52.205Z,3.92
2022-12-25T12:34:51.728Z,4.15
2022-12-25T12:35:49.049Z,2.53
2022-12-25T12:36:46.121Z,3.78
2022-12-25T12:37:46.310Z,6.68
2022-12-25T12:38:44.851Z,2.17
2022-12-25T12:39:42.260Z,4.90
2022-12-25T12:41:07.363Z,3.28
2022-12-25T12:42:14.491Z,3.50
2022-12-25T12:43:30.676Z,6.65
2022-12-25T12:44:33.587Z,1.88
2022-12-25T12:45:34.727Z,3.63
2022-12-25T12:46:36.313Z,2.72
2022-12-25T12:47:50.541Z,6.63
2022-12-25T12:48:49.695Z,3.28
2022-12-25T12:49:57.369Z,3.97
2022-12-25T12:51:05.958Z,3.10
2022-12-25T12:52:07.358Z,4.00
2022-12-25T12:53:23.776Z,3.25
2022-12-25T12:54:25.915Z,5.57
2022-12-25T12:55:34.641Z,3.85
2022-12-25T12:56:31.205Z,3.78
2022-12-25T12:57:32.790Z,3.40
2022-12-25T12:58:37.899Z,5.40
2022-12-25T12:59:46.850Z,3.45
2022-12-25T13:00:52.411Z,5.00
2022-12-25T13:02:12.687Z,3.10
2022-12-25T13:03:21.663Z,4.07
2022-12-25T13:04:28.720Z,5.25
2022-12-25T13:05:43.070Z,2.38
2022-12-25T13:07:14.196Z,2.05
2022-12-25T13:08:31.826Z,2.92
2022-12-25T13:09:43.790Z,3.60
2022-12-25T13:10:51.978Z,2.25
2022-12-25T13:11:49.382Z,2.40
2022-12-25T13:12:47.074Z,3.90
2022-12-25T13:13:46.101Z,2.25
2022-12-25T13:14:48.065Z,2.25
2022-12-25T13:15:48.045Z,2.58
2022-12-25T13:16:47.504Z,6.07
2022-12-25T13:17:45.594Z,2.33
2022-12-25T13:18:42.361Z,6.60
2022-12-25T13:19:43.513Z,4.43
2022-12-25T13:20:55.301Z,2.63
2022-12-25T13:22:00.986Z,3.47
2022-12-25T13:22:57.615Z,2.10
2022-12-25T13:24:03.071Z,1.58
2022-12-25T13:25:04.551Z,3.22
2022-12-25T13:26:19.284Z,4.68
2022-12-25T13:27:22.976Z,1.23
2022-12-25T13:28:25.792Z,2.20
2022-12-25T13:29:36.197Z,2.17
2022-12-25T13:30:32.922Z,2.78
2022-12-25T13:31:31.274Z,4.38
2022-12-25T13:32:33.292Z,3.83
2022-12-25T13:33:29.979Z,1.95
2022-12-25T13:34:36.194Z,2.63
2022-12-25T13:35:32.859Z,3.03