createdAt,value
2019-01-29T00:01:57.295Z,2.6
2019-01-29T00:06:57.303Z,2.6
2019-01-29T00:11:57.309Z,2.6
2019-01-29T00:16:57.300Z,2.6
2019-01-29T00:21:57.304Z,2.6
2019-01-29T00:26:57.300Z,2.6
2019-01-29T00:31:57.290Z,2.5
2019-01-29T00:36:57.318Z,2.5
2019-01-29T00:41:57.309Z,2.5
2019-01-29T00:46:57.332Z,2.4
2019-01-29T00:51:57.264Z,2.4
2019-01-29T00:56:57.294Z,2.4
2019-01-29T01:01:57.315Z,2.4
2019-01-29T01:06:57.303Z,2.4
2019-01-29T01:11:57.332Z,2.4
2019-01-29T01:16:57.315Z,2.4
2019-01-29T01:21:57.340Z,2.4
2019-01-29T01:26:57.517Z,2.4
2019-01-29T01:31:57.342Z,2.4
2019-01-29T01:36:57.346Z,2.4
2019-01-29T01:41:57.330Z,2.3
2019-01-29T01:46:57.365Z,2.3
2019-01-29T01:51:57.472Z,2.3
2019-01-29T01:56:57.350Z,2.3
2019-01-29T02:01:57.366Z,2.2
2019-01-29T02:06:57.340Z,2.2
2019-01-29T02:11:57.369Z,2.2
2019-01-29T02:16:57.372Z,2.2
2019-01-29T02:21:57.482Z,2.2
2019-01-29T02:26:57.503Z,2.2
2019-01-29T02:31:57.364Z,2.2
2019-01-29T02:36:57.388Z,2.3
2019-01-29T02:41:57.388Z,2.4
2019-01-29T02:46:57.328Z,2.4
2019-01-29T02:51:57.376Z,2.4
2019-01-29T02:56:57.381Z,2.5
2019-01-29T03:01:57.400Z,2.5
2019-01-29T03:06:57.518Z,2.5
2019-01-29T03:11:57.386Z,2.5
2019-01-29T03:16:57.390Z,2.4
2019-01-29T03:21:57.404Z,2.4
2019-01-29T03:26:57.404Z,2.4
2019-01-29T03:31:57.497Z,2.4
2019-01-29T03:36:57.403Z,2.3
2019-01-29T03:41:57.538Z,2.3
2019-01-29T03:46:57.389Z,2.3
2019-01-29T03:51:57.399Z,2.3
2019-01-29T03:56:57.399Z,2.3
2019-01-29T04:01:57.407Z,2.3
2019-01-29T04:06:57.423Z,2.3
2019-01-29T04:11:57.411Z,2.3
2019-01-29T04:16:57.419Z,2.3
2019-01-29T04:21:57.420Z,2.3
2019-01-29T04:26:57.441Z,2.3
2019-01-29T04:31:57.412Z,2.3
2019-01-29T04:36:57.445Z,2.3
2019-01-29T04:41:57.381Z,2.3
2019-01-29T04:46:57.432Z,2.3
2019-01-29T04:51:57.442Z,2.3
2019-01-29T04:56:57.453Z,2.3
2019-01-29T05:01:57.595Z,2.3
2019-01-29T05:06:57.445Z,2.3
2019-01-29T05:11:57.676Z,2.2
2019-01-29T05:16:57.454Z,2.2
2019-01-29T05:21:57.454Z,2.2
2019-01-29T05:26:57.458Z,2.2
2019-01-29T05:31:57.485Z,2.1
2019-01-29T05:36:57.630Z,2.1
2019-01-29T05:41:57.494Z,2
2019-01-29T05:46:57.485Z,2
2019-01-29T05:51:57.491Z,1.9
2019-01-29T05:56:58.568Z,1.9
2019-01-29T06:01:58.592Z,1.9
2019-01-29T06:06:58.749Z,1.8
2019-01-29T06:11:58.595Z,1.8
2019-01-29T06:16:58.534Z,1.8
2019-01-29T06:21:58.581Z,1.8
2019-01-29T06:26:58.604Z,1.7
2019-01-29T06:31:58.592Z,1.7
2019-01-29T06:36:58.609Z,1.7
2019-01-29T06:41:58.590Z,1.7
2019-01-29T06:46:58.602Z,1.7
2019-01-29T06:51:58.620Z,1.7
2019-01-29T06:56:58.614Z,1.7
2019-01-29T07:01:58.613Z,1.8
2019-01-29T07:06:58.623Z,1.8
2019-01-29T07:11:58.618Z,1.8
2019-01-29T07:16:58.622Z,1.9
2019-01-29T07:21:58.638Z,2
2019-01-29T07:26:58.629Z,2
2019-01-29T07:31:58.642Z,2.1
2019-01-29T07:36:58.634Z,2.1
2019-01-29T07:41:58.646Z,2.2
2019-01-29T07:46:58.841Z,2.3
2019-01-29T07:51:58.655Z,2.2
2019-01-29T07:56:58.787Z,2.4
2019-01-29T08:01:58.643Z,2.5
2019-01-29T08:06:58.867Z,2.6
2019-01-29T08:11:58.650Z,2.7
2019-01-29T08:16:58.661Z,2.8
2019-01-29T08:21:59.067Z,2.7
2019-01-29T08:26:58.806Z,2.8
2019-01-29T08:31:58.826Z,2.7
2019-01-29T08:36:58.885Z,2.8
2019-01-29T08:41:58.826Z,2.8
2019-01-29T08:46:58.682Z,2.9
2019-01-29T08:51:58.873Z,3.2
2019-01-29T08:56:58.907Z,3.3
2019-01-29T09:01:58.636Z,3.3
2019-01-29T09:06:58.687Z,3.4
2019-01-29T09:11:58.626Z,3.5
2019-01-29T09:16:58.679Z,3.7
2019-01-29T09:21:58.686Z,3.8
2019-01-29T09:26:58.687Z,3.7
2019-01-29T09:31:58.841Z,3.8
2019-01-29T09:36:58.648Z,3.6
2019-01-29T09:41:58.894Z,3.6
2019-01-29T09:46:58.688Z,3.4
2019-01-29T09:51:58.701Z,3.4
2019-01-29T09:56:58.701Z,3.3
2019-01-29T10:01:58.932Z,3.2
2019-01-29T10:06:58.702Z,3.2
2019-01-29T10:11:58.722Z,3
2019-01-29T10:16:58.733Z,2.9
2019-01-29T10:21:58.862Z,2.8
2019-01-29T10:26:58.716Z,2.9
2019-01-29T10:31:58.944Z,2.7
2019-01-29T10:36:58.864Z,2.8
2019-01-29T10:41:58.743Z,2.9
2019-01-29T10:46:58.780Z,2.9
2019-01-29T10:51:58.923Z,2.9
2019-01-29T10:56:59.035Z,2.9
2019-01-29T11:01:58.932Z,3
2019-01-29T11:06:58.775Z,3
2019-01-29T11:11:58.785Z,3.1
2019-01-29T11:16:58.790Z,3.2
2019-01-29T11:21:58.779Z,3.3
2019-01-29T11:26:58.785Z,3.4
2019-01-29T11:31:58.949Z,3.7
2019-01-29T11:36:58.963Z,4.2
2019-01-29T11:41:58.785Z,4.1
2019-01-29T11:46:58.804Z,4.3
2019-01-29T11:51:58.798Z,4.1
2019-01-29T11:56:59.001Z,3.9
2019-01-29T12:01:59.039Z,3.6
2019-01-29T12:06:58.964Z,3.2
2019-01-29T12:11:59.007Z,3.3
2019-01-29T12:16:58.965Z,3.4
2019-01-29T12:21:58.971Z,3.2
2019-01-29T12:26:59.033Z,3.6
2019-01-29T12:31:58.815Z,3.6
2019-01-29T12:36:58.850Z,3.4
2019-01-29T12:41:58.861Z,3.1
2019-01-29T12:46:58.831Z,3.1
2019-01-29T12:51:58.828Z,3
2019-01-29T12:56:58.837Z,3.1
2019-01-29T13:01:58.834Z,3
2019-01-29T13:06:58.859Z,3.1
2019-01-29T13:11:58.841Z,3.4
2019-01-29T13:16:59.042Z,3.5
2019-01-29T13:21:58.862Z,3.4
2019-01-29T13:26:58.875Z,3.3
2019-01-29T13:31:58.874Z,3.3
2019-01-29T13:36:58.868Z,3.4
2019-01-29T13:41:58.877Z,3.5
2019-01-29T13:46:58.848Z,3.4
2019-01-29T13:51:58.971Z,3.7
2019-01-29T13:56:58.856Z,3.6
2019-01-29T14:01:58.872Z,3.5
2019-01-29T14:06:58.873Z,3.5
2019-01-29T14:11:58.885Z,3.3
2019-01-29T14:16:59.035Z,3.3
2019-01-29T14:21:59.009Z,3.3
2019-01-29T14:26:59.116Z,3.2
2019-01-29T14:31:58.890Z,3.2
2019-01-29T14:36:59.067Z,3.1
2019-01-29T14:41:59.127Z,3
2019-01-29T14:46:59.015Z,3
2019-01-29T14:51:58.906Z,2.8
2019-01-29T14:56:58.912Z,2.7
2019-01-29T15:01:59.158Z,2.6
2019-01-29T15:06:58.903Z,2.6
2019-01-29T15:11:58.908Z,2.5
2019-01-29T15:16:58.901Z,2.5
2019-01-29T15:21:58.927Z,2.4
2019-01-29T15:27:05.289Z,2.4
2019-01-29T15:31:59.038Z,2.3
2019-01-29T15:36:58.998Z,2.2
2019-01-29T15:41:59.151Z,2.1
2019-01-29T15:46:58.936Z,1.9
2019-01-29T15:51:59.079Z,1.8
2019-01-29T15:56:59.001Z,1.6
2019-01-29T16:01:58.889Z,1.6
2019-01-29T16:06:58.944Z,1.4
2019-01-29T16:11:59.106Z,1.3
2019-01-29T16:16:58.940Z,1.3
2019-01-29T16:21:59.197Z,1.1
2019-01-29T16:27:06.565Z,1
2019-01-29T16:31:58.962Z,0.9
2019-01-29T16:36:58.961Z,0.7
2019-01-29T16:41:59.330Z,0.6
2019-01-29T16:46:59.574Z,0.5
2019-01-29T16:51:58.950Z,0.4
2019-01-29T16:56:58.964Z,0.3
2019-01-29T17:01:58.959Z,0.2
2019-01-29T17:06:58.968Z,0.1
2019-01-29T17:11:58.967Z,0
2019-01-29T17:16:58.974Z,0
2019-01-29T17:21:58.990Z,-0.1
2019-01-29T17:26:58.986Z,-0.2
2019-01-29T17:31:58.983Z,-0.3
2019-01-29T17:36:58.951Z,-0.2
2019-01-29T17:41:58.979Z,-0.4
2019-01-29T17:46:59.004Z,-0.5
2019-01-29T17:51:59.076Z,-0.6
2019-01-29T17:56:59.011Z,-0.6
2019-01-29T18:01:58.964Z,-0.7
2019-01-29T18:06:59.441Z,-0.8
2019-01-29T18:11:58.957Z,-0.9
2019-01-29T18:16:59.014Z,-0.9
2019-01-29T18:21:59.031Z,-1
2019-01-29T18:26:59.026Z,-1
2019-01-29T18:32:00.063Z,-1.1
2019-01-29T18:36:59.017Z,-1.2
2019-01-29T18:41:59.023Z,-1.3
2019-01-29T18:46:59.044Z,-1.4
2019-01-29T19:02:36.421Z,-1.4
2019-01-29T19:07:36.491Z,-1.5
2019-01-29T19:12:36.381Z,-1.6
2019-01-29T19:17:36.557Z,-1.6
2019-01-29T19:22:36.435Z,-1.7
2019-01-29T19:27:36.445Z,-1.7
2019-01-29T19:32:36.426Z,-1.8
2019-01-29T19:37:36.431Z,-1.8
2019-01-29T19:42:36.468Z,-1.9
2019-01-29T19:47:36.400Z,-2
2019-01-29T19:52:36.434Z,-2
2019-01-29T19:57:36.439Z,-2.1
2019-01-29T20:02:36.439Z,-2.2
2019-01-29T20:07:36.452Z,-2.2
2019-01-29T20:12:37.163Z,-2.2
2019-01-29T20:17:36.422Z,-2.2
2019-01-29T20:22:36.468Z,-2.2
2019-01-29T20:27:36.450Z,-2.2
2019-01-29T20:32:36.435Z,-2.3
2019-01-29T20:37:36.447Z,-2.3
2019-01-29T20:42:36.453Z,-2.3
2019-01-29T20:47:36.762Z,-2.4
2019-01-29T20:52:36.595Z,-2.4
2019-01-29T20:57:36.560Z,-2.4
2019-01-29T21:02:36.597Z,-2.4
2019-01-29T21:07:36.698Z,-2.4
2019-01-29T21:12:36.497Z,-2.4
2019-01-29T21:17:36.424Z,-2.4
2019-01-29T21:22:37.025Z,-2.5
2019-01-29T21:27:36.481Z,-2.5
2019-01-29T21:32:36.497Z,-2.5
2019-01-29T21:37:36.463Z,-2.5
2019-01-29T21:42:36.503Z,-2.6
2019-01-29T21:47:36.576Z,-2.6
2019-01-29T21:52:36.703Z,-2.7
2019-01-29T21:57:36.501Z,-2.7
2019-01-29T22:02:36.503Z,-2.7
2019-01-29T22:07:36.683Z,-2.7
2019-01-29T22:12:36.451Z,-2.5
2019-01-29T22:17:36.680Z,-2.4
2019-01-29T22:22:36.516Z,-2.3
2019-01-29T22:27:36.727Z,-2.1
2019-01-29T22:32:36.520Z,-2.1
2019-01-29T22:37:36.498Z,-2
2019-01-29T22:42:36.538Z,-1.9
2019-01-29T22:47:36.784Z,-1.8
2019-01-29T22:52:36.513Z,-1.8
2019-01-29T22:57:36.508Z,-1.7
2019-01-29T23:02:36.553Z,-1.6
2019-01-29T23:07:36.640Z,-1.6
2019-01-29T23:12:36.541Z,-1.6
2019-01-29T23:17:36.533Z,-1.5
2019-01-29T23:22:36.533Z,-1.5
2019-01-29T23:27:36.716Z,-1.6
2019-01-29T23:32:36.557Z,-1.6
2019-01-29T23:37:36.546Z,-1.5
2019-01-29T23:42:36.546Z,-1.5
2019-01-29T23:47:36.557Z,-1.5
2019-01-29T23:52:36.556Z,-1.5
2019-01-29T23:57:36.547Z,-1.5
