createdAt,value
2019-01-23T00:01:37.917Z,98.40
2019-01-23T00:04:11.857Z,99.20
2019-01-23T00:06:45.116Z,99.90
2019-01-23T00:09:18.318Z,99.90
2019-01-23T00:11:51.935Z,99.90
2019-01-23T00:14:25.056Z,99.90
2019-01-23T00:16:58.389Z,99.90
2019-01-23T00:19:31.472Z,99.90
2019-01-23T00:22:04.671Z,99.90
2019-01-23T00:24:37.936Z,99.90
2019-01-23T00:27:18.343Z,99.90
2019-01-23T00:29:51.968Z,99.90
2019-01-23T00:32:25.198Z,99.90
2019-01-23T00:34:59.858Z,99.90
2019-01-23T00:37:34.139Z,99.90
2019-01-23T00:40:08.181Z,99.90
2019-01-23T00:42:41.151Z,99.90
2019-01-23T00:45:14.946Z,99.90
2019-01-23T00:47:48.134Z,99.90
2019-01-23T00:50:22.722Z,99.90
2019-01-23T00:52:55.865Z,99.90
2019-01-23T00:55:29.107Z,99.90
2019-01-23T00:58:02.219Z,99.90
2019-01-23T01:00:35.464Z,99.90
2019-01-23T01:03:10.574Z,99.90
2019-01-23T01:05:43.785Z,99.90
2019-01-23T01:08:17.149Z,99.90
2019-01-23T01:10:50.316Z,99.90
2019-01-23T01:13:23.751Z,99.90
2019-01-23T01:15:58.257Z,99.90
2019-01-23T01:18:31.702Z,99.90
2019-01-23T01:21:04.988Z,99.90
2019-01-23T01:23:38.033Z,99.90
2019-01-23T01:26:11.930Z,99.90
2019-01-23T01:28:45.056Z,99.90
2019-01-23T01:31:18.894Z,99.90
2019-01-23T01:33:52.046Z,99.90
2019-01-23T01:36:25.354Z,99.90
2019-01-23T01:38:58.689Z,99.90
2019-01-23T01:41:31.886Z,99.90
2019-01-23T01:44:06.327Z,99.90
2019-01-23T01:46:39.656Z,99.90
2019-01-23T01:49:12.760Z,99.90
2019-01-23T01:51:46.043Z,99.90
2019-01-23T01:54:19.102Z,99.90
2019-01-23T01:56:52.373Z,99.90
2019-01-23T01:59:25.367Z,99.90
2019-01-23T02:01:58.573Z,99.90
2019-01-23T02:04:31.734Z,99.90
2019-01-23T02:07:04.876Z,99.90
2019-01-23T02:09:38.300Z,99.90
2019-01-23T02:12:11.578Z,99.90
2019-01-23T02:14:44.695Z,99.90
2019-01-23T02:17:19.675Z,99.90
2019-01-23T02:19:52.808Z,99.90
2019-01-23T02:22:26.044Z,99.90
2019-01-23T02:24:59.184Z,99.90
2019-01-23T02:27:32.322Z,99.90
2019-01-23T02:30:05.589Z,99.90
2019-01-23T02:32:39.083Z,99.90
2019-01-23T02:35:12.647Z,99.90
2019-01-23T02:37:45.878Z,99.90
2019-01-23T02:40:23.377Z,99.90
2019-01-23T02:42:57.109Z,99.90
2019-01-23T02:45:30.300Z,99.90
2019-01-23T02:48:03.454Z,99.90
2019-01-23T02:50:36.611Z,99.90
2019-01-23T02:53:09.770Z,99.90
2019-01-23T02:55:42.839Z,99.90
2019-01-23T02:58:16.155Z,99.90
2019-01-23T03:00:49.122Z,99.90
2019-01-23T03:03:22.461Z,99.90
2019-01-23T03:05:55.812Z,99.90
2019-01-23T03:08:28.839Z,99.90
2019-01-23T03:11:02.596Z,99.90
2019-01-23T03:13:35.670Z,99.90
2019-01-23T03:16:08.926Z,99.90
2019-01-23T03:18:41.961Z,99.90
2019-01-23T03:21:16.093Z,99.90
2019-01-23T03:23:49.425Z,99.90
2019-01-23T03:26:22.633Z,99.90
2019-01-23T03:28:56.032Z,99.90
2019-01-23T03:31:29.187Z,99.90
2019-01-23T03:34:02.663Z,99.90
2019-01-23T03:36:36.917Z,99.90
2019-01-23T03:39:11.594Z,99.90
2019-01-23T03:41:44.596Z,99.90
2019-01-23T03:44:17.947Z,99.90
2019-01-23T03:46:50.973Z,99.90
2019-01-23T03:49:28.686Z,99.90
2019-01-23T03:52:01.863Z,99.90
2019-01-23T03:54:35.037Z,99.90
2019-01-23T03:57:08.331Z,99.90
2019-01-23T03:59:41.398Z,99.90
2019-01-23T04:02:14.540Z,99.90
2019-01-23T04:04:48.048Z,99.90
2019-01-23T04:07:21.026Z,99.90
2019-01-23T04:09:54.242Z,99.90
2019-01-23T04:12:27.371Z,99.90
2019-01-23T04:15:00.618Z,99.90
2019-01-23T04:17:34.291Z,99.90
2019-01-23T04:20:09.126Z,99.90
2019-01-23T04:22:42.234Z,99.90
2019-01-23T04:25:15.642Z,99.90
2019-01-23T04:27:48.801Z,99.90
2019-01-23T04:30:26.634Z,99.90
2019-01-23T04:32:59.683Z,99.90
2019-01-23T04:35:32.807Z,99.90
2019-01-23T04:38:05.966Z,99.90
2019-01-23T04:40:39.061Z,99.90
2019-01-23T04:43:12.433Z,99.90
2019-01-23T04:45:45.508Z,99.90
2019-01-23T04:48:18.686Z,99.90
2019-01-23T04:51:08.349Z,99.90
2019-01-23T04:53:43.807Z,99.90
2019-01-23T04:56:17.005Z,99.90
2019-01-23T04:58:50.402Z,99.90
2019-01-23T05:01:23.814Z,99.90
2019-01-23T05:03:58.309Z,99.90
2019-01-23T05:06:31.503Z,99.90
2019-01-23T05:09:04.842Z,99.90
2019-01-23T05:11:38.002Z,99.90
2019-01-23T05:14:11.112Z,99.90
2019-01-23T05:16:45.199Z,99.90
2019-01-23T05:19:18.561Z,99.90
2019-01-23T05:21:51.667Z,99.90
2019-01-23T05:24:24.769Z,99.90
2019-01-23T05:26:57.961Z,99.90
2019-01-23T05:29:31.016Z,99.90
2019-01-23T05:32:04.390Z,99.90
2019-01-23T05:34:37.826Z,99.90
2019-01-23T05:37:10.935Z,99.90
2019-01-23T05:39:44.920Z,99.90
2019-01-23T05:42:18.180Z,99.90
2019-01-23T05:44:51.251Z,99.90
2019-01-23T05:47:24.428Z,99.90
2019-01-23T05:49:57.474Z,99.90
2019-01-23T05:52:30.690Z,99.90
2019-01-23T05:55:03.825Z,99.90
2019-01-23T05:57:36.927Z,99.90
2019-01-23T06:00:12.346Z,99.90
2019-01-23T06:02:45.572Z,99.90
2019-01-23T06:05:19.022Z,99.90
2019-01-23T06:07:52.503Z,99.90
2019-01-23T06:10:25.538Z,99.90
2019-01-23T06:12:58.554Z,99.90
2019-01-23T06:15:31.865Z,99.90
2019-01-23T06:18:04.963Z,99.90
2019-01-23T06:20:38.089Z,99.90
2019-01-23T06:23:11.357Z,99.90
2019-01-23T06:25:45.887Z,99.90
2019-01-23T06:28:19.216Z,99.90
2019-01-23T06:30:52.606Z,99.90
2019-01-23T06:33:25.985Z,99.90
2019-01-23T06:35:59.391Z,99.90
2019-01-23T06:38:32.866Z,99.90
2019-01-23T06:41:06.498Z,99.90
2019-01-23T06:43:39.939Z,99.90
2019-01-23T06:46:13.503Z,99.90
2019-01-23T06:48:46.875Z,99.90
2019-01-23T06:51:20.222Z,99.90
2019-01-23T06:53:53.690Z,99.90
2019-01-23T06:56:27.172Z,99.90
2019-01-23T06:59:02.043Z,99.90
2019-01-23T07:01:35.679Z,99.90
2019-01-23T07:04:09.036Z,99.90
2019-01-23T07:06:42.513Z,99.90
2019-01-23T07:09:15.865Z,99.90
2019-01-23T07:11:49.371Z,99.90
2019-01-23T07:14:22.802Z,99.90
2019-01-23T07:16:56.286Z,99.90
2019-01-23T07:19:29.807Z,99.90
2019-01-23T07:22:03.201Z,99.90
2019-01-23T07:24:36.556Z,99.90
2019-01-23T07:27:09.981Z,99.90
2019-01-23T07:29:43.374Z,99.90
2019-01-23T07:32:16.808Z,99.90
2019-01-23T07:34:50.347Z,99.90
2019-01-23T07:37:23.812Z,99.90
2019-01-23T07:39:56.822Z,99.90
2019-01-23T07:42:29.921Z,99.90
2019-01-23T07:45:04.700Z,99.90
2019-01-23T07:47:37.954Z,99.90
2019-01-23T07:50:12.986Z,99.90
2019-01-23T07:52:46.234Z,99.90
2019-01-23T07:55:20.365Z,99.90
2019-01-23T07:57:53.546Z,99.90
2019-01-23T08:00:31.509Z,99.90
2019-01-23T08:03:03.100Z,99.90
2019-01-23T08:05:36.362Z,99.90
2019-01-23T08:08:09.810Z,99.90
2019-01-23T08:10:42.998Z,99.90
2019-01-23T08:13:16.484Z,99.90
2019-01-23T08:15:49.659Z,99.90
2019-01-23T08:18:22.935Z,99.90
2019-01-23T08:20:56.058Z,99.90
2019-01-23T08:23:29.225Z,99.90
2019-01-23T08:26:02.517Z,99.90
2019-01-23T08:28:35.621Z,99.90
2019-01-23T08:31:08.673Z,99.90
2019-01-23T08:33:41.951Z,99.90
2019-01-23T08:36:15.042Z,99.90
2019-01-23T08:38:48.524Z,99.90
2019-01-23T08:41:21.577Z,99.90
2019-01-23T08:43:54.651Z,99.90
2019-01-23T08:46:27.816Z,99.90
2019-01-23T08:49:02.236Z,99.90
2019-01-23T08:51:39.114Z,99.90
2019-01-23T08:54:12.202Z,99.90
2019-01-23T08:56:45.491Z,99.90
2019-01-23T08:59:18.597Z,99.90
2019-01-23T09:01:52.021Z,99.90
2019-01-23T09:04:25.526Z,99.90
2019-01-23T09:06:58.926Z,99.90
2019-01-23T09:09:32.507Z,99.90
2019-01-23T09:12:06.036Z,99.90
2019-01-23T09:14:40.983Z,99.90
2019-01-23T09:17:14.270Z,99.90
2019-01-23T09:19:47.718Z,99.90
2019-01-23T09:22:21.006Z,99.90
2019-01-23T09:24:54.489Z,99.90
2019-01-23T09:27:28.066Z,99.90
2019-01-23T09:30:01.569Z,99.90
2019-01-23T09:32:59.498Z,99.90
2019-01-23T09:36:28.041Z,99.90
2019-01-23T09:39:41.897Z,99.90
2019-01-23T09:42:49.788Z,99.90
2019-01-23T09:46:08.201Z,99.90
2019-01-23T09:49:25.775Z,99.90
2019-01-23T09:52:30.739Z,99.90
2019-01-23T09:55:03.778Z,99.90
2019-01-23T09:57:39.376Z,99.90
2019-01-23T10:00:16.043Z,99.90
2019-01-23T10:02:50.220Z,99.90
2019-01-23T10:05:23.617Z,99.90
2019-01-23T10:07:56.623Z,99.90
2019-01-23T10:10:29.769Z,99.90
2019-01-23T10:13:02.978Z,99.90
2019-01-23T10:15:43.267Z,99.90
2019-01-23T10:18:16.358Z,99.90
2019-01-23T10:20:49.737Z,99.90
2019-01-23T10:23:22.923Z,99.90
2019-01-23T10:25:56.064Z,99.90
2019-01-23T10:28:29.102Z,99.90
2019-01-23T10:31:06.611Z,99.90
2019-01-23T10:33:36.903Z,99.90
2019-01-23T10:36:10.168Z,99.90
2019-01-23T10:38:43.602Z,99.90
2019-01-23T10:41:17.141Z,99.90
2019-01-23T10:43:50.626Z,99.90
2019-01-23T10:46:24.050Z,99.90
2019-01-23T10:48:58.589Z,99.90
2019-01-23T10:51:31.765Z,99.90
2019-01-23T10:54:04.825Z,99.90
2019-01-23T10:56:38.061Z,99.90
2019-01-23T10:59:11.602Z,99.90
2019-01-23T11:01:44.752Z,99.90
2019-01-23T11:04:18.048Z,99.90
2019-01-23T11:06:51.196Z,99.90
2019-01-23T11:09:24.376Z,99.90
2019-01-23T11:11:57.661Z,99.90
2019-01-23T11:14:30.810Z,99.90
2019-01-23T11:17:04.136Z,99.90
2019-01-23T11:19:37.405Z,99.90
2019-01-23T11:22:10.721Z,99.90
2019-01-23T11:24:43.779Z,99.90
2019-01-23T11:27:18.126Z,99.90
2019-01-23T11:29:51.196Z,99.90
2019-01-23T11:32:24.539Z,99.90
2019-01-23T11:34:57.541Z,99.90
2019-01-23T11:37:35.683Z,99.90
2019-01-23T11:40:14.491Z,99.90
2019-01-23T11:42:47.808Z,99.90
2019-01-23T11:45:20.972Z,99.90
2019-01-23T11:47:54.116Z,99.90
2019-01-23T11:50:28.121Z,99.90
2019-01-23T11:53:02.038Z,99.90
2019-01-23T11:55:35.309Z,99.90
2019-01-23T11:58:09.249Z,99.90
2019-01-23T12:00:42.631Z,99.90
2019-01-23T12:03:20.875Z,99.90
2019-01-23T12:05:51.044Z,99.90
2019-01-23T12:08:26.295Z,99.90
2019-01-23T12:11:00.474Z,99.90
2019-01-23T12:13:33.662Z,99.90
2019-01-23T12:16:07.493Z,99.90
2019-01-23T12:18:41.105Z,99.90
2019-01-23T12:21:14.803Z,99.90
2019-01-23T12:23:48.075Z,99.90
2019-01-23T12:26:30.034Z,99.90
2019-01-23T12:29:03.430Z,99.90
2019-01-23T12:31:36.699Z,99.90
2019-01-23T12:34:11.306Z,99.90
2019-01-23T12:36:44.780Z,99.90
2019-01-23T12:39:19.182Z,99.90
2019-01-23T12:41:55.318Z,99.90
2019-01-23T12:44:28.502Z,99.90
2019-01-23T12:47:02.670Z,99.90
2019-01-23T12:49:37.252Z,99.90
2019-01-23T12:52:10.497Z,99.90
2019-01-23T12:54:43.710Z,99.90
2019-01-23T12:57:17.835Z,99.90
2019-01-23T12:59:52.708Z,99.90
2019-01-23T13:02:25.933Z,99.90
2019-01-23T13:04:59.433Z,99.90
2019-01-23T13:07:43.443Z,99.90
2019-01-23T13:10:19.438Z,99.90
2019-01-23T13:12:54.123Z,99.90
2019-01-23T13:15:33.834Z,99.90
2019-01-23T13:18:07.600Z,99.90
2019-01-23T13:20:40.668Z,99.90
2019-01-23T13:23:19.457Z,99.90
2019-01-23T13:25:48.125Z,99.90
2019-01-23T13:28:20.992Z,99.90
2019-01-23T13:30:54.062Z,99.90
2019-01-23T13:33:28.628Z,99.90
2019-01-23T13:36:01.833Z,99.90
2019-01-23T13:38:57.810Z,99.90
2019-01-23T13:41:49.907Z,99.90
2019-01-23T13:44:44.414Z,99.90
2019-01-23T13:47:31.977Z,99.90
2019-01-23T13:50:16.720Z,99.90
2019-01-23T13:52:51.546Z,99.90
2019-01-23T13:55:30.931Z,99.90
2019-01-23T13:58:05.564Z,99.90
2019-01-23T14:00:42.218Z,99.90
2019-01-23T14:03:17.380Z,99.90
2019-01-23T14:05:51.976Z,99.90
2019-01-23T14:08:24.761Z,99.90
2019-01-23T14:10:58.111Z,99.90
2019-01-23T14:13:31.937Z,99.90
2019-01-23T14:16:13.210Z,99.90
2019-01-23T14:18:46.662Z,99.90
2019-01-23T14:21:19.847Z,99.90
2019-01-23T14:23:53.410Z,99.90
2019-01-23T14:26:26.416Z,99.90
2019-01-23T14:29:01.873Z,99.90
2019-01-23T14:31:35.035Z,99.90
2019-01-23T14:34:08.246Z,99.90
2019-01-23T14:36:41.260Z,99.90
2019-01-23T14:39:14.611Z,99.90
2019-01-23T14:41:48.816Z,99.90
2019-01-23T14:44:22.190Z,99.90
2019-01-23T14:47:01.363Z,99.90
2019-01-23T14:49:34.621Z,99.90
2019-01-23T14:52:10.344Z,99.90
2019-01-23T14:54:44.516Z,99.90
2019-01-23T14:57:18.807Z,99.90
2019-01-23T14:59:53.182Z,99.90
2019-01-23T15:02:27.109Z,99.90
2019-01-23T15:05:02.915Z,99.90
2019-01-23T15:07:36.059Z,99.90
2019-01-23T15:10:19.486Z,99.90
2019-01-23T15:12:52.847Z,99.90
2019-01-23T15:15:26.102Z,99.90
2019-01-23T15:18:00.757Z,99.90
2019-01-23T15:20:36.631Z,99.90
2019-01-23T15:23:13.816Z,99.90
2019-01-23T15:25:47.042Z,99.90
2019-01-23T15:28:21.688Z,99.90
2019-01-23T15:30:54.812Z,99.90
2019-01-23T15:33:28.004Z,99.90
2019-01-23T15:36:01.441Z,99.90
2019-01-23T15:38:34.983Z,99.90
2019-01-23T15:41:08.327Z,99.90
2019-01-23T15:43:42.458Z,99.90
2019-01-23T15:46:15.492Z,99.90
2019-01-23T15:48:48.503Z,99.90
2019-01-23T15:51:22.646Z,99.90
2019-01-23T15:53:55.988Z,99.90
2019-01-23T15:56:42.998Z,99.90
2019-01-23T15:59:22.289Z,99.90
2019-01-23T16:01:55.925Z,99.90
2019-01-23T16:04:29.112Z,99.90
2019-01-23T16:07:02.262Z,99.90
2019-01-23T16:09:35.333Z,99.90
2019-01-23T16:12:08.622Z,99.90
2019-01-23T16:14:44.330Z,99.90
2019-01-23T16:17:17.642Z,99.90
2019-01-23T16:19:51.200Z,99.90
2019-01-23T16:22:24.639Z,99.90
2019-01-23T16:24:58.288Z,99.90
2019-01-23T16:27:35.337Z,99.90
2019-01-23T16:30:11.949Z,99.90
2019-01-23T16:32:46.404Z,99.90
2019-01-23T16:35:21.173Z,99.90
2019-01-23T16:37:56.017Z,99.90
2019-01-23T16:40:47.756Z,99.90
2019-01-23T16:43:21.226Z,99.90
2019-01-23T16:45:56.641Z,99.90
2019-01-23T16:48:29.919Z,99.90
2019-01-23T16:51:03.116Z,99.90
2019-01-23T16:53:36.275Z,99.90
2019-01-23T16:56:12.727Z,99.90
2019-01-23T16:58:45.912Z,99.90
2019-01-23T17:01:19.093Z,99.90
2019-01-23T17:03:52.401Z,99.90
2019-01-23T17:06:27.589Z,99.90
2019-01-23T17:09:01.203Z,99.90
2019-01-23T17:11:35.255Z,99.10
2019-01-23T17:14:08.476Z,98.50
2019-01-23T17:16:41.661Z,99.00
2019-01-23T17:19:14.886Z,98.50
2019-01-23T17:21:49.603Z,97.20
2019-01-23T17:24:22.826Z,96.90
2019-01-23T17:26:55.985Z,96.70
2019-01-23T17:29:30.763Z,96.30
2019-01-23T17:32:06.168Z,96.10
2019-01-23T17:34:40.592Z,96.10
2019-01-23T17:37:16.229Z,96.20
2019-01-23T17:39:49.623Z,95.90
2019-01-23T17:42:27.106Z,96.00
2019-01-23T17:45:00.443Z,95.50
2019-01-23T17:47:35.334Z,94.50
2019-01-23T17:50:12.118Z,94.50
2019-01-23T17:52:52.196Z,93.90
2019-01-23T17:55:30.846Z,93.50
2019-01-23T17:58:04.741Z,93.20
2019-01-23T18:00:42.964Z,91.80
2019-01-23T18:03:18.241Z,91.90
2019-01-23T18:05:54.206Z,91.50
2019-01-23T18:08:28.134Z,91.10
2019-01-23T18:11:03.971Z,90.90
2019-01-23T18:13:38.383Z,91.70
2019-01-23T18:16:15.020Z,92.60
2019-01-23T18:18:49.285Z,92.30
2019-01-23T18:21:22.966Z,91.80
2019-01-23T18:23:58.353Z,92.20
2019-01-23T18:26:37.540Z,92.10
2019-01-23T18:29:09.402Z,92.60
2019-01-23T18:31:52.242Z,93.00
2019-01-23T18:35:07.022Z,92.90
2019-01-23T18:38:09.504Z,93.20
2019-01-23T18:41:13.258Z,92.70
2019-01-23T18:44:30.520Z,92.30
2019-01-23T18:47:25.554Z,92.30
2019-01-23T18:50:40.368Z,92.40
2019-01-23T18:53:16.617Z,92.50
2019-01-23T18:55:51.343Z,92.30
2019-01-23T18:58:24.475Z,92.00
2019-01-23T19:00:58.030Z,91.70
2019-01-23T19:03:32.935Z,92.00
2019-01-23T19:06:14.837Z,91.80
2019-01-23T19:08:48.456Z,91.50
2019-01-23T19:11:22.729Z,91.40
2019-01-23T19:14:01.239Z,91.10
2019-01-23T19:16:34.242Z,91.00
2019-01-23T19:19:10.420Z,90.80
2019-01-23T19:21:44.192Z,90.70
2019-01-23T19:24:22.294Z,90.30
2019-01-23T19:26:56.208Z,89.90
2019-01-23T19:29:29.751Z,89.30
2019-01-23T19:32:02.822Z,88.80
2019-01-23T19:34:36.156Z,88.70
2019-01-23T19:37:14.738Z,88.00
2019-01-23T19:39:50.760Z,87.10
2019-01-23T19:42:27.897Z,87.20
2019-01-23T19:45:02.391Z,87.20
2019-01-23T19:47:38.037Z,87.00
2019-01-23T19:50:13.070Z,86.70
2019-01-23T19:52:47.595Z,86.30
2019-01-23T19:55:22.453Z,86.30
2019-01-23T19:57:56.960Z,86.00
2019-01-23T20:00:30.169Z,86.90
2019-01-23T20:03:08.503Z,86.70
2019-01-23T20:05:42.982Z,86.80
2019-01-23T20:08:16.624Z,87.10
2019-01-23T20:10:49.710Z,87.00
2019-01-23T20:13:31.182Z,87.20
2019-01-23T20:16:10.984Z,87.20
2019-01-23T20:18:44.997Z,87.10
2019-01-23T20:21:18.193Z,87.60
2019-01-23T20:23:51.963Z,87.90
2019-01-23T20:26:27.476Z,87.90
2019-01-23T20:29:00.751Z,88.10
2019-01-23T20:31:35.588Z,88.30
2019-01-23T20:34:11.571Z,88.50
2019-01-23T20:36:48.866Z,88.00
2019-01-23T20:39:25.427Z,88.00
2019-01-23T20:45:43.620Z,88.00
2019-01-23T20:48:16.730Z,87.70
2019-01-23T20:50:51.326Z,88.40
2019-01-23T20:53:24.502Z,87.90
2019-01-23T20:55:57.761Z,88.50
2019-01-23T20:58:30.996Z,88.50
2019-01-23T21:01:05.868Z,88.20
2019-01-23T21:03:39.143Z,87.90
2019-01-23T21:06:15.145Z,87.30
2019-01-23T21:08:48.460Z,87.60
2019-01-23T21:11:21.424Z,87.80
2019-01-23T21:13:54.534Z,87.50
2019-01-23T21:16:27.626Z,87.50
2019-01-23T21:19:00.682Z,87.30
2019-01-23T21:21:33.836Z,87.50
2019-01-23T21:24:07.046Z,87.80
2019-01-23T21:26:40.391Z,87.30
2019-01-23T21:29:13.436Z,87.40
2019-01-23T21:31:46.550Z,87.50
2019-01-23T21:34:19.942Z,87.20
2019-01-23T21:36:53.394Z,87.10
2019-01-23T21:39:26.294Z,87.80
2019-01-23T21:41:59.490Z,87.20
2019-01-23T21:44:32.887Z,87.40
2019-01-23T21:47:09.434Z,87.60
2019-01-23T21:49:42.579Z,87.70
2019-01-23T21:52:15.725Z,87.90
2019-01-23T21:54:48.892Z,88.30
2019-01-23T21:57:23.337Z,88.10
2019-01-23T22:00:02.986Z,88.30
2019-01-23T22:02:36.180Z,88.60
2019-01-23T22:05:09.748Z,88.80
2019-01-23T22:07:42.918Z,89.10
2019-01-23T22:10:16.802Z,89.50
2019-01-23T22:12:51.281Z,90.00
2019-01-23T22:15:25.603Z,90.30
2019-01-23T22:17:58.592Z,90.30
2019-01-23T22:20:31.834Z,90.40
2019-01-23T22:23:06.148Z,90.80
2019-01-23T22:25:40.384Z,91.00
2019-01-23T22:28:13.666Z,91.30
2019-01-23T22:30:46.837Z,91.40
2019-01-23T22:33:20.038Z,91.30
2019-01-23T22:35:53.466Z,91.50
2019-01-23T22:38:26.657Z,91.90
2019-01-23T22:40:59.871Z,91.90
2019-01-23T22:43:32.856Z,92.20
2019-01-23T22:46:07.729Z,92.70
2019-01-23T22:48:40.986Z,93.50
2019-01-23T22:51:14.042Z,94.30
2019-01-23T22:53:49.119Z,94.30
2019-01-23T22:56:23.181Z,94.80
2019-01-23T22:58:56.890Z,95.30
2019-01-23T23:01:32.177Z,96.10
2019-01-23T23:04:06.049Z,97.00
2019-01-23T23:06:39.191Z,97.90
2019-01-23T23:09:13.154Z,98.90
2019-01-23T23:11:47.894Z,99.90
2019-01-23T23:14:21.040Z,99.90
2019-01-23T23:16:54.616Z,99.90
2019-01-23T23:19:27.656Z,99.90
2019-01-23T23:22:00.676Z,99.90
2019-01-23T23:24:35.434Z,99.90
2019-01-23T23:27:08.642Z,99.90
2019-01-23T23:29:41.748Z,99.90
2019-01-23T23:32:14.836Z,99.90
2019-01-23T23:34:48.248Z,99.90
2019-01-23T23:37:21.440Z,99.90
2019-01-23T23:39:54.707Z,99.90
2019-01-23T23:42:27.840Z,99.90
2019-01-23T23:47:37.664Z,99.90
2019-01-23T23:50:12.489Z,99.90
2019-01-23T23:52:45.847Z,99.90
2019-01-23T23:55:19.157Z,99.90
2019-01-23T23:57:52.526Z,99.90
