createdAt,value
2019-02-19T00:00:00.936Z,-6.53
2019-02-19T00:01:01.406Z,-6.54
2019-02-19T00:02:01.880Z,-6.54
2019-02-19T00:03:02.555Z,-6.54
2019-02-19T00:04:02.820Z,-6.54
2019-02-19T00:05:03.295Z,-6.55
2019-02-19T00:06:03.969Z,-6.56
2019-02-19T00:07:04.287Z,-6.56
2019-02-19T00:08:05.203Z,-6.54
2019-02-19T00:09:05.817Z,-6.55
2019-02-19T00:10:07.470Z,-6.56
2019-02-19T00:11:06.119Z,-6.54
2019-02-19T00:12:06.995Z,-6.54
2019-02-19T00:13:09.004Z,-6.56
2019-02-19T00:14:07.531Z,-6.54
2019-02-19T00:17:08.937Z,-6.56
2019-02-19T00:18:09.410Z,-6.56
2019-02-19T00:19:10.080Z,-6.56
2019-02-19T00:20:10.549Z,-6.56
2019-02-19T00:22:11.487Z,-6.56
2019-02-19T00:23:11.751Z,-6.55
2019-02-19T00:24:12.425Z,-6.57
2019-02-19T00:26:13.599Z,-6.56
2019-02-19T00:27:13.830Z,-6.57
2019-02-19T00:28:15.509Z,-6.56
2019-02-19T00:29:17.013Z,-6.59
2019-02-19T00:30:15.231Z,-6.58
2019-02-19T00:35:18.659Z,-6.56
2019-02-19T00:36:19.257Z,-6.57
2019-02-19T00:38:18.786Z,-6.58
2019-02-19T00:39:19.452Z,-6.57
2019-02-19T00:40:21.328Z,-6.58
2019-02-19T00:41:20.181Z,-6.58
2019-02-19T00:47:23.244Z,-6.60
2019-02-19T00:49:23.927Z,-6.60
2019-02-19T00:50:25.410Z,-6.59
2019-02-19T00:52:25.384Z,-6.60
2019-02-19T00:55:26.741Z,-6.60
2019-02-19T00:56:27.415Z,-6.61
2019-02-19T00:57:27.683Z,-6.60
2019-02-19T00:58:29.778Z,-6.61
2019-02-19T01:01:30.370Z,-6.62
2019-02-19T01:02:31.228Z,-6.62
2019-02-19T01:03:30.498Z,-6.62
2019-02-19T01:04:32.450Z,-6.62
2019-02-19T01:05:31.779Z,-6.62
2019-02-19T01:08:33.193Z,-6.62
2019-02-19T01:10:34.435Z,-6.64
2019-02-19T01:12:36.048Z,-6.61
2019-02-19T01:13:35.201Z,-6.63
2019-02-19T01:16:37.094Z,-6.64
2019-02-19T01:18:37.566Z,-6.64
2019-02-19T01:20:38.502Z,-6.63
2019-02-19T01:21:44.194Z,-6.64
2019-02-19T01:23:40.516Z,-6.64
2019-02-19T01:25:41.055Z,-6.66
2019-02-19T01:27:41.845Z,-6.66
2019-02-19T01:31:45.903Z,-6.68
2019-02-19T01:33:44.626Z,-6.67
2019-02-19T01:35:45.969Z,-6.68
2019-02-19T01:36:46.238Z,-6.70
2019-02-19T01:37:51.738Z,-6.68
2019-02-19T01:38:48.182Z,-6.69
2019-02-19T01:41:48.396Z,-6.70
2019-02-19T01:42:54.556Z,-6.70
2019-02-19T01:44:49.823Z,-6.70
2019-02-19T01:46:50.756Z,-6.71
2019-02-19T01:47:51.429Z,-6.72
2019-02-19T01:49:52.372Z,-6.70
2019-02-19T01:51:54.953Z,-6.72
2019-02-19T01:52:54.024Z,-6.72
2019-02-19T01:54:54.932Z,-6.73
2019-02-19T01:56:56.708Z,-6.73
2019-02-19T01:57:58.171Z,-6.74
2019-02-19T02:03:58.783Z,-6.75
2019-02-19T02:08:01.068Z,-6.76
2019-02-19T02:10:02.962Z,-6.76
2019-02-19T02:11:02.917Z,-6.77
2019-02-19T02:12:02.755Z,-6.76
2019-02-19T02:14:03.902Z,-6.76
2019-02-19T02:19:06.064Z,-6.80
2019-02-19T02:21:07.545Z,-6.80
2019-02-19T02:23:08.557Z,-6.80
2019-02-19T02:25:08.693Z,-6.79
2019-02-19T02:26:11.177Z,-6.79
2019-02-19T02:27:10.253Z,-6.80
2019-02-19T02:28:11.320Z,-6.81
2019-02-19T02:30:14.089Z,-6.80
2019-02-19T02:31:11.724Z,-6.80
2019-02-19T02:34:16.246Z,-6.82
2019-02-19T02:35:16.908Z,-6.82
2019-02-19T02:39:15.693Z,-6.82
2019-02-19T02:42:16.769Z,-6.82
2019-02-19T02:46:18.783Z,-6.84
2019-02-19T02:49:21.181Z,-6.86
2019-02-19T02:51:21.103Z,-6.85
2019-02-19T02:59:25.128Z,-6.89
2019-02-19T03:01:25.597Z,-6.88
2019-02-19T03:03:28.541Z,-6.90
2019-02-19T03:05:30.236Z,-6.88
2019-02-19T03:06:28.531Z,-6.90
2019-02-19T03:08:29.265Z,-6.90
2019-02-19T03:09:30.341Z,-6.90
2019-02-19T03:11:31.339Z,-6.91
2019-02-19T03:15:32.150Z,-6.91
2019-02-19T03:18:34.614Z,-6.92
2019-02-19T03:19:36.025Z,-6.92
2019-02-19T03:22:35.834Z,-6.91
2019-02-19T03:26:38.559Z,-6.93
2019-02-19T03:27:40.675Z,-6.92
2019-02-19T03:28:39.737Z,-6.92
2019-02-19T03:34:42.158Z,-6.92
2019-02-19T03:35:42.022Z,-6.94
2019-02-19T03:38:45.166Z,-6.93
2019-02-19T03:42:45.455Z,-6.92
2019-02-19T03:43:47.529Z,-6.92
2019-02-19T03:45:50.656Z,-6.91
2019-02-19T03:52:51.499Z,-6.92
2019-02-19T03:54:53.804Z,-6.91
2019-02-19T03:55:53.584Z,-6.90
2019-02-19T03:58:54.732Z,-6.90
2019-02-19T04:03:55.608Z,-6.91
2019-02-19T04:05:58.436Z,-6.92
2019-02-19T04:09:58.375Z,-6.90
2019-02-19T04:14:01.112Z,-6.90
2019-02-19T04:19:04.025Z,-6.90
2019-02-19T04:20:05.429Z,-6.90
2019-02-19T04:22:04.432Z,-6.90
2019-02-19T04:23:04.828Z,-6.90
2019-02-19T04:26:06.252Z,-6.90
2019-02-19T04:29:08.013Z,-6.90
2019-02-19T04:37:11.948Z,-6.92
2019-02-19T04:38:17.018Z,-6.90
2019-02-19T04:39:12.003Z,-6.90
2019-02-19T04:52:19.678Z,-6.94
2019-02-19T04:55:20.196Z,-6.96
2019-02-19T05:04:27.409Z,-7.00
2019-02-19T05:13:34.996Z,-7.04
2019-02-19T05:31:44.111Z,-7.12
2019-02-19T05:32:37.984Z,-7.12
2019-02-19T05:53:44.944Z,-7.20
2019-02-19T06:03:56.605Z,-7.22
2019-02-19T06:13:15.911Z,-7.23
2019-02-19T06:21:20.780Z,-7.24
2019-02-19T06:24:25.703Z,-7.24
2019-02-19T06:29:23.657Z,-7.26
2019-02-19T06:30:33.864Z,-7.23
2019-02-19T06:31:24.215Z,-7.24
2019-02-19T06:40:29.466Z,-7.24
2019-02-19T06:44:34.371Z,-7.24
2019-02-19T06:55:17.612Z,-7.22
2019-02-19T07:44:32.863Z,-7.20
2019-02-19T07:46:29.847Z,-7.20
2019-02-19T07:49:29.641Z,-7.16
2019-02-19T07:50:30.623Z,-7.14
2019-02-19T07:51:30.246Z,-7.14
2019-02-19T07:53:31.393Z,-7.13
2019-02-19T07:57:33.079Z,-7.10
2019-02-19T07:58:33.551Z,-7.09
2019-02-19T07:59:34.024Z,-7.08
2019-02-19T08:00:34.495Z,-7.08
2019-02-19T08:01:34.967Z,-7.08
2019-02-19T08:02:35.479Z,-7.08
2019-02-19T08:03:35.920Z,-7.06
2019-02-19T08:04:36.387Z,-7.07
2019-02-19T08:05:36.858Z,-7.06
2019-02-19T08:06:37.332Z,-7.06
2019-02-19T08:07:37.801Z,-7.04
2019-02-19T08:08:38.275Z,-7.04
2019-02-19T08:09:38.750Z,-7.06
2019-02-19T08:10:39.222Z,-7.06
2019-02-19T08:11:39.697Z,-7.06
2019-02-19T08:12:40.166Z,-7.06
2019-02-19T08:13:40.640Z,-7.06
2019-02-19T08:14:41.111Z,-7.06
2019-02-19T08:15:41.581Z,-7.08
2019-02-19T08:16:42.058Z,-7.06
2019-02-19T08:17:42.525Z,-7.07
2019-02-19T08:18:42.995Z,-7.08
2019-02-19T08:19:43.466Z,-7.10
2019-02-19T08:20:43.937Z,-7.10
2019-02-19T08:21:44.412Z,-7.11
2019-02-19T08:22:44.878Z,-7.12
2019-02-19T08:23:45.350Z,-7.13
2019-02-19T08:24:45.820Z,-7.14
2019-02-19T08:25:46.291Z,-7.14
2019-02-19T08:26:46.760Z,-7.16
2019-02-19T08:27:47.233Z,-7.18
2019-02-19T08:28:47.697Z,-7.18
2019-02-19T08:29:48.171Z,-7.19
2019-02-19T08:30:48.640Z,-7.20
2019-02-19T08:31:49.107Z,-7.22
2019-02-19T08:32:49.576Z,-7.24
2019-02-19T08:33:50.044Z,-7.24
2019-02-19T08:34:50.513Z,-7.24
2019-02-19T08:35:50.984Z,-7.26
2019-02-19T08:36:51.448Z,-7.28
2019-02-19T08:37:51.926Z,-7.28
2019-02-19T08:38:52.436Z,-7.30
2019-02-19T08:39:52.853Z,-7.32
2019-02-19T08:40:53.321Z,-7.34
2019-02-19T08:41:53.793Z,-7.34
2019-02-19T08:42:54.257Z,-7.37
2019-02-19T08:43:54.776Z,-7.38
2019-02-19T08:44:55.192Z,-7.37
2019-02-19T08:45:55.661Z,-7.40
2019-02-19T08:46:56.130Z,-7.40
2019-02-19T08:47:56.599Z,-7.40
2019-02-19T08:48:57.269Z,-7.42
2019-02-19T08:49:58.108Z,-7.42
2019-02-19T08:50:58.003Z,-7.42
2019-02-19T08:51:58.470Z,-7.44
2019-02-19T08:52:59.279Z,-7.44
2019-02-19T08:53:59.405Z,-7.45
2019-02-19T08:54:59.876Z,-7.46
2019-02-19T08:56:00.344Z,-7.46
2019-02-19T08:57:00.813Z,-7.46
2019-02-19T08:58:01.281Z,-7.46
2019-02-19T08:59:01.753Z,-7.46
2019-02-19T09:00:02.224Z,-7.46
2019-02-19T09:01:02.691Z,-7.47
2019-02-19T09:02:03.156Z,-7.50
2019-02-19T09:03:03.629Z,-7.47
2019-02-19T09:04:04.094Z,-7.48
2019-02-19T09:05:04.570Z,-7.48
2019-02-19T09:06:05.034Z,-7.48
2019-02-19T09:07:05.505Z,-7.48
2019-02-19T09:08:05.974Z,-7.47
2019-02-19T09:09:06.441Z,-7.48
2019-02-19T09:10:06.910Z,-7.48
2019-02-19T09:11:07.383Z,-7.48
2019-02-19T09:12:07.850Z,-7.49
2019-02-19T09:13:08.319Z,-7.47
2019-02-19T09:14:08.789Z,-7.48
2019-02-19T09:15:11.120Z,-7.48
2019-02-19T09:16:09.731Z,-7.48
2019-02-19T09:17:10.198Z,-7.46
2019-02-19T09:18:10.674Z,-7.47
2019-02-19T09:19:11.140Z,-7.46
2019-02-19T09:20:11.608Z,-7.46
2019-02-19T09:21:12.078Z,-7.47
2019-02-19T09:22:12.548Z,-7.45
2019-02-19T09:23:13.020Z,-7.46
2019-02-19T09:24:13.493Z,-7.46
2019-02-19T09:25:13.959Z,-7.44
2019-02-19T09:26:14.433Z,-7.46
2019-02-19T09:27:14.902Z,-7.46
2019-02-19T09:28:15.381Z,-7.44
2019-02-19T09:29:15.874Z,-7.44
2019-02-19T09:30:16.315Z,-7.42
2019-02-19T09:31:16.789Z,-7.44
2019-02-19T09:32:17.253Z,-7.42
2019-02-19T09:33:17.723Z,-7.42
2019-02-19T09:34:18.245Z,-7.42
2019-02-19T09:35:18.664Z,-7.43
2019-02-19T09:36:19.137Z,-7.40
2019-02-19T09:37:19.607Z,-7.42
2019-02-19T09:38:20.078Z,-7.42
2019-02-19T09:39:20.550Z,-7.42
2019-02-19T09:40:21.024Z,-7.40
2019-02-19T09:41:21.492Z,-7.42
2019-02-19T09:42:21.962Z,-7.41
2019-02-19T09:43:22.433Z,-7.40
2019-02-19T09:44:22.905Z,-7.40
2019-02-19T09:45:23.377Z,-7.40
2019-02-19T09:46:23.846Z,-7.40
2019-02-19T09:47:24.319Z,-7.40
2019-02-19T09:48:24.789Z,-7.40
2019-02-19T09:49:25.260Z,-7.38
2019-02-19T09:50:25.730Z,-7.38
2019-02-19T09:51:26.206Z,-7.38
2019-02-19T09:52:26.679Z,-7.38
2019-02-19T09:53:27.145Z,-7.38
2019-02-19T09:54:27.620Z,-7.36
2019-02-19T09:55:28.099Z,-7.36
2019-02-19T09:56:28.564Z,-7.37
2019-02-19T09:57:29.033Z,-7.35
2019-02-19T09:58:29.503Z,-7.35
2019-02-19T09:59:29.987Z,-7.34
2019-02-19T10:00:30.447Z,-7.34
2019-02-19T10:01:30.921Z,-7.34
2019-02-19T10:02:31.391Z,-7.34
2019-02-19T10:03:31.861Z,-7.36
2019-02-19T10:04:32.333Z,-7.33
2019-02-19T10:05:32.809Z,-7.34
2019-02-19T10:06:33.279Z,-7.34
2019-02-19T10:07:33.751Z,-7.32
2019-02-19T10:08:34.219Z,-7.32
2019-02-19T10:09:34.742Z,-7.32
2019-02-19T10:10:35.167Z,-7.32
2019-02-19T10:11:35.636Z,-7.31
2019-02-19T10:12:36.106Z,-7.31
2019-02-19T10:13:36.580Z,-7.29
2019-02-19T10:14:37.101Z,-7.30
2019-02-19T10:15:37.524Z,-7.30
2019-02-19T10:16:41.699Z,-7.29
2019-02-19T10:17:38.466Z,-7.28
2019-02-19T10:18:39.282Z,-7.28
2019-02-19T10:19:39.408Z,-7.28
2019-02-19T10:20:39.879Z,-7.27
2019-02-19T10:21:40.353Z,-7.26
2019-02-19T10:22:40.828Z,-7.26
2019-02-19T10:23:41.297Z,-7.26
2019-02-19T10:24:41.768Z,-7.25
2019-02-19T10:25:42.238Z,-7.26
2019-02-19T10:26:42.713Z,-7.24
2019-02-19T10:27:43.185Z,-7.25
2019-02-19T10:28:43.655Z,-7.24
2019-02-19T10:29:44.178Z,-7.22
2019-02-19T10:30:44.597Z,-7.24
2019-02-19T10:31:45.071Z,-7.24
2019-02-19T10:32:45.543Z,-7.22
2019-02-19T10:33:46.015Z,-7.22
2019-02-19T10:34:46.486Z,-7.22
2019-02-19T10:35:46.962Z,-7.21
2019-02-19T10:36:47.431Z,-7.19
2019-02-19T10:37:47.903Z,-7.20
2019-02-19T10:38:48.375Z,-7.20
2019-02-19T10:39:48.847Z,-7.20
2019-02-19T10:41:49.795Z,-7.19
2019-02-19T10:42:50.261Z,-7.18
2019-02-19T10:43:50.734Z,-7.18
2019-02-19T10:44:51.206Z,-7.18
2019-02-19T10:45:51.676Z,-7.17
2019-02-19T10:46:52.153Z,-7.17
2019-02-19T10:47:52.629Z,-7.16
2019-02-19T10:48:53.092Z,-7.16
2019-02-19T10:49:53.624Z,-7.16
2019-02-19T10:50:54.039Z,-7.16
2019-02-19T10:51:54.509Z,-7.14
2019-02-19T10:52:54.984Z,-7.14
2019-02-19T10:53:55.455Z,-7.14
2019-02-19T10:54:55.927Z,-7.12
2019-02-19T10:55:56.400Z,-7.12
2019-02-19T10:56:56.908Z,-7.12
2019-02-19T10:57:57.379Z,-7.10
2019-02-19T10:58:57.819Z,-7.10
2019-02-19T10:59:58.286Z,-7.09
2019-02-19T11:00:58.761Z,-7.08
2019-02-19T11:01:59.230Z,-7.08
2019-02-19T11:02:59.705Z,-7.08
2019-02-19T11:04:00.175Z,-7.06
2019-02-19T11:05:00.648Z,-7.05
2019-02-19T11:06:01.118Z,-7.04
2019-02-19T11:07:01.593Z,-7.04
2019-02-19T11:08:02.063Z,-7.02
2019-02-19T11:09:02.539Z,-7.01
2019-02-19T11:10:03.011Z,-7.00
2019-02-19T11:11:03.480Z,-7.00
2019-02-19T11:12:03.952Z,-6.98
2019-02-19T11:13:04.424Z,-6.96
2019-02-19T11:14:04.903Z,-6.96
2019-02-19T11:15:05.370Z,-6.96
2019-02-19T11:16:05.842Z,-6.94
2019-02-19T11:17:06.313Z,-6.94
2019-02-19T11:18:06.785Z,-6.92
2019-02-19T11:19:07.257Z,-6.90
2019-02-19T11:20:07.731Z,-6.90
2019-02-19T11:21:08.204Z,-6.88
2019-02-19T11:22:08.674Z,-6.88
2019-02-19T11:23:09.148Z,-6.86
2019-02-19T11:24:09.620Z,-6.86
2019-02-19T11:25:10.091Z,-6.84
2019-02-19T11:26:10.564Z,-6.83
2019-02-19T11:27:11.036Z,-6.82
2019-02-19T11:28:11.508Z,-6.80
2019-02-19T11:29:11.981Z,-6.79
2019-02-19T11:30:12.503Z,-6.80
2019-02-19T11:31:12.923Z,-6.78
2019-02-19T11:32:13.397Z,-6.77
2019-02-19T11:33:13.870Z,-6.76
2019-02-19T11:34:14.341Z,-6.76
2019-02-19T11:35:14.815Z,-6.74
2019-02-19T11:36:15.291Z,-6.73
2019-02-19T11:37:15.760Z,-6.73
2019-02-19T11:38:16.234Z,-6.71
2019-02-19T11:39:16.703Z,-6.72
2019-02-19T11:40:17.177Z,-6.70
2019-02-19T11:41:17.648Z,-6.68
2019-02-19T11:42:18.121Z,-6.68
2019-02-19T11:43:18.591Z,-6.68
2019-02-19T11:44:19.066Z,-6.66
2019-02-19T11:45:19.690Z,-6.65
2019-02-19T11:46:20.008Z,-6.64
2019-02-19T11:47:26.480Z,-6.62
2019-02-19T11:48:20.957Z,-6.62
2019-02-19T11:49:21.434Z,-6.62
2019-02-19T11:50:21.902Z,-6.60
2019-02-19T11:51:22.370Z,-6.60
2019-02-19T11:52:22.845Z,-6.59
2019-02-19T11:53:23.334Z,-6.59
2019-02-19T11:54:23.792Z,-6.58
2019-02-19T11:55:24.262Z,-6.58
2019-02-19T11:56:24.733Z,-6.56
2019-02-19T11:57:25.207Z,-6.54
2019-02-19T11:58:25.675Z,-6.54
2019-02-19T11:59:26.148Z,-6.52
2019-02-19T12:00:26.621Z,-6.51
2019-02-19T12:01:27.097Z,-6.51
2019-02-19T12:02:32.896Z,-6.50
2019-02-19T12:03:28.038Z,-6.49
2019-02-19T12:04:28.511Z,-6.48
2019-02-19T12:05:28.988Z,-6.48
2019-02-19T12:06:29.457Z,-6.46
2019-02-19T12:07:29.929Z,-6.46
2019-02-19T12:08:38.626Z,-6.46
2019-02-19T12:09:30.872Z,-6.44
2019-02-19T12:10:31.348Z,-6.44
2019-02-19T12:11:31.819Z,-6.42
2019-02-19T12:12:32.289Z,-6.40
2019-02-19T12:13:32.762Z,-6.40
2019-02-19T12:14:33.235Z,-6.39
2019-02-19T12:15:35.428Z,-6.37
2019-02-19T12:16:34.178Z,-6.38
2019-02-19T12:17:34.652Z,-6.34
2019-02-19T12:18:35.125Z,-6.36
2019-02-19T12:19:35.597Z,-6.34
2019-02-19T12:20:36.070Z,-6.34
2019-02-19T12:21:36.539Z,-6.33
2019-02-19T12:22:37.013Z,-6.32
2019-02-19T12:23:37.527Z,-6.32
2019-02-19T12:24:37.958Z,-6.30
2019-02-19T12:25:38.431Z,-6.30
2019-02-19T12:26:38.903Z,-6.30
2019-02-19T12:27:39.375Z,-6.28
2019-02-19T12:28:39.848Z,-6.27
2019-02-19T12:29:40.320Z,-6.28
2019-02-19T12:30:40.794Z,-6.26
2019-02-19T12:31:41.264Z,-6.28
2019-02-19T12:32:41.739Z,-6.24
2019-02-19T12:33:42.210Z,-6.26
2019-02-19T12:34:42.681Z,-6.24
2019-02-19T12:35:43.154Z,-6.24
2019-02-19T12:36:43.625Z,-6.24
2019-02-19T12:37:44.098Z,-6.22
2019-02-19T12:38:44.569Z,-6.22
2019-02-19T12:39:45.049Z,-6.22
2019-02-19T12:40:45.514Z,-6.22
2019-02-19T12:41:45.988Z,-6.22
2019-02-19T12:42:46.460Z,-6.21
2019-02-19T12:43:46.932Z,-6.20
2019-02-19T12:44:47.403Z,-6.19
2019-02-19T12:45:47.877Z,-6.20
2019-02-19T12:46:48.347Z,-6.20
2019-02-19T12:47:48.824Z,-6.20
2019-02-19T12:48:54.655Z,-6.20
2019-02-19T12:49:49.766Z,-6.21
2019-02-19T12:50:50.242Z,-6.19
2019-02-19T12:51:50.719Z,-6.18
2019-02-19T12:52:51.184Z,-6.18
2019-02-19T12:53:51.655Z,-6.19
2019-02-19T12:54:52.129Z,-6.19
2019-02-19T12:55:52.601Z,-6.18
2019-02-19T12:56:53.072Z,-6.18
2019-02-19T12:57:53.544Z,-6.18
2019-02-19T12:58:54.016Z,-6.16
2019-02-19T12:59:56.641Z,-6.16
2019-02-19T13:00:54.961Z,-6.16
2019-02-19T13:01:55.433Z,-6.16
2019-02-19T13:02:55.908Z,-6.16
2019-02-19T13:03:56.378Z,-6.16
2019-02-19T13:04:56.846Z,-6.16
2019-02-19T13:05:57.317Z,-6.18
2019-02-19T13:06:57.788Z,-6.16
2019-02-19T13:07:58.261Z,-6.16
2019-02-19T13:08:58.729Z,-6.16
2019-02-19T13:09:59.199Z,-6.16
2019-02-19T13:10:59.668Z,-6.16
2019-02-19T13:12:00.140Z,-6.16
2019-02-19T13:13:00.608Z,-6.14
2019-02-19T13:14:01.086Z,-6.14
2019-02-19T13:15:01.552Z,-6.14
2019-02-19T13:16:02.015Z,-6.14
2019-02-19T13:17:02.491Z,-6.15
2019-02-19T13:18:02.955Z,-6.15
2019-02-19T13:19:03.924Z,-6.16
2019-02-19T13:20:03.890Z,-6.14
2019-02-19T13:21:04.409Z,-6.14
2019-02-19T13:22:04.826Z,-6.14
2019-02-19T13:23:05.294Z,-6.14
2019-02-19T13:24:05.760Z,-6.14
2019-02-19T13:25:06.233Z,-6.14
2019-02-19T13:26:06.697Z,-6.14
2019-02-19T13:27:07.167Z,-6.13
2019-02-19T13:28:07.633Z,-6.14
2019-02-19T13:29:08.102Z,-6.14
2019-02-19T13:30:10.469Z,-6.14
2019-02-19T13:31:09.041Z,-6.14
2019-02-19T13:32:09.505Z,-6.14
2019-02-19T13:33:09.977Z,-6.14
2019-02-19T13:34:10.442Z,-6.12
2019-02-19T13:35:10.918Z,-6.13
2019-02-19T13:36:11.382Z,-6.13
2019-02-19T13:37:11.849Z,-6.12
2019-02-19T13:38:12.316Z,-6.13
2019-02-19T13:39:12.785Z,-6.12
2019-02-19T13:40:13.252Z,-6.13
2019-02-19T13:41:13.721Z,-6.12
2019-02-19T13:42:14.188Z,-6.12
2019-02-19T13:43:14.657Z,-6.12
2019-02-19T13:44:15.178Z,-6.09
2019-02-19T13:45:15.596Z,-6.10
2019-02-19T13:46:16.075Z,-6.12
2019-02-19T13:47:16.536Z,-6.08
2019-02-19T13:48:17.004Z,-6.11
2019-02-19T13:49:17.471Z,-6.10
2019-02-19T13:50:17.940Z,-6.10
2019-02-19T13:51:18.410Z,-6.10
2019-02-19T13:52:22.732Z,-6.09
2019-02-19T13:53:19.347Z,-6.08
2019-02-19T13:54:19.820Z,-6.08
2019-02-19T13:55:20.286Z,-6.08
2019-02-19T13:56:20.759Z,-6.07
2019-02-19T13:57:21.225Z,-6.07
2019-02-19T13:58:21.694Z,-6.07
2019-02-19T13:59:22.172Z,-6.06
2019-02-19T14:00:22.637Z,-6.06
2019-02-19T14:01:23.307Z,-6.07
2019-02-19T14:02:23.574Z,-6.05
2019-02-19T14:03:24.043Z,-6.05
2019-02-19T14:04:24.515Z,-6.04
2019-02-19T14:05:24.985Z,-6.04
2019-02-19T14:06:25.453Z,-6.04
2019-02-19T14:07:25.924Z,-6.03
2019-02-19T14:08:26.394Z,-6.03
2019-02-19T14:09:26.866Z,-6.04
2019-02-19T14:10:27.356Z,-6.04
2019-02-19T14:11:27.804Z,-6.02
2019-02-19T14:12:28.275Z,-6.02
2019-02-19T14:13:28.748Z,-6.02
2019-02-19T14:14:29.217Z,-6.00
2019-02-19T14:15:29.690Z,-6.02
2019-02-19T14:16:30.157Z,-6.02
2019-02-19T14:17:30.632Z,-6.00
2019-02-19T14:18:31.097Z,-6.00
2019-02-19T14:19:31.569Z,-5.98
2019-02-19T14:21:32.509Z,-5.98
2019-02-19T14:22:32.982Z,-5.98
2019-02-19T14:23:33.451Z,-5.98
2019-02-19T14:24:33.921Z,-5.97
2019-02-19T14:25:34.394Z,-5.96
2019-02-19T14:26:34.863Z,-5.97
2019-02-19T14:27:35.334Z,-5.96
2019-02-19T14:28:35.810Z,-5.94
2019-02-19T14:29:36.276Z,-5.96
2019-02-19T14:30:36.749Z,-5.94
2019-02-19T14:31:37.219Z,-5.94
2019-02-19T14:32:37.690Z,-5.94
2019-02-19T14:33:38.160Z,-5.92
2019-02-19T14:34:38.633Z,-5.92
2019-02-19T14:36:39.573Z,-5.92
2019-02-19T14:37:40.045Z,-5.91
2019-02-19T14:38:40.518Z,-5.90
2019-02-19T14:39:40.988Z,-5.90
2019-02-19T14:40:41.463Z,-5.88
2019-02-19T14:41:41.929Z,-5.90
2019-02-19T14:42:42.400Z,-5.86
2019-02-19T14:43:42.875Z,-5.86
2019-02-19T14:44:43.343Z,-5.86
2019-02-19T14:45:43.817Z,-5.85
2019-02-19T14:46:44.286Z,-5.85
2019-02-19T14:47:46.084Z,-5.86
2019-02-19T14:48:45.231Z,-5.84
2019-02-19T14:49:47.619Z,-5.82
2019-02-19T14:50:46.172Z,-5.84
2019-02-19T14:51:46.693Z,-5.82
2019-02-19T14:52:47.115Z,-5.79
2019-02-19T14:53:47.593Z,-5.80
2019-02-19T14:54:48.063Z,-5.80
2019-02-19T14:55:48.528Z,-5.79
2019-02-19T14:56:49.052Z,-5.77
2019-02-19T14:57:49.472Z,-5.78
2019-02-19T14:58:49.942Z,-5.78
2019-02-19T14:59:50.418Z,-5.76
2019-02-19T15:00:50.886Z,-5.76
2019-02-19T15:01:51.362Z,-5.75
2019-02-19T15:02:51.834Z,-5.74
2019-02-19T15:03:52.302Z,-5.72
2019-02-19T15:04:52.776Z,-5.72
2019-02-19T15:05:53.252Z,-5.72
2019-02-19T15:06:53.718Z,-5.70
2019-02-19T15:07:54.201Z,-5.70
2019-02-19T15:08:54.663Z,-5.71
2019-02-19T15:09:55.137Z,-5.72
2019-02-19T15:10:55.605Z,-5.70
2019-02-19T15:11:56.125Z,-5.70
2019-02-19T15:12:56.549Z,-5.69
2019-02-19T15:13:57.020Z,-5.70
2019-02-19T15:14:57.493Z,-5.70
2019-02-19T15:15:57.964Z,-5.69
2019-02-19T15:16:58.637Z,-5.69
2019-02-19T15:17:58.907Z,-5.68
2019-02-19T15:18:59.378Z,-5.68
2019-02-19T15:19:59.848Z,-5.68
2019-02-19T15:21:00.323Z,-5.66
2019-02-19T15:22:00.795Z,-5.69
2019-02-19T15:23:01.267Z,-5.68
2019-02-19T15:24:01.740Z,-5.66
2019-02-19T15:25:02.214Z,-5.68
2019-02-19T15:26:02.684Z,-5.68
2019-02-19T15:27:03.153Z,-5.68
2019-02-19T15:28:03.631Z,-5.68
2019-02-19T15:29:04.097Z,-5.68
2019-02-19T15:30:04.570Z,-5.65
2019-02-19T15:31:05.041Z,-5.67
2019-02-19T15:32:06.500Z,-5.68
2019-02-19T15:33:05.985Z,-5.68
2019-02-19T15:34:06.460Z,-5.68
2019-02-19T15:35:06.929Z,-5.68
2019-02-19T15:36:07.416Z,-5.69
2019-02-19T15:37:07.873Z,-5.70
2019-02-19T15:38:08.346Z,-5.70
2019-02-19T15:39:08.821Z,-5.68
2019-02-19T15:40:09.289Z,-5.72
2019-02-19T15:41:09.764Z,-5.72
2019-02-19T15:42:10.236Z,-5.70
2019-02-19T15:43:10.706Z,-5.72
2019-02-19T15:44:11.177Z,-5.74
2019-02-19T15:45:11.652Z,-5.73
2019-02-19T15:46:12.155Z,-5.74
2019-02-19T15:47:12.600Z,-5.76
2019-02-19T15:48:13.069Z,-5.74
2019-02-19T15:49:13.562Z,-5.76
2019-02-19T15:50:14.013Z,-5.78
2019-02-19T15:51:14.487Z,-5.76
2019-02-19T15:52:15.007Z,-5.79
2019-02-19T15:53:15.430Z,-5.80
2019-02-19T15:54:15.901Z,-5.80
2019-02-19T15:56:17.800Z,-5.82
2019-02-19T15:57:17.316Z,-5.84
2019-02-19T15:58:17.792Z,-5.84
2019-02-19T15:59:18.265Z,-5.84
2019-02-19T16:00:18.735Z,-5.84
2019-02-19T16:01:19.210Z,-5.85
2019-02-19T16:02:19.684Z,-5.86
2019-02-19T16:03:20.157Z,-5.88
2019-02-19T16:04:20.627Z,-5.88
2019-02-19T16:05:21.096Z,-5.90
2019-02-19T16:06:21.568Z,-5.90
2019-02-19T16:07:22.041Z,-5.90
2019-02-19T16:08:22.515Z,-5.93
2019-02-19T16:09:22.989Z,-5.92
2019-02-19T16:10:23.460Z,-5.94
2019-02-19T16:11:23.931Z,-5.94
2019-02-19T16:12:24.403Z,-5.96
2019-02-19T16:13:24.874Z,-5.96
2019-02-19T16:14:25.348Z,-5.96
2019-02-19T16:15:25.832Z,-5.98
2019-02-19T16:16:26.287Z,-6.00
2019-02-19T16:17:26.815Z,-6.00
2019-02-19T16:18:27.231Z,-6.01
2019-02-19T16:19:27.703Z,-6.03
2019-02-19T16:20:28.172Z,-6.04
2019-02-19T16:21:28.648Z,-6.03
2019-02-19T16:22:29.116Z,-6.06
2019-02-19T16:23:29.584Z,-6.06
2019-02-19T16:24:30.052Z,-6.06
2019-02-19T16:25:30.523Z,-6.08
2019-02-19T16:26:30.991Z,-6.09
2019-02-19T16:27:31.513Z,-6.09
2019-02-19T16:28:31.928Z,-6.10
2019-02-19T16:29:32.401Z,-6.10
2019-02-19T16:30:32.867Z,-6.12
2019-02-19T16:31:33.335Z,-6.12
2019-02-19T16:32:33.854Z,-6.11
2019-02-19T16:33:34.271Z,-6.14
2019-02-19T16:34:34.741Z,-6.14
2019-02-19T16:35:35.213Z,-6.14
2019-02-19T16:36:35.676Z,-6.15
2019-02-19T16:37:36.146Z,-6.16
2019-02-19T16:38:36.615Z,-6.16
2019-02-19T16:39:37.083Z,-6.16
2019-02-19T16:40:37.548Z,-6.18
2019-02-19T16:41:38.023Z,-6.19
2019-02-19T16:42:38.485Z,-6.18
2019-02-19T16:43:38.962Z,-6.18
2019-02-19T16:44:39.419Z,-6.18
2019-02-19T16:45:39.894Z,-6.20
2019-02-19T16:46:40.366Z,-6.20
2019-02-19T16:47:40.825Z,-6.20
2019-02-19T16:48:41.298Z,-6.20
2019-02-19T16:49:41.762Z,-6.20
2019-02-19T16:50:42.228Z,-6.22
2019-02-19T16:51:42.700Z,-6.19
2019-02-19T16:52:43.169Z,-6.20
2019-02-19T16:53:43.633Z,-6.20
2019-02-19T16:54:44.105Z,-6.20
2019-02-19T16:55:44.570Z,-6.20
2019-02-19T16:56:45.040Z,-6.20
2019-02-19T16:57:45.576Z,-6.20
2019-02-19T16:58:45.983Z,-6.20
2019-02-19T16:59:46.448Z,-6.18
2019-02-19T17:00:46.918Z,-6.20
2019-02-19T17:01:47.385Z,-6.20
2019-02-19T17:02:47.853Z,-6.20
2019-02-19T17:03:48.322Z,-6.18
2019-02-19T17:04:48.794Z,-6.18
2019-02-19T17:05:49.262Z,-6.19
2019-02-19T17:06:49.731Z,-6.18
2019-02-19T17:07:50.201Z,-6.18
2019-02-19T17:08:50.670Z,-6.18
2019-02-19T17:09:51.138Z,-6.18
2019-02-19T17:10:51.612Z,-6.17
2019-02-19T17:11:52.079Z,-6.18
2019-02-19T17:12:53.323Z,-6.18
2019-02-19T17:13:58.304Z,-6.18
2019-02-19T17:14:53.487Z,-6.18
2019-02-19T17:15:53.958Z,-6.18
2019-02-19T17:16:54.426Z,-6.18
2019-02-19T17:17:54.896Z,-6.18
2019-02-19T17:18:55.367Z,-6.18
2019-02-19T17:19:55.840Z,-6.16
2019-02-19T17:20:56.308Z,-6.18
2019-02-19T17:21:56.781Z,-6.19
2019-02-19T17:22:57.247Z,-6.20
2019-02-19T17:23:57.718Z,-6.18
2019-02-19T17:24:58.188Z,-6.18
2019-02-19T17:25:58.659Z,-6.20
2019-02-19T17:26:59.131Z,-6.20
2019-02-19T17:27:59.653Z,-6.19
2019-02-19T17:29:00.083Z,-6.20
2019-02-19T17:30:00.562Z,-6.21
2019-02-19T17:31:01.011Z,-6.22
2019-02-19T17:32:01.536Z,-6.20
2019-02-19T17:33:01.961Z,-6.22
2019-02-19T17:34:02.437Z,-6.21
2019-02-19T17:35:02.897Z,-6.22
2019-02-19T17:36:03.368Z,-6.22
2019-02-19T17:37:03.859Z,-6.20
2019-02-19T17:38:14.272Z,-6.22
2019-02-19T17:39:04.780Z,-6.23
2019-02-19T17:40:05.255Z,-6.22
2019-02-19T17:41:05.729Z,-6.24
2019-02-19T17:42:06.195Z,-6.22
2019-02-19T17:43:06.717Z,-6.22
2019-02-19T17:44:07.137Z,-6.22
2019-02-19T17:45:07.605Z,-6.22
2019-02-19T17:46:08.077Z,-6.22
2019-02-19T17:47:08.553Z,-6.24
2019-02-19T17:48:09.074Z,-6.24
2019-02-19T17:49:09.495Z,-6.25
2019-02-19T17:50:09.964Z,-6.25
2019-02-19T17:51:10.456Z,-6.24
2019-02-19T17:52:10.908Z,-6.25
2019-02-19T17:53:11.382Z,-6.26
2019-02-19T17:54:11.850Z,-6.26
2019-02-19T17:55:12.322Z,-6.27
2019-02-19T17:56:12.792Z,-6.26
2019-02-19T17:57:13.264Z,-6.28
2019-02-19T17:58:13.735Z,-6.28
2019-02-19T17:59:14.231Z,-6.30
2019-02-19T18:00:14.683Z,-6.30
2019-02-19T18:01:15.164Z,-6.29
2019-02-19T18:02:15.622Z,-6.30
2019-02-19T18:03:16.145Z,-6.32
2019-02-19T18:04:16.565Z,-6.33
2019-02-19T18:05:17.039Z,-6.34
2019-02-19T18:06:17.516Z,-6.32
2019-02-19T18:07:17.991Z,-6.34
2019-02-19T18:08:18.453Z,-6.36
2019-02-19T18:09:18.924Z,-6.36
2019-02-19T18:10:19.396Z,-6.34
2019-02-19T18:11:19.890Z,-6.38
2019-02-19T18:12:20.345Z,-6.36
2019-02-19T18:13:20.863Z,-6.38
2019-02-19T18:14:21.283Z,-6.39
2019-02-19T18:15:21.766Z,-6.40
2019-02-19T18:16:22.232Z,-6.38
2019-02-19T18:17:22.699Z,-6.39
2019-02-19T18:18:23.175Z,-6.40
2019-02-19T18:19:23.644Z,-6.41
2019-02-19T18:20:24.116Z,-6.40
2019-02-19T18:21:24.587Z,-6.42