createdAt,value
2019-03-30T03:07:18.757Z,62.7
2019-03-30T03:08:08.907Z,62.8
2019-03-30T03:08:59.136Z,62.7
2019-03-30T03:09:49.202Z,62.7
2019-03-30T03:10:39.282Z,62.7
2019-03-30T03:11:29.310Z,62.7
2019-03-30T03:12:19.084Z,62.7
2019-03-30T03:13:09.427Z,62.7
2019-03-30T03:13:59.516Z,62.7
2019-03-30T03:14:49.527Z,62.7
2019-03-30T03:15:39.614Z,62.6
2019-03-30T03:16:31.564Z,62.6
2019-03-30T03:17:19.782Z,62.6
2019-03-30T03:18:10.005Z,62.6
2019-03-30T03:18:59.856Z,62.6
2019-03-30T03:19:49.346Z,62.6
2019-03-30T03:20:39.757Z,62.6
2019-03-30T03:21:29.479Z,62.6
2019-03-30T03:22:19.823Z,62.6
2019-03-30T03:23:09.868Z,62.6
2019-03-30T03:23:59.995Z,62.6
2019-03-30T03:24:49.727Z,62.6
2019-03-30T03:25:39.847Z,62.6
2019-03-30T03:26:29.647Z,62.6
2019-03-30T03:27:19.956Z,62.5
2019-03-30T03:28:10.500Z,62.6
2019-03-30T03:29:00.279Z,62.5
2019-03-30T03:29:50.713Z,62.5
2019-03-30T03:30:40.694Z,62.5
2019-03-30T03:31:30.860Z,62.5
2019-03-30T03:32:20.615Z,62.5
2019-03-30T03:33:11.234Z,62.5
2019-03-30T03:34:01.272Z,62.4
2019-03-30T03:34:51.266Z,62.4
2019-03-30T03:35:41.031Z,62.4
2019-03-30T03:36:30.805Z,62.4
2019-03-30T03:37:20.595Z,62.4
2019-03-30T03:38:10.985Z,62.4
2019-03-30T03:39:00.975Z,62.4
2019-03-30T03:39:50.827Z,62.4
2019-03-30T03:40:41.455Z,62.4
2019-03-30T03:41:31.580Z,62.4
2019-03-30T03:42:21.366Z,62.4
2019-03-30T03:43:11.051Z,62.4
2019-03-30T03:44:01.068Z,62.4
2019-03-30T03:44:50.893Z,62.4
2019-03-30T03:45:41.887Z,62.4
2019-03-30T03:46:30.965Z,62.4
2019-03-30T03:47:21.589Z,62.3
2019-03-30T03:48:11.913Z,62.3
2019-03-30T03:49:01.194Z,62.3
2019-03-30T03:49:52.077Z,62.3
2019-03-30T03:50:42.137Z,62.3
2019-03-30T03:51:32.182Z,62.3
2019-03-30T03:52:21.960Z,62.3
2019-03-30T03:53:12.000Z,62.3
2019-03-30T03:54:02.084Z,62.3
2019-03-30T03:54:52.450Z,62.3
2019-03-30T03:55:42.182Z,62.3
2019-03-30T03:56:32.617Z,62.3
2019-03-30T03:57:22.573Z,62.3
2019-03-30T03:58:12.649Z,62.3
2019-03-30T03:59:02.467Z,62.3
2019-03-30T03:59:52.572Z,62.2
2019-03-30T04:00:42.545Z,62.2
2019-03-30T04:01:32.889Z,62.2
2019-03-30T04:02:22.184Z,62.2
2019-03-30T04:03:13.044Z,62.2
2019-03-30T04:04:02.866Z,62.2
2019-03-30T04:04:53.156Z,62.2
2019-03-30T04:05:43.273Z,62.1
2019-03-30T04:06:33.246Z,62.1
2019-03-30T04:07:23.046Z,62.1
2019-03-30T04:08:13.142Z,62.1
2019-03-30T04:09:03.153Z,62.1
2019-03-30T04:09:53.062Z,62.1
2019-03-30T04:10:43.287Z,62.1
2019-03-30T04:11:33.198Z,62.1
2019-03-30T04:12:23.490Z,62.1
2019-03-30T04:13:13.462Z,62.1
2019-03-30T04:14:03.764Z,62.1
2019-03-30T04:14:53.343Z,62.1
2019-03-30T04:15:43.918Z,62.1
2019-03-30T04:16:33.672Z,62.1
2019-03-30T04:17:23.499Z,62.1
2019-03-30T04:18:13.705Z,62
2019-03-30T04:19:04.177Z,62
2019-03-30T04:19:54.374Z,62
2019-03-30T04:20:44.054Z,62
2019-03-30T04:21:47.756Z,62
2019-03-30T04:22:23.922Z,62
2019-03-30T04:23:13.683Z,62
2019-03-30T04:24:04.582Z,62
2019-03-30T04:24:54.166Z,62
2019-03-30T04:25:44.531Z,61.9
2019-03-30T04:26:34.318Z,61.9
2019-03-30T04:27:24.845Z,61.9
2019-03-30T04:28:14.933Z,61.9
2019-03-30T04:29:04.882Z,61.9
2019-03-30T04:29:54.946Z,61.9
2019-03-30T04:30:44.192Z,61.9
2019-03-30T04:31:35.108Z,61.9
2019-03-30T04:32:25.269Z,61.9
2019-03-30T04:33:15.064Z,61.9
2019-03-30T04:34:04.923Z,61.9
2019-03-30T04:34:55.114Z,61.9
2019-03-30T04:35:44.750Z,61.9
2019-03-30T04:36:35.108Z,61.9
2019-03-30T04:37:24.612Z,61.9
2019-03-30T04:38:18.206Z,61.9
2019-03-30T04:39:05.332Z,61.8
2019-03-30T04:39:55.323Z,61.8
2019-03-30T04:40:45.442Z,61.8
2019-03-30T04:41:35.715Z,61.8
2019-03-30T04:42:25.499Z,61.8
2019-03-30T04:43:15.895Z,61.8
2019-03-30T04:44:05.654Z,61.8
2019-03-30T04:44:55.989Z,61.8
2019-03-30T04:45:46.190Z,61.8
2019-03-30T04:46:35.865Z,61.8
2019-03-30T04:47:25.940Z,61.8
2019-03-30T04:48:16.212Z,61.8
2019-03-30T04:49:06.310Z,61.7
2019-03-30T04:49:55.809Z,61.7
2019-03-30T04:50:46.148Z,61.8
2019-03-30T04:51:36.165Z,61.7
2019-03-30T04:52:26.485Z,61.7
2019-03-30T04:53:16.551Z,61.7
2019-03-30T04:54:06.623Z,61.7
2019-03-30T04:54:56.676Z,61.7
2019-03-30T04:55:46.759Z,61.6
2019-03-30T04:56:36.864Z,61.6
2019-03-30T04:57:26.852Z,61.7
2019-03-30T04:58:16.696Z,61.6
2019-03-30T04:59:06.429Z,61.6
2019-03-30T04:59:57.048Z,61.6
2019-03-30T05:00:46.838Z,61.6
2019-03-30T05:01:37.227Z,61.6
2019-03-30T05:02:26.941Z,61.6
2019-03-30T05:03:17.001Z,61.6
2019-03-30T05:04:07.059Z,61.6
2019-03-30T05:04:57.413Z,61.6
2019-03-30T05:05:47.191Z,61.6
2019-03-30T05:06:37.532Z,61.6
2019-03-30T05:07:27.298Z,61.6
2019-03-30T05:08:17.352Z,61.6
2019-03-30T05:09:07.710Z,61.6
2019-03-30T05:09:57.745Z,61.5
2019-03-30T05:10:47.042Z,61.5
2019-03-30T05:11:37.875Z,61.5
2019-03-30T05:12:27.950Z,61.5
2019-03-30T05:13:17.727Z,61.5
2019-03-30T05:14:08.031Z,61.5
2019-03-30T05:14:58.092Z,61.5
2019-03-30T05:15:47.337Z,61.4
2019-03-30T05:16:38.305Z,61.4
2019-03-30T05:17:44.647Z,61.4
2019-03-30T05:18:17.532Z,61.4
2019-03-30T05:19:08.387Z,61.4
2019-03-30T05:19:58.465Z,61.4
2019-03-30T05:20:48.525Z,61.4
2019-03-30T05:21:38.574Z,61.4
2019-03-30T05:22:28.357Z,61.4
2019-03-30T05:23:18.235Z,61.4
2019-03-30T05:24:08.505Z,61.4
2019-03-30T05:24:58.864Z,61.4
2019-03-30T05:25:48.354Z,61.4
2019-03-30T05:26:38.944Z,61.4
2019-03-30T05:27:29.059Z,61.4
2019-03-30T05:28:18.927Z,61.4
2019-03-30T05:29:09.187Z,61.3
2019-03-30T05:29:59.235Z,61.3
2019-03-30T05:30:48.953Z,61.3
2019-03-30T05:31:38.790Z,61.3
2019-03-30T05:32:29.342Z,61.3
2019-03-30T05:33:19.411Z,61.3
2019-03-30T05:34:09.489Z,61.3
2019-03-30T05:34:59.605Z,61.3
2019-03-30T05:35:49.599Z,61.3
2019-03-30T05:36:39.464Z,61.3
2019-03-30T05:37:29.714Z,61.3
2019-03-30T05:38:19.771Z,61.3
2019-03-30T05:39:09.562Z,61.3
2019-03-30T05:39:59.629Z,61.3
2019-03-30T05:40:49.765Z,61.2
2019-03-30T05:41:40.040Z,61.2
2019-03-30T05:42:30.076Z,61.2
2019-03-30T05:43:19.920Z,61.2
2019-03-30T05:44:09.665Z,61.2
2019-03-30T05:45:01.658Z,61.2
2019-03-30T05:45:49.751Z,61.2
2019-03-30T05:46:39.803Z,61.2
2019-03-30T05:47:30.145Z,61.2
2019-03-30T05:48:20.483Z,61.1
2019-03-30T05:49:10.009Z,61.1
2019-03-30T05:50:00.841Z,61.1
2019-03-30T05:50:50.662Z,61.1
2019-03-30T05:51:40.450Z,61.1
2019-03-30T05:52:30.740Z,61.1
2019-03-30T05:53:20.356Z,61.1
2019-03-30T05:54:10.899Z,61.1
2019-03-30T05:55:00.980Z,61.1
2019-03-30T05:55:50.782Z,61.1
2019-03-30T05:56:41.081Z,61.1
2019-03-30T05:57:30.400Z,61.1
2019-03-30T05:58:21.022Z,61.1
2019-03-30T05:59:11.267Z,61.1
2019-03-30T06:00:00.921Z,61.1
2019-03-30T06:00:51.487Z,61
2019-03-30T06:01:40.971Z,61
2019-03-30T06:02:31.222Z,61
2019-03-30T06:03:21.077Z,61
2019-03-30T06:05:18.847Z,61
2019-03-30T06:06:08.635Z,61
2019-03-30T06:06:58.735Z,61
2019-03-30T06:07:49.107Z,61
2019-03-30T06:08:39.084Z,60.9
2019-03-30T06:09:28.602Z,60.9
2019-03-30T06:10:19.206Z,60.9
2019-03-30T06:11:08.973Z,60.9
2019-03-30T06:11:59.323Z,60.9
2019-03-30T06:12:48.835Z,60.9
2019-03-30T06:13:39.452Z,60.9
2019-03-30T06:14:29.231Z,60.9
2019-03-30T06:15:19.352Z,60.9
2019-03-30T06:16:09.619Z,60.9
2019-03-30T06:16:59.412Z,60.9
2019-03-30T06:17:49.456Z,60.9
2019-03-30T06:18:39.531Z,60.9
2019-03-30T06:19:29.656Z,60.8
2019-03-30T06:20:19.081Z,60.8
2019-03-30T06:21:09.963Z,60.8
2019-03-30T06:21:59.789Z,60.8
2019-03-30T06:22:49.531Z,60.8
2019-03-30T06:23:39.976Z,60.8
2019-03-30T06:24:29.374Z,60.8
2019-03-30T06:25:20.189Z,60.8
2019-03-30T06:26:10.435Z,60.8
2019-03-30T06:27:00.111Z,60.8
2019-03-30T06:27:50.168Z,60.8
2019-03-30T06:28:40.241Z,60.8
2019-03-30T06:29:30.023Z,60.8
2019-03-30T06:30:20.383Z,60.8
2019-03-30T06:31:10.411Z,60.8
2019-03-30T06:32:00.473Z,60.7
2019-03-30T06:32:50.806Z,60.7
2019-03-30T06:33:40.887Z,60.7
2019-03-30T06:34:30.988Z,60.7
2019-03-30T06:35:21.006Z,60.7
2019-03-30T06:36:11.051Z,60.7
2019-03-30T06:37:00.842Z,60.7
2019-03-30T06:37:50.895Z,60.7
2019-03-30T06:38:41.225Z,60.6
2019-03-30T06:39:30.995Z,60.7
2019-03-30T06:40:21.209Z,60.6
2019-03-30T06:41:11.465Z,60.6
2019-03-30T06:42:01.182Z,60.6
2019-03-30T06:42:51.269Z,60.6
2019-03-30T06:43:41.400Z,60.6
2019-03-30T06:44:30.811Z,60.6
2019-03-30T06:45:21.732Z,60.6
2019-03-30T06:46:11.751Z,60.6
2019-03-30T06:47:01.823Z,60.6
2019-03-30T06:47:51.907Z,60.6
2019-03-30T06:48:41.953Z,60.6
2019-03-30T06:49:32.000Z,60.6
2019-03-30T06:50:22.045Z,60.6
2019-03-30T06:51:12.112Z,60.6
2019-03-30T06:52:01.897Z,60.5
2019-03-30T06:53:02.410Z,60.5
2019-03-30T06:53:42.299Z,60.5
2019-03-30T06:54:32.353Z,60.5
2019-03-30T06:55:22.425Z,60.5
2019-03-30T06:56:12.523Z,60.5
2019-03-30T06:57:02.540Z,60.4
2019-03-30T06:57:52.598Z,60.4
2019-03-30T06:58:42.399Z,60.4
2019-03-30T06:59:32.726Z,60.4
2019-03-30T07:00:22.829Z,60.4
2019-03-30T07:01:12.628Z,60.4
2019-03-30T07:02:02.992Z,60.4
2019-03-30T07:02:52.971Z,60.4
2019-03-30T07:05:18.841Z,60.4
2019-03-30T07:06:08.573Z,60.4
2019-03-30T07:06:58.914Z,60.4
2019-03-30T07:07:48.998Z,60.4
2019-03-30T07:08:38.871Z,60.4
2019-03-30T07:09:29.099Z,60.4
2019-03-30T07:10:18.891Z,60.3
2019-03-30T07:11:24.516Z,60.3
2019-03-30T07:11:59.384Z,60.3
2019-03-30T07:12:49.046Z,60.3
2019-03-30T07:13:39.485Z,60.3
2019-03-30T07:14:29.446Z,60.3
2019-03-30T07:15:19.240Z,60.3
2019-03-30T07:16:09.576Z,60.3
2019-03-30T07:17:03.200Z,60.3
2019-03-30T07:17:49.692Z,60.3
2019-03-30T07:18:39.473Z,60.3
2019-03-30T07:19:29.810Z,60.3
2019-03-30T07:20:19.862Z,60.3
2019-03-30T07:21:09.913Z,60.3
2019-03-30T07:22:00.003Z,60.3
2019-03-30T07:22:52.990Z,60.3
2019-03-30T07:23:39.850Z,60.3
2019-03-30T07:24:30.152Z,60.2
2019-03-30T07:25:19.648Z,60.2
2019-03-30T07:26:10.275Z,60.2
2019-03-30T07:27:00.053Z,60.2
2019-03-30T07:27:50.402Z,60.2
2019-03-30T07:28:39.710Z,60.2
2019-03-30T07:29:30.520Z,60.2
2019-03-30T07:30:20.572Z,60.1
2019-03-30T07:31:10.347Z,60.1
2019-03-30T07:32:00.702Z,60.1
2019-03-30T07:32:51.000Z,60.1
2019-03-30T07:33:40.812Z,60.1
2019-03-30T07:34:30.894Z,60.1
2019-03-30T07:35:20.969Z,60.1
2019-03-30T07:36:10.987Z,60.1
2019-03-30T07:37:00.780Z,60.1
2019-03-30T07:37:50.820Z,60.1
2019-03-30T07:38:41.179Z,60.1
2019-03-30T07:39:31.284Z,60.1
2019-03-30T07:40:21.029Z,60.1
2019-03-30T07:41:10.852Z,60.1
2019-03-30T07:42:01.187Z,60.1
2019-03-30T07:42:50.919Z,60
2019-03-30T07:43:41.549Z,60
2019-03-30T07:44:31.044Z,60
2019-03-30T07:45:21.654Z,60
2019-03-30T07:46:11.439Z,60
2019-03-30T07:47:01.780Z,60
2019-03-30T07:47:51.284Z,60
2019-03-30T07:48:41.647Z,59.9
2019-03-30T07:49:31.959Z,59.9
2019-03-30T07:50:21.743Z,59.9
2019-03-30T07:51:12.059Z,59.9
2019-03-30T07:52:01.946Z,59.9
2019-03-30T07:52:52.234Z,59.9
2019-03-30T07:53:48.614Z,59.9
2019-03-30T07:54:32.066Z,59.9
2019-03-30T07:55:22.102Z,59.9
2019-03-30T07:56:12.963Z,59.9
2019-03-30T07:57:20.511Z,59.9
2019-03-30T07:57:52.871Z,59.9
2019-03-30T07:58:42.344Z,59.9
2019-03-30T07:59:32.716Z,59.9
2019-03-30T08:00:22.733Z,59.9
2019-03-30T08:01:12.283Z,59.9
2019-03-30T08:02:02.872Z,59.9
2019-03-30T08:02:52.931Z,59.9
2019-03-30T08:03:43.016Z,59.8
2019-03-30T08:04:33.132Z,59.8
2019-03-30T08:05:23.103Z,59.8
2019-03-30T08:06:13.207Z,59.8
2019-03-30T08:07:03.226Z,59.8
2019-03-30T08:07:52.764Z,59.8
2019-03-30T08:08:43.327Z,59.8
2019-03-30T08:09:33.113Z,59.8
2019-03-30T08:10:23.450Z,59.8
2019-03-30T08:11:16.778Z,59.8
2019-03-30T08:12:03.316Z,59.8
2019-03-30T08:12:53.406Z,59.8
2019-03-30T08:13:43.452Z,59.8
2019-03-30T08:14:33.475Z,59.8
2019-03-30T08:15:23.580Z,59.8
2019-03-30T08:16:13.327Z,59.7
2019-03-30T08:17:03.933Z,59.7
2019-03-30T08:17:54.057Z,59.7
2019-03-30T08:18:44.060Z,59.7
2019-03-30T08:19:33.653Z,59.7
2019-03-30T08:20:24.454Z,59.7
2019-03-30T08:21:14.237Z,59.7
2019-03-30T08:22:04.030Z,59.6
2019-03-30T08:22:54.374Z,59.6
2019-03-30T08:23:44.854Z,59.6
2019-03-30T08:24:34.225Z,59.6
2019-03-30T08:25:24.560Z,59.6
2019-03-30T08:26:14.590Z,59.6
2019-03-30T08:27:04.782Z,59.6
2019-03-30T08:27:54.722Z,59.6
2019-03-30T08:28:44.804Z,59.6
2019-03-30T08:29:34.864Z,59.6
2019-03-30T08:30:24.381Z,59.6
2019-03-30T08:31:14.982Z,59.6
2019-03-30T08:32:04.745Z,59.6
2019-03-30T08:32:54.630Z,59.6
2019-03-30T08:33:45.221Z,59.6
2019-03-30T08:34:35.211Z,59.5
2019-03-30T08:35:25.314Z,59.5
2019-03-30T08:36:15.336Z,59.5
2019-03-30T08:37:05.126Z,59.5
2019-03-30T08:37:55.431Z,59.5
2019-03-30T08:38:45.569Z,59.5
2019-03-30T08:39:35.002Z,59.5
2019-03-30T08:40:25.421Z,59.5
2019-03-30T08:41:15.797Z,59.4
2019-03-30T08:42:05.738Z,59.4
2019-03-30T08:42:55.796Z,59.4
2019-03-30T08:43:45.843Z,59.4
2019-03-30T08:44:35.433Z,59.4
2019-03-30T08:45:25.704Z,59.4
2019-03-30T08:46:15.783Z,59.4
2019-03-30T08:47:06.088Z,59.4
2019-03-30T08:47:55.881Z,59.4
2019-03-30T08:48:45.665Z,59.4
2019-03-30T08:49:36.266Z,59.4
2019-03-30T08:50:26.066Z,59.4
2019-03-30T08:51:16.138Z,59.4
2019-03-30T08:52:06.438Z,59.4
2019-03-30T08:52:56.249Z,59.4
2019-03-30T08:53:58.595Z,59.4
2019-03-30T08:54:36.628Z,59.4
2019-03-30T08:55:26.688Z,59.4
2019-03-30T08:56:16.488Z,59.3
2019-03-30T08:57:06.553Z,59.3
2019-03-30T08:57:57.091Z,59.3
2019-03-30T08:58:46.495Z,59.3
2019-03-30T08:59:36.992Z,59.3
2019-03-30T09:00:26.757Z,59.3
2019-03-30T09:01:30.946Z,59.3
2019-03-30T09:02:06.628Z,59.3
2019-03-30T09:02:57.232Z,59.3
2019-03-30T09:03:47.055Z,59.3
2019-03-30T09:04:37.062Z,59.3
2019-03-30T09:05:27.135Z,59.3
2019-03-30T09:06:17.467Z,59.3
2019-03-30T09:07:07.277Z,59.3
2019-03-30T09:07:57.043Z,59.3
2019-03-30T09:08:47.642Z,59.3
2019-03-30T09:09:37.444Z,59.3
2019-03-30T09:10:27.239Z,59.2
2019-03-30T09:11:17.824Z,59.2
2019-03-30T09:12:07.460Z,59.2
2019-03-30T09:12:57.946Z,59.2
2019-03-30T09:13:48.027Z,59.2
2019-03-30T09:14:38.052Z,59.2
2019-03-30T09:15:28.119Z,59.2
2019-03-30T09:16:17.898Z,59.1
2019-03-30T09:17:07.978Z,59.1
2019-03-30T09:17:58.320Z,59.2
2019-03-30T09:18:48.094Z,59.1
2019-03-30T09:19:37.676Z,59.1
2019-03-30T09:20:28.051Z,59.1
2019-03-30T09:21:18.091Z,59.1
2019-03-30T09:22:08.696Z,59.1
2019-03-30T09:22:58.739Z,59.1
2019-03-30T09:23:48.514Z,59.1
2019-03-30T09:24:38.512Z,59.1
2019-03-30T09:25:28.854Z,59.1
2019-03-30T09:26:20.689Z,59.1
2019-03-30T09:27:08.889Z,59.1
2019-03-30T09:27:59.024Z,59.1
2019-03-30T09:28:49.096Z,59.2
2019-03-30T09:29:39.179Z,59.2
2019-03-30T09:30:28.979Z,59.2
2019-03-30T09:31:19.348Z,59.3
2019-03-30T09:32:18.611Z,59.3
2019-03-30T09:32:59.425Z,59.4
2019-03-30T09:33:48.948Z,59.4
2019-03-30T09:34:39.483Z,59.4
2019-03-30T09:35:29.362Z,59.5
2019-03-30T09:36:19.618Z,59.6
2019-03-30T09:37:08.901Z,59.6
2019-03-30T09:37:59.985Z,59.6
2019-03-30T09:38:49.833Z,59.7
2019-03-30T09:39:39.953Z,59.8
2019-03-30T09:40:29.078Z,59.8
2019-03-30T09:41:19.978Z,59.8
2019-03-30T09:42:10.047Z,59.9
2019-03-30T09:42:59.328Z,59.9
2019-03-30T09:43:50.171Z,60
2019-03-30T09:44:40.200Z,60.1
2019-03-30T09:45:30.383Z,60.1
2019-03-30T09:46:20.340Z,60.1
2019-03-30T09:47:09.863Z,60.1
2019-03-30T09:48:00.463Z,60.2
2019-03-30T09:48:50.234Z,60.3
2019-03-30T09:49:40.039Z,60.3
2019-03-30T09:50:30.365Z,60.4
2019-03-30T09:51:20.695Z,60.4
2019-03-30T09:52:10.197Z,60.5
2019-03-30T09:53:00.557Z,60.6
2019-03-30T09:53:50.332Z,60.6
2019-03-30T09:54:40.702Z,60.6
2019-03-30T09:55:31.531Z,60.7
2019-03-30T09:56:20.253Z,60.8
2019-03-30T09:57:11.172Z,60.8
2019-03-30T09:58:01.185Z,60.9
2019-03-30T09:58:50.492Z,60.9
2019-03-30T09:59:41.321Z,61
2019-03-30T10:00:31.451Z,61.1
2019-03-30T10:01:21.402Z,61.1
2019-03-30T10:02:11.492Z,61.1
2019-03-30T10:03:01.076Z,61.2
2019-03-30T10:03:51.418Z,61.3
2019-03-30T10:06:18.472Z,61.3
2019-03-30T10:07:08.552Z,61.4
2019-03-30T10:07:58.777Z,61.4
2019-03-30T10:08:48.836Z,61.5
2019-03-30T10:09:38.623Z,61.6
2019-03-30T10:10:28.411Z,61.6
2019-03-30T10:11:18.997Z,61.6
2019-03-30T10:12:08.233Z,61.7
2019-03-30T10:12:59.122Z,61.7
2019-03-30T10:13:49.203Z,61.8
2019-03-30T10:14:38.684Z,61.8
2019-03-30T10:15:29.032Z,61.8
2019-03-30T10:16:19.091Z,61.9
2019-03-30T10:17:09.143Z,61.9
2019-03-30T10:17:59.283Z,61.9
2019-03-30T10:18:49.543Z,62
2019-03-30T10:19:39.323Z,62.1
2019-03-30T10:20:29.655Z,62.1
2019-03-30T10:21:19.251Z,62.1
2019-03-30T10:22:09.861Z,62.1
2019-03-30T10:22:59.673Z,62.2
2019-03-30T10:23:49.908Z,62.3
2019-03-30T10:24:42.388Z,62.3
2019-03-30T10:25:29.743Z,62.3
2019-03-30T10:26:20.071Z,62.4
2019-03-30T10:27:10.235Z,62.4
2019-03-30T10:28:00.210Z,62.4
2019-03-30T10:28:50.837Z,62.5
2019-03-30T10:29:40.337Z,62.6
2019-03-30T10:30:30.105Z,62.6
2019-03-30T10:31:20.160Z,62.6
2019-03-30T10:32:10.283Z,62.7
2019-03-30T10:33:00.130Z,62.8
2019-03-30T10:33:50.101Z,62.8
2019-03-30T10:34:43.425Z,62.8
2019-03-30T10:35:30.550Z,62.9
2019-03-30T10:36:20.520Z,62.9
2019-03-30T10:37:10.920Z,63
2019-03-30T10:38:00.934Z,63
2019-03-30T10:38:50.437Z,63.1
2019-03-30T10:39:40.487Z,63.1
2019-03-30T10:40:31.172Z,63.2
2019-03-30T10:41:21.174Z,63.2
2019-03-30T10:42:10.689Z,63.3
2019-03-30T10:43:01.312Z,63.3
2019-03-30T10:43:51.362Z,63.4
2019-03-30T10:44:41.127Z,63.4
2019-03-30T10:45:31.209Z,63.5
2019-03-30T10:46:20.954Z,63.5
2019-03-30T10:47:11.604Z,63.6
2019-03-30T10:48:01.629Z,63.6
2019-03-30T10:48:51.507Z,63.7
2019-03-30T10:49:41.776Z,63.7
2019-03-30T10:50:31.554Z,63.8
2019-03-30T10:51:21.956Z,63.8
2019-03-30T10:52:11.990Z,63.9
2019-03-30T10:53:02.072Z,63.9
2019-03-30T10:53:52.060Z,63.9
2019-03-30T10:54:56.724Z,63.9
2019-03-30T10:55:31.921Z,64
2019-03-30T10:56:22.261Z,64.1
2019-03-30T10:57:12.327Z,64.1
2019-03-30T10:58:02.827Z,64.1
2019-03-30T10:58:52.426Z,64.2
2019-03-30T10:59:42.483Z,64.3
2019-03-30T11:00:32.281Z,64.3
2019-03-30T11:01:22.313Z,64.4
2019-03-30T11:02:12.763Z,64.4
2019-03-30T11:03:02.721Z,64.4
2019-03-30T11:03:52.801Z,64.5
2019-03-30T11:04:42.086Z,64.5
2019-03-30T11:05:32.416Z,64.6
2019-03-30T11:06:22.753Z,64.6
2019-03-30T11:07:12.286Z,64.7
2019-03-30T11:08:03.095Z,64.7
2019-03-30T11:08:52.895Z,64.8
2019-03-30T11:09:43.203Z,64.8
2019-03-30T11:10:33.008Z,64.8
2019-03-30T11:11:23.383Z,64.9
2019-03-30T11:12:13.385Z,64.9
2019-03-30T11:13:03.229Z,65
2019-03-30T11:13:53.505Z,65.1
2019-03-30T11:14:43.677Z,65.1
2019-03-30T11:15:37.502Z,65.1
2019-03-30T11:16:23.687Z,65.1
2019-03-30T11:17:13.740Z,65.2
2019-03-30T11:18:03.530Z,65.3
2019-03-30T11:18:53.883Z,65.3
2019-03-30T11:19:43.652Z,65.4
2019-03-30T11:20:33.992Z,65.4
2019-03-30T11:21:24.044Z,65.4
2019-03-30T11:22:13.919Z,65.5
2019-03-30T11:23:04.281Z,65.5
2019-03-30T11:23:53.384Z,65.6
2019-03-30T11:24:44.029Z,65.6
2019-03-30T11:25:34.079Z,65.7
2019-03-30T11:26:24.417Z,65.7
2019-03-30T11:27:14.202Z,65.8
2019-03-30T11:28:04.518Z,65.8
2019-03-30T11:28:54.111Z,65.8
2019-03-30T11:29:43.422Z,65.8
2019-03-30T11:30:34.294Z,65.9
2019-03-30T11:31:24.871Z,65.9
2019-03-30T11:32:14.866Z,65.9
2019-03-30T11:33:04.144Z,66
2019-03-30T11:33:55.020Z,66
2019-03-30T11:34:44.523Z,66.1
2019-03-30T11:35:35.131Z,66.1
2019-03-30T11:36:25.130Z,66.1
2019-03-30T11:37:15.219Z,66.2
2019-03-30T11:38:05.293Z,66.2
2019-03-30T11:38:55.038Z,66.3
2019-03-30T11:39:45.448Z,66.3
2019-03-30T11:40:35.425Z,66.3
2019-03-30T11:41:28.791Z,66.4
2019-03-30T11:42:15.540Z,66.4
2019-03-30T11:43:05.630Z,66.4
2019-03-30T11:43:55.690Z,66.5
2019-03-30T11:44:45.966Z,66.5
2019-03-30T11:45:35.810Z,66.6
2019-03-30T11:46:25.598Z,66.6
2019-03-30T11:47:15.986Z,66.6
2019-03-30T11:48:05.760Z,66.6
2019-03-30T11:48:55.008Z,66.7
2019-03-30T11:49:45.899Z,66.7
2019-03-30T11:50:35.895Z,66.8
2019-03-30T11:51:26.251Z,66.8
2019-03-30T11:52:15.972Z,66.8
2019-03-30T11:53:06.342Z,66.8
2019-03-30T11:53:56.097Z,66.9
2019-03-30T11:54:46.475Z,66.9
2019-03-30T11:55:36.043Z,66.9
2019-03-30T11:56:26.109Z,66.9
2019-03-30T11:57:16.200Z,66.9
2019-03-30T11:58:06.229Z,67
2019-03-30T11:58:56.292Z,67.1
2019-03-30T11:59:46.330Z,67.1
2019-03-30T12:00:35.869Z,67.1
2019-03-30T12:01:26.537Z,67.1
2019-03-30T12:02:30.909Z,67.1
2019-03-30T12:03:06.577Z,67.2
2019-03-30T12:03:56.077Z,67.2
2019-03-30T12:06:17.694Z,67.3
2019-03-30T12:07:08.134Z,67.3
2019-03-30T12:07:58.261Z,67.3
2019-03-30T12:08:49.018Z,67.3
2019-03-30T12:10:42.769Z,67.4
2019-03-30T12:11:18.708Z,67.4
2019-03-30T12:12:09.069Z,67.4
2019-03-30T12:12:59.321Z,67.4
2019-03-30T12:13:49.320Z,67.4
2019-03-30T12:14:39.371Z,67.5
2019-03-30T12:15:29.248Z,67.5
2019-03-30T12:16:33.576Z,67.5
2019-03-30T12:17:09.569Z,67.5
2019-03-30T12:17:59.855Z,67.5
2019-03-30T12:19:39.516Z,67.6
2019-03-30T12:20:29.578Z,67.5
2019-03-30T12:21:19.368Z,67.5
2019-03-30T12:22:09.399Z,67.5
2019-03-30T12:22:59.766Z,67.5
2019-03-30T12:23:49.552Z,67.6
2019-03-30T12:24:39.061Z,67.5
2019-03-30T12:25:39.750Z,67.5
2019-03-30T12:26:20.001Z,67.5
2019-03-30T12:27:09.773Z,67.5
2019-03-30T12:27:59.573Z,67.5
2019-03-30T12:28:49.925Z,67.5
2019-03-30T12:29:40.766Z,67.5
2019-03-30T12:30:30.504Z,67.5
2019-03-30T12:31:20.343Z,67.5
2019-03-30T12:32:10.413Z,67.5
2019-03-30T12:33:00.207Z,67.5
2019-03-30T12:33:50.300Z,67.6
2019-03-30T12:34:40.670Z,67.6
2019-03-30T12:35:30.195Z,67.6
2019-03-30T12:36:20.713Z,67.6
2019-03-30T12:37:10.515Z,67.6
2019-03-30T12:38:00.870Z,67.6
2019-03-30T12:38:50.905Z,67.6
2019-03-30T12:39:40.686Z,67.6
2019-03-30T12:40:31.022Z,67.6
2019-03-30T12:41:20.819Z,67.6
2019-03-30T12:42:11.202Z,67.6
2019-03-30T12:43:00.935Z,67.6
2019-03-30T12:43:50.795Z,67.6
2019-03-30T12:44:40.517Z,67.6
2019-03-30T12:45:30.625Z,67.6
2019-03-30T12:46:21.160Z,67.6
2019-03-30T12:47:14.021Z,67.6
2019-03-30T12:48:05.283Z,67.6
2019-03-30T12:49:06.142Z,67.6
2019-03-30T12:49:40.988Z,67.6
2019-03-30T12:50:31.769Z,67.6
2019-03-30T14:07:17.513Z,67
2019-03-30T14:08:08.046Z,67
2019-03-30T14:08:57.903Z,67
2019-03-30T14:09:48.173Z,67
2019-03-30T14:10:41.865Z,67
2019-03-30T14:11:28.283Z,67
2019-03-30T14:12:18.335Z,67
2019-03-30T14:13:08.395Z,67
2019-03-30T14:13:58.183Z,66.9
2019-03-30T14:14:47.988Z,66.9
2019-03-30T14:15:38.315Z,66.9
2019-03-30T14:16:28.160Z,66.9
2019-03-30T14:17:22.099Z,66.9
2019-03-30T14:18:08.505Z,66.9
2019-03-30T14:18:58.569Z,66.9
2019-03-30T14:19:48.180Z,66.9
2019-03-30T14:20:38.946Z,66.9
2019-03-30T14:21:28.997Z,66.9
2019-03-30T14:22:19.063Z,66.9
2019-03-30T14:23:08.862Z,66.9
2019-03-30T14:23:58.938Z,66.9
2019-03-30T14:24:49.262Z,66.9
2019-03-30T14:25:39.311Z,66.9
2019-03-30T14:26:34.994Z,66.9
2019-03-30T14:27:18.870Z,66.9
2019-03-30T14:28:09.218Z,66.9
2019-03-30T14:28:59.281Z,66.9
2019-03-30T14:29:49.613Z,66.8
2019-03-30T14:30:39.412Z,66.8
2019-03-30T14:31:29.746Z,66.8
2019-03-30T14:32:19.798Z,66.8
2019-03-30T14:33:09.870Z,66.8
2019-03-30T14:33:59.373Z,66.8
2019-03-30T14:34:49.998Z,66.8
2019-03-30T14:35:40.063Z,66.8
2019-03-30T14:36:29.558Z,66.8
2019-03-30T14:37:19.879Z,66.8
2019-03-30T14:38:09.943Z,66.8
2019-03-30T14:39:00.339Z,66.8
2019-03-30T14:39:50.341Z,66.8
2019-03-30T14:40:40.143Z,66.8
2019-03-30T14:41:30.211Z,66.7
2019-03-30T14:42:20.252Z,66.7
2019-03-30T14:43:10.335Z,66.7
2019-03-30T14:44:00.385Z,66.7
2019-03-30T14:44:50.717Z,66.7
2019-03-30T14:45:40.805Z,66.7
2019-03-30T14:46:30.887Z,66.7
2019-03-30T14:47:20.631Z,66.7
2019-03-30T14:48:10.985Z,66.6
2019-03-30T14:49:00.744Z,66.6
2019-03-30T14:49:51.092Z,66.6
2019-03-30T14:50:40.859Z,66.6
2019-03-30T14:51:30.937Z,66.6
2019-03-30T14:52:21.315Z,66.6
2019-03-30T14:53:11.897Z,66.6
2019-03-30T14:54:01.473Z,66.6
2019-03-30T14:54:56.642Z,66.6
2019-03-30T14:55:43.346Z,66.6
2019-03-30T14:56:46.864Z,66.6
2019-03-30T14:57:21.856Z,66.6
2019-03-30T14:58:12.372Z,66.6
2019-03-30T14:59:17.077Z,66.6
2019-03-30T14:59:52.307Z,66.5
2019-03-30T15:00:43.557Z,66.6
2019-03-30T15:01:32.747Z,66.5
2019-03-30T15:02:22.201Z,66.5
2019-03-30T15:03:12.634Z,66.5
2019-03-30T15:04:02.621Z,66.5
2019-03-30T15:04:52.406Z,66.5
2019-03-30T15:05:42.519Z,66.5
2019-03-30T15:06:32.873Z,66.5
2019-03-30T15:07:21.745Z,66.4
2019-03-30T15:08:12.361Z,66.4
2019-03-30T15:09:02.969Z,66.4
2019-03-30T15:09:53.031Z,66.4
2019-03-30T15:10:42.531Z,66.4
2019-03-30T15:11:33.168Z,66.4
2019-03-30T15:12:23.218Z,66.4
2019-03-30T15:13:12.893Z,66.4
2019-03-30T15:14:02.574Z,66.4
2019-03-30T15:14:52.921Z,66.4
2019-03-30T15:15:42.728Z,66.4
2019-03-30T15:16:33.108Z,66.4
2019-03-30T15:17:23.123Z,66.4
2019-03-30T15:18:12.894Z,66.3
2019-03-30T15:19:03.036Z,66.4
2019-03-30T15:19:53.043Z,66.3
2019-03-30T15:20:43.338Z,66.3
2019-03-30T15:21:33.138Z,66.4
2019-03-30T15:22:23.751Z,66.3
2019-03-30T15:23:13.442Z,66.3
2019-03-30T15:24:04.118Z,66.3
2019-03-30T15:24:53.843Z,66.3
2019-03-30T15:25:43.927Z,66.3
2019-03-30T15:26:34.290Z,66.3
2019-03-30T15:27:24.306Z,66.3
2019-03-30T15:28:13.979Z,66.3
2019-03-30T15:29:04.158Z,66.3
2019-03-30T15:29:54.502Z,66.3
2019-03-30T15:30:44.543Z,66.3
2019-03-30T15:31:34.335Z,66.3
2019-03-30T15:32:24.673Z,66.3
2019-03-30T15:33:14.506Z,66.2
2019-03-30T15:34:04.814Z,66.3
2019-03-30T15:34:58.186Z,66.2
2019-03-30T15:35:44.932Z,66.2
2019-03-30T15:36:34.487Z,66.2
2019-03-30T15:37:24.484Z,66.2
2019-03-30T15:38:14.834Z,66.2
2019-03-30T15:39:05.165Z,66.1