createdAt,value
2019-03-31T00:00:02.263Z,82.70
2019-03-31T00:01:08.402Z,87.20
2019-03-31T00:02:03.230Z,83.60
2019-03-31T00:03:02.318Z,83.10
2019-03-31T00:04:02.190Z,84.90
2019-03-31T00:05:02.252Z,87.90
2019-03-31T00:06:02.166Z,90.80
2019-03-31T00:07:02.242Z,91.30
2019-03-31T00:08:02.162Z,93.50
2019-03-31T00:09:02.265Z,88.10
2019-03-31T00:10:02.148Z,85.60
2019-03-31T00:11:02.169Z,88.80
2019-03-31T00:12:02.103Z,85.90
2019-03-31T00:13:02.184Z,90.50
2019-03-31T00:14:02.075Z,90.80
2019-03-31T00:15:02.265Z,84.00
2019-03-31T00:16:02.102Z,85.20
2019-03-31T00:17:02.104Z,96.40
2019-03-31T00:18:02.037Z,88.40
2019-03-31T00:19:02.122Z,90.10
2019-03-31T00:20:02.049Z,84.70
2019-03-31T00:21:02.035Z,92.00
2019-03-31T00:22:02.001Z,86.80
2019-03-31T00:23:02.053Z,84.60
2019-03-31T00:24:02.037Z,85.10
2019-03-31T00:25:02.107Z,89.20
2019-03-31T00:26:01.947Z,94.00
2019-03-31T00:27:02.111Z,91.90
2019-03-31T00:28:01.975Z,85.90
2019-03-31T00:29:02.002Z,88.40
2019-03-31T00:30:01.970Z,92.30
2019-03-31T00:31:02.005Z,89.40
2019-03-31T00:32:01.891Z,89.80
2019-03-31T00:33:01.915Z,89.50
2019-03-31T00:34:01.859Z,90.50
2019-03-31T00:35:02.166Z,94.80
2019-03-31T00:36:01.832Z,96.00
2019-03-31T00:37:01.971Z,88.80
2019-03-31T00:38:01.841Z,90.20
2019-03-31T00:39:01.852Z,91.50
2019-03-31T00:40:01.824Z,92.70
2019-03-31T00:41:01.890Z,92.00
2019-03-31T00:42:01.769Z,93.00
2019-03-31T00:43:01.876Z,92.60
2019-03-31T00:44:01.774Z,93.60
2019-03-31T00:45:01.797Z,93.70
2019-03-31T00:46:01.775Z,96.70
2019-03-31T00:47:02.333Z,92.60
2019-03-31T00:48:01.718Z,95.50
2019-03-31T00:49:01.820Z,93.80
2019-03-31T00:50:01.681Z,100.40
2019-03-31T00:51:01.758Z,96.70
2019-03-31T00:52:01.694Z,96.90
2019-03-31T00:53:01.745Z,95.50
2019-03-31T00:54:01.636Z,98.30
2019-03-31T00:55:01.653Z,101.30
2019-03-31T00:56:01.654Z,102.20
2019-03-31T00:57:01.672Z,99.80
2019-03-31T00:58:01.607Z,100.80
2019-03-31T00:59:01.687Z,101.20
2019-03-31T01:00:01.597Z,100.10
2019-03-31T01:01:01.642Z,99.20
2019-03-31T01:02:01.550Z,96.60
2019-03-31T01:03:01.609Z,101.30
2019-03-31T01:04:01.525Z,96.50
2019-03-31T01:05:01.620Z,104.00
2019-03-31T01:06:01.540Z,100.40
2019-03-31T01:07:01.534Z,99.90
2019-03-31T01:08:01.501Z,102.60
2019-03-31T01:09:01.555Z,99.00
2019-03-31T01:10:01.458Z,101.20
2019-03-31T01:11:01.587Z,106.30
2019-03-31T01:12:01.446Z,103.60
2019-03-31T01:13:01.478Z,104.90
2019-03-31T01:14:01.416Z,109.20
2019-03-31T01:15:01.492Z,103.60
2019-03-31T01:16:01.423Z,99.80
2019-03-31T01:17:01.548Z,102.50
2019-03-31T01:18:01.412Z,97.60
2019-03-31T01:19:01.410Z,100.80
2019-03-31T01:20:01.358Z,103.30
2019-03-31T01:21:01.432Z,109.60
2019-03-31T01:22:01.436Z,104.10
2019-03-31T01:23:01.439Z,111.60
2019-03-31T01:24:01.330Z,106.50
2019-03-31T01:25:01.354Z,104.10
2019-03-31T01:26:01.277Z,99.50
2019-03-31T01:27:01.413Z,104.60
2019-03-31T01:28:01.283Z,116.00
2019-03-31T01:29:01.384Z,107.30
2019-03-31T01:30:01.246Z,107.70
2019-03-31T01:31:01.288Z,111.40
2019-03-31T01:32:01.241Z,106.70
2019-03-31T01:33:01.318Z,106.80
2019-03-31T01:34:01.192Z,111.50
2019-03-31T01:35:01.336Z,109.80
2019-03-31T01:36:01.177Z,108.10
2019-03-31T01:37:01.277Z,106.70
2019-03-31T01:38:01.143Z,110.00
2019-03-31T01:39:01.243Z,108.90
2019-03-31T01:40:01.125Z,111.00
2019-03-31T01:41:01.156Z,109.80
2019-03-31T01:42:01.142Z,108.10
2019-03-31T01:43:01.208Z,112.90
2019-03-31T01:44:01.083Z,108.50
2019-03-31T01:45:01.188Z,108.50
2019-03-31T01:46:01.071Z,112.60
2019-03-31T01:47:01.142Z,109.90
2019-03-31T01:48:01.101Z,111.70
2019-03-31T01:49:01.114Z,113.60
2019-03-31T01:50:01.022Z,103.20
2019-03-31T01:51:01.117Z,113.40
2019-03-31T01:52:01.025Z,112.20
2019-03-31T01:53:01.064Z,118.90
2019-03-31T01:54:00.988Z,110.90
2019-03-31T01:55:01.060Z,107.10
2019-03-31T01:56:00.947Z,113.00
2019-03-31T01:57:01.131Z,113.30
2019-03-31T01:58:00.962Z,115.40
2019-03-31T01:59:00.995Z,113.30
2019-03-31T02:00:00.912Z,108.70
2019-03-31T02:01:00.987Z,110.70
2019-03-31T02:02:04.578Z,110.50
2019-03-31T02:03:00.911Z,113.30
2019-03-31T02:04:00.901Z,116.50
2019-03-31T02:05:00.938Z,118.80
2019-03-31T02:06:00.852Z,121.80
2019-03-31T02:07:00.928Z,114.40
2019-03-31T02:08:00.868Z,118.60
2019-03-31T02:09:00.846Z,114.90
2019-03-31T02:10:00.805Z,125.30
2019-03-31T02:11:00.856Z,120.50
2019-03-31T02:12:00.777Z,111.10
2019-03-31T02:13:00.865Z,122.20
2019-03-31T02:14:00.788Z,119.30
2019-03-31T02:15:00.788Z,109.10
2019-03-31T02:16:00.729Z,116.60
2019-03-31T02:17:00.795Z,121.80
2019-03-31T02:18:00.749Z,121.40
2019-03-31T02:19:00.836Z,127.00
2019-03-31T02:20:00.698Z,125.60
2019-03-31T02:21:00.722Z,125.90
2019-03-31T02:22:00.672Z,124.50
2019-03-31T02:23:00.734Z,126.60
2019-03-31T02:24:00.662Z,129.40
2019-03-31T02:25:00.745Z,124.80
2019-03-31T02:26:00.625Z,126.40
2019-03-31T02:27:00.661Z,117.30
2019-03-31T02:28:00.605Z,125.90
2019-03-31T02:29:00.710Z,124.80
2019-03-31T02:30:00.798Z,126.50
2019-03-31T02:31:00.688Z,129.90
2019-03-31T02:32:00.550Z,126.80
2019-03-31T02:33:00.596Z,125.40
2019-03-31T02:34:00.572Z,119.70
2019-03-31T02:35:00.619Z,133.70
2019-03-31T02:36:00.529Z,123.10
2019-03-31T02:37:00.524Z,121.70
2019-03-31T02:38:00.507Z,132.60
2019-03-31T02:39:00.567Z,128.70
2019-03-31T02:40:00.664Z,127.80
2019-03-31T02:41:00.550Z,135.60
2019-03-31T02:42:00.446Z,137.90
2019-03-31T02:43:00.459Z,137.30
2019-03-31T02:44:00.449Z,138.10
2019-03-31T02:45:00.824Z,135.70
2019-03-31T02:46:00.398Z,127.90
2019-03-31T02:47:00.491Z,132.30
2019-03-31T02:48:00.381Z,136.90
2019-03-31T02:49:00.444Z,138.10
2019-03-31T02:50:00.818Z,143.20
2019-03-31T02:51:00.511Z,131.90
2019-03-31T02:52:00.339Z,135.40
2019-03-31T02:53:00.430Z,131.70
2019-03-31T02:54:00.329Z,131.30
2019-03-31T02:55:00.596Z,132.60
2019-03-31T02:56:00.282Z,134.10
2019-03-31T02:57:00.371Z,138.00
2019-03-31T02:58:00.258Z,134.80
2019-03-31T02:59:00.375Z,132.70
2019-03-31T03:00:00.678Z,127.50
2019-03-31T03:01:00.281Z,127.20
2019-03-31T03:02:00.213Z,134.50
2019-03-31T03:04:01.245Z,138.60
2019-03-31T03:05:17.671Z,141.70
2019-03-31T03:06:01.184Z,131.40
2019-03-31T03:08:01.196Z,135.70
2019-03-31T03:09:00.246Z,138.00
2019-03-31T03:10:00.482Z,133.60
2019-03-31T03:11:01.197Z,136.90
2019-03-31T03:12:00.098Z,139.90
2019-03-31T03:13:02.204Z,135.40
2019-03-31T03:14:00.080Z,140.90
2019-03-31T03:16:01.143Z,140.00
2019-03-31T03:17:00.088Z,144.50
2019-03-31T03:18:00.029Z,142.70
2019-03-31T03:20:01.107Z,134.80
2019-03-31T03:21:00.140Z,145.80
2019-03-31T03:21:59.997Z,153.30
2019-03-31T03:23:00.026Z,148.10
2019-03-31T03:23:59.966Z,143.10
2019-03-31T03:25:00.031Z,138.80
2019-03-31T03:25:59.971Z,146.70
2019-03-31T03:27:00.061Z,143.40
2019-03-31T03:27:59.923Z,149.40
2019-03-31T03:28:59.971Z,148.40
2019-03-31T03:29:59.911Z,151.80
2019-03-31T03:31:00.414Z,155.40
2019-03-31T03:31:59.927Z,155.80
2019-03-31T03:33:14.977Z,155.50
2019-03-31T03:34:01.030Z,153.40
2019-03-31T03:34:59.924Z,155.50
2019-03-31T03:35:59.860Z,148.80
2019-03-31T03:36:59.920Z,152.50
2019-03-31T03:37:59.809Z,146.70
2019-03-31T03:38:59.826Z,148.00
2019-03-31T03:39:59.789Z,148.60
2019-03-31T03:40:59.870Z,155.60
2019-03-31T03:41:59.791Z,157.10
2019-03-31T03:42:59.867Z,158.40
2019-03-31T03:44:02.384Z,161.40
2019-03-31T03:44:59.775Z,157.50
2019-03-31T03:45:59.770Z,157.30
2019-03-31T03:46:59.795Z,160.30
2019-03-31T03:47:59.701Z,163.50
2019-03-31T03:48:59.942Z,163.40
2019-03-31T03:49:59.699Z,161.00
2019-03-31T03:51:00.762Z,167.40
2019-03-31T03:51:59.680Z,169.80
2019-03-31T03:52:59.786Z,169.70
2019-03-31T03:53:59.637Z,160.50
2019-03-31T03:54:59.737Z,164.80
2019-03-31T03:55:59.641Z,166.90
2019-03-31T03:56:59.650Z,168.10
2019-03-31T03:57:59.589Z,169.10
2019-03-31T03:58:59.682Z,170.00
2019-03-31T03:59:59.565Z,173.10
2019-03-31T04:00:59.726Z,176.20
2019-03-31T04:01:59.568Z,164.60
2019-03-31T04:02:59.596Z,166.60
2019-03-31T04:03:59.510Z,162.50
2019-03-31T04:04:59.594Z,172.10
2019-03-31T04:05:59.511Z,166.90
2019-03-31T04:07:00.567Z,167.10
2019-03-31T04:07:59.472Z,165.20
2019-03-31T04:08:59.527Z,158.20
2019-03-31T04:09:59.447Z,161.90
2019-03-31T04:10:59.540Z,159.00
2019-03-31T04:11:59.452Z,153.30
2019-03-31T04:14:00.447Z,150.20
2019-03-31T04:14:59.486Z,153.20
2019-03-31T04:15:59.378Z,143.10
2019-03-31T04:16:59.506Z,145.50
2019-03-31T04:17:59.365Z,143.20
2019-03-31T04:18:59.391Z,142.90
2019-03-31T04:19:59.334Z,148.10
2019-03-31T04:20:59.410Z,143.10
2019-03-31T04:21:59.340Z,127.90
2019-03-31T04:22:59.417Z,133.00
2019-03-31T04:23:59.308Z,138.00
2019-03-31T04:24:59.339Z,127.80
2019-03-31T04:25:59.272Z,126.10
2019-03-31T04:26:59.369Z,127.10
2019-03-31T04:27:59.245Z,119.40
2019-03-31T04:30:00.768Z,127.30
2019-03-31T04:30:59.321Z,122.70
2019-03-31T04:31:59.284Z,122.40
2019-03-31T04:32:59.340Z,119.00
2019-03-31T04:33:59.241Z,115.30
2019-03-31T04:36:46.030Z,128.80
2019-03-31T04:37:46.039Z,118.80
2019-03-31T04:38:46.005Z,109.30
2019-03-31T04:39:46.129Z,120.00
2019-03-31T04:40:45.989Z,114.70
2019-03-31T04:41:46.029Z,114.10
2019-03-31T04:42:45.997Z,117.50
2019-03-31T04:43:46.053Z,109.70
2019-03-31T04:44:45.980Z,111.90
2019-03-31T04:45:46.005Z,111.80
2019-03-31T04:46:45.916Z,112.70
2019-03-31T04:47:46.005Z,114.00
2019-03-31T04:48:45.905Z,117.80
2019-03-31T04:49:45.999Z,109.30
2019-03-31T04:50:45.909Z,112.10
2019-03-31T04:51:45.900Z,105.80
2019-03-31T04:52:45.898Z,111.50
2019-03-31T04:53:45.920Z,113.00
2019-03-31T04:54:45.845Z,113.70
2019-03-31T04:55:45.938Z,113.20
2019-03-31T04:56:45.804Z,110.40
2019-03-31T04:57:45.879Z,113.20
2019-03-31T04:58:45.911Z,108.60
2019-03-31T04:59:45.855Z,108.30
2019-03-31T05:00:45.765Z,110.00
2019-03-31T05:01:45.869Z,105.90
2019-03-31T05:02:45.825Z,109.00
2019-03-31T05:03:45.783Z,107.70
2019-03-31T05:04:45.715Z,102.10
2019-03-31T05:05:45.795Z,106.70
2019-03-31T05:06:45.729Z,103.50
2019-03-31T05:07:45.832Z,100.20
2019-03-31T05:08:45.674Z,103.80
2019-03-31T05:09:45.727Z,102.70
2019-03-31T05:10:45.652Z,105.40
2019-03-31T05:11:45.754Z,99.20
2019-03-31T05:12:45.670Z,102.30
2019-03-31T05:13:45.666Z,98.50
2019-03-31T05:14:45.604Z,112.60
2019-03-31T05:15:45.673Z,102.20
2019-03-31T05:16:45.579Z,102.50
2019-03-31T05:17:45.671Z,96.90
2019-03-31T05:18:45.584Z,102.70
2019-03-31T05:19:45.577Z,101.00
2019-03-31T05:20:45.551Z,101.00
2019-03-31T05:21:45.599Z,104.40
2019-03-31T05:22:45.514Z,102.50
2019-03-31T05:23:45.647Z,98.90
2019-03-31T05:24:45.496Z,98.60
2019-03-31T05:25:45.524Z,101.60
2019-03-31T05:26:45.463Z,95.80
2019-03-31T05:27:45.545Z,99.80
2019-03-31T05:28:45.501Z,98.80
2019-03-31T05:29:45.574Z,96.50
2019-03-31T05:30:45.431Z,93.60
2019-03-31T05:31:45.471Z,98.50
2019-03-31T05:32:45.402Z,92.00
2019-03-31T05:33:45.532Z,97.90
2019-03-31T05:34:45.390Z,91.70
2019-03-31T05:35:45.490Z,92.60
2019-03-31T05:36:45.365Z,91.20
2019-03-31T05:38:46.408Z,94.10
2019-03-31T05:39:45.420Z,94.30
2019-03-31T05:40:45.307Z,90.80
2019-03-31T05:41:45.432Z,97.20
2019-03-31T05:42:45.316Z,98.70
2019-03-31T05:43:45.370Z,104.40
2019-03-31T05:44:45.261Z,90.00
2019-03-31T05:45:45.353Z,93.70
2019-03-31T05:46:45.248Z,91.40
2019-03-31T05:47:45.277Z,95.20
2019-03-31T05:48:45.242Z,94.20
2019-03-31T05:49:45.312Z,92.20
2019-03-31T05:50:45.229Z,95.60
2019-03-31T05:51:45.307Z,90.40
2019-03-31T05:52:45.182Z,90.50
2019-03-31T05:53:45.207Z,92.00
2019-03-31T05:54:45.217Z,91.70
2019-03-31T05:55:45.252Z,90.20
2019-03-31T05:56:45.129Z,91.50
2019-03-31T05:57:45.243Z,92.20
2019-03-31T05:58:45.141Z,91.90
2019-03-31T05:59:45.185Z,90.30
2019-03-31T06:00:45.084Z,96.50
2019-03-31T06:01:45.168Z,93.60
2019-03-31T06:02:45.070Z,91.00
2019-03-31T06:03:45.172Z,82.00
2019-03-31T06:04:45.068Z,97.00
2019-03-31T06:05:45.110Z,93.50
2019-03-31T06:06:45.117Z,93.50
2019-03-31T06:07:45.104Z,84.40
2019-03-31T06:08:44.989Z,89.30
2019-03-31T06:09:46.229Z,87.00
2019-03-31T06:10:45.005Z,85.50
2019-03-31T06:11:45.022Z,90.60
2019-03-31T06:12:44.949Z,88.20
2019-03-31T06:13:45.037Z,88.00
2019-03-31T06:14:44.971Z,90.20
2019-03-31T06:15:45.047Z,92.00
2019-03-31T06:16:44.906Z,88.80
2019-03-31T06:17:44.955Z,86.90
2019-03-31T06:18:44.880Z,90.00
2019-03-31T06:19:44.992Z,89.90
2019-03-31T06:20:44.905Z,99.70
2019-03-31T06:21:44.888Z,90.50
2019-03-31T06:22:44.839Z,90.90
2019-03-31T06:23:44.909Z,92.70
2019-03-31T06:24:44.851Z,96.20
2019-03-31T06:25:44.962Z,97.20
2019-03-31T06:26:44.792Z,96.70
2019-03-31T06:27:44.842Z,103.10
2019-03-31T06:28:44.797Z,90.00
2019-03-31T06:29:44.858Z,94.00
2019-03-31T06:30:44.790Z,93.30
2019-03-31T06:31:44.856Z,99.90
2019-03-31T06:32:44.721Z,98.80
2019-03-31T06:33:44.767Z,95.90
2019-03-31T06:34:47.779Z,100.30
2019-03-31T06:35:44.841Z,99.70
2019-03-31T06:36:44.703Z,96.90
2019-03-31T06:37:44.790Z,91.00
2019-03-31T06:38:44.668Z,97.40
2019-03-31T06:39:44.714Z,91.90
2019-03-31T06:40:44.659Z,95.30
2019-03-31T06:41:44.746Z,101.70
2019-03-31T06:42:44.610Z,99.30
2019-03-31T06:43:44.624Z,94.50
2019-03-31T06:44:44.629Z,99.80
2019-03-31T06:45:44.671Z,93.70
2019-03-31T06:46:44.594Z,93.70
2019-03-31T06:47:44.652Z,105.90
2019-03-31T06:48:44.548Z,97.00
2019-03-31T06:49:44.590Z,100.50
2019-03-31T06:50:44.522Z,102.40
2019-03-31T06:51:44.580Z,95.40
2019-03-31T06:52:44.524Z,103.50
2019-03-31T06:53:44.627Z,96.30
2019-03-31T06:54:44.476Z,106.10
2019-03-31T06:55:44.505Z,101.90
2019-03-31T06:56:47.089Z,98.90
2019-03-31T06:57:44.519Z,95.40
2019-03-31T06:58:44.436Z,100.90
2019-03-31T06:59:44.657Z,95.90
2019-03-31T07:00:44.524Z,100.60
2019-03-31T07:01:44.454Z,103.30
2019-03-31T07:02:44.411Z,103.30
2019-03-31T07:03:44.466Z,103.50
2019-03-31T07:04:44.357Z,102.50
2019-03-31T07:05:44.492Z,102.50
2019-03-31T07:06:44.344Z,106.50
2019-03-31T07:07:44.414Z,102.30
2019-03-31T07:08:44.329Z,97.50
2019-03-31T07:09:44.397Z,97.40
2019-03-31T07:10:44.297Z,95.90
2019-03-31T07:11:44.348Z,100.50
2019-03-31T07:12:44.298Z,103.90
2019-03-31T07:13:44.337Z,97.50
2019-03-31T07:14:44.253Z,101.10
2019-03-31T07:15:44.352Z,96.70
2019-03-31T07:16:44.226Z,98.90
2019-03-31T07:17:44.295Z,96.40
2019-03-31T07:18:44.208Z,102.30
2019-03-31T07:19:44.266Z,99.70
2019-03-31T07:20:44.200Z,100.70
2019-03-31T07:21:44.298Z,101.90
2019-03-31T07:22:44.183Z,99.40
2019-03-31T07:23:44.229Z,95.90
2019-03-31T07:24:44.166Z,93.90
2019-03-31T07:25:44.206Z,100.30
2019-03-31T07:26:44.111Z,93.40
2019-03-31T07:27:44.414Z,95.80
2019-03-31T07:28:44.130Z,89.30
2019-03-31T07:29:44.133Z,90.70
2019-03-31T07:30:44.064Z,84.40
2019-03-31T07:31:44.151Z,83.00
2019-03-31T07:32:44.049Z,86.40
2019-03-31T07:33:44.231Z,87.80
2019-03-31T07:34:44.020Z,82.00
2019-03-31T07:35:44.090Z,83.70
2019-03-31T07:36:44.007Z,84.90
2019-03-31T07:37:47.598Z,84.40
2019-03-31T07:38:44.052Z,81.00
2019-03-31T07:39:45.973Z,80.30
2019-03-31T07:40:44.193Z,76.60
2019-03-31T07:41:44.193Z,63.70
2019-03-31T07:42:43.934Z,70.60
2019-03-31T07:43:44.060Z,71.50
2019-03-31T07:44:43.911Z,77.80
2019-03-31T07:45:43.956Z,67.80
2019-03-31T07:46:43.892Z,70.40
2019-03-31T07:47:43.953Z,72.00
2019-03-31T07:48:43.887Z,68.60
2019-03-31T07:49:44.026Z,72.70
2019-03-31T07:50:43.846Z,70.20
2019-03-31T07:51:43.887Z,71.90
2019-03-31T07:52:43.835Z,69.50
2019-03-31T07:59:02.770Z,62.90
2019-03-31T08:00:02.720Z,66.00
2019-03-31T08:01:02.714Z,56.10
2019-03-31T08:02:02.716Z,54.30
2019-03-31T08:03:02.701Z,48.70
2019-03-31T08:04:02.716Z,48.20
2019-03-31T08:05:02.718Z,44.90
2019-03-31T08:06:02.659Z,48.00
2019-03-31T08:07:04.901Z,41.40
2019-03-31T08:08:02.634Z,41.70
2019-03-31T08:09:04.831Z,40.40
2019-03-31T08:10:02.674Z,41.80
2019-03-31T08:12:03.670Z,38.30
2019-03-31T08:14:03.639Z,37.50
2019-03-31T08:15:04.038Z,39.50
2019-03-31T08:16:02.557Z,40.00
2019-03-31T08:18:03.576Z,37.20
2019-03-31T08:20:03.590Z,41.60
2019-03-31T08:22:03.556Z,35.50
2019-03-31T08:23:04.411Z,38.10
2019-03-31T08:24:02.485Z,38.90
2019-03-31T08:25:04.313Z,35.20
2019-03-31T08:26:02.483Z,36.50
2019-03-31T08:27:05.453Z,39.00
2019-03-31T08:28:02.430Z,38.20
2019-03-31T08:29:02.422Z,39.20
2019-03-31T08:30:02.436Z,39.60
2019-03-31T08:31:02.996Z,36.90
2019-03-31T08:32:02.394Z,37.50
2019-03-31T08:34:03.428Z,36.80
2019-03-31T08:36:03.555Z,30.20
2019-03-31T08:38:03.371Z,32.30
2019-03-31T08:39:07.040Z,36.50
2019-03-31T08:40:02.338Z,34.40
2019-03-31T08:41:04.909Z,35.30
2019-03-31T08:42:02.285Z,34.10
2019-03-31T08:43:04.843Z,37.10
2019-03-31T08:44:02.275Z,33.80
2019-03-31T08:46:02.288Z,32.30
2019-03-31T08:48:03.255Z,35.70
2019-03-31T08:49:02.317Z,32.80
2019-03-31T08:50:02.791Z,34.50
2019-03-31T08:51:02.243Z,33.40
2019-03-31T08:52:02.160Z,35.10
2019-03-31T08:53:02.224Z,32.30
2019-03-31T08:54:02.133Z,32.00
2019-03-31T08:55:02.261Z,28.30
2019-03-31T08:56:02.153Z,30.40
2019-03-31T08:57:02.122Z,26.80
2019-03-31T08:58:02.103Z,30.00
2019-03-31T08:59:02.100Z,28.00
2019-03-31T09:00:02.086Z,28.40
2019-03-31T09:01:02.098Z,24.90
2019-03-31T09:02:03.449Z,29.20
2019-03-31T09:03:02.054Z,32.40
2019-03-31T09:04:02.033Z,29.60
2019-03-31T09:05:02.043Z,28.00
2019-03-31T09:06:02.750Z,26.20
2019-03-31T09:07:02.009Z,27.90
2019-03-31T09:08:01.985Z,26.50
2019-03-31T09:09:01.981Z,26.60
2019-03-31T09:10:01.963Z,26.40
2019-03-31T09:11:02.007Z,26.60
2019-03-31T09:12:01.969Z,27.10
2019-03-31T09:13:01.933Z,26.40
2019-03-31T09:14:01.943Z,24.50
2019-03-31T09:15:01.914Z,33.50
2019-03-31T09:16:01.983Z,29.00
2019-03-31T09:17:01.896Z,27.00
2019-03-31T09:18:01.888Z,26.40
2019-03-31T09:19:01.867Z,27.60
2019-03-31T09:20:01.903Z,28.50
2019-03-31T09:21:01.897Z,28.60
2019-03-31T09:22:01.857Z,25.00
2019-03-31T09:23:01.819Z,25.10
2019-03-31T09:24:01.845Z,25.20
2019-03-31T09:25:01.795Z,24.40
2019-03-31T09:26:01.812Z,25.60
2019-03-31T09:27:01.808Z,23.50
2019-03-31T09:28:01.792Z,22.20
2019-03-31T09:29:01.775Z,23.70
2019-03-31T09:30:22.764Z,21.20
2019-03-31T09:31:01.782Z,29.70
2019-03-31T09:32:01.776Z,22.00
2019-03-31T09:33:01.713Z,26.30
2019-03-31T09:34:01.714Z,24.40
2019-03-31T09:35:01.701Z,24.50
2019-03-31T09:36:15.021Z,29.10
2019-03-31T09:37:03.163Z,25.10
2019-03-31T09:38:01.669Z,23.80
2019-03-31T09:39:01.649Z,26.20
2019-03-31T09:40:01.676Z,24.50
2019-03-31T09:41:01.627Z,29.40
2019-03-31T09:42:01.686Z,31.80
2019-03-31T09:43:01.607Z,27.00
2019-03-31T09:44:01.622Z,28.90
2019-03-31T09:45:01.577Z,27.00
2019-03-31T09:46:01.781Z,27.60
2019-03-31T09:47:01.671Z,23.30
2019-03-31T09:48:01.574Z,23.10
2019-03-31T09:49:01.542Z,27.40
2019-03-31T09:50:01.548Z,26.90
2019-03-31T09:51:01.520Z,24.70
2019-03-31T09:52:01.569Z,25.90
2019-03-31T09:53:01.509Z,25.30
2019-03-31T09:54:01.491Z,23.50
2019-03-31T09:55:01.478Z,23.70
2019-03-31T09:56:01.474Z,24.60
2019-03-31T09:57:01.546Z,27.00
2019-03-31T09:58:01.483Z,25.90
2019-03-31T09:59:01.424Z,24.80
2019-03-31T10:00:01.420Z,21.10
2019-03-31T10:01:01.587Z,25.40
2019-03-31T10:02:01.404Z,26.80
2019-03-31T10:03:01.479Z,23.00
2019-03-31T10:04:01.527Z,26.10
2019-03-31T10:05:01.412Z,26.60
2019-03-31T10:06:10.701Z,21.50
2019-03-31T10:07:02.341Z,23.40
2019-03-31T10:08:01.390Z,25.00
2019-03-31T10:09:01.315Z,26.00
2019-03-31T10:10:01.366Z,25.20
2019-03-31T10:11:03.028Z,26.80
2019-03-31T10:12:01.294Z,35.40
2019-03-31T10:13:01.299Z,26.40
2019-03-31T10:14:01.323Z,25.60
2019-03-31T10:15:01.286Z,24.50
2019-03-31T10:16:01.338Z,24.20
2019-03-31T10:17:01.236Z,28.20
2019-03-31T10:18:01.318Z,28.20
2019-03-31T10:19:01.219Z,28.00
2019-03-31T10:20:01.211Z,26.50
2019-03-31T10:21:01.240Z,26.50
2019-03-31T10:23:02.254Z,26.70
2019-03-31T10:24:01.186Z,27.30
2019-03-31T10:25:01.160Z,25.90
2019-03-31T10:26:01.143Z,24.20
2019-03-31T10:27:01.126Z,23.60
2019-03-31T10:28:01.208Z,27.30
2019-03-31T10:29:01.113Z,23.90
2019-03-31T10:30:01.091Z,23.90
2019-03-31T10:31:01.075Z,28.20
2019-03-31T10:32:01.080Z,27.00
2019-03-31T10:33:01.060Z,25.40
2019-03-31T10:34:01.088Z,26.70
2019-03-31T10:35:01.037Z,25.10
2019-03-31T10:36:01.058Z,26.00
2019-03-31T10:37:01.012Z,26.10
2019-03-31T10:38:01.012Z,25.10
2019-03-31T10:39:01.018Z,27.20
2019-03-31T10:40:00.989Z,26.80
2019-03-31T10:41:00.997Z,26.60
2019-03-31T10:42:00.956Z,26.80
2019-03-31T10:43:01.026Z,27.10
2019-03-31T10:44:00.963Z,28.80
2019-03-31T10:45:00.947Z,27.20
2019-03-31T10:46:00.919Z,23.40
2019-03-31T10:47:00.910Z,24.40
2019-03-31T10:48:00.909Z,26.10
2019-03-31T10:49:00.884Z,28.90
2019-03-31T10:50:00.912Z,32.60
2019-03-31T10:51:00.857Z,28.60
2019-03-31T10:52:00.891Z,27.30
2019-03-31T10:53:00.863Z,30.20
2019-03-31T10:54:04.356Z,27.30
2019-03-31T10:55:00.855Z,28.20
2019-03-31T10:56:00.858Z,25.70
2019-03-31T10:57:00.799Z,25.80
2019-03-31T10:58:00.789Z,19.20
2019-03-31T10:59:00.767Z,19.50
2019-03-31T11:00:00.825Z,18.40
2019-03-31T11:01:00.788Z,20.80
2019-03-31T11:02:00.757Z,21.20
2019-03-31T11:03:00.730Z,20.60
2019-03-31T11:04:00.754Z,20.50
2019-03-31T11:05:00.761Z,23.20
2019-03-31T11:06:00.700Z,20.50
2019-03-31T11:07:03.537Z,20.90
2019-03-31T11:08:00.696Z,21.30
2019-03-31T11:09:00.684Z,22.10
2019-03-31T11:10:00.730Z,23.10
2019-03-31T11:11:00.680Z,20.50
2019-03-31T11:12:00.668Z,21.10
2019-03-31T11:13:00.652Z,21.20
2019-03-31T11:14:00.630Z,25.80
2019-03-31T11:15:00.684Z,21.50
2019-03-31T11:16:00.597Z,21.70
2019-03-31T11:17:00.570Z,19.60
2019-03-31T11:18:00.656Z,23.10
2019-03-31T11:19:00.583Z,19.50
2019-03-31T11:20:01.366Z,19.90
2019-03-31T11:21:00.526Z,20.30
2019-03-31T11:22:00.531Z,22.10
2019-03-31T11:23:00.512Z,23.60
2019-03-31T11:24:00.508Z,20.00
2019-03-31T11:25:00.531Z,20.00
2019-03-31T11:26:00.525Z,21.50
2019-03-31T11:27:00.479Z,19.00
2019-03-31T11:28:00.462Z,18.40
2019-03-31T11:29:00.464Z,19.00
2019-03-31T11:30:00.439Z,19.80
2019-03-31T11:31:00.471Z,16.70
2019-03-31T11:32:00.422Z,17.40
2019-03-31T11:33:00.418Z,16.60
2019-03-31T11:34:00.397Z,18.30
2019-03-31T11:35:00.380Z,18.00
2019-03-31T11:36:00.395Z,19.50
2019-03-31T11:37:12.980Z,20.00
2019-03-31T11:38:01.361Z,21.70
2019-03-31T11:39:00.346Z,23.70
2019-03-31T11:40:00.416Z,27.10
2019-03-31T11:41:00.346Z,18.30
2019-03-31T11:42:00.298Z,15.70
2019-03-31T11:43:00.309Z,15.30
2019-03-31T11:44:00.366Z,16.50
2019-03-31T11:45:00.424Z,18.30
2019-03-31T11:46:00.285Z,17.50
2019-03-31T11:47:00.277Z,15.80
2019-03-31T11:48:00.233Z,13.60
2019-03-31T11:49:00.228Z,18.50
2019-03-31T11:50:00.365Z,13.90
2019-03-31T11:51:00.606Z,14.00
2019-03-31T11:52:00.186Z,13.30
2019-03-31T11:53:00.217Z,13.30
2019-03-31T11:54:00.195Z,13.70
2019-03-31T11:55:00.266Z,13.60
2019-03-31T11:56:00.181Z,14.00
2019-03-31T11:57:00.263Z,14.90
2019-03-31T11:58:00.121Z,13.90
2019-03-31T11:59:00.125Z,12.60
2019-03-31T12:00:00.272Z,13.80
2019-03-31T12:01:00.109Z,13.80
2019-03-31T12:02:00.119Z,12.40
2019-03-31T12:03:00.072Z,13.20
2019-03-31T12:04:00.209Z,12.60
2019-03-31T12:05:00.153Z,14.70
2019-03-31T12:06:00.055Z,14.20
2019-03-31T12:07:00.104Z,13.30
2019-03-31T12:08:00.022Z,14.70
2019-03-31T12:09:00.009Z,14.70
2019-03-31T12:10:00.010Z,16.00
2019-03-31T12:10:59.987Z,13.30
2019-03-31T12:12:00.050Z,13.40
2019-03-31T12:12:59.993Z,13.10
2019-03-31T12:13:59.952Z,13.50
2019-03-31T12:15:01.065Z,13.20
2019-03-31T12:15:59.942Z,14.10
2019-03-31T12:16:59.962Z,12.50
2019-03-31T12:17:59.900Z,12.40
2019-03-31T12:18:59.907Z,15.40
2019-03-31T12:19:59.903Z,14.40
2019-03-31T12:20:59.887Z,14.00
2019-03-31T12:21:59.904Z,12.50
2019-03-31T12:22:59.861Z,13.50
2019-03-31T12:23:59.838Z,15.30
2019-03-31T12:24:59.835Z,10.80
2019-03-31T12:25:59.815Z,12.80
2019-03-31T12:26:59.814Z,12.10
2019-03-31T12:27:59.841Z,11.70
2019-03-31T12:28:59.832Z,11.60
2019-03-31T12:29:59.775Z,12.50
2019-03-31T12:30:59.787Z,11.00
2019-03-31T12:31:59.754Z,12.90
2019-03-31T12:32:59.797Z,11.50
2019-03-31T12:33:59.731Z,11.30
2019-03-31T12:34:59.736Z,10.10
2019-03-31T12:35:59.708Z,13.10
2019-03-31T12:36:59.731Z,12.60
2019-03-31T12:37:59.722Z,13.30
2019-03-31T12:38:59.719Z,13.00
2019-03-31T12:39:59.671Z,14.40
2019-03-31T12:40:59.678Z,12.90
2019-03-31T12:41:59.643Z,14.10
2019-03-31T12:42:59.715Z,14.60
2019-03-31T12:43:59.627Z,12.00
2019-03-31T12:44:59.661Z,15.50
2019-03-31T12:45:59.607Z,13.30
2019-03-31T12:46:59.595Z,13.10
2019-03-31T12:48:01.301Z,13.70
2019-03-31T12:48:59.598Z,15.60
2019-03-31T12:49:59.568Z,14.40
2019-03-31T12:50:59.582Z,14.60
2019-03-31T12:51:59.545Z,14.70
2019-03-31T12:52:59.596Z,15.30
2019-03-31T12:53:59.517Z,12.80
2019-03-31T12:54:59.504Z,11.80
2019-03-31T12:56:00.682Z,13.60
2019-03-31T12:56:59.488Z,14.70
2019-03-31T12:57:59.516Z,13.00
2019-03-31T12:58:59.497Z,13.80
2019-03-31T12:59:59.467Z,12.30
2019-03-31T13:00:59.551Z,12.10
2019-03-31T13:01:59.423Z,15.30
2019-03-31T13:02:59.417Z,11.70
2019-03-31T13:03:59.444Z,14.80
2019-03-31T13:04:59.403Z,13.60
2019-03-31T13:05:59.426Z,14.20
2019-03-31T13:06:59.392Z,12.50
2019-03-31T13:07:59.361Z,9.10