createdAt,value
2018-09-14T00:00:43.382Z,99.90
2018-09-14T00:03:15.049Z,99.90
2018-09-14T00:05:46.416Z,99.90
2018-09-14T00:08:18.513Z,99.90
2018-09-14T00:10:49.721Z,99.90
2018-09-14T00:13:21.309Z,99.90
2018-09-14T00:15:53.505Z,99.90
2018-09-14T00:18:25.179Z,99.90
2018-09-14T00:20:56.190Z,99.90
2018-09-14T00:23:27.375Z,99.90
2018-09-14T00:25:58.711Z,99.90
2018-09-14T00:28:29.980Z,99.90
2018-09-14T00:31:02.631Z,99.90
2018-09-14T00:33:34.359Z,99.90
2018-09-14T00:36:05.547Z,99.90
2018-09-14T00:38:37.764Z,99.90
2018-09-14T00:41:09.869Z,99.90
2018-09-14T00:43:42.247Z,99.90
2018-09-14T00:46:13.846Z,99.90
2018-09-14T00:48:45.442Z,99.90
2018-09-14T00:51:17.208Z,99.90
2018-09-14T00:53:49.845Z,99.90
2018-09-14T00:56:21.384Z,99.90
2018-09-14T00:58:53.390Z,99.90
2018-09-14T01:01:25.174Z,99.90
2018-09-14T01:03:57.741Z,99.90
2018-09-14T01:06:31.114Z,99.90
2018-09-14T01:09:05.570Z,99.90
2018-09-14T01:11:37.679Z,99.90
2018-09-14T01:14:09.143Z,99.90
2018-09-14T01:16:42.022Z,99.90
2018-09-14T01:19:13.948Z,99.90
2018-09-14T01:21:46.443Z,99.90
2018-09-14T01:24:18.458Z,99.90
2018-09-14T01:26:50.042Z,99.90
2018-09-14T01:29:22.202Z,99.90
2018-09-14T01:31:55.249Z,99.90
2018-09-14T01:34:28.903Z,99.90
2018-09-14T01:37:01.982Z,99.90
2018-09-14T01:39:33.665Z,99.90
2018-09-14T01:42:05.404Z,99.90
2018-09-14T01:44:37.990Z,99.90
2018-09-14T01:47:09.367Z,99.90
2018-09-14T01:49:41.224Z,99.90
2018-09-14T01:52:15.113Z,99.90
2018-09-14T01:54:47.611Z,99.90
2018-09-14T01:57:23.805Z,99.90
2018-09-14T01:59:55.295Z,99.90
2018-09-14T02:02:30.946Z,99.90
2018-09-14T02:05:02.716Z,99.90
2018-09-14T02:07:35.129Z,99.90
2018-09-14T02:10:06.724Z,99.90
2018-09-14T02:12:38.348Z,99.90
2018-09-14T02:15:10.452Z,99.90
2018-09-14T02:17:41.479Z,99.90
2018-09-14T02:20:13.028Z,99.90
2018-09-14T02:22:44.481Z,99.90
2018-09-14T02:25:19.780Z,99.90
2018-09-14T02:27:51.921Z,99.90
2018-09-14T02:30:24.355Z,99.90
2018-09-14T02:32:56.686Z,99.90
2018-09-14T02:35:28.712Z,99.90
2018-09-14T02:38:02.074Z,99.90
2018-09-14T02:40:33.437Z,99.90
2018-09-14T02:43:09.298Z,99.90
2018-09-14T02:45:40.922Z,99.90
2018-09-14T02:48:15.034Z,99.90
2018-09-14T02:50:47.660Z,99.90
2018-09-14T02:53:18.927Z,99.90
2018-09-14T02:55:50.356Z,99.90
2018-09-14T02:58:21.548Z,99.90
2018-09-14T03:00:53.935Z,99.90
2018-09-14T03:03:25.803Z,99.90
2018-09-14T03:05:58.364Z,99.90
2018-09-14T03:08:30.497Z,99.90
2018-09-14T03:11:02.113Z,99.90
2018-09-14T03:13:34.008Z,99.90
2018-09-14T03:16:05.466Z,99.90
2018-09-14T03:18:36.899Z,99.90
2018-09-14T03:21:09.775Z,99.90
2018-09-14T03:23:41.588Z,99.90
2018-09-14T03:26:13.526Z,99.90
2018-09-14T03:28:44.712Z,99.90
2018-09-14T03:31:16.078Z,99.90
2018-09-14T03:33:49.821Z,99.90
2018-09-14T03:36:21.761Z,99.90
2018-09-14T03:38:53.245Z,99.90
2018-09-14T03:41:25.406Z,99.90
2018-09-14T03:43:56.831Z,99.90
2018-09-14T03:46:28.305Z,99.90
2018-09-14T03:49:01.216Z,99.90
2018-09-14T03:51:35.117Z,99.90
2018-09-14T03:54:06.454Z,99.90
2018-09-14T03:56:39.077Z,99.90
2018-09-14T03:59:11.831Z,99.90
2018-09-14T04:01:43.084Z,99.90
2018-09-14T04:04:15.595Z,99.90
2018-09-14T04:06:47.479Z,99.90
2018-09-14T04:09:18.600Z,99.90
2018-09-14T04:11:51.581Z,99.90
2018-09-14T04:14:22.948Z,99.90
2018-09-14T04:16:54.993Z,99.90
2018-09-14T04:19:26.415Z,99.90
2018-09-14T04:21:58.193Z,99.90
2018-09-14T04:24:29.791Z,99.90
2018-09-14T04:27:01.466Z,99.90
2018-09-14T04:29:33.192Z,99.90
2018-09-14T04:32:05.006Z,99.90
2018-09-14T04:34:36.233Z,99.90
2018-09-14T04:37:07.410Z,99.90
2018-09-14T04:39:40.160Z,99.90
2018-09-14T04:42:13.610Z,99.90
2018-09-14T04:44:44.935Z,99.90
2018-09-14T04:47:17.466Z,99.90
2018-09-14T04:49:50.223Z,99.90
2018-09-14T04:52:21.899Z,99.90
2018-09-14T04:54:53.625Z,99.90
2018-09-14T04:57:25.532Z,99.90
2018-09-14T04:59:56.838Z,99.90
2018-09-14T05:02:28.395Z,99.90
2018-09-14T05:04:59.779Z,99.90
2018-09-14T05:07:31.412Z,99.90
2018-09-14T05:10:02.931Z,99.90
2018-09-14T05:12:35.085Z,99.90
2018-09-14T05:15:06.885Z,99.90
2018-09-14T05:17:38.386Z,99.90
2018-09-14T05:20:10.001Z,99.90
2018-09-14T05:22:42.113Z,99.90
2018-09-14T05:25:13.301Z,99.90
2018-09-14T05:27:45.482Z,99.90
2018-09-14T05:30:18.029Z,99.90
2018-09-14T05:32:50.244Z,99.90
2018-09-14T05:35:22.786Z,99.90
2018-09-14T05:37:54.432Z,99.90
2018-09-14T05:40:25.994Z,99.90
2018-09-14T05:42:58.481Z,99.90
2018-09-14T05:45:31.286Z,99.90
2018-09-14T05:48:02.919Z,99.90
2018-09-14T05:50:35.245Z,99.90
2018-09-14T05:53:06.161Z,99.90
2018-09-14T05:55:37.174Z,99.90
2018-09-14T05:58:09.485Z,99.90
2018-09-14T06:00:41.081Z,99.90
2018-09-14T06:03:12.391Z,99.90
2018-09-14T06:05:45.488Z,99.90
2018-09-14T06:08:17.163Z,99.90
2018-09-14T06:10:48.951Z,99.90
2018-09-14T06:13:20.716Z,99.90
2018-09-14T06:15:52.262Z,99.90
2018-09-14T06:18:24.641Z,99.90
2018-09-14T06:20:56.118Z,99.90
2018-09-14T06:23:27.880Z,99.90
2018-09-14T06:25:59.502Z,99.90
2018-09-14T06:28:30.852Z,99.90
2018-09-14T06:31:02.206Z,99.90
2018-09-14T06:33:34.420Z,99.90
2018-09-14T06:36:06.200Z,99.90
2018-09-14T06:38:38.451Z,99.90
2018-09-14T06:41:11.174Z,99.90
2018-09-14T06:43:43.779Z,99.90
2018-09-14T06:46:15.557Z,99.90
2018-09-14T06:48:47.263Z,99.90
2018-09-14T06:51:18.562Z,99.90
2018-09-14T06:53:50.026Z,99.90
2018-09-14T06:56:21.265Z,99.90
2018-09-14T06:58:53.181Z,99.90
2018-09-14T07:01:25.270Z,99.90
2018-09-14T07:03:58.779Z,99.90
2018-09-14T07:06:30.357Z,99.90
2018-09-14T07:09:02.221Z,99.90
2018-09-14T07:11:33.710Z,99.90
2018-09-14T07:14:06.095Z,99.90
2018-09-14T07:16:37.210Z,99.90
2018-09-14T07:19:09.621Z,99.90
2018-09-14T07:21:41.214Z,99.90
2018-09-14T07:24:13.379Z,99.90
2018-09-14T07:26:46.535Z,99.90
2018-09-14T07:29:17.670Z,99.90
2018-09-14T07:31:49.126Z,99.90
2018-09-14T07:34:21.068Z,99.90
2018-09-14T07:36:55.139Z,99.90
2018-09-14T07:39:28.904Z,99.90
2018-09-14T07:42:02.001Z,99.90
2018-09-14T07:44:33.600Z,99.90
2018-09-14T07:47:04.907Z,99.90
2018-09-14T07:49:36.928Z,99.90
2018-09-14T07:52:09.452Z,99.90
2018-09-14T07:54:42.606Z,99.90
2018-09-14T07:57:13.807Z,99.90
2018-09-14T07:59:47.589Z,99.90
2018-09-14T08:02:20.371Z,99.90
2018-09-14T08:04:52.216Z,99.90
2018-09-14T08:07:23.992Z,99.90
2018-09-14T08:09:56.401Z,99.90
2018-09-14T08:12:28.290Z,99.90
2018-09-14T08:14:59.841Z,99.90
2018-09-14T08:17:31.495Z,99.90
2018-09-14T08:20:03.195Z,99.90
2018-09-14T08:22:34.913Z,99.90
2018-09-14T08:25:06.618Z,99.90
2018-09-14T08:27:38.439Z,99.90
2018-09-14T08:30:10.677Z,99.90
2018-09-14T08:32:42.433Z,99.90
2018-09-14T08:35:14.085Z,99.90
2018-09-14T08:37:45.712Z,99.90
2018-09-14T08:40:17.601Z,99.90
2018-09-14T08:42:49.040Z,99.90
2018-09-14T08:45:21.018Z,99.90
2018-09-14T08:47:53.573Z,99.90
2018-09-14T08:50:25.327Z,99.90
2018-09-14T08:52:57.045Z,99.90
2018-09-14T08:55:29.482Z,99.90
2018-09-14T08:58:00.955Z,99.90
2018-09-14T09:00:33.144Z,99.90
2018-09-14T09:03:04.668Z,99.90
2018-09-14T09:05:37.008Z,99.90
2018-09-14T09:08:08.873Z,99.90
2018-09-14T09:10:40.853Z,99.90
2018-09-14T09:13:12.750Z,99.90
2018-09-14T09:15:44.314Z,99.90
2018-09-14T09:18:16.328Z,99.90
2018-09-14T09:20:48.227Z,99.90
2018-09-14T09:23:19.697Z,99.90
2018-09-14T09:25:51.161Z,99.90
2018-09-14T09:28:23.467Z,99.90
2018-09-14T09:30:55.028Z,99.90
2018-09-14T09:33:27.105Z,99.90
2018-09-14T09:35:58.639Z,99.90
2018-09-14T09:38:30.208Z,99.90
2018-09-14T09:41:02.348Z,99.90
2018-09-14T09:43:34.674Z,99.90
2018-09-14T09:46:06.271Z,99.90
2018-09-14T09:48:38.105Z,99.90
2018-09-14T09:51:10.406Z,99.90
2018-09-14T09:53:42.341Z,99.90
2018-09-14T09:56:13.829Z,99.90
2018-09-14T09:58:47.376Z,99.90
2018-09-14T10:01:23.549Z,99.90
2018-09-14T10:03:59.620Z,99.90
2018-09-14T10:06:31.759Z,99.90
2018-09-14T10:09:03.610Z,99.90
2018-09-14T10:11:35.509Z,99.90
2018-09-14T10:14:07.586Z,99.90
2018-09-14T10:16:39.110Z,99.90
2018-09-14T10:19:10.386Z,99.90
2018-09-14T10:21:41.826Z,99.90
2018-09-14T10:24:13.319Z,99.90
2018-09-14T10:26:45.246Z,99.90
2018-09-14T10:29:17.328Z,99.90
2018-09-14T10:31:49.676Z,99.90
2018-09-14T10:34:21.377Z,99.90
2018-09-14T10:36:53.225Z,99.90
2018-09-14T10:39:25.636Z,99.90
2018-09-14T10:41:57.267Z,99.90
2018-09-14T10:44:28.740Z,99.90
2018-09-14T10:47:01.159Z,99.90
2018-09-14T10:49:33.103Z,99.90
2018-09-14T10:52:05.039Z,99.90
2018-09-14T10:54:36.861Z,99.90
2018-09-14T10:57:08.393Z,99.90
2018-09-14T10:59:40.148Z,99.90
2018-09-14T11:02:12.027Z,99.90
2018-09-14T11:04:44.510Z,99.90
2018-09-14T11:07:18.422Z,99.90
2018-09-14T11:09:50.313Z,99.90
2018-09-14T11:12:22.377Z,99.90
2018-09-14T11:14:54.001Z,99.90
2018-09-14T11:17:25.487Z,99.90
2018-09-14T11:19:56.761Z,99.90
2018-09-14T11:22:28.742Z,99.90
2018-09-14T11:25:00.162Z,99.90
2018-09-14T11:27:31.635Z,99.90
2018-09-14T11:30:03.255Z,99.90
2018-09-14T11:32:35.264Z,99.90
2018-09-14T11:35:08.014Z,99.90
2018-09-14T11:37:40.473Z,99.90
2018-09-14T11:40:12.575Z,99.90
2018-09-14T11:42:45.986Z,99.90
2018-09-14T11:45:20.041Z,98.80
2018-09-14T11:47:51.543Z,99.90
2018-09-14T11:50:23.369Z,98.20
2018-09-14T11:52:56.694Z,93.50
2018-09-14T11:55:29.291Z,94.10
2018-09-14T11:58:02.172Z,95.80
2018-09-14T12:00:33.802Z,93.90
2018-09-14T12:03:06.669Z,93.00
2018-09-14T12:05:38.448Z,93.60
2018-09-14T12:08:13.976Z,93.70
2018-09-14T12:10:46.120Z,96.90
2018-09-14T12:13:19.396Z,97.70
2018-09-14T12:15:51.474Z,98.40
2018-09-14T12:18:23.224Z,97.80
2018-09-14T12:20:55.213Z,97.70
2018-09-14T12:23:26.701Z,97.10
2018-09-14T12:25:59.107Z,94.20
2018-09-14T12:28:30.726Z,94.00
2018-09-14T12:31:02.279Z,94.60
2018-09-14T12:33:33.658Z,95.00
2018-09-14T12:36:05.405Z,94.80
2018-09-14T12:38:36.483Z,96.20
2018-09-14T12:41:08.080Z,95.90
2018-09-14T12:43:39.556Z,97.50
2018-09-14T12:46:10.949Z,98.20
2018-09-14T12:48:44.809Z,97.80
2018-09-14T12:51:16.742Z,96.70
2018-09-14T12:53:48.511Z,94.80
2018-09-14T12:56:19.906Z,96.20
2018-09-14T12:58:51.458Z,96.70
2018-09-14T13:01:23.471Z,97.50
2018-09-14T13:03:55.413Z,95.20
2018-09-14T13:06:27.566Z,96.90
2018-09-14T13:08:59.871Z,99.20
2018-09-14T13:11:31.332Z,98.10
2018-09-14T13:14:03.294Z,99.00
2018-09-14T13:16:35.618Z,99.90
2018-09-14T13:19:07.563Z,97.50
2018-09-14T13:21:39.162Z,98.70
2018-09-14T13:24:10.944Z,95.30
2018-09-14T13:26:42.444Z,95.30
2018-09-14T13:29:15.496Z,93.50
2018-09-14T13:31:47.580Z,90.60
2018-09-14T13:34:19.223Z,87.80
2018-09-14T13:36:51.295Z,82.10
2018-09-14T13:39:24.892Z,83.30
2018-09-14T13:41:56.876Z,81.40
2018-09-14T13:44:28.715Z,78.20
2018-09-14T13:47:03.169Z,79.20
2018-09-14T13:49:35.037Z,74.70
2018-09-14T13:52:07.178Z,77.50
2018-09-14T13:54:39.993Z,75.80
2018-09-14T13:57:11.671Z,76.90
2018-09-14T13:59:42.879Z,81.00
2018-09-14T14:02:14.073Z,80.70
2018-09-14T14:04:45.459Z,83.00
2018-09-14T14:07:17.651Z,81.10
2018-09-14T14:09:51.009Z,80.20
2018-09-14T14:12:23.519Z,84.20
2018-09-14T14:14:54.835Z,85.80
2018-09-14T14:17:27.385Z,84.50
2018-09-14T14:20:00.825Z,79.70
2018-09-14T14:22:33.548Z,80.60
2018-09-14T14:25:05.779Z,76.40
2018-09-14T14:27:39.353Z,71.20
2018-09-14T14:30:11.484Z,69.90
2018-09-14T14:32:43.574Z,72.90
2018-09-14T14:35:16.139Z,74.60
2018-09-14T14:37:49.084Z,75.80
2018-09-14T14:40:21.077Z,74.50
2018-09-14T14:42:52.668Z,77.30
2018-09-14T14:45:24.840Z,78.30
2018-09-14T14:47:57.836Z,82.90
2018-09-14T14:50:31.001Z,82.10
2018-09-14T14:53:03.002Z,83.80
2018-09-14T14:55:35.728Z,85.60
2018-09-14T14:58:07.647Z,87.10
2018-09-14T15:00:39.704Z,87.50
2018-09-14T15:03:12.212Z,89.10
2018-09-14T15:05:45.895Z,90.70
2018-09-14T15:08:19.510Z,90.80
2018-09-14T15:10:51.200Z,90.60
2018-09-14T15:13:23.461Z,91.20
2018-09-14T15:15:57.139Z,90.70
2018-09-14T15:18:30.006Z,89.20
2018-09-14T15:21:02.120Z,90.10
2018-09-14T15:23:33.144Z,90.10
2018-09-14T15:26:05.071Z,89.50
2018-09-14T15:28:37.126Z,89.90
2018-09-14T15:31:08.573Z,89.40
2018-09-14T15:33:40.199Z,88.20
2018-09-14T15:36:12.141Z,90.30
2018-09-14T15:38:43.855Z,87.60
2018-09-14T15:41:15.331Z,89.50
2018-09-14T15:43:46.819Z,87.60
2018-09-14T15:46:18.106Z,87.70
2018-09-14T15:48:50.000Z,90.10
2018-09-14T15:51:21.392Z,87.70
2018-09-14T15:53:52.486Z,88.00
2018-09-14T15:56:24.537Z,90.00
2018-09-14T15:58:56.120Z,87.80
2018-09-14T16:01:28.023Z,86.90
2018-09-14T16:03:59.909Z,89.80
2018-09-14T16:06:31.920Z,90.00
2018-09-14T16:09:03.164Z,88.20
2018-09-14T16:11:35.346Z,89.10
2018-09-14T16:14:07.172Z,90.10
2018-09-14T16:16:39.669Z,90.70
2018-09-14T16:19:10.789Z,90.60
2018-09-14T16:21:42.119Z,91.60
2018-09-14T16:24:13.505Z,93.50
2018-09-14T16:26:45.067Z,92.70
2018-09-14T16:29:18.507Z,92.80
2018-09-14T16:31:51.990Z,94.30
2018-09-14T16:34:24.643Z,95.10
2018-09-14T16:36:56.482Z,96.40
2018-09-14T16:39:28.631Z,96.70
2018-09-14T16:42:00.909Z,97.20
2018-09-14T16:44:33.103Z,98.70
2018-09-14T16:47:08.328Z,99.70
2018-09-14T16:49:39.759Z,99.00
2018-09-14T16:52:11.289Z,99.90
2018-09-14T16:54:42.876Z,99.90
2018-09-14T16:57:14.483Z,99.90
2018-09-14T16:59:46.584Z,99.90
2018-09-14T17:02:18.473Z,99.90
2018-09-14T17:04:50.862Z,99.90
2018-09-14T17:07:22.387Z,99.90
2018-09-14T17:09:53.622Z,99.90
2018-09-14T17:12:26.456Z,99.90
2018-09-14T17:14:58.605Z,99.90
2018-09-14T17:17:30.460Z,99.90
2018-09-14T17:20:01.908Z,99.90
2018-09-14T17:22:33.799Z,99.90
2018-09-14T17:25:05.394Z,99.90
2018-09-14T17:27:36.905Z,99.90
2018-09-14T17:30:09.398Z,99.90
2018-09-14T17:32:41.298Z,99.90
2018-09-14T17:35:12.421Z,99.90
2018-09-14T17:37:43.647Z,99.90
2018-09-14T17:40:15.479Z,99.90
2018-09-14T17:42:48.054Z,99.90
2018-09-14T17:45:19.339Z,99.90
2018-09-14T17:47:50.630Z,99.90
2018-09-14T17:50:22.137Z,99.90
2018-09-14T17:52:55.465Z,99.90
2018-09-14T17:55:27.508Z,99.90
2018-09-14T17:58:00.672Z,99.90
2018-09-14T18:00:32.876Z,99.90
2018-09-14T18:03:08.823Z,99.90
2018-09-14T18:05:40.135Z,99.90
2018-09-14T18:08:11.870Z,99.90
2018-09-14T18:10:43.894Z,99.90
2018-09-14T18:13:16.960Z,99.90
2018-09-14T18:15:49.024Z,99.90
2018-09-14T18:18:22.430Z,99.90
2018-09-14T18:20:54.819Z,99.90
2018-09-14T18:23:29.264Z,99.90
2018-09-14T18:26:01.499Z,99.90
2018-09-14T18:28:33.058Z,99.90
2018-09-14T18:31:06.494Z,99.90
2018-09-14T18:33:38.647Z,99.90
2018-09-14T18:36:10.981Z,99.90
2018-09-14T18:38:42.539Z,99.90
2018-09-14T18:41:14.821Z,99.90
2018-09-14T18:43:47.841Z,99.90
2018-09-14T18:46:20.032Z,99.90
2018-09-14T18:48:52.477Z,99.90
2018-09-14T18:51:24.921Z,99.90
2018-09-14T18:53:56.267Z,99.90
2018-09-14T18:56:29.678Z,99.90
2018-09-14T18:59:01.621Z,99.90
2018-09-14T19:01:33.026Z,99.90
2018-09-14T19:04:04.368Z,99.90
2018-09-14T19:06:35.785Z,99.90
2018-09-14T19:09:10.337Z,99.90
2018-09-14T19:11:42.020Z,99.90
2018-09-14T19:14:13.088Z,99.90
2018-09-14T19:16:50.722Z,99.90
2018-09-14T19:19:22.163Z,99.90
2018-09-14T19:21:53.846Z,99.90
2018-09-14T19:24:25.478Z,99.90
2018-09-14T19:26:58.480Z,99.90
2018-09-14T19:29:31.704Z,99.90
2018-09-14T19:32:03.627Z,99.90
2018-09-14T19:34:35.425Z,99.90
2018-09-14T19:37:09.188Z,99.90
2018-09-14T19:39:41.535Z,99.90
2018-09-14T19:42:13.722Z,99.90
2018-09-14T19:44:46.349Z,99.90
2018-09-14T19:47:18.207Z,99.90
2018-09-14T19:49:50.247Z,99.90
2018-09-14T19:52:24.202Z,99.90
2018-09-14T19:54:55.715Z,99.90
2018-09-14T19:57:27.879Z,99.90
2018-09-14T19:59:59.437Z,99.90
2018-09-14T20:02:31.413Z,99.90
2018-09-14T20:05:04.017Z,99.90
2018-09-14T20:07:35.448Z,99.90
2018-09-14T20:10:07.082Z,99.90
2018-09-14T20:12:39.443Z,99.90
2018-09-14T20:15:11.127Z,99.90
2018-09-14T20:17:42.439Z,99.90
2018-09-14T20:20:14.088Z,99.90
2018-09-14T20:22:47.595Z,99.90
2018-09-14T20:25:21.146Z,99.90
2018-09-14T20:27:52.936Z,99.90
2018-09-14T20:30:24.565Z,99.90
2018-09-14T20:32:57.482Z,99.90
2018-09-14T20:35:29.027Z,99.90
2018-09-14T20:38:01.011Z,99.90
2018-09-14T20:40:32.659Z,99.90
2018-09-14T20:43:04.952Z,99.90
2018-09-14T20:45:36.447Z,99.90
2018-09-14T20:48:09.543Z,99.90
2018-09-14T20:50:41.038Z,99.90
2018-09-14T20:53:12.614Z,99.90
2018-09-14T20:55:45.517Z,99.90
2018-09-14T20:58:17.704Z,99.90
2018-09-14T21:00:49.628Z,99.90
2018-09-14T21:03:21.110Z,99.90
2018-09-14T21:05:53.116Z,99.90
2018-09-14T21:08:25.136Z,99.90
2018-09-14T21:10:56.315Z,99.90
2018-09-14T21:13:27.629Z,99.90
2018-09-14T21:15:59.412Z,99.90
2018-09-14T21:18:30.951Z,99.90
2018-09-14T21:21:03.825Z,99.90
2018-09-14T21:23:35.502Z,99.90
2018-09-14T21:26:07.192Z,99.90
2018-09-14T21:28:39.030Z,99.90
2018-09-14T21:31:11.304Z,99.90
2018-09-14T21:33:42.944Z,99.90
2018-09-14T21:36:15.647Z,99.90
2018-09-14T21:38:47.450Z,99.90
2018-09-14T21:41:19.582Z,99.90
2018-09-14T21:43:51.112Z,99.90
2018-09-14T21:46:23.242Z,99.90
2018-09-14T21:48:55.819Z,99.90
2018-09-14T21:51:28.595Z,99.90
2018-09-14T21:54:00.230Z,99.90
2018-09-14T21:56:32.014Z,99.90
2018-09-14T21:59:03.583Z,99.90
2018-09-14T22:01:35.739Z,99.90
2018-09-14T22:04:08.173Z,99.90
2018-09-14T22:06:40.851Z,99.90
2018-09-14T22:09:13.091Z,99.90
2018-09-14T22:11:46.849Z,99.90
2018-09-14T22:14:18.318Z,99.90
2018-09-14T22:16:49.739Z,99.90
2018-09-14T22:19:20.857Z,99.90
2018-09-14T22:21:54.236Z,99.90
2018-09-14T22:24:26.072Z,99.90
2018-09-14T22:26:54.679Z,99.90
2018-09-14T22:29:23.220Z,99.90
2018-09-14T22:31:51.712Z,99.90
2018-09-14T22:34:20.223Z,99.90
2018-09-14T22:36:48.678Z,99.90
2018-09-14T22:39:17.207Z,99.90
2018-09-14T22:41:45.659Z,99.90
2018-09-14T22:44:14.099Z,99.90
2018-09-14T22:46:42.603Z,99.90
2018-09-14T22:49:11.117Z,99.90
2018-09-14T22:51:39.618Z,99.90
2018-09-14T22:54:08.094Z,99.90
2018-09-14T22:56:36.580Z,99.90
2018-09-14T22:59:05.063Z,99.90
2018-09-14T23:01:33.524Z,99.90
2018-09-14T23:04:01.987Z,99.90
2018-09-14T23:06:30.554Z,99.90
2018-09-14T23:08:59.058Z,99.90
2018-09-14T23:11:27.539Z,99.90
2018-09-14T23:13:56.043Z,99.90
2018-09-14T23:16:24.571Z,99.90
2018-09-14T23:18:53.090Z,99.90
2018-09-14T23:21:21.544Z,99.90
2018-09-14T23:23:50.030Z,99.90
2018-09-14T23:26:20.874Z,99.90
2018-09-14T23:28:49.371Z,99.90
2018-09-14T23:31:17.830Z,99.90
2018-09-14T23:33:46.299Z,99.90
2018-09-14T23:36:14.759Z,99.90
2018-09-14T23:38:43.258Z,99.90
2018-09-14T23:41:11.736Z,99.90
2018-09-14T23:43:40.204Z,99.90
2018-09-14T23:46:08.727Z,99.90
2018-09-14T23:48:37.231Z,99.90
2018-09-14T23:51:05.785Z,99.90
2018-09-14T23:53:43.983Z,99.90
2018-09-14T23:56:23.133Z,99.90
2018-09-14T23:58:52.196Z,99.90
