createdAt,value
2023-05-03T00:00:17.418Z,99.90
2023-05-03T00:02:46.654Z,99.90
2023-05-03T00:05:15.550Z,99.90
2023-05-03T00:07:45.407Z,99.90
2023-05-03T00:10:16.549Z,99.90
2023-05-03T00:12:45.562Z,99.90
2023-05-03T00:15:13.954Z,99.90
2023-05-03T00:17:42.248Z,99.90
2023-05-03T00:20:12.174Z,99.90
2023-05-03T00:22:40.502Z,99.90
2023-05-03T00:25:10.018Z,99.90
2023-05-03T00:27:39.640Z,99.90
2023-05-03T00:30:09.638Z,99.90
2023-05-03T00:32:38.085Z,99.90
2023-05-03T00:35:06.965Z,99.90
2023-05-03T00:37:35.226Z,99.90
2023-05-03T00:40:05.250Z,99.90
2023-05-03T00:42:36.293Z,99.90
2023-05-03T00:45:07.322Z,99.90
2023-05-03T00:47:35.808Z,99.90
2023-05-03T00:50:06.080Z,99.90
2023-05-03T00:52:35.463Z,99.90
2023-05-03T00:55:03.625Z,99.90
2023-05-03T00:57:32.176Z,99.90
2023-05-03T01:00:00.893Z,99.90
2023-05-03T01:02:31.490Z,99.90
2023-05-03T01:05:00.269Z,99.90
2023-05-03T01:07:34.757Z,99.90
2023-05-03T01:10:16.493Z,99.90
2023-05-03T01:12:54.581Z,99.90
2023-05-03T01:15:32.527Z,99.90
2023-05-03T01:18:07.940Z,99.90
2023-05-03T01:20:43.317Z,99.90
2023-05-03T01:23:15.784Z,99.90
2023-05-03T01:25:45.370Z,99.90
2023-05-03T01:28:16.034Z,99.90
2023-05-03T01:30:45.234Z,99.90
2023-05-03T01:33:22.636Z,99.90
2023-05-03T01:35:56.025Z,99.90
2023-05-03T01:38:25.093Z,99.90
2023-05-03T01:40:57.954Z,99.90
2023-05-03T01:43:28.354Z,99.90
2023-05-03T01:45:56.670Z,99.90
2023-05-03T01:48:24.924Z,99.90
2023-05-03T01:50:53.439Z,99.90
2023-05-03T01:53:21.727Z,99.90
2023-05-03T01:55:50.205Z,99.90
2023-05-03T01:58:19.788Z,99.90
2023-05-03T02:00:49.029Z,99.90
2023-05-03T02:03:17.386Z,99.90
2023-05-03T02:05:47.480Z,99.90
2023-05-03T02:08:16.836Z,99.90
2023-05-03T02:10:45.867Z,99.90
2023-05-03T02:13:14.194Z,99.90
2023-05-03T02:15:43.863Z,99.90
2023-05-03T02:18:12.127Z,99.90
2023-05-03T02:20:40.306Z,99.90
2023-05-03T02:23:08.525Z,99.90
2023-05-03T02:25:36.801Z,99.90
2023-05-03T02:28:05.226Z,99.90
2023-05-03T02:30:33.679Z,99.90
2023-05-03T02:33:03.680Z,99.90
2023-05-03T02:35:32.677Z,99.90
2023-05-03T02:38:01.295Z,99.90
2023-05-03T02:40:29.649Z,99.90
2023-05-03T02:42:58.616Z,99.90
2023-05-03T02:45:30.170Z,99.90
2023-05-03T02:47:59.319Z,99.90
2023-05-03T02:50:29.943Z,99.90
2023-05-03T02:52:58.294Z,99.90
2023-05-03T02:55:26.755Z,99.90
2023-05-03T02:57:54.996Z,99.90
2023-05-03T03:00:23.355Z,99.90
2023-05-03T03:02:51.660Z,99.90
2023-05-03T03:05:20.801Z,99.90
2023-05-03T03:07:52.724Z,99.90
2023-05-03T03:10:21.492Z,99.90
2023-05-03T03:12:50.601Z,99.90
2023-05-03T03:15:28.021Z,99.90
2023-05-03T03:17:57.848Z,99.90
2023-05-03T03:20:27.084Z,99.90
2023-05-03T03:22:57.215Z,99.90
2023-05-03T03:25:25.772Z,99.90
2023-05-03T03:27:57.398Z,99.90
2023-05-03T03:30:26.757Z,99.90
2023-05-03T03:33:07.494Z,99.90
2023-05-03T03:35:41.256Z,99.90
2023-05-03T03:38:11.803Z,99.90
2023-05-03T03:40:47.620Z,99.90
2023-05-03T03:43:16.047Z,99.90
2023-05-03T03:45:44.707Z,99.90
2023-05-03T03:48:15.851Z,99.90
2023-05-03T03:50:45.260Z,99.90
2023-05-03T03:53:16.473Z,99.90
2023-05-03T03:55:45.571Z,99.90
2023-05-03T03:58:15.146Z,99.90
2023-05-03T04:00:44.444Z,99.90
2023-05-03T04:03:17.665Z,99.90
2023-05-03T04:05:46.507Z,99.90
2023-05-03T04:08:17.172Z,99.90
2023-05-03T04:10:45.967Z,99.90
2023-05-03T04:13:14.504Z,99.90
2023-05-03T04:15:42.906Z,99.90
2023-05-03T04:18:11.360Z,99.90
2023-05-03T04:20:42.047Z,99.90
2023-05-03T04:23:11.018Z,99.90
2023-05-03T04:25:46.743Z,99.90
2023-05-03T04:28:19.283Z,99.90
2023-05-03T04:30:49.892Z,99.90
2023-05-03T04:33:23.538Z,99.90
2023-05-03T04:35:54.420Z,99.90
2023-05-03T04:38:23.338Z,99.90
2023-05-03T04:40:53.407Z,99.90
2023-05-03T04:43:21.941Z,99.90
2023-05-03T04:45:53.747Z,99.90
2023-05-03T04:48:25.127Z,99.90
2023-05-03T04:50:53.534Z,99.90
2023-05-03T04:53:23.859Z,99.90
2023-05-03T04:56:05.832Z,99.90
2023-05-03T04:58:37.944Z,99.90
2023-05-03T05:01:07.562Z,99.90
2023-05-03T05:03:36.177Z,99.90
2023-05-03T05:06:12.408Z,99.90
2023-05-03T05:08:42.560Z,99.90
2023-05-03T05:11:16.089Z,99.90
2023-05-03T05:13:44.756Z,99.90
2023-05-03T05:16:13.992Z,99.90
2023-05-03T05:18:46.966Z,99.90
2023-05-03T05:21:17.964Z,99.90
2023-05-03T05:23:46.286Z,99.90
2023-05-03T05:26:16.330Z,99.90
2023-05-03T05:28:44.893Z,99.90
2023-05-03T05:31:13.506Z,99.90
2023-05-03T05:33:42.232Z,99.90
2023-05-03T05:36:11.390Z,99.90
2023-05-03T05:38:39.775Z,99.90
2023-05-03T05:41:09.084Z,99.90
2023-05-03T05:43:40.168Z,99.90
2023-05-03T05:46:08.631Z,99.90
2023-05-03T05:48:37.435Z,99.90
2023-05-03T05:51:08.527Z,99.90
2023-05-03T05:53:37.218Z,99.90
2023-05-03T05:56:06.176Z,99.90
2023-05-03T05:58:37.376Z,99.90
2023-05-03T06:01:08.799Z,99.90
2023-05-03T06:03:39.184Z,99.90
2023-05-03T06:06:09.659Z,99.90
2023-05-03T06:08:38.322Z,99.90
2023-05-03T06:11:07.805Z,99.90
2023-05-03T06:13:38.624Z,99.90
2023-05-03T06:16:09.787Z,99.90
2023-05-03T06:18:38.956Z,99.90
2023-05-03T06:21:09.747Z,99.90
2023-05-03T06:23:39.656Z,99.90
2023-05-03T06:26:09.572Z,99.90
2023-05-03T06:28:37.808Z,99.90
2023-05-03T06:31:07.004Z,99.90
2023-05-03T06:33:36.675Z,99.90
2023-05-03T06:36:06.860Z,99.90
2023-05-03T06:38:35.283Z,99.90
2023-05-03T06:41:05.466Z,99.90
2023-05-03T06:43:34.042Z,99.90
2023-05-03T06:46:04.425Z,99.90
2023-05-03T06:48:32.817Z,99.90
2023-05-03T06:51:02.429Z,99.90
2023-05-03T06:53:31.034Z,99.90
2023-05-03T06:55:59.511Z,99.90
2023-05-03T06:58:27.771Z,99.90
2023-05-03T07:00:56.137Z,99.90
2023-05-03T07:03:25.077Z,99.90
2023-05-03T07:05:53.769Z,99.90
2023-05-03T07:08:23.557Z,99.90
2023-05-03T07:10:51.822Z,99.90
2023-05-03T07:13:20.057Z,99.90
2023-05-03T07:15:48.454Z,99.90
2023-05-03T07:18:17.388Z,99.90
2023-05-03T07:20:46.487Z,99.90
2023-05-03T07:23:14.786Z,99.90
2023-05-03T07:25:45.723Z,99.90
2023-05-03T07:28:14.102Z,99.90
2023-05-03T07:30:42.348Z,99.90
2023-05-03T07:33:13.087Z,99.90
2023-05-03T07:35:41.419Z,99.90
2023-05-03T07:38:09.812Z,99.90
2023-05-03T07:40:38.141Z,99.90
2023-05-03T07:43:10.063Z,99.90
2023-05-03T07:45:38.680Z,99.90
2023-05-03T07:48:07.613Z,99.90
2023-05-03T07:50:35.924Z,99.90
2023-05-03T07:53:04.292Z,99.90
2023-05-03T07:55:33.210Z,99.90
2023-05-03T07:58:01.576Z,99.90
2023-05-03T08:00:31.495Z,99.90
2023-05-03T08:03:00.134Z,99.90
2023-05-03T08:05:28.685Z,99.90
2023-05-03T08:07:57.020Z,99.90
2023-05-03T08:10:25.351Z,99.90
2023-05-03T08:12:53.617Z,99.90
2023-05-03T08:15:23.818Z,99.90
2023-05-03T08:17:53.724Z,99.90
2023-05-03T08:20:22.251Z,99.90
2023-05-03T08:22:50.580Z,99.90
2023-05-03T08:25:19.921Z,99.90
2023-05-03T08:27:48.319Z,99.90
2023-05-03T08:30:17.832Z,99.90
2023-05-03T08:32:46.658Z,99.90
2023-05-03T08:35:16.718Z,99.90
2023-05-03T08:37:46.011Z,99.90
2023-05-03T08:40:15.557Z,99.90
2023-05-03T08:42:44.727Z,99.90
2023-05-03T08:45:15.823Z,99.90
2023-05-03T08:47:45.774Z,99.90
2023-05-03T08:50:16.730Z,99.90
2023-05-03T08:52:45.635Z,99.90
2023-05-03T08:55:14.667Z,99.90
2023-05-03T08:57:42.927Z,99.90
2023-05-03T09:00:13.015Z,99.90
2023-05-03T09:02:42.103Z,99.90
2023-05-03T09:05:38.736Z,99.90
2023-05-03T09:08:09.295Z,99.90
2023-05-03T09:10:40.546Z,99.90
2023-05-03T09:13:09.762Z,99.90
2023-05-03T09:15:38.250Z,99.90
2023-05-03T09:18:14.010Z,99.90
2023-05-03T09:20:51.386Z,99.90
2023-05-03T09:23:29.780Z,99.90
2023-05-03T09:25:58.963Z,99.90
2023-05-03T09:28:27.815Z,99.90
2023-05-03T09:31:07.415Z,99.90
2023-05-03T09:33:35.891Z,99.90
2023-05-03T09:36:06.576Z,99.90
2023-05-03T09:38:37.030Z,99.90
2023-05-03T09:41:06.269Z,99.90
2023-05-03T09:43:34.752Z,99.90
2023-05-03T09:46:10.840Z,99.90
2023-05-03T09:48:39.909Z,99.90
2023-05-03T09:51:11.428Z,99.90
2023-05-03T09:53:41.458Z,99.90
2023-05-03T09:56:12.431Z,99.90
2023-05-03T09:58:41.277Z,99.90
2023-05-03T10:01:11.160Z,99.90
2023-05-03T10:03:43.055Z,99.90
2023-05-03T10:06:26.703Z,99.90
2023-05-03T10:09:02.271Z,99.90
2023-05-03T10:11:34.417Z,99.90
2023-05-03T10:14:02.821Z,99.90
2023-05-03T10:16:34.943Z,99.90
2023-05-03T10:19:13.520Z,99.90
2023-05-03T10:21:58.549Z,99.90
2023-05-03T10:24:27.239Z,99.90
2023-05-03T10:26:57.504Z,99.90
2023-05-03T10:29:49.240Z,99.90
2023-05-03T10:32:35.403Z,99.90
2023-05-03T10:35:06.753Z,99.90
2023-05-03T10:37:38.046Z,99.90
2023-05-03T10:40:16.723Z,99.90
2023-05-03T10:42:50.970Z,99.90
2023-05-03T10:45:25.204Z,99.90
2023-05-03T10:48:20.789Z,99.90
2023-05-03T10:50:50.287Z,99.90
2023-05-03T10:53:44.889Z,99.90
2023-05-03T10:56:15.351Z,99.90
2023-05-03T10:58:44.865Z,99.90
2023-05-03T11:01:15.098Z,99.90
2023-05-03T11:03:53.386Z,99.90
2023-05-03T11:06:34.314Z,99.90
2023-05-03T11:09:08.957Z,99.90
2023-05-03T11:11:39.343Z,99.90
2023-05-03T11:14:08.360Z,99.90
2023-05-03T11:16:40.664Z,99.90
2023-05-03T11:19:09.566Z,99.90
2023-05-03T11:21:37.934Z,99.90
2023-05-03T11:24:08.227Z,99.90
2023-05-03T11:26:37.747Z,99.90
2023-05-03T11:29:08.685Z,98.70
2023-05-03T11:31:37.519Z,97.50
2023-05-03T11:34:07.622Z,97.00
2023-05-03T11:36:36.556Z,95.60
2023-05-03T11:39:06.115Z,92.40
2023-05-03T11:41:36.194Z,91.60
2023-05-03T11:44:16.180Z,91.10
2023-05-03T11:46:48.198Z,90.50
2023-05-03T11:49:20.037Z,88.70
2023-05-03T11:51:51.854Z,84.10
2023-05-03T11:54:26.133Z,78.20
2023-05-03T11:57:00.005Z,69.30
2023-05-03T11:59:39.766Z,66.20
2023-05-03T12:02:10.379Z,65.90
2023-05-03T12:04:43.177Z,65.80
2023-05-03T12:07:14.995Z,63.00
2023-05-03T12:09:53.045Z,62.40
2023-05-03T12:12:32.531Z,62.30
2023-05-03T12:15:04.276Z,60.50
2023-05-03T12:17:38.732Z,57.30
2023-05-03T12:21:04.242Z,53.60
2023-05-03T12:23:09.964Z,52.20
2023-05-03T12:25:42.775Z,53.30
2023-05-03T12:28:20.304Z,54.00
2023-05-03T12:30:52.697Z,53.00
2023-05-03T12:33:22.779Z,51.90
2023-05-03T12:35:54.202Z,46.20
2023-05-03T12:38:24.770Z,46.10
2023-05-03T12:40:54.548Z,43.90
2023-05-03T12:43:24.626Z,42.60
2023-05-03T12:46:16.598Z,41.10
2023-05-03T12:48:45.855Z,39.00
2023-05-03T12:51:20.374Z,38.70
2023-05-03T12:53:55.103Z,37.90
2023-05-03T12:56:25.268Z,38.20
2023-05-03T12:59:15.062Z,38.70
2023-05-03T13:06:46.928Z,38.70
2023-05-03T13:09:21.546Z,37.90
2023-05-03T13:11:53.476Z,37.50
2023-05-03T13:14:23.358Z,36.80
2023-05-03T13:16:51.961Z,35.20
2023-05-03T13:19:20.578Z,35.50
2023-05-03T13:21:49.842Z,37.80
2023-05-03T13:24:18.245Z,38.60
2023-05-03T13:26:47.097Z,38.70
2023-05-03T13:29:15.354Z,38.50
2023-05-03T13:31:45.131Z,38.20
2023-05-03T13:34:13.573Z,37.00
2023-05-03T13:36:41.774Z,37.00
2023-05-03T13:39:10.468Z,35.90
2023-05-03T13:41:40.853Z,35.70
2023-05-03T13:44:10.051Z,35.20
2023-05-03T13:46:39.340Z,35.90
2023-05-03T13:49:09.287Z,35.80
2023-05-03T13:51:38.646Z,35.00
2023-05-03T13:54:07.884Z,34.10
2023-05-03T13:56:36.630Z,33.70
2023-05-03T13:59:08.228Z,33.20
2023-05-03T14:01:37.527Z,32.90
2023-05-03T14:04:06.366Z,31.50
2023-05-03T14:06:40.099Z,31.60
2023-05-03T14:09:11.110Z,32.20
2023-05-03T14:11:41.954Z,33.20
2023-05-03T14:14:10.670Z,33.10
2023-05-03T14:16:41.356Z,32.10
2023-05-03T14:19:11.586Z,31.00
2023-05-03T14:21:42.877Z,29.90
2023-05-03T14:24:11.588Z,29.80
2023-05-03T14:26:40.162Z,29.80
2023-05-03T14:29:08.380Z,29.60
2023-05-03T14:31:36.875Z,28.60
2023-05-03T14:34:05.298Z,29.00
2023-05-03T14:36:36.210Z,28.60
2023-05-03T14:39:06.854Z,28.40
2023-05-03T14:41:35.083Z,28.30
2023-05-03T14:44:03.615Z,29.10
2023-05-03T14:46:32.017Z,29.60
2023-05-03T14:49:01.501Z,29.80
2023-05-03T14:51:29.789Z,29.40
2023-05-03T14:54:00.125Z,29.40
2023-05-03T14:56:31.694Z,28.60
2023-05-03T14:59:00.628Z,29.00
2023-05-03T15:01:28.998Z,28.80
2023-05-03T15:03:57.282Z,28.70
2023-05-03T15:06:30.754Z,28.20
2023-05-03T15:08:59.502Z,28.70
2023-05-03T15:11:29.375Z,28.20
2023-05-03T15:13:57.806Z,28.40
2023-05-03T15:16:26.282Z,28.20
2023-05-03T15:18:54.608Z,28.70
2023-05-03T15:21:23.759Z,28.00
2023-05-03T15:23:53.868Z,27.90
2023-05-03T15:26:24.456Z,27.20
2023-05-03T15:28:54.218Z,27.30
2023-05-03T15:31:22.588Z,27.10
2023-05-03T15:33:50.902Z,26.60
2023-05-03T15:36:19.433Z,26.40
2023-05-03T15:38:48.117Z,26.70
2023-05-03T15:41:16.633Z,26.90
2023-05-03T15:43:46.221Z,26.40
2023-05-03T15:46:16.114Z,26.10
2023-05-03T15:48:44.412Z,26.00
2023-05-03T15:51:12.606Z,26.20
2023-05-03T15:53:41.136Z,26.00
2023-05-03T15:56:10.455Z,26.10
2023-05-03T15:58:38.822Z,26.30
2023-05-03T16:01:07.084Z,26.20
2023-05-03T16:03:36.974Z,26.00
2023-05-03T16:06:06.390Z,25.20
2023-05-03T16:08:36.929Z,24.50
2023-05-03T16:11:05.533Z,24.80
2023-05-03T16:13:33.801Z,24.80
2023-05-03T16:16:03.171Z,24.90
2023-05-03T16:18:32.063Z,25.00
2023-05-03T16:21:02.118Z,25.10
2023-05-03T16:23:30.496Z,25.10
2023-05-03T16:25:58.745Z,24.80
2023-05-03T16:28:27.302Z,24.60
2023-05-03T16:30:55.909Z,24.40
2023-05-03T16:33:24.121Z,24.20
2023-05-03T16:35:52.998Z,24.40
2023-05-03T16:38:22.569Z,24.10
2023-05-03T16:40:51.283Z,24.70
2023-05-03T16:43:19.466Z,25.10
2023-05-03T16:45:57.408Z,24.50
2023-05-03T16:48:26.257Z,24.60
2023-05-03T16:50:54.520Z,24.40
2023-05-03T16:53:25.087Z,24.40
2023-05-03T16:55:54.095Z,24.40
2023-05-03T16:58:22.480Z,24.30
2023-05-03T17:00:50.716Z,24.00
2023-05-03T17:03:19.254Z,24.20
2023-05-03T17:05:47.796Z,24.30
2023-05-03T17:08:17.981Z,24.40
2023-05-03T17:10:47.945Z,24.70
2023-05-03T17:13:17.517Z,25.10
2023-05-03T17:15:46.354Z,25.40
2023-05-03T17:18:15.496Z,25.40
2023-05-03T17:20:44.419Z,25.30
2023-05-03T17:23:12.990Z,25.70
2023-05-03T17:25:42.701Z,26.00
2023-05-03T17:28:13.061Z,26.00
2023-05-03T17:30:41.682Z,26.00
2023-05-03T17:33:10.165Z,26.10
2023-05-03T17:35:38.853Z,26.30
2023-05-03T17:38:09.493Z,26.30
2023-05-03T17:40:41.136Z,26.30
2023-05-03T17:43:10.107Z,26.40
2023-05-03T17:45:41.336Z,26.80
2023-05-03T17:48:10.367Z,27.10
2023-05-03T17:50:39.997Z,27.50
2023-05-03T17:53:09.922Z,28.20
2023-05-03T17:55:39.127Z,28.80
2023-05-03T17:58:09.790Z,29.20
2023-05-03T18:00:39.865Z,29.40
2023-05-03T18:03:10.430Z,29.60
2023-05-03T18:05:39.526Z,29.90
2023-05-03T18:08:09.145Z,30.00
2023-05-03T18:10:37.789Z,30.50
2023-05-03T18:13:06.053Z,31.00
2023-05-03T18:15:34.344Z,31.60
2023-05-03T18:18:04.627Z,32.30
2023-05-03T18:20:33.188Z,32.90
2023-05-03T18:23:01.654Z,33.40
2023-05-03T18:25:30.345Z,33.70
2023-05-03T18:27:58.928Z,34.60
2023-05-03T18:30:29.235Z,35.30
2023-05-03T18:32:57.971Z,36.20
2023-05-03T18:35:27.738Z,37.00
2023-05-03T18:37:56.059Z,38.30
2023-05-03T18:40:25.066Z,39.20
2023-05-03T18:42:53.795Z,39.90
2023-05-03T18:45:22.258Z,41.40
2023-05-03T18:47:51.234Z,41.30
2023-05-03T18:50:20.019Z,42.40
2023-05-03T18:52:51.015Z,43.00
2023-05-03T18:55:19.463Z,43.60
2023-05-03T18:57:47.752Z,44.40
2023-05-03T19:00:17.986Z,45.30
2023-05-03T19:02:46.463Z,46.30
2023-05-03T19:05:15.107Z,46.50
2023-05-03T19:07:46.950Z,46.60
2023-05-03T19:10:17.982Z,46.90
2023-05-03T19:12:46.515Z,48.40
2023-05-03T19:15:15.000Z,48.50
2023-05-03T19:17:43.740Z,48.50
2023-05-03T19:20:12.643Z,49.30
2023-05-03T19:22:40.889Z,49.60
2023-05-03T19:25:10.036Z,50.20
2023-05-03T19:27:39.663Z,50.80
2023-05-03T19:30:11.792Z,50.60
2023-05-03T19:32:40.241Z,51.10
2023-05-03T19:35:09.650Z,51.90
2023-05-03T19:37:38.211Z,52.20
2023-05-03T19:40:07.821Z,52.00
2023-05-03T19:42:36.261Z,53.00
2023-05-03T19:45:07.125Z,53.40
2023-05-03T19:47:35.892Z,53.90
2023-05-03T19:50:04.524Z,53.80
2023-05-03T19:52:33.059Z,53.90
2023-05-03T19:55:02.442Z,54.70
2023-05-03T19:57:31.252Z,54.90
2023-05-03T19:59:59.739Z,55.40
2023-05-03T20:02:29.395Z,56.20
2023-05-03T20:04:57.782Z,56.00
2023-05-03T20:07:26.348Z,57.00
2023-05-03T20:09:54.667Z,57.00
2023-05-03T20:12:22.813Z,57.00
2023-05-03T20:14:51.067Z,57.20
2023-05-03T20:17:19.398Z,57.90
2023-05-03T20:19:50.218Z,57.60
2023-05-03T20:22:18.595Z,58.70
2023-05-03T20:24:47.044Z,58.20
2023-05-03T20:27:15.410Z,58.70
2023-05-03T20:29:43.779Z,59.10
2023-05-03T20:32:12.079Z,59.60
2023-05-03T20:34:41.155Z,59.30
2023-05-03T20:37:10.839Z,59.90
2023-05-03T20:39:40.022Z,61.50
2023-05-03T20:42:08.479Z,60.60
2023-05-03T20:44:36.870Z,61.30
2023-05-03T20:47:05.192Z,61.90
2023-05-03T20:49:33.881Z,61.80
2023-05-03T20:52:02.097Z,62.40
2023-05-03T20:54:32.911Z,62.30
2023-05-03T20:57:02.188Z,62.80
2023-05-03T20:59:30.841Z,63.20
2023-05-03T21:01:59.335Z,63.80
2023-05-03T21:04:27.742Z,64.20
2023-05-03T21:06:56.023Z,64.40
2023-05-03T21:09:24.391Z,65.00
2023-05-03T21:11:54.208Z,65.30
2023-05-03T21:14:24.901Z,66.20
2023-05-03T21:16:53.791Z,65.90
2023-05-03T21:19:22.370Z,66.80
2023-05-03T21:21:51.113Z,67.10
2023-05-03T21:24:19.538Z,67.90
2023-05-03T21:26:47.801Z,68.00
2023-05-03T21:29:17.619Z,68.20
2023-05-03T21:31:46.113Z,68.50
2023-05-03T21:34:14.608Z,69.70
2023-05-03T21:36:42.947Z,70.60
2023-05-03T21:39:12.092Z,70.90
2023-05-03T21:41:40.690Z,71.80
2023-05-03T21:44:09.115Z,71.50
2023-05-03T21:46:39.264Z,72.20
2023-05-03T21:49:07.904Z,73.70
2023-05-03T21:51:36.141Z,73.60
2023-05-03T21:54:04.862Z,75.00
2023-05-03T21:56:33.382Z,76.50
2023-05-03T21:59:01.753Z,76.00
2023-05-03T22:01:30.200Z,77.60
2023-05-03T22:04:00.206Z,77.40
2023-05-03T22:06:28.565Z,79.30
2023-05-03T22:08:57.194Z,79.20
2023-05-03T22:11:27.160Z,81.00
2023-05-03T22:14:06.566Z,80.80
2023-05-03T22:16:37.854Z,81.90
2023-05-03T22:19:08.121Z,83.30
2023-05-03T22:21:36.653Z,85.00
2023-05-03T22:24:05.502Z,85.00
2023-05-03T22:26:34.053Z,86.30
2023-05-03T22:29:02.475Z,87.30
2023-05-03T22:31:31.698Z,88.00
2023-05-03T22:33:59.971Z,89.30
2023-05-03T22:36:29.811Z,90.00
2023-05-03T22:39:00.853Z,90.60
2023-05-03T22:41:29.397Z,90.70
2023-05-03T22:43:57.654Z,91.30
2023-05-03T22:46:26.150Z,91.90
2023-05-03T22:48:54.863Z,92.10
2023-05-03T22:51:23.692Z,92.80
2023-05-03T22:53:53.395Z,92.90
2023-05-03T22:56:21.716Z,94.20
2023-05-03T22:58:49.944Z,94.70
2023-05-03T23:01:18.711Z,95.10
2023-05-03T23:03:47.137Z,95.50
2023-05-03T23:06:15.611Z,96.20
2023-05-03T23:08:44.049Z,96.70
2023-05-03T23:11:14.625Z,96.90
2023-05-03T23:13:43.233Z,97.10
2023-05-03T23:16:11.585Z,97.60
2023-05-03T23:18:39.900Z,98.70
2023-05-03T23:21:08.143Z,98.90
2023-05-03T23:23:36.297Z,99.80
2023-05-03T23:26:04.493Z,99.90
2023-05-03T23:28:35.100Z,99.90
2023-05-03T23:31:04.473Z,99.90
2023-05-03T23:33:33.161Z,99.90
2023-05-03T23:36:01.363Z,99.90
2023-05-03T23:38:29.783Z,99.90
2023-05-03T23:40:58.250Z,99.90
2023-05-03T23:43:26.439Z,99.90
2023-05-03T23:45:56.001Z,99.90
2023-05-03T23:48:24.236Z,99.90
2023-05-03T23:50:52.478Z,99.90
2023-05-03T23:53:20.924Z,99.90
2023-05-03T23:55:49.095Z,99.90
2023-05-03T23:58:17.397Z,99.90
