createdAt,value
2022-08-25T00:19:51.930Z,0
2022-08-25T00:29:28.910Z,0
2022-08-25T00:39:05.969Z,0
2022-08-25T00:48:43.491Z,0
2022-08-25T01:07:58.690Z,0
2022-08-25T01:17:34.833Z,0
2022-08-25T01:27:11.858Z,0
2022-08-25T01:36:48.946Z,0
2022-08-25T01:56:03.798Z,0
2022-08-25T02:15:17.485Z,0
2022-08-25T02:34:31.666Z,0
2022-08-25T02:53:46.327Z,0
2022-08-25T03:03:23.510Z,0
2022-08-25T03:22:38.035Z,0
2022-08-25T03:32:15.077Z,0
2022-08-25T03:51:29.275Z,0
2022-08-25T04:10:43.178Z,0
2022-08-25T04:20:20.540Z,11.25
2022-08-25T04:29:57.850Z,22.5
2022-08-25T04:39:35.221Z,33.75
2022-08-25T04:49:12.655Z,45
2022-08-25T04:58:49.791Z,61.88
2022-08-25T05:08:27.158Z,73.13
2022-08-25T05:18:04.621Z,90
2022-08-25T05:27:42.636Z,101.25
2022-08-25T05:37:20.646Z,123.75
2022-08-25T06:06:15.026Z,168.75
2022-08-25T06:15:53.759Z,213.75
2022-08-25T06:25:32.664Z,196.88
2022-08-25T06:35:11.111Z,225
2022-08-25T06:44:49.870Z,236.25
2022-08-25T06:54:28.537Z,247.5
2022-08-25T07:04:10.560Z,309.38
2022-08-25T07:23:25.669Z,337.5
2022-08-25T07:33:06.429Z,343.13
2022-08-25T07:42:41.919Z,258.75
2022-08-25T07:52:18.961Z,270
2022-08-25T08:01:56.844Z,281.25
2022-08-25T08:11:34.725Z,326.25
2022-08-25T08:21:13.222Z,337.5
2022-08-25T08:30:53.266Z,354.38
2022-08-25T08:40:29.772Z,382.5
2022-08-25T08:50:08.672Z,472.5
2022-08-25T08:59:48.673Z,506.25
2022-08-25T09:09:26.588Z,461.25
2022-08-25T09:28:45.701Z,675
2022-08-25T09:57:52.719Z,2655
2022-08-25T10:17:27.380Z,3071.25
2022-08-25T10:26:54.893Z,2570.63
2022-08-25T10:46:24.320Z,3071.25
2022-08-25T10:55:58.540Z,2773.13
2022-08-25T11:05:23.347Z,3009.38
2022-08-25T11:15:03.409Z,2885.63
2022-08-25T11:24:43.698Z,1721.25
2022-08-25T11:43:55.445Z,1732.5
2022-08-25T11:53:37.652Z,2846.25
2022-08-25T12:03:20.237Z,2553.75
2022-08-25T12:13:10.359Z,4010.63
2022-08-25T12:22:50.075Z,3656.25
2022-08-25T12:32:25.184Z,2109.38
2022-08-25T12:41:57.157Z,3785.63
2022-08-25T12:51:41.718Z,2115
2022-08-25T13:01:10.236Z,2030.63
2022-08-25T13:10:46.921Z,3161.25
2022-08-25T13:20:39.686Z,3526.88
2022-08-25T13:30:23.206Z,3757.5
2022-08-25T13:49:31.589Z,2463.75
2022-08-25T13:58:54.624Z,1147.5
2022-08-25T14:08:47.493Z,2964.38
2022-08-25T14:18:26.835Z,1023.75
2022-08-25T14:37:38.916Z,1254.38
2022-08-25T14:47:11.724Z,1524.38
2022-08-25T15:06:22.963Z,900
2022-08-25T15:16:01.498Z,1625.63
2022-08-25T15:25:40.482Z,1395
2022-08-25T15:35:17.793Z,736.88
2022-08-25T15:44:53.017Z,534.38
2022-08-25T16:23:11.087Z,275.63
2022-08-25T16:32:47.460Z,213.75
2022-08-25T16:42:23.895Z,174.38
2022-08-25T17:01:36.294Z,112.5
2022-08-25T17:20:51.128Z,84.38
2022-08-25T17:30:26.725Z,67.5
2022-08-25T17:40:03.983Z,50.63
2022-08-25T17:49:40.759Z,39.38
2022-08-25T18:08:58.809Z,11.25
2022-08-25T18:28:08.545Z,0
2022-08-25T18:37:45.051Z,0
2022-08-25T18:47:22.004Z,0
2022-08-25T18:56:58.913Z,0
2022-08-25T19:06:35.684Z,0
2022-08-25T19:25:50.999Z,0
2022-08-25T19:35:30.433Z,0
2022-08-25T19:54:44.117Z,0
2022-08-25T20:04:18.185Z,0
2022-08-25T20:13:54.599Z,0
2022-08-25T20:23:31.588Z,0
2022-08-25T20:33:08.963Z,0
2022-08-25T20:42:45.974Z,0
2022-08-25T20:52:23.647Z,0
2022-08-25T21:02:00.625Z,0
2022-08-25T21:11:37.862Z,0
2022-08-25T22:09:23.164Z,0
2022-08-25T22:28:36.798Z,0
2022-08-25T22:38:14.323Z,0
2022-08-25T22:47:51.615Z,0
2022-08-25T22:57:28.600Z,0
2022-08-25T23:07:07.725Z,0
2022-08-25T23:16:43.792Z,0
2022-08-25T23:26:20.997Z,0
2022-08-25T23:35:58.258Z,0
2022-08-25T23:55:13.169Z,0
