createdAt,value
2023-03-14T00:02:07.590Z,98039.73
2023-03-14T00:05:13.788Z,98044.49
2023-03-14T00:08:15.426Z,98036.64
2023-03-14T00:11:20.613Z,98025.98
2023-03-14T00:14:22.227Z,98021.70
2023-03-14T00:17:24.018Z,98014.69
2023-03-14T00:20:25.609Z,98017.19
2023-03-14T00:23:28.071Z,98014.86
2023-03-14T00:26:29.688Z,98016.05
2023-03-14T00:29:31.370Z,98012.45
2023-03-14T00:32:33.039Z,98014.41
2023-03-14T00:35:34.602Z,98013.68
2023-03-14T00:38:36.736Z,98008.77
2023-03-14T00:41:38.435Z,98010.26
2023-03-14T00:44:40.091Z,98011.96
2023-03-14T00:47:41.640Z,98015.08
2023-03-14T00:50:43.226Z,98009.47
2023-03-14T00:53:44.927Z,98005.80
2023-03-14T00:56:46.707Z,97995.98
2023-03-14T00:59:48.307Z,97985.25
2023-03-14T01:02:50.074Z,97974.38
2023-03-14T01:05:51.814Z,97973.44
2023-03-14T01:08:54.620Z,97960.80
2023-03-14T01:11:56.138Z,97950.32
2023-03-14T01:14:58.200Z,97933.92
2023-03-14T01:17:59.901Z,97926.16
2023-03-14T01:21:03.573Z,97923.16
2023-03-14T01:24:07.594Z,97910.55
2023-03-14T01:27:09.150Z,97887.35
2023-03-14T01:30:12.364Z,97877.27
2023-03-14T01:33:14.104Z,97866.38
2023-03-14T01:36:15.773Z,97862.73
2023-03-14T01:39:17.402Z,97863.77
2023-03-14T01:42:19.458Z,97867.27
2023-03-14T01:46:05.894Z,97869.30
2023-03-14T01:49:33.361Z,97855.29
2023-03-14T01:52:39.427Z,97832.06
2023-03-14T01:55:41.198Z,97831.89
2023-03-14T01:58:45.997Z,97837.34
2023-03-14T02:01:48.583Z,97837.16
2023-03-14T02:05:11.888Z,97839.25
2023-03-14T02:08:20.193Z,97832.54
2023-03-14T02:11:22.312Z,97824.59
2023-03-14T02:14:31.984Z,97820.51
2023-03-14T02:17:34.302Z,97815.22
2023-03-14T02:20:54.910Z,97803.66
2023-03-14T02:24:19.968Z,97787.11
2023-03-14T02:27:22.127Z,97781.52
2023-03-14T02:30:27.300Z,97766.79
2023-03-14T02:33:29.077Z,97760.05
2023-03-14T02:36:31.217Z,97767.98
2023-03-14T02:39:44.659Z,97756.03
2023-03-14T02:42:46.362Z,97749.61
2023-03-14T02:45:48.983Z,97746.71
2023-03-14T02:48:55.124Z,97746.36
2023-03-14T02:51:56.801Z,97740.34
2023-03-14T02:54:58.306Z,97722.10
2023-03-14T02:57:59.905Z,97714.73
2023-03-14T03:01:01.374Z,97705.98
2023-03-14T03:04:03.097Z,97707.08
2023-03-14T03:07:04.696Z,97710.60
2023-03-14T03:10:06.981Z,97711.48
2023-03-14T03:13:08.565Z,97709.09
2023-03-14T03:16:10.186Z,97706.34
2023-03-14T03:19:11.678Z,97703.75
2023-03-14T03:22:13.286Z,97695.84
2023-03-14T03:25:14.834Z,97684.05
2023-03-14T03:28:16.441Z,97680.33
2023-03-14T03:31:17.931Z,97673.24
2023-03-14T03:34:19.591Z,97668.29
2023-03-14T03:37:21.225Z,97661.83
2023-03-14T03:40:22.896Z,97661.14
2023-03-14T03:43:24.429Z,97652.34
2023-03-14T03:46:26.227Z,97660.60
2023-03-14T03:49:32.306Z,97658.91
2023-03-14T03:52:33.886Z,97662.09
2023-03-14T03:55:35.661Z,97659.08
2023-03-14T03:58:37.243Z,97657.00
2023-03-14T04:01:38.854Z,97656.71
2023-03-14T04:04:40.621Z,97653.64
2023-03-14T04:07:42.344Z,97650.80
2023-03-14T04:10:43.896Z,97650.34
2023-03-14T04:13:45.537Z,97655.71
2023-03-14T04:16:47.173Z,97659.86
2023-03-14T04:19:51.952Z,97671.85
2023-03-14T04:22:53.454Z,97674.53
2023-03-14T04:25:55.058Z,97675.90
2023-03-14T04:28:56.678Z,97682.45
2023-03-14T04:31:58.786Z,97687.10
2023-03-14T04:35:00.411Z,97684.08
2023-03-14T04:38:02.081Z,97673.73
2023-03-14T04:41:04.269Z,97685.02
2023-03-14T04:44:05.951Z,97699.84
2023-03-14T04:47:07.409Z,97713.92
2023-03-14T04:50:10.233Z,97707.48
2023-03-14T04:53:11.895Z,97695.59
2023-03-14T04:56:13.559Z,97695.69
2023-03-14T04:59:15.096Z,97707.05
2023-03-14T05:02:16.785Z,97703.60
2023-03-14T05:05:18.433Z,97712.42
2023-03-14T05:08:20.019Z,97716.68
2023-03-14T05:11:21.666Z,97719.85
2023-03-14T05:14:23.284Z,97721.09
2023-03-14T05:17:24.925Z,97708.61
2023-03-14T05:20:26.580Z,97702.05
2023-03-14T05:23:28.783Z,97690.42
2023-03-14T05:26:30.342Z,97674.81
2023-03-14T05:29:31.970Z,97676.36
2023-03-14T05:32:33.655Z,97681.94
2023-03-14T05:35:35.424Z,97691.77
2023-03-14T05:38:37.005Z,97694.11
2023-03-14T05:41:38.551Z,97684.16
2023-03-14T05:44:40.147Z,97675.23
2023-03-14T05:47:41.869Z,97663.20
2023-03-14T05:50:43.544Z,97668.62
2023-03-14T05:53:45.165Z,97664.50
2023-03-14T05:56:46.895Z,97666.22
2023-03-14T05:59:48.462Z,97659.83
2023-03-14T06:02:49.990Z,97658.05
2023-03-14T06:05:51.902Z,97657.32
2023-03-14T06:08:53.476Z,97656.98
2023-03-14T06:11:55.026Z,97655.03
2023-03-14T06:14:56.731Z,97659.70
2023-03-14T06:17:58.266Z,97660.04
2023-03-14T06:20:59.970Z,97658.55
2023-03-14T06:24:01.576Z,97658.81
2023-03-14T06:27:03.109Z,97665.94
2023-03-14T06:30:05.749Z,97650.42
2023-03-14T06:33:07.645Z,97648.61
2023-03-14T06:36:09.678Z,97645.55
2023-03-14T06:39:11.354Z,97640.83
2023-03-14T06:42:12.865Z,97638.45
2023-03-14T06:45:14.428Z,97635.00
2023-03-14T06:48:16.303Z,97636.21
2023-03-14T06:51:18.026Z,97627.98
2023-03-14T06:54:19.589Z,97624.77
2023-03-14T06:57:21.142Z,97620.38
2023-03-14T07:00:23.009Z,97615.31
2023-03-14T07:03:24.809Z,97606.79
2023-03-14T07:06:26.371Z,97599.98
2023-03-14T07:09:27.965Z,97600.02
2023-03-14T07:12:29.601Z,97600.42
2023-03-14T07:15:31.502Z,97608.34
2023-03-14T07:18:33.758Z,97608.11
2023-03-14T07:21:35.392Z,97602.39
2023-03-14T07:24:36.968Z,97591.19
2023-03-14T07:27:38.886Z,97593.04
2023-03-14T07:30:40.496Z,97599.92
2023-03-14T07:33:42.077Z,97600.39
2023-03-14T07:36:43.701Z,97601.20
2023-03-14T07:39:45.614Z,97597.48
2023-03-14T07:42:47.203Z,97597.35
2023-03-14T07:45:51.255Z,97597.85
2023-03-14T07:48:53.203Z,97589.93
2023-03-14T07:51:54.756Z,97592.23
2023-03-14T07:54:56.304Z,97595.23
2023-03-14T07:57:57.883Z,97592.38
2023-03-14T08:00:59.851Z,97595.25
2023-03-14T08:04:01.531Z,97594.78
2023-03-14T08:07:03.199Z,97587.91
2023-03-14T08:10:05.852Z,97596.79
2023-03-14T08:13:07.623Z,97588.88
2023-03-14T08:16:09.639Z,97587.23
2023-03-14T08:19:11.254Z,97589.62
2023-03-14T08:22:12.898Z,97598.66
2023-03-14T08:25:14.705Z,97603.47
2023-03-14T08:28:16.394Z,97605.80
2023-03-14T08:31:18.319Z,97601.91
2023-03-14T08:34:20.037Z,97598.73
2023-03-14T08:37:26.831Z,97598.38
2023-03-14T08:40:28.885Z,97603.33
2023-03-14T08:43:30.712Z,97603.10
2023-03-14T08:46:32.489Z,97594.80
2023-03-14T08:49:34.220Z,97583.33
2023-03-14T08:52:35.936Z,97582.92
2023-03-14T08:55:37.512Z,97563.91
2023-03-14T08:58:39.186Z,97547.84
2023-03-14T09:01:40.907Z,97559.45
2023-03-14T09:04:42.708Z,97557.60
2023-03-14T09:07:44.394Z,97561.77
2023-03-14T09:10:45.983Z,97570.98
2023-03-14T09:13:47.577Z,97585.26
2023-03-14T09:16:49.349Z,97595.13
2023-03-14T09:19:51.036Z,97599.95
2023-03-14T09:22:52.592Z,97600.75
2023-03-14T09:26:01.074Z,97614.63
2023-03-14T09:29:02.812Z,97617.61
2023-03-14T09:32:04.602Z,97617.16
2023-03-14T09:35:06.305Z,97598.98
2023-03-14T09:38:07.997Z,97599.59
2023-03-14T09:41:17.044Z,97604.54
2023-03-14T09:44:28.393Z,97613.20
2023-03-14T09:47:30.404Z,97615.58
2023-03-14T09:50:38.574Z,97604.41
2023-03-14T09:53:46.135Z,97613.45
2023-03-14T09:56:48.093Z,97614.84
2023-03-14T09:59:50.700Z,97620.27
2023-03-14T10:02:55.568Z,97628.41
2023-03-14T10:05:57.603Z,97629.41
2023-03-14T10:08:59.404Z,97636.12
2023-03-14T10:12:11.231Z,97619.21
2023-03-14T10:15:14.684Z,97626.75
2023-03-14T10:18:16.506Z,97634.03
2023-03-14T10:21:28.645Z,97645.34
2023-03-14T10:24:32.759Z,97650.14
2023-03-14T10:27:36.384Z,97649.89
2023-03-14T10:30:45.672Z,97655.67
2023-03-14T10:34:05.672Z,97659.76
2023-03-14T10:37:27.864Z,97658.59
2023-03-14T10:40:33.351Z,97649.24
2023-03-14T10:43:36.964Z,97645.31
2023-03-14T10:46:38.627Z,97644.04
2023-03-14T10:49:40.201Z,97636.84
2023-03-14T10:53:01.478Z,97630.23
2023-03-14T10:56:04.510Z,97635.91
2023-03-14T10:59:14.787Z,97632.36
2023-03-14T11:02:32.322Z,97640.84
2023-03-14T11:05:58.495Z,97642.03
2023-03-14T11:09:03.594Z,97644.55
2023-03-14T11:12:18.492Z,97637.58
2023-03-14T11:15:47.070Z,97637.38
2023-03-14T11:18:54.749Z,97630.17
2023-03-14T11:22:18.225Z,97628.98
2023-03-14T11:25:41.389Z,97626.60
2023-03-14T11:28:50.636Z,97623.55
2023-03-14T11:31:56.967Z,97622.52
2023-03-14T11:35:00.423Z,97613.65
2023-03-14T11:38:04.888Z,97617.33
2023-03-14T11:41:11.624Z,97611.36
2023-03-14T11:44:19.568Z,97608.84
2023-03-14T11:47:30.414Z,97610.66
2023-03-14T11:50:32.730Z,97609.04
2023-03-14T11:53:49.560Z,97610.23
2023-03-14T11:56:58.729Z,97601.77
2023-03-14T12:00:05.360Z,97595.47
2023-03-14T12:03:15.974Z,97595.13
2023-03-14T12:06:17.481Z,97596.30
2023-03-14T12:09:21.525Z,97598.67
2023-03-14T12:12:25.841Z,97606.42
2023-03-14T12:15:27.549Z,97605.40
2023-03-14T12:18:34.031Z,97602.10
2023-03-14T12:21:48.184Z,97597.04
2023-03-14T12:24:52.959Z,97597.90
2023-03-14T12:27:57.180Z,97603.80
2023-03-14T12:31:36.973Z,97608.88
2023-03-14T12:34:43.495Z,97613.31
2023-03-14T12:37:46.858Z,97616.31
2023-03-14T12:41:17.641Z,97613.34
2023-03-14T12:44:31.649Z,97599.23
2023-03-14T12:47:33.158Z,97587.81
2023-03-14T12:50:46.532Z,97587.05
2023-03-14T12:54:03.741Z,97575.98
2023-03-14T12:57:28.120Z,97567.48
2023-03-14T13:00:39.057Z,97569.06
2023-03-14T13:03:46.741Z,97581.11
2023-03-14T13:06:48.313Z,97571.29
2023-03-14T13:13:21.715Z,97580.23
2023-03-14T13:16:24.155Z,97582.77
2023-03-14T13:19:30.464Z,97589.31
2023-03-14T13:22:34.771Z,97591.77
2023-03-14T13:25:37.225Z,97590.98
2023-03-14T13:28:38.914Z,97593.25
2023-03-14T13:31:45.066Z,97596.56
2023-03-14T13:34:46.781Z,97596.40
2023-03-14T13:37:50.057Z,97604.82
2023-03-14T13:40:56.012Z,97608.76
2023-03-14T13:44:07.512Z,97609.69
2023-03-14T13:47:27.377Z,97617.91
2023-03-14T13:50:28.969Z,97621.38
2023-03-14T13:53:30.728Z,97626.58
2023-03-14T13:56:33.824Z,97627.92
2023-03-14T13:59:36.223Z,97622.89
2023-03-14T14:02:39.301Z,97619.71
2023-03-14T14:05:41.421Z,97623.67
2023-03-14T14:08:43.189Z,97622.73
2023-03-14T14:12:14.262Z,97625.37
2023-03-14T14:15:25.331Z,97622.38
2023-03-14T14:18:28.248Z,97630.61
2023-03-14T14:21:29.903Z,97631.45
2023-03-14T14:24:32.937Z,97633.68
2023-03-14T14:27:38.295Z,97638.20
2023-03-14T14:30:39.920Z,97638.34
2023-03-14T14:33:42.743Z,97629.80
2023-03-14T14:36:45.799Z,97621.23
2023-03-14T14:39:49.114Z,97625.74
2023-03-14T14:42:51.382Z,97624.47
2023-03-14T14:45:54.777Z,97620.36
2023-03-14T14:49:07.453Z,97625.41
2023-03-14T14:52:18.466Z,97624.73
2023-03-14T14:55:21.006Z,97628.63
2023-03-14T14:58:27.565Z,97633.35
2023-03-14T15:01:35.477Z,97633.44
2023-03-14T15:04:37.133Z,97641.98
2023-03-14T15:07:38.629Z,97646.68
2023-03-14T15:10:41.764Z,97659.50
2023-03-14T15:13:44.957Z,97661.02
2023-03-14T15:16:46.484Z,97666.77
2023-03-14T15:19:48.392Z,97667.23
2023-03-14T15:22:50.640Z,97668.52
2023-03-14T15:25:55.850Z,97669.79
2023-03-14T15:28:58.189Z,97665.50
2023-03-14T15:31:59.990Z,97661.25
2023-03-14T15:35:04.622Z,97664.09
2023-03-14T15:38:06.465Z,97665.64
2023-03-14T15:41:10.495Z,97658.40
2023-03-14T15:44:12.134Z,97660.27
2023-03-14T15:47:14.200Z,97662.42
2023-03-14T15:50:16.656Z,97673.73
2023-03-14T15:53:18.519Z,97672.17
2023-03-14T15:56:21.031Z,97675.49
2023-03-14T15:59:23.763Z,97683.54
2023-03-14T16:02:25.386Z,97685.59
2023-03-14T16:05:26.976Z,97693.64
2023-03-14T16:08:28.547Z,97696.70
2023-03-14T16:11:30.147Z,97696.95
2023-03-14T16:14:31.922Z,97694.73
2023-03-14T16:17:33.969Z,97697.21
2023-03-14T16:20:47.142Z,97696.70
2023-03-14T16:23:49.029Z,97700.92
2023-03-14T16:26:50.632Z,97702.77
2023-03-14T16:29:52.137Z,97702.66
2023-03-14T16:32:53.698Z,97710.12
2023-03-14T16:35:57.100Z,97710.10
2023-03-14T16:38:58.786Z,97713.95
2023-03-14T16:42:00.336Z,97711.27
2023-03-14T16:45:02.008Z,97712.17
2023-03-14T16:48:03.707Z,97719.23
2023-03-14T16:51:05.468Z,97720.58
2023-03-14T16:54:07.087Z,97724.43
2023-03-14T16:57:09.041Z,97724.02
2023-03-14T17:00:11.511Z,97717.52
2023-03-14T17:03:14.126Z,97714.64
2023-03-14T17:10:05.948Z,97722.30
2023-03-14T17:13:07.763Z,97715.15
2023-03-14T17:16:09.920Z,97717.98
2023-03-14T17:19:11.547Z,97719.20
2023-03-14T17:22:23.300Z,97718.67
2023-03-14T17:25:25.272Z,97713.25
2023-03-14T17:28:27.978Z,97713.50
2023-03-14T17:31:29.693Z,97714.27
2023-03-14T17:34:31.356Z,97709.79
2023-03-14T17:37:33.059Z,97704.73
2023-03-14T17:40:34.701Z,97702.13
2023-03-14T17:43:37.040Z,97694.58
2023-03-14T17:46:38.956Z,97706.03
2023-03-14T17:49:40.737Z,97703.55
2023-03-14T17:52:42.815Z,97688.54
2023-03-14T17:55:44.584Z,97675.74
2023-03-14T17:58:46.133Z,97672.69
2023-03-14T18:01:48.089Z,97668.83
2023-03-14T18:04:50.421Z,97670.77
2023-03-14T18:07:52.247Z,97670.48
2023-03-14T18:10:54.398Z,97667.71
2023-03-14T18:13:56.061Z,97661.04
2023-03-14T18:16:57.529Z,97651.94
2023-03-14T18:19:59.023Z,97645.48
2023-03-14T18:23:00.497Z,97642.73
2023-03-14T18:26:02.251Z,97645.23
2023-03-14T18:29:04.042Z,97646.92
2023-03-14T18:32:05.976Z,97654.36
2023-03-14T18:35:08.126Z,97663.35
2023-03-14T18:38:09.653Z,97668.83
2023-03-14T18:41:13.414Z,97687.86
2023-03-14T18:44:15.130Z,97700.54
2023-03-14T18:47:16.906Z,97713.85
2023-03-14T18:50:18.735Z,97717.92
2023-03-14T18:53:20.496Z,97715.90
2023-03-14T18:56:22.555Z,97714.14
2023-03-14T18:59:24.081Z,97711.46
2023-03-14T19:02:26.111Z,97710.54
2023-03-14T19:05:27.765Z,97720.14
2023-03-14T19:08:29.464Z,97719.34
2023-03-14T19:11:30.999Z,97730.26
2023-03-14T19:14:32.636Z,97731.14
2023-03-14T19:17:34.355Z,97730.59
2023-03-14T19:20:36.224Z,97736.95
2023-03-14T19:23:40.280Z,97736.58
2023-03-14T19:26:41.951Z,97737.59
2023-03-14T19:29:44.658Z,97740.00
2023-03-14T19:32:46.301Z,97743.46
2023-03-14T19:35:48.388Z,97746.30
2023-03-14T19:38:51.056Z,97753.91
2023-03-14T19:41:52.657Z,97763.86
2023-03-14T19:44:54.342Z,97768.21
2023-03-14T19:47:55.913Z,97778.41
2023-03-14T19:50:59.661Z,97778.86
2023-03-14T19:54:03.692Z,97780.40
2023-03-14T19:57:05.388Z,97790.63
2023-03-14T20:00:07.964Z,97789.02
2023-03-14T20:03:09.709Z,97786.90
2023-03-14T20:06:12.246Z,97786.61
2023-03-14T20:09:13.854Z,97783.52
2023-03-14T20:12:15.421Z,97789.28
2023-03-14T20:15:17.325Z,97791.61
2023-03-14T20:18:18.911Z,97791.92
2023-03-14T20:21:20.978Z,97796.64
2023-03-14T20:24:22.821Z,97794.21
2023-03-14T20:27:25.309Z,97790.27
2023-03-14T20:30:26.752Z,97786.25
2023-03-14T20:33:31.521Z,97781.92
2023-03-14T20:36:33.227Z,97778.61
2023-03-14T20:39:35.825Z,97789.38
2023-03-14T20:42:38.640Z,97800.58
2023-03-14T20:45:43.203Z,97798.94
2023-03-14T20:48:44.814Z,97802.23
2023-03-14T20:51:47.557Z,97803.15
2023-03-14T20:54:49.532Z,97804.78
2023-03-14T20:57:51.058Z,97813.08
2023-03-14T21:00:52.595Z,97813.61
2023-03-14T21:03:54.367Z,97807.47
2023-03-14T21:06:55.924Z,97812.52
2023-03-14T21:09:57.443Z,97811.52
2023-03-14T21:12:59.137Z,97808.40
2023-03-14T21:16:01.700Z,97809.20
2023-03-14T21:19:03.281Z,97810.40
2023-03-14T21:22:06.744Z,97810.40
2023-03-14T21:25:08.545Z,97814.27
2023-03-14T21:28:10.142Z,97817.20
2023-03-14T21:31:12.416Z,97820.34
2023-03-14T21:34:14.268Z,97818.09
2023-03-14T21:37:16.774Z,97819.63
2023-03-14T21:40:18.431Z,97820.18
2023-03-14T21:43:19.948Z,97817.38
2023-03-14T21:46:21.525Z,97817.77
2023-03-14T21:49:23.081Z,97817.75
2023-03-14T21:52:25.994Z,97817.61
2023-03-14T21:55:27.491Z,97823.92
2023-03-14T21:58:29.038Z,97825.13
2023-03-14T22:01:30.779Z,97832.73
2023-03-14T22:04:33.554Z,97837.39
2023-03-14T22:07:35.125Z,97839.32
2023-03-14T22:10:36.597Z,97839.66
2023-03-14T22:13:38.420Z,97844.48
2023-03-14T22:16:40.114Z,97858.52
2023-03-14T22:19:41.594Z,97863.72
2023-03-14T22:22:43.187Z,97868.95
2023-03-14T22:25:46.515Z,97871.54
2023-03-14T22:28:48.102Z,97873.96
2023-03-14T22:31:49.746Z,97868.48
2023-03-14T22:34:51.319Z,97870.11
2023-03-14T22:37:52.795Z,97862.57
2023-03-14T22:40:54.488Z,97867.53
2023-03-14T22:43:55.945Z,97866.40
2023-03-14T22:46:57.576Z,97867.94
2023-03-14T22:49:59.019Z,97873.64
2023-03-14T22:53:00.576Z,97874.36
2023-03-14T22:56:02.606Z,97877.63
2023-03-14T22:59:04.089Z,97878.48
2023-03-14T23:02:05.553Z,97876.38
2023-03-14T23:05:27.188Z,97872.90
2023-03-14T23:08:28.723Z,97869.17
2023-03-14T23:11:30.132Z,97868.15
2023-03-14T23:14:31.667Z,97876.55
2023-03-14T23:17:33.406Z,97878.61
2023-03-14T23:20:35.293Z,97883.36
2023-03-14T23:23:37.182Z,97884.68
2023-03-14T23:26:38.786Z,97891.63
2023-03-14T23:29:40.454Z,97892.91
2023-03-14T23:32:42.949Z,97892.14
2023-03-14T23:35:44.585Z,97896.58
2023-03-14T23:38:46.461Z,97902.05
2023-03-14T23:41:47.998Z,97903.64
2023-03-14T23:44:49.706Z,97907.43
2023-03-14T23:47:51.348Z,97904.86
2023-03-14T23:50:56.404Z,97915.04
2023-03-14T23:53:57.962Z,97924.08
2023-03-14T23:56:59.533Z,97929.14
