createdAt,value
2019-05-17T00:01:57.668Z,60.04
2019-05-17T00:04:30.490Z,60.21
2019-05-17T00:07:02.779Z,60.71
2019-05-17T00:09:37.263Z,60.76
2019-05-17T00:12:08.989Z,60.87
2019-05-17T00:14:41.222Z,60.98
2019-05-17T00:17:13.471Z,60.97
2019-05-17T00:19:46.461Z,60.90
2019-05-17T00:22:18.834Z,60.76
2019-05-17T00:24:51.075Z,60.84
2019-05-17T00:27:23.785Z,61.00
2019-05-17T00:29:57.127Z,61.11
2019-05-17T00:32:29.553Z,61.24
2019-05-17T00:35:01.935Z,61.46
2019-05-17T00:37:34.120Z,61.59
2019-05-17T00:40:07.328Z,61.90
2019-05-17T00:42:39.685Z,62.04
2019-05-17T00:45:11.950Z,61.81
2019-05-17T00:47:46.596Z,62.15
2019-05-17T00:50:18.544Z,62.25
2019-05-17T00:52:52.777Z,62.51
2019-05-17T00:55:26.849Z,62.58
2019-05-17T00:58:01.684Z,62.86
2019-05-17T01:00:37.600Z,63.04
2019-05-17T01:03:09.904Z,63.16
2019-05-17T01:05:42.180Z,63.65
2019-05-17T01:08:14.457Z,63.63
2019-05-17T01:10:47.398Z,63.53
2019-05-17T01:13:19.986Z,63.28
2019-05-17T01:15:52.235Z,63.48
2019-05-17T01:18:26.770Z,63.61
2019-05-17T01:21:00.684Z,63.71
2019-05-17T01:23:33.285Z,63.65
2019-05-17T01:26:07.529Z,63.63
2019-05-17T01:28:41.460Z,63.56
2019-05-17T01:31:13.686Z,63.41
2019-05-17T01:33:47.015Z,63.61
2019-05-17T01:36:19.591Z,63.72
2019-05-17T01:38:51.863Z,63.67
2019-05-17T01:41:24.080Z,63.82
2019-05-17T01:43:56.942Z,63.61
2019-05-17T01:46:29.335Z,63.83
2019-05-17T01:49:01.915Z,63.98
2019-05-17T01:51:34.245Z,63.84
2019-05-17T01:54:06.920Z,64.08
2019-05-17T01:56:39.207Z,64.16
2019-05-17T01:59:11.765Z,64.23
2019-05-17T02:01:43.998Z,64.10
2019-05-17T02:04:17.515Z,64.05
2019-05-17T02:06:49.946Z,64.16
2019-05-17T02:09:34.965Z,64.25
2019-05-17T02:11:57.177Z,64.25
2019-05-17T02:14:29.709Z,64.35
2019-05-17T02:17:01.979Z,63.97
2019-05-17T02:19:34.220Z,64.06
2019-05-17T02:22:07.462Z,64.01
2019-05-17T02:24:39.921Z,63.97
2019-05-17T02:27:12.151Z,63.77
2019-05-17T02:29:44.391Z,63.60
2019-05-17T02:32:16.657Z,63.74
2019-05-17T02:34:52.952Z,63.54
2019-05-17T02:37:23.899Z,63.40
2019-05-17T02:40:03.059Z,63.31
2019-05-17T02:42:32.981Z,63.67
2019-05-17T02:45:06.101Z,63.73
2019-05-17T02:47:38.338Z,63.89
2019-05-17T02:50:12.946Z,64.36
2019-05-17T02:52:44.486Z,64.92
2019-05-17T02:55:16.736Z,65.29
2019-05-17T02:57:49.035Z,65.58
2019-05-17T03:00:23.947Z,65.69
2019-05-17T03:02:55.215Z,66.12
2019-05-17T03:05:27.463Z,66.48
2019-05-17T03:08:03.622Z,66.68
2019-05-17T03:10:34.124Z,66.70
2019-05-17T03:13:06.443Z,67.05
2019-05-17T03:15:38.711Z,67.09
2019-05-17T03:18:13.434Z,67.33
2019-05-17T03:20:46.002Z,67.67
2019-05-17T03:23:18.240Z,67.60
2019-05-17T03:25:52.490Z,67.68
2019-05-17T03:28:25.545Z,67.77
2019-05-17T03:30:57.762Z,67.70
2019-05-17T03:33:35.228Z,68.21
2019-05-17T03:36:06.463Z,68.09
2019-05-17T03:38:37.861Z,68.15
2019-05-17T03:41:22.826Z,68.39
2019-05-17T03:43:44.475Z,68.29
2019-05-17T03:46:16.905Z,68.60
2019-05-17T03:48:49.112Z,68.62
2019-05-17T03:51:23.361Z,68.70
2019-05-17T03:53:55.310Z,68.85
2019-05-17T03:56:27.720Z,68.86
2019-05-17T03:59:03.409Z,69.06
2019-05-17T04:01:34.077Z,69.08
2019-05-17T04:04:06.370Z,69.11
2019-05-17T04:06:38.634Z,69.17
2019-05-17T04:09:14.066Z,69.27
2019-05-17T04:11:46.534Z,69.10
2019-05-17T04:14:18.754Z,69.22
2019-05-17T04:16:53.671Z,68.95
2019-05-17T04:19:24.947Z,68.40
2019-05-17T04:21:57.380Z,67.94
2019-05-17T04:24:32.449Z,67.08
2019-05-17T04:27:04.001Z,66.78
2019-05-17T04:29:36.345Z,66.89
2019-05-17T04:32:08.645Z,66.75
2019-05-17T04:34:43.679Z,66.72
2019-05-17T04:37:14.919Z,66.57
2019-05-17T04:39:47.150Z,66.48
2019-05-17T04:42:22.418Z,66.25
2019-05-17T04:44:53.562Z,66.35
2019-05-17T04:47:28.200Z,66.44
2019-05-17T04:50:03.602Z,66.03
2019-05-17T04:52:34.471Z,65.90
2019-05-17T04:55:06.799Z,65.42
2019-05-17T04:57:43.324Z,65.45
2019-05-17T05:00:14.122Z,65.22
2019-05-17T05:02:46.411Z,64.77
2019-05-17T05:05:18.645Z,64.74
2019-05-17T05:07:53.468Z,64.18
2019-05-17T05:10:24.901Z,64.43
2019-05-17T05:12:57.341Z,64.19
2019-05-17T05:15:32.232Z,63.88
2019-05-17T05:18:04.164Z,63.40
2019-05-17T05:20:36.471Z,62.65
2019-05-17T05:23:08.746Z,62.04
2019-05-17T05:25:42.994Z,62.44
2019-05-17T05:28:14.951Z,62.28
2019-05-17T05:30:47.190Z,62.40
2019-05-17T05:33:22.167Z,62.83
2019-05-17T05:35:54.796Z,62.42
2019-05-17T05:38:27.029Z,61.70
2019-05-17T05:41:01.597Z,61.58
2019-05-17T05:43:33.437Z,61.33
2019-05-17T05:46:05.740Z,62.15
2019-05-17T05:48:38.014Z,61.15
2019-05-17T05:51:13.420Z,61.01
2019-05-17T05:53:44.428Z,60.99
2019-05-17T05:56:16.704Z,60.74
2019-05-17T05:58:49.030Z,60.05
2019-05-17T06:01:21.978Z,60.11
2019-05-17T06:03:55.576Z,59.53
2019-05-17T06:06:27.845Z,59.55
2019-05-17T06:09:02.574Z,59.20
2019-05-17T06:11:35.630Z,59.17
2019-05-17T06:14:07.856Z,58.88
2019-05-17T06:16:42.290Z,58.40
2019-05-17T06:19:14.135Z,58.27
2019-05-17T06:21:46.423Z,58.50
2019-05-17T06:24:18.672Z,58.76
2019-05-17T06:26:52.518Z,58.65
2019-05-17T06:29:25.004Z,58.64
2019-05-17T06:31:57.371Z,58.11
2019-05-17T06:34:29.667Z,58.71
2019-05-17T06:37:03.553Z,58.61
2019-05-17T06:39:35.834Z,57.85
2019-05-17T06:42:08.053Z,58.19
2019-05-17T06:44:41.893Z,58.03
2019-05-17T06:47:15.397Z,57.96
2019-05-17T06:49:50.503Z,57.24
2019-05-17T06:52:22.624Z,57.19
2019-05-17T06:54:55.297Z,57.69
2019-05-17T06:57:27.580Z,57.64
2019-05-17T07:00:02.440Z,57.72
2019-05-17T07:02:36.176Z,57.74
2019-05-17T07:05:09.893Z,57.67
2019-05-17T07:07:42.386Z,57.40
2019-05-17T07:10:14.642Z,57.15
2019-05-17T07:12:57.831Z,57.18
2019-05-17T07:15:21.236Z,56.40
2019-05-17T07:17:53.470Z,56.14
2019-05-17T07:20:25.718Z,55.56
2019-05-17T07:23:00.349Z,55.36
2019-05-17T07:25:32.588Z,55.37
2019-05-17T07:28:04.845Z,55.35
2019-05-17T07:30:36.940Z,54.74
2019-05-17T07:33:10.169Z,55.17
2019-05-17T07:35:42.915Z,55.69
2019-05-17T07:38:15.382Z,55.21
2019-05-17T07:40:49.974Z,55.58
2019-05-17T07:43:21.969Z,56.06
2019-05-17T07:45:54.247Z,55.42
2019-05-17T07:48:26.458Z,56.11
2019-05-17T07:50:59.381Z,55.52
2019-05-17T07:53:31.830Z,55.33
2019-05-17T07:56:04.305Z,54.97
2019-05-17T07:58:36.539Z,54.27
2019-05-17T08:01:10.062Z,53.45
2019-05-17T08:03:42.518Z,53.42
2019-05-17T08:06:14.802Z,53.48
2019-05-17T08:08:49.917Z,53.38
2019-05-17T08:11:20.960Z,52.86
2019-05-17T08:13:53.271Z,51.62
2019-05-17T08:16:25.595Z,51.34
2019-05-17T08:19:00.164Z,51.44
2019-05-17T08:21:32.193Z,51.48
2019-05-17T08:24:04.430Z,51.30
2019-05-17T08:26:36.713Z,51.06
2019-05-17T08:29:10.984Z,50.82
2019-05-17T08:31:44.488Z,50.12
2019-05-17T08:34:16.527Z,50.26
2019-05-17T08:36:49.849Z,49.90
2019-05-17T08:39:22.201Z,50.07
2019-05-17T08:41:54.460Z,49.85
2019-05-17T08:44:26.697Z,50.76
2019-05-17T08:46:59.486Z,50.95
2019-05-17T08:49:31.978Z,50.48
2019-05-17T08:52:04.210Z,50.68
2019-05-17T08:54:36.499Z,50.54
2019-05-17T08:57:09.583Z,50.35
2019-05-17T08:59:41.892Z,48.98
2019-05-17T09:02:16.147Z,48.88
2019-05-17T09:04:49.799Z,48.14
2019-05-17T09:07:22.224Z,47.42
2019-05-17T09:09:54.444Z,47.68
2019-05-17T09:12:26.688Z,46.79
2019-05-17T09:15:00.434Z,46.65
2019-05-17T09:17:32.926Z,47.08
2019-05-17T09:20:05.165Z,45.68
2019-05-17T09:22:39.651Z,45.95
2019-05-17T09:25:17.085Z,46.30
2019-05-17T09:27:45.514Z,44.66
2019-05-17T09:30:20.201Z,43.79
2019-05-17T09:32:51.869Z,43.59
2019-05-17T09:35:25.211Z,43.79
2019-05-17T09:37:57.439Z,43.80
2019-05-17T09:40:29.679Z,44.26
2019-05-17T09:43:02.181Z,43.38
2019-05-17T09:45:34.417Z,43.90
2019-05-17T09:48:06.818Z,45.20
2019-05-17T09:50:39.879Z,45.97
2019-05-17T09:53:12.468Z,46.94
2019-05-17T09:55:44.753Z,46.64
2019-05-17T09:58:21.429Z,47.22
2019-05-17T10:00:52.360Z,47.21
2019-05-17T10:03:24.659Z,46.72
2019-05-17T10:05:56.964Z,47.54
2019-05-17T10:08:29.223Z,47.84
2019-05-17T10:11:08.347Z,47.37
2019-05-17T10:13:35.656Z,46.90
2019-05-17T10:16:10.140Z,45.44
2019-05-17T10:18:42.254Z,44.48
2019-05-17T10:21:14.525Z,43.91
2019-05-17T10:23:46.763Z,42.63
2019-05-17T10:26:22.297Z,42.26
2019-05-17T10:28:54.592Z,41.46
2019-05-17T10:31:26.829Z,42.38
2019-05-17T10:34:01.062Z,41.68
2019-05-17T10:36:33.044Z,41.75
2019-05-17T10:39:05.282Z,41.36
2019-05-17T10:41:37.673Z,41.13
2019-05-17T10:44:09.901Z,40.85
2019-05-17T10:46:42.246Z,40.39
2019-05-17T10:49:14.475Z,41.39
2019-05-17T10:51:46.682Z,40.97
2019-05-17T10:54:20.598Z,41.17
2019-05-17T10:56:55.003Z,42.47
2019-05-17T10:59:27.451Z,42.72
2019-05-17T11:01:59.824Z,42.55
2019-05-17T11:04:32.348Z,42.91
2019-05-17T11:07:04.576Z,43.32
2019-05-17T11:09:39.862Z,42.77
2019-05-17T11:12:10.799Z,42.22
2019-05-17T11:14:52.587Z,43.00
2019-05-17T11:17:16.966Z,42.80
2019-05-17T11:19:49.329Z,42.57
2019-05-17T11:22:21.549Z,42.15
2019-05-17T11:24:53.892Z,41.50
2019-05-17T11:27:28.415Z,40.75
2019-05-17T11:30:03.114Z,41.09
2019-05-17T11:32:35.422Z,39.87
2019-05-17T11:35:07.661Z,39.61
2019-05-17T11:37:39.894Z,39.16
2019-05-17T11:40:12.195Z,37.78
2019-05-17T11:42:44.571Z,38.40
2019-05-17T11:45:27.304Z,39.24
2019-05-17T11:47:50.963Z,40.41
2019-05-17T11:50:23.274Z,40.67
2019-05-17T11:52:55.698Z,41.64
2019-05-17T11:55:27.924Z,40.45
2019-05-17T11:58:00.160Z,40.96
2019-05-17T12:00:32.415Z,41.06
2019-05-17T12:03:04.721Z,42.03
2019-05-17T12:05:37.047Z,42.07
2019-05-17T12:08:09.285Z,41.10
2019-05-17T12:10:41.631Z,40.42
2019-05-17T12:13:14.191Z,36.45
2019-05-17T12:15:46.423Z,31.32
2019-05-17T12:18:18.651Z,29.51
2019-05-17T12:20:50.920Z,28.72
2019-05-17T12:23:24.833Z,27.45
2019-05-17T12:25:57.624Z,26.25
2019-05-17T12:28:30.442Z,27.10
2019-05-17T12:31:03.354Z,27.30
2019-05-17T12:33:36.240Z,26.96
2019-05-17T12:36:09.220Z,27.64
2019-05-17T12:38:41.471Z,26.73
2019-05-17T12:41:13.761Z,28.99
2019-05-17T12:43:46.049Z,30.12
2019-05-17T12:46:18.339Z,31.09
2019-05-17T12:48:50.574Z,32.14
2019-05-17T12:51:22.879Z,33.55
2019-05-17T12:53:55.207Z,32.31
2019-05-17T12:56:27.522Z,33.94
2019-05-17T12:58:59.755Z,33.59
2019-05-17T13:01:32.283Z,33.96
2019-05-17T13:04:04.555Z,35.36
2019-05-17T13:06:36.776Z,37.13
2019-05-17T13:09:09.244Z,36.82
2019-05-17T13:11:41.529Z,37.86
2019-05-17T13:14:13.804Z,38.75
2019-05-17T13:16:46.111Z,39.33
2019-05-17T13:19:18.330Z,39.32
2019-05-17T13:21:50.634Z,39.82
2019-05-17T13:24:22.865Z,39.56
2019-05-17T13:26:55.430Z,39.84
2019-05-17T13:29:27.639Z,38.85
2019-05-17T13:31:59.879Z,39.16
2019-05-17T13:34:32.209Z,39.72
2019-05-17T13:37:05.623Z,40.33
2019-05-17T13:39:38.137Z,39.02
2019-05-17T13:42:10.404Z,39.25
2019-05-17T13:44:42.632Z,39.03
2019-05-17T13:47:14.684Z,40.16
2019-05-17T13:49:46.915Z,39.66
2019-05-17T13:52:21.154Z,39.06
2019-05-17T13:54:53.586Z,39.21
2019-05-17T13:57:25.888Z,40.34
2019-05-17T13:59:58.203Z,40.47
2019-05-17T14:02:30.466Z,40.58
2019-05-17T14:05:02.718Z,40.53
2019-05-17T14:07:35.158Z,40.34
2019-05-17T14:10:07.352Z,40.25
2019-05-17T14:12:39.663Z,40.36
2019-05-17T14:15:12.050Z,40.70
2019-05-17T14:17:44.435Z,40.83
2019-05-17T14:20:16.707Z,41.21
2019-05-17T14:22:49.003Z,41.65
2019-05-17T14:25:21.331Z,40.98
2019-05-17T14:27:53.532Z,41.43
2019-05-17T14:30:25.727Z,41.52
2019-05-17T14:32:58.161Z,40.82
2019-05-17T14:35:30.407Z,41.34
2019-05-17T14:38:02.630Z,41.42
2019-05-17T14:41:05.091Z,42.34
2019-05-17T14:43:08.993Z,42.44
2019-05-17T14:45:41.673Z,42.38
2019-05-17T14:48:13.959Z,42.74
2019-05-17T14:50:46.238Z,42.93
2019-05-17T14:53:18.559Z,43.34
2019-05-17T14:55:50.822Z,43.98
2019-05-17T14:58:23.123Z,43.97
2019-05-17T15:00:55.541Z,44.60
2019-05-17T15:03:28.060Z,44.32
2019-05-17T15:06:00.361Z,44.77
2019-05-17T15:08:32.611Z,45.27
2019-05-17T15:11:04.833Z,45.38
2019-05-17T15:13:37.095Z,46.15
2019-05-17T15:16:09.332Z,46.12
2019-05-17T15:18:41.669Z,46.42
2019-05-17T15:21:15.582Z,46.72
2019-05-17T15:23:47.857Z,47.06
2019-05-17T15:26:20.123Z,47.43
2019-05-17T15:28:52.737Z,46.93
2019-05-17T15:31:24.994Z,46.81
2019-05-17T15:33:57.235Z,46.83
2019-05-17T15:36:29.555Z,48.80
2019-05-17T15:39:01.914Z,48.34
2019-05-17T15:41:35.727Z,48.81
2019-05-17T15:44:08.366Z,48.62
2019-05-17T15:46:40.752Z,48.32
2019-05-17T15:49:13.119Z,48.47
2019-05-17T15:51:45.376Z,48.76
2019-05-17T15:54:17.722Z,48.36
2019-05-17T15:56:50.030Z,48.76
2019-05-17T15:59:22.285Z,48.62
2019-05-17T16:01:54.535Z,48.83
2019-05-17T16:04:26.847Z,49.29
2019-05-17T16:07:00.691Z,48.84
2019-05-17T16:09:32.963Z,48.97
2019-05-17T16:12:05.287Z,49.16
2019-05-17T16:14:37.590Z,49.18
2019-05-17T16:17:09.857Z,48.85
2019-05-17T16:19:42.220Z,49.00
2019-05-17T16:22:14.623Z,49.21
2019-05-17T16:24:47.264Z,49.32
2019-05-17T16:27:19.505Z,48.98
2019-05-17T16:29:51.805Z,49.45
2019-05-17T16:32:24.112Z,49.37
2019-05-17T16:34:56.675Z,49.19
2019-05-17T16:37:29.150Z,49.36
2019-05-17T16:40:01.410Z,49.36
2019-05-17T16:42:33.870Z,49.46
2019-05-17T16:45:06.153Z,49.32
2019-05-17T16:47:38.515Z,49.52
2019-05-17T16:50:10.884Z,49.13
2019-05-17T16:52:43.381Z,49.20
2019-05-17T16:55:15.756Z,49.61
2019-05-17T16:57:48.022Z,49.34
2019-05-17T17:00:20.499Z,49.55
2019-05-17T17:02:55.277Z,49.64
2019-05-17T17:05:30.564Z,49.92
2019-05-17T17:08:02.904Z,49.97
2019-05-17T17:10:35.142Z,50.59
2019-05-17T17:13:07.404Z,50.13
2019-05-17T17:15:40.033Z,50.33
2019-05-17T17:18:12.349Z,50.66
2019-05-17T17:20:44.677Z,50.19
2019-05-17T17:23:16.999Z,50.29
2019-05-17T17:25:49.236Z,50.11
2019-05-17T17:28:24.966Z,50.39
2019-05-17T17:30:55.588Z,50.32
2019-05-17T17:33:27.897Z,50.51
2019-05-17T17:36:00.151Z,50.46
2019-05-17T17:38:32.522Z,50.73
2019-05-17T17:41:05.035Z,50.82
2019-05-17T17:43:37.456Z,50.79
2019-05-17T17:46:10.520Z,50.87
2019-05-17T17:48:45.787Z,50.88
2019-05-17T17:51:16.992Z,51.31
2019-05-17T17:53:50.748Z,50.81
2019-05-17T17:56:23.152Z,51.46
2019-05-17T17:58:55.437Z,51.29
2019-05-17T18:01:27.704Z,51.14
2019-05-17T18:04:00.287Z,51.42
2019-05-17T18:06:32.989Z,51.38
2019-05-17T18:09:05.301Z,51.90
2019-05-17T18:11:37.881Z,52.18
2019-05-17T18:14:13.259Z,51.94
2019-05-17T18:16:44.166Z,52.02
2019-05-17T18:19:16.415Z,52.11
2019-05-17T18:21:48.655Z,52.12
2019-05-17T18:24:20.944Z,52.58
2019-05-17T18:26:53.293Z,52.29
2019-05-17T18:29:25.693Z,52.56
2019-05-17T18:31:57.985Z,52.60
2019-05-17T18:34:30.210Z,52.54
2019-05-17T18:37:04.115Z,52.42
2019-05-17T18:39:36.443Z,52.50
2019-05-17T18:42:08.855Z,52.64
2019-05-17T18:44:41.092Z,52.50
2019-05-17T18:47:13.566Z,52.51
2019-05-17T18:49:45.918Z,52.41
2019-05-17T18:52:18.169Z,52.89
2019-05-17T18:54:50.434Z,53.20
2019-05-17T18:57:22.737Z,53.16
2019-05-17T18:59:55.152Z,53.41
2019-05-17T19:02:27.401Z,54.08
2019-05-17T19:04:59.639Z,54.66
2019-05-17T19:07:31.873Z,55.48
2019-05-17T19:10:04.326Z,55.75
2019-05-17T19:12:36.687Z,56.03
2019-05-17T19:15:08.985Z,56.42
2019-05-17T19:17:41.234Z,56.53
2019-05-17T19:20:13.490Z,56.99
2019-05-17T19:22:46.034Z,57.25
2019-05-17T19:25:19.354Z,57.46
2019-05-17T19:27:51.582Z,57.77
2019-05-17T19:30:25.156Z,57.88
2019-05-17T19:32:57.355Z,57.98
2019-05-17T19:35:29.638Z,58.26
2019-05-17T19:38:01.924Z,58.49
2019-05-17T19:40:34.294Z,58.46
2019-05-17T19:43:06.734Z,58.76
2019-05-17T19:45:39.082Z,58.96
2019-05-17T19:48:11.309Z,59.15
2019-05-17T19:50:43.696Z,58.94
2019-05-17T19:53:16.014Z,59.21
2019-05-17T19:55:48.554Z,59.25
2019-05-17T19:58:21.914Z,59.38
2019-05-17T20:00:54.208Z,59.58
2019-05-17T20:03:26.471Z,59.74
2019-05-17T20:05:59.035Z,59.98
2019-05-17T20:08:31.440Z,59.97
2019-05-17T20:11:03.700Z,60.29
2019-05-17T20:13:36.074Z,60.43
2019-05-17T20:16:08.447Z,60.71
2019-05-17T20:18:40.830Z,60.62
2019-05-17T20:21:13.285Z,60.64
2019-05-17T20:23:45.554Z,61.15
2019-05-17T20:26:17.813Z,61.48
2019-05-17T20:28:50.058Z,61.34
2019-05-17T20:31:22.325Z,61.64
2019-05-17T20:33:54.576Z,61.70
2019-05-17T20:36:26.793Z,61.65
2019-05-17T20:38:59.141Z,61.91
2019-05-17T20:41:31.389Z,62.29
2019-05-17T20:44:03.661Z,62.51
2019-05-17T20:46:35.904Z,62.80
2019-05-17T20:49:08.126Z,62.79
2019-05-17T20:51:40.486Z,62.88
2019-05-17T20:54:12.960Z,62.73
2019-05-17T20:56:45.262Z,62.58
2019-05-17T20:59:17.583Z,62.61
2019-05-17T21:01:50.070Z,62.62
2019-05-17T21:04:22.283Z,62.56
2019-05-17T21:06:54.644Z,62.71
2019-05-17T21:09:26.937Z,62.86
2019-05-17T21:11:59.176Z,62.91
2019-05-17T21:14:31.537Z,62.75
2019-05-17T21:17:03.857Z,62.77
2019-05-17T21:19:36.110Z,62.72
2019-05-17T21:22:08.803Z,62.75
2019-05-17T21:24:41.076Z,62.92
2019-05-17T21:27:13.315Z,63.00
2019-05-17T21:29:46.806Z,62.94
2019-05-17T21:32:20.163Z,62.95
2019-05-17T21:34:52.513Z,62.90
2019-05-17T21:37:24.766Z,62.97
2019-05-17T21:39:57.003Z,62.93
2019-05-17T21:42:29.412Z,62.91
2019-05-17T21:45:01.658Z,63.01
2019-05-17T21:47:33.916Z,63.23
2019-05-17T21:50:06.170Z,63.25
2019-05-17T21:52:38.219Z,63.35
2019-05-17T21:55:10.932Z,63.62
2019-05-17T21:57:43.338Z,63.78
2019-05-17T22:00:15.565Z,63.99
2019-05-17T22:02:49.437Z,64.02
2019-05-17T22:05:21.756Z,64.00
2019-05-17T22:07:53.984Z,64.27
2019-05-17T22:10:26.330Z,64.91
2019-05-17T22:12:58.643Z,64.99
2019-05-17T22:15:31.054Z,65.25
2019-05-17T22:18:03.458Z,65.55
2019-05-17T22:20:35.729Z,65.71
2019-05-17T22:23:08.128Z,65.86
2019-05-17T22:25:40.624Z,65.96
2019-05-17T22:28:13.590Z,66.02
2019-05-17T22:30:45.843Z,66.33
2019-05-17T22:33:18.115Z,66.26
2019-05-17T22:35:52.878Z,66.21
2019-05-17T22:38:25.121Z,66.22
2019-05-17T22:40:57.471Z,66.18
2019-05-17T22:43:29.702Z,66.10
2019-05-17T22:46:01.954Z,66.29
2019-05-17T22:48:34.211Z,66.30
2019-05-17T22:51:06.419Z,66.46
2019-05-17T22:53:38.692Z,66.39
2019-05-17T22:56:10.956Z,66.50
2019-05-17T22:58:45.210Z,66.53
2019-05-17T23:01:17.469Z,66.56
2019-05-17T23:03:49.758Z,66.36
2019-05-17T23:06:21.998Z,66.32
2019-05-17T23:08:54.278Z,66.27
2019-05-17T23:11:26.722Z,66.12
2019-05-17T23:14:01.003Z,66.26
2019-05-17T23:16:33.332Z,66.32
2019-05-17T23:19:05.545Z,66.45
2019-05-17T23:21:37.833Z,66.31
2019-05-17T23:24:10.032Z,66.05
2019-05-17T23:26:42.533Z,66.09
2019-05-17T23:29:14.800Z,65.97
2019-05-17T23:31:47.039Z,66.25
2019-05-17T23:34:19.356Z,66.25
2019-05-17T23:36:51.640Z,66.30
2019-05-17T23:39:23.909Z,66.24
2019-05-17T23:41:56.261Z,67.00
2019-05-17T23:44:28.498Z,67.41
2019-05-17T23:47:07.122Z,67.62
2019-05-17T23:49:34.940Z,67.74
2019-05-17T23:52:07.357Z,67.82
2019-05-17T23:54:39.624Z,67.32
2019-05-17T23:57:11.977Z,67.25
2019-05-17T23:59:45.273Z,66.91
