createdAt,value
2018-03-23T00:01:26.444Z,86.10
2018-03-23T00:03:54.742Z,86.00
2018-03-23T00:06:22.308Z,86.00
2018-03-23T00:08:49.862Z,86.00
2018-03-23T00:11:17.347Z,86.20
2018-03-23T00:13:44.921Z,86.40
2018-03-23T00:16:13.175Z,86.30
2018-03-23T00:18:40.770Z,86.30
2018-03-23T00:21:09.040Z,86.20
2018-03-23T00:23:36.555Z,86.20
2018-03-23T00:26:04.101Z,86.00
2018-03-23T00:28:32.379Z,86.20
2018-03-23T00:31:00.752Z,86.20
2018-03-23T00:33:28.246Z,86.20
2018-03-23T00:35:56.531Z,86.00
2018-03-23T00:38:24.833Z,85.70
2018-03-23T00:40:53.114Z,85.90
2018-03-23T00:43:21.364Z,86.00
2018-03-23T00:45:49.358Z,86.00
2018-03-23T00:48:16.867Z,86.00
2018-03-23T00:50:44.412Z,85.90
2018-03-23T00:53:11.901Z,85.90
2018-03-23T00:55:40.326Z,86.00
2018-03-23T00:58:07.853Z,86.10
2018-03-23T01:00:36.138Z,85.80
2018-03-23T01:03:04.460Z,86.10
2018-03-23T01:05:31.989Z,85.80
2018-03-23T01:07:59.732Z,85.70
2018-03-23T01:10:27.242Z,85.10
2018-03-23T01:12:55.502Z,85.20
2018-03-23T01:15:23.008Z,85.10
2018-03-23T01:17:51.292Z,84.00
2018-03-23T01:20:19.573Z,83.70
2018-03-23T01:22:47.278Z,83.60
2018-03-23T01:25:14.849Z,83.50
2018-03-23T01:27:42.365Z,83.60
2018-03-23T01:30:09.860Z,83.60
2018-03-23T01:32:37.376Z,83.50
2018-03-23T01:35:04.910Z,84.10
2018-03-23T01:37:33.193Z,82.80
2018-03-23T01:40:01.460Z,81.70
2018-03-23T01:42:29.139Z,81.60
2018-03-23T01:44:57.960Z,81.40
2018-03-23T01:47:26.241Z,81.60
2018-03-23T01:49:54.497Z,82.20
2018-03-23T01:52:22.235Z,82.20
2018-03-23T01:54:49.779Z,82.30
2018-03-23T01:57:18.075Z,81.50
2018-03-23T01:59:46.343Z,81.60
2018-03-23T02:02:13.836Z,81.60
2018-03-23T02:04:41.542Z,81.70
2018-03-23T02:07:09.177Z,81.90
2018-03-23T02:09:37.494Z,82.10
2018-03-23T02:12:05.010Z,82.10
2018-03-23T02:14:34.081Z,81.40
2018-03-23T02:17:01.573Z,81.40
2018-03-23T02:19:29.132Z,81.30
2018-03-23T02:21:56.656Z,81.60
2018-03-23T02:24:24.935Z,81.40
2018-03-23T02:26:53.227Z,81.40
2018-03-23T02:29:21.499Z,81.70
2018-03-23T02:31:49.184Z,81.60
2018-03-23T02:34:16.712Z,81.60
2018-03-23T02:36:44.202Z,82.50
2018-03-23T02:39:11.709Z,81.60
2018-03-23T02:41:39.987Z,81.50
2018-03-23T02:44:08.350Z,81.30
2018-03-23T02:46:36.100Z,81.50
2018-03-23T02:49:03.597Z,81.30
2018-03-23T02:51:31.198Z,81.50
2018-03-23T02:53:59.577Z,81.40
2018-03-23T02:56:27.078Z,81.30
2018-03-23T02:58:54.592Z,81.40
2018-03-23T03:01:22.105Z,81.50
2018-03-23T03:03:50.458Z,81.30
2018-03-23T03:06:17.958Z,81.30
2018-03-23T03:08:46.334Z,81.20
2018-03-23T03:11:15.324Z,81.10
2018-03-23T03:13:42.856Z,81.00
2018-03-23T03:16:10.341Z,81.00
2018-03-23T03:18:37.886Z,80.90
2018-03-23T03:21:05.424Z,81.00
2018-03-23T03:23:33.049Z,80.30
2018-03-23T03:26:00.559Z,80.20
2018-03-23T03:28:28.067Z,80.30
2018-03-23T03:30:55.695Z,80.20
2018-03-23T03:33:23.195Z,80.10
2018-03-23T03:35:51.491Z,80.30
2018-03-23T03:38:19.780Z,80.30
2018-03-23T03:40:48.042Z,80.50
2018-03-23T03:43:15.565Z,80.50
2018-03-23T03:45:43.125Z,80.30
2018-03-23T03:48:10.686Z,80.00
2018-03-23T03:50:38.941Z,79.80
2018-03-23T03:53:06.516Z,79.80
2018-03-23T03:55:34.190Z,79.90
2018-03-23T03:58:01.781Z,80.10
2018-03-23T04:00:30.073Z,80.20
2018-03-23T04:02:58.345Z,79.80
2018-03-23T04:05:25.846Z,79.80
2018-03-23T04:07:53.405Z,80.00
2018-03-23T04:10:21.667Z,79.90
2018-03-23T04:12:49.259Z,79.80
2018-03-23T04:15:17.558Z,79.70
2018-03-23T04:17:45.826Z,79.40
2018-03-23T04:20:13.351Z,79.40
2018-03-23T04:22:40.815Z,79.40
2018-03-23T04:25:08.533Z,79.20
2018-03-23T04:27:37.557Z,79.00
2018-03-23T04:30:05.188Z,78.80
2018-03-23T04:32:32.735Z,78.80
2018-03-23T04:35:00.374Z,79.00
2018-03-23T04:37:28.628Z,78.60
2018-03-23T04:39:56.921Z,79.00
2018-03-23T04:42:24.415Z,78.40
2018-03-23T04:44:52.816Z,78.60
2018-03-23T04:47:21.222Z,78.60
2018-03-23T04:49:48.742Z,78.60
2018-03-23T04:52:16.226Z,78.70
2018-03-23T04:54:44.738Z,78.60
2018-03-23T04:57:13.014Z,78.50
2018-03-23T04:59:40.534Z,78.40
2018-03-23T05:02:08.128Z,78.60
2018-03-23T05:04:35.638Z,79.10
2018-03-23T05:07:03.898Z,78.60
2018-03-23T05:09:31.586Z,78.50
2018-03-23T05:11:59.115Z,78.60
2018-03-23T05:14:26.663Z,78.50
2018-03-23T05:16:54.200Z,78.60
2018-03-23T05:19:23.340Z,78.30
2018-03-23T05:21:50.864Z,78.20
2018-03-23T05:24:18.342Z,78.20
2018-03-23T05:26:45.932Z,78.10
2018-03-23T05:29:14.199Z,78.10
2018-03-23T05:31:41.699Z,78.10
2018-03-23T05:34:09.982Z,78.70
2018-03-23T05:36:38.257Z,77.90
2018-03-23T05:39:05.784Z,77.80
2018-03-23T05:41:33.280Z,77.00
2018-03-23T05:44:00.781Z,77.10
2018-03-23T05:46:29.066Z,77.00
2018-03-23T05:48:57.381Z,77.00
2018-03-23T05:51:24.897Z,77.00
2018-03-23T05:53:52.426Z,76.80
2018-03-23T05:56:19.993Z,77.20
2018-03-23T05:58:47.483Z,77.10
2018-03-23T06:01:15.000Z,77.00
2018-03-23T06:03:43.318Z,76.90
2018-03-23T06:06:10.883Z,76.70
2018-03-23T06:08:38.565Z,76.10
2018-03-23T06:11:06.070Z,76.00
2018-03-23T06:13:33.593Z,76.20
2018-03-23T06:16:01.855Z,75.80
2018-03-23T06:18:29.381Z,75.80
2018-03-23T06:20:56.943Z,76.00
2018-03-23T06:25:58.313Z,76.30
2018-03-23T06:28:26.683Z,77.00
2018-03-23T06:30:54.304Z,76.90
2018-03-23T06:33:23.017Z,77.10
2018-03-23T06:35:50.612Z,77.00
2018-03-23T06:38:18.200Z,77.00
2018-03-23T06:40:45.782Z,77.20
2018-03-23T06:43:14.104Z,77.10
2018-03-23T06:45:41.617Z,77.10
2018-03-23T06:48:09.146Z,77.20
2018-03-23T06:50:36.643Z,77.20
2018-03-23T06:53:04.149Z,77.30
2018-03-23T06:55:31.864Z,76.90
2018-03-23T06:57:59.375Z,77.20
2018-03-23T07:00:26.858Z,76.80
2018-03-23T07:02:55.158Z,77.10
2018-03-23T07:05:23.574Z,76.90
2018-03-23T07:07:51.120Z,76.90
2018-03-23T07:10:19.422Z,76.70
2018-03-23T07:12:46.978Z,76.70
2018-03-23T07:15:15.257Z,76.40
2018-03-23T07:17:43.524Z,76.70
2018-03-23T07:20:11.094Z,76.00
2018-03-23T07:22:38.608Z,76.00
2018-03-23T07:25:06.169Z,75.30
2018-03-23T07:27:34.421Z,74.90
2018-03-23T07:30:01.924Z,75.50
2018-03-23T07:32:30.830Z,75.10
2018-03-23T07:34:59.082Z,75.20
2018-03-23T07:37:26.616Z,75.20
2018-03-23T07:39:54.094Z,75.00
2018-03-23T07:42:21.750Z,74.80
2018-03-23T07:44:49.254Z,75.20
2018-03-23T07:47:16.807Z,75.30
2018-03-23T07:49:45.304Z,75.00
2018-03-23T07:52:12.813Z,74.90
2018-03-23T07:54:40.423Z,74.90
2018-03-23T07:57:07.969Z,74.30
2018-03-23T07:59:35.501Z,74.40
2018-03-23T08:02:03.121Z,74.20
2018-03-23T08:04:31.429Z,73.90
2018-03-23T08:07:00.842Z,73.80
2018-03-23T08:09:29.173Z,74.20
2018-03-23T08:11:56.811Z,74.20
2018-03-23T08:14:24.689Z,74.80
2018-03-23T08:16:52.237Z,92.80
2018-03-23T08:19:20.665Z,62.10
2018-03-23T08:21:48.175Z,61.90
2018-03-23T08:24:15.752Z,55.30
2018-03-23T08:26:43.420Z,51.50
2018-03-23T08:29:10.981Z,48.90
2018-03-23T08:31:38.625Z,48.90
2018-03-23T08:34:06.160Z,50.20
2018-03-23T08:36:34.463Z,55.90
2018-03-23T08:39:02.076Z,55.90
2018-03-23T08:41:29.705Z,58.30
2018-03-23T08:43:57.245Z,59.90
2018-03-23T08:46:24.766Z,60.60
2018-03-23T08:48:52.363Z,61.40
2018-03-23T08:51:20.104Z,62.40
2018-03-23T08:53:47.631Z,63.50
2018-03-23T08:56:15.262Z,63.70
2018-03-23T08:58:42.886Z,64.80
2018-03-23T09:01:11.157Z,65.50
2018-03-23T09:03:38.706Z,65.50
2018-03-23T09:06:07.788Z,65.50
2018-03-23T09:08:35.376Z,65.00
2018-03-23T09:11:02.939Z,66.60
2018-03-23T09:13:30.477Z,66.70
2018-03-23T09:15:58.776Z,66.90
2018-03-23T09:18:27.086Z,67.50
2018-03-23T09:20:54.640Z,67.50
2018-03-23T09:23:22.911Z,67.70
2018-03-23T09:25:50.595Z,67.70
2018-03-23T09:28:18.865Z,67.90
2018-03-23T09:30:47.273Z,67.90
2018-03-23T09:33:15.562Z,68.30
2018-03-23T09:35:43.956Z,68.80
2018-03-23T09:38:11.459Z,68.70
2018-03-23T09:40:39.088Z,68.10
2018-03-23T09:43:06.702Z,68.00
2018-03-23T09:45:34.186Z,67.30
2018-03-23T09:48:01.865Z,66.30
2018-03-23T09:50:29.351Z,66.90
2018-03-23T09:52:56.865Z,65.90
2018-03-23T09:55:25.739Z,66.00
2018-03-23T09:57:53.289Z,66.00
2018-03-23T10:00:20.821Z,65.50
2018-03-23T10:02:48.367Z,65.90
2018-03-23T10:05:16.714Z,66.80
2018-03-23T10:07:44.207Z,66.80
2018-03-23T10:10:11.797Z,65.00
2018-03-23T10:12:40.068Z,65.70
2018-03-23T10:15:07.681Z,65.50
2018-03-23T10:17:35.158Z,65.50
2018-03-23T10:20:02.828Z,66.70
2018-03-23T10:22:30.386Z,66.70
2018-03-23T10:24:58.704Z,66.60
2018-03-23T10:27:26.204Z,66.60
2018-03-23T10:29:53.692Z,66.00
2018-03-23T10:32:21.204Z,66.10
2018-03-23T10:34:48.692Z,66.40
2018-03-23T10:37:16.211Z,65.90
2018-03-23T10:39:44.470Z,67.90
2018-03-23T10:42:12.053Z,67.80
2018-03-23T10:44:39.553Z,67.90
2018-03-23T10:47:08.092Z,68.80
2018-03-23T10:49:35.637Z,68.80
2018-03-23T10:52:03.207Z,68.10
2018-03-23T10:54:30.792Z,68.60
2018-03-23T10:56:58.426Z,69.00
2018-03-23T10:59:26.719Z,68.60
2018-03-23T11:02:00.604Z,68.40
2018-03-23T11:04:28.087Z,68.40
2018-03-23T11:06:57.160Z,68.60
2018-03-23T11:09:24.644Z,68.50
2018-03-23T11:11:52.133Z,68.80
2018-03-23T11:14:20.432Z,69.20
2018-03-23T11:16:48.031Z,69.20
2018-03-23T11:19:15.624Z,70.40
2018-03-23T11:21:43.148Z,70.00
2018-03-23T11:24:12.200Z,70.50
2018-03-23T11:26:39.743Z,70.50
2018-03-23T11:29:08.043Z,70.10
2018-03-23T11:31:35.555Z,70.10
2018-03-23T11:34:03.051Z,70.10
2018-03-23T11:36:32.173Z,70.60
2018-03-23T11:39:00.437Z,70.20
2018-03-23T11:41:28.025Z,70.20
2018-03-23T11:43:56.381Z,69.60
2018-03-23T11:46:23.922Z,69.60
2018-03-23T11:48:51.424Z,68.60
2018-03-23T11:51:18.925Z,68.70
2018-03-23T11:53:47.208Z,69.10
2018-03-23T11:56:14.817Z,69.10
2018-03-23T11:58:42.390Z,67.90
2018-03-23T12:01:09.906Z,68.60
2018-03-23T12:03:37.499Z,70.10
2018-03-23T12:06:05.842Z,69.30
2018-03-23T12:08:33.393Z,69.30
2018-03-23T12:11:00.916Z,68.80
2018-03-23T12:13:28.529Z,69.20
2018-03-23T12:15:56.270Z,70.20
2018-03-23T12:18:23.811Z,71.40
2018-03-23T12:20:51.317Z,71.00
2018-03-23T12:23:19.055Z,71.30
2018-03-23T12:25:46.589Z,71.00
2018-03-23T12:28:14.089Z,70.40
2018-03-23T12:30:41.736Z,70.80
2018-03-23T12:33:10.028Z,71.50
2018-03-23T12:35:37.567Z,71.50
2018-03-23T12:38:05.977Z,71.90
2018-03-23T12:40:33.494Z,71.90
2018-03-23T12:43:01.091Z,71.70
2018-03-23T12:45:28.630Z,71.00
2018-03-23T12:47:56.205Z,70.00
2018-03-23T12:50:23.801Z,70.40
2018-03-23T12:52:51.308Z,71.10
2018-03-23T12:55:18.886Z,71.00
2018-03-23T12:57:46.376Z,71.10
2018-03-23T13:00:13.924Z,71.10
2018-03-23T13:02:41.470Z,71.60
2018-03-23T13:05:09.762Z,71.30
2018-03-23T13:07:38.098Z,70.40
2018-03-23T13:10:05.591Z,70.40
2018-03-23T13:12:33.162Z,69.50
2018-03-23T13:15:00.663Z,69.50
2018-03-23T13:17:28.948Z,67.50
2018-03-23T13:19:57.248Z,67.30
2018-03-23T13:22:25.589Z,68.00
2018-03-23T13:24:53.102Z,67.90
2018-03-23T13:27:21.477Z,68.20
2018-03-23T13:29:48.971Z,68.10
2018-03-23T13:32:17.262Z,67.40
2018-03-23T13:34:44.770Z,67.30
2018-03-23T13:37:12.286Z,67.10
2018-03-23T13:39:39.997Z,66.60
2018-03-23T13:42:07.544Z,66.80
2018-03-23T13:44:35.103Z,67.20
2018-03-23T13:47:02.710Z,66.60
2018-03-23T13:49:30.270Z,66.20
2018-03-23T13:51:57.816Z,66.40
2018-03-23T13:54:25.503Z,67.30
2018-03-23T13:56:54.588Z,68.20
2018-03-23T13:59:28.009Z,68.20
2018-03-23T14:01:56.327Z,68.00
2018-03-23T14:04:23.819Z,67.30
2018-03-23T14:06:51.354Z,67.50
2018-03-23T14:09:19.616Z,67.20
2018-03-23T14:11:47.172Z,67.10
2018-03-23T14:14:14.702Z,66.00
2018-03-23T14:16:42.224Z,66.50
2018-03-23T14:19:09.755Z,65.90
2018-03-23T14:21:37.300Z,66.10
2018-03-23T14:24:05.574Z,65.90
2018-03-23T14:26:33.844Z,66.30
2018-03-23T14:29:01.420Z,66.30
2018-03-23T14:31:28.904Z,66.30
2018-03-23T14:33:57.675Z,65.60
2018-03-23T14:36:25.176Z,65.60
2018-03-23T14:38:53.448Z,65.60
2018-03-23T14:41:20.973Z,65.60
2018-03-23T14:43:48.554Z,65.30
2018-03-23T14:46:16.126Z,65.50
2018-03-23T14:48:44.136Z,64.90
2018-03-23T14:51:12.438Z,64.40
2018-03-23T14:53:40.046Z,64.40
2018-03-23T14:56:07.749Z,64.10
2018-03-23T14:58:41.191Z,64.40
2018-03-23T15:01:08.929Z,64.60
2018-03-23T15:03:36.550Z,64.80
2018-03-23T15:06:04.132Z,64.30
2018-03-23T15:08:31.742Z,64.60
2018-03-23T15:10:59.272Z,64.70
2018-03-23T15:13:27.654Z,65.00
2018-03-23T15:15:55.166Z,65.00
2018-03-23T15:18:22.748Z,63.80
2018-03-23T15:20:50.264Z,63.70
2018-03-23T15:23:17.821Z,64.40
2018-03-23T15:25:45.450Z,64.90
2018-03-23T15:28:13.157Z,64.80
2018-03-23T15:30:40.666Z,65.20
2018-03-23T15:33:08.981Z,64.70
2018-03-23T15:35:36.776Z,64.70
2018-03-23T15:38:04.521Z,64.90
2018-03-23T15:40:32.042Z,64.80
2018-03-23T15:42:59.758Z,64.70
2018-03-23T15:45:27.294Z,64.20
2018-03-23T15:47:55.548Z,64.30
2018-03-23T15:50:23.133Z,64.70
2018-03-23T15:52:50.694Z,64.80
2018-03-23T15:55:18.204Z,64.10
2018-03-23T15:57:45.733Z,63.90
2018-03-23T16:00:13.234Z,64.00
2018-03-23T16:02:40.836Z,63.90
2018-03-23T16:05:09.133Z,64.40
2018-03-23T16:07:37.416Z,64.70
2018-03-23T16:10:05.746Z,64.60
2018-03-23T16:12:33.359Z,64.50
2018-03-23T16:15:01.003Z,64.10
2018-03-23T16:17:28.537Z,63.90
2018-03-23T16:19:56.091Z,64.50
2018-03-23T16:22:24.421Z,64.60
2018-03-23T16:24:52.054Z,64.60
2018-03-23T16:27:20.467Z,64.70
2018-03-23T16:29:47.948Z,64.70
2018-03-23T16:32:15.608Z,65.20
2018-03-23T16:34:43.232Z,64.90
2018-03-23T16:37:10.728Z,63.80
2018-03-23T16:39:39.020Z,64.20
2018-03-23T16:42:07.287Z,64.30
2018-03-23T16:44:34.814Z,64.30
2018-03-23T16:47:02.320Z,64.50
2018-03-23T16:49:29.873Z,64.90
2018-03-23T16:51:57.410Z,64.60
2018-03-23T16:54:24.934Z,64.50
2018-03-23T16:56:52.592Z,65.20
2018-03-23T16:59:20.151Z,64.70
2018-03-23T17:01:47.707Z,65.30
2018-03-23T17:04:15.303Z,65.10
2018-03-23T17:06:42.853Z,65.30
2018-03-23T17:09:10.564Z,65.40
2018-03-23T17:11:38.086Z,65.20
2018-03-23T17:14:05.619Z,66.00
2018-03-23T17:16:33.230Z,65.40
2018-03-23T17:19:01.076Z,65.40
2018-03-23T17:21:29.458Z,65.90
2018-03-23T17:23:57.096Z,65.80
2018-03-23T17:26:24.629Z,66.10
2018-03-23T17:28:53.870Z,66.60
2018-03-23T17:31:21.393Z,66.60
2018-03-23T17:33:49.664Z,66.10
2018-03-23T17:36:17.206Z,66.10
2018-03-23T17:38:44.977Z,65.90
2018-03-23T17:41:12.549Z,65.90
2018-03-23T17:43:40.207Z,66.00
2018-03-23T17:46:07.911Z,66.40
2018-03-23T17:48:35.519Z,66.90
2018-03-23T17:51:03.090Z,66.90
2018-03-23T17:53:32.167Z,66.80
2018-03-23T17:55:59.719Z,67.50
2018-03-23T17:58:27.255Z,66.70
2018-03-23T18:00:55.973Z,66.60
2018-03-23T18:03:23.494Z,66.60
2018-03-23T18:05:51.826Z,67.20
2018-03-23T18:08:19.394Z,66.60
2018-03-23T18:10:47.075Z,66.80
2018-03-23T18:13:14.563Z,67.10
2018-03-23T18:15:42.120Z,66.90
2018-03-23T18:18:09.712Z,66.80
2018-03-23T18:20:37.370Z,67.10
2018-03-23T18:23:04.963Z,67.20
2018-03-23T18:25:32.569Z,66.90
2018-03-23T18:28:00.920Z,67.30
2018-03-23T18:30:28.434Z,67.30
2018-03-23T18:32:56.785Z,67.60
2018-03-23T18:35:24.367Z,67.60
2018-03-23T18:37:52.032Z,67.90
2018-03-23T18:40:19.535Z,67.80
2018-03-23T18:42:47.093Z,67.70
2018-03-23T18:45:14.807Z,67.50
2018-03-23T18:47:43.201Z,67.00
2018-03-23T18:50:11.572Z,67.30
2018-03-23T18:52:39.244Z,67.30
2018-03-23T18:55:06.796Z,67.40
2018-03-23T18:57:34.329Z,67.90
2018-03-23T19:00:01.889Z,67.60
2018-03-23T19:02:29.491Z,67.50
2018-03-23T19:04:56.980Z,67.80
2018-03-23T19:07:24.495Z,67.80
2018-03-23T19:09:52.043Z,67.90
2018-03-23T19:12:20.328Z,68.20
2018-03-23T19:14:47.905Z,68.20
2018-03-23T19:17:16.339Z,67.30
2018-03-23T19:19:43.900Z,67.30
2018-03-23T19:22:11.399Z,67.40
2018-03-23T19:24:38.960Z,67.60
2018-03-23T19:27:06.575Z,67.30
2018-03-23T19:29:34.110Z,67.60
2018-03-23T19:32:01.630Z,67.90
2018-03-23T19:34:29.954Z,67.80
2018-03-23T19:36:57.464Z,67.80
2018-03-23T19:39:24.996Z,67.80
2018-03-23T19:41:52.508Z,67.70
2018-03-23T19:44:20.164Z,67.70
2018-03-23T19:46:47.676Z,67.30
2018-03-23T19:49:15.988Z,67.20
2018-03-23T19:51:43.530Z,67.20
2018-03-23T19:54:11.869Z,66.90
2018-03-23T19:56:39.479Z,66.80
2018-03-23T19:59:07.100Z,67.00
2018-03-23T20:01:34.664Z,67.00
2018-03-23T20:04:02.184Z,67.50
2018-03-23T20:06:29.799Z,67.60
2018-03-23T20:08:57.581Z,77.70
2018-03-23T20:11:25.113Z,67.60
2018-03-23T20:13:59.792Z,60.00
2018-03-23T20:16:27.317Z,60.00
2018-03-23T20:18:54.954Z,56.80
2018-03-23T20:21:22.474Z,56.90
2018-03-23T20:23:50.005Z,58.00
2018-03-23T20:26:17.523Z,59.10
2018-03-23T20:28:45.839Z,60.00
2018-03-23T20:31:13.410Z,59.90
2018-03-23T20:33:40.989Z,60.70
2018-03-23T20:36:08.715Z,61.00
2018-03-23T20:38:36.822Z,62.10
2018-03-23T20:41:05.099Z,62.90
2018-03-23T20:43:32.783Z,62.80
2018-03-23T20:46:02.062Z,64.20
2018-03-23T20:48:29.620Z,64.20
2018-03-23T20:50:57.202Z,64.20
2018-03-23T20:53:24.849Z,64.50
2018-03-23T20:55:52.447Z,64.50
2018-03-23T20:58:19.974Z,64.50
2018-03-23T21:00:47.570Z,64.80
2018-03-23T21:03:15.304Z,65.10
2018-03-23T21:05:43.588Z,65.20
2018-03-23T21:08:12.053Z,65.20
2018-03-23T21:10:40.386Z,65.60
2018-03-23T21:13:08.015Z,65.60
2018-03-23T21:15:35.568Z,65.60
2018-03-23T21:18:03.100Z,65.70
2018-03-23T21:20:30.675Z,65.90
2018-03-23T21:22:58.419Z,66.20
2018-03-23T21:25:26.872Z,66.60
2018-03-23T21:27:54.385Z,66.40
2018-03-23T21:30:22.007Z,66.50
2018-03-23T21:32:49.583Z,66.60
2018-03-23T21:35:17.108Z,65.80
2018-03-23T21:37:45.522Z,66.30
2018-03-23T21:40:13.226Z,66.20
2018-03-23T21:42:40.952Z,66.40
2018-03-23T21:45:08.689Z,66.60
2018-03-23T21:47:36.238Z,66.70
2018-03-23T21:50:03.778Z,66.80
2018-03-23T21:52:31.443Z,66.80
2018-03-23T21:54:59.811Z,66.50
2018-03-23T21:57:27.388Z,66.50
2018-03-23T21:59:54.895Z,66.40
2018-03-23T22:02:22.438Z,66.30
2018-03-23T22:04:50.741Z,66.50
2018-03-23T22:07:18.290Z,66.50
2018-03-23T22:09:45.799Z,67.00
2018-03-23T22:12:13.450Z,67.10
2018-03-23T22:14:41.134Z,66.70
2018-03-23T22:17:08.701Z,66.70
2018-03-23T22:19:36.974Z,66.80
2018-03-23T22:22:05.601Z,66.80
2018-03-23T22:24:33.100Z,66.80
2018-03-23T22:27:00.932Z,66.80
2018-03-23T22:29:29.205Z,66.80
2018-03-23T22:31:56.774Z,66.90
2018-03-23T22:34:24.254Z,66.80
2018-03-23T22:36:52.664Z,66.30
2018-03-23T22:39:20.178Z,66.30
2018-03-23T22:41:47.678Z,66.00
2018-03-23T22:44:16.084Z,66.10
2018-03-23T22:46:44.351Z,66.00
2018-03-23T22:49:11.870Z,65.90
2018-03-23T22:51:39.510Z,66.10
2018-03-23T22:54:07.919Z,65.70
2018-03-23T22:56:35.423Z,65.60
2018-03-23T22:59:02.928Z,65.90
2018-03-23T23:01:30.523Z,65.40
2018-03-23T23:03:58.034Z,65.10
2018-03-23T23:06:25.555Z,65.10
2018-03-23T23:08:53.859Z,65.10
2018-03-23T23:11:21.369Z,65.00
2018-03-23T23:13:49.040Z,65.10
2018-03-23T23:16:16.561Z,64.50
2018-03-23T23:18:45.077Z,64.50
2018-03-23T23:21:12.739Z,64.50
2018-03-23T23:23:40.304Z,64.30
2018-03-23T23:26:08.714Z,64.10
2018-03-23T23:28:36.359Z,64.10
2018-03-23T23:31:04.612Z,64.20
2018-03-23T23:33:32.159Z,64.20
2018-03-23T23:35:59.672Z,64.30
2018-03-23T23:38:27.196Z,63.80
2018-03-23T23:40:54.712Z,65.00
2018-03-23T23:43:22.223Z,64.10
2018-03-23T23:45:49.723Z,64.10
2018-03-23T23:48:17.327Z,64.00
2018-03-23T23:50:44.837Z,63.90
2018-03-23T23:53:12.374Z,63.90
2018-03-23T23:55:39.884Z,63.80
2018-03-23T23:58:07.437Z,63.70
