createdAt,value
2022-08-02T00:00:17.794Z,1.20
2022-08-02T00:02:49.506Z,1.20
2022-08-02T00:05:20.429Z,1.00
2022-08-02T00:07:51.384Z,1.10
2022-08-02T00:10:22.289Z,1.27
2022-08-02T00:12:53.698Z,1.27
2022-08-02T00:15:26.548Z,1.60
2022-08-02T00:17:57.496Z,1.50
2022-08-02T00:20:28.406Z,1.30
2022-08-02T00:22:59.265Z,1.37
2022-08-02T00:25:30.192Z,1.23
2022-08-02T00:28:01.069Z,1.37
2022-08-02T00:30:32.013Z,1.30
2022-08-02T00:33:05.113Z,1.50
2022-08-02T00:35:36.568Z,1.60
2022-08-02T00:38:11.822Z,1.50
2022-08-02T00:40:56.493Z,1.93
2022-08-02T00:43:28.890Z,2.70
2022-08-02T00:46:03.464Z,1.60
2022-08-02T00:48:34.947Z,1.60
2022-08-02T00:51:05.878Z,1.87
2022-08-02T00:53:36.814Z,1.90
2022-08-02T00:56:07.801Z,1.90
2022-08-02T00:58:38.840Z,1.60
2022-08-02T01:01:09.744Z,1.90
2022-08-02T01:03:41.096Z,2.20
2022-08-02T01:06:12.200Z,1.80
2022-08-02T01:08:43.810Z,1.87
2022-08-02T01:11:15.426Z,1.90
2022-08-02T01:13:46.554Z,2.30
2022-08-02T01:16:23.545Z,1.77
2022-08-02T01:19:06.782Z,2.00
2022-08-02T01:22:20.223Z,1.87
2022-08-02T01:25:31.309Z,2.13
2022-08-02T01:28:30.883Z,1.93
2022-08-02T01:31:09.532Z,1.80
2022-08-02T01:33:52.272Z,1.93
2022-08-02T01:36:24.958Z,1.60
2022-08-02T01:38:57.577Z,1.93
2022-08-02T01:41:29.671Z,1.93
2022-08-02T01:44:03.218Z,2.27
2022-08-02T01:46:34.892Z,1.50
2022-08-02T01:49:10.538Z,1.80
2022-08-02T01:52:01.311Z,1.70
2022-08-02T01:54:34.145Z,1.60
2022-08-02T01:57:10.357Z,1.60
2022-08-02T01:59:44.284Z,1.70
2022-08-02T02:02:16.621Z,2.83
2022-08-02T02:04:50.321Z,2.00
2022-08-02T02:07:22.239Z,1.80
2022-08-02T02:09:55.096Z,1.80
2022-08-02T02:12:27.245Z,1.60
2022-08-02T02:15:00.223Z,2.03
2022-08-02T02:17:53.014Z,2.20
2022-08-02T02:20:24.727Z,3.97
2022-08-02T02:22:55.820Z,1.70
2022-08-02T02:25:28.209Z,1.93
2022-08-02T02:28:35.847Z,2.00
2022-08-02T02:31:21.601Z,1.83
2022-08-02T02:34:05.462Z,1.83
2022-08-02T02:36:40.825Z,1.93
2022-08-02T02:39:14.581Z,2.60
2022-08-02T02:41:47.415Z,2.10
2022-08-02T02:44:21.103Z,1.80
2022-08-02T02:46:54.879Z,1.60
2022-08-02T02:49:26.982Z,1.90
2022-08-02T02:51:58.580Z,1.60
2022-08-02T02:54:34.411Z,1.70
2022-08-02T02:57:07.847Z,1.50
2022-08-02T02:59:49.058Z,1.87
2022-08-02T03:02:21.078Z,1.90
2022-08-02T03:04:56.708Z,1.80
2022-08-02T03:07:28.775Z,1.70
2022-08-02T03:10:00.421Z,2.63
2022-08-02T03:12:32.572Z,2.17
2022-08-02T03:15:09.265Z,2.03
2022-08-02T03:17:43.444Z,2.43
2022-08-02T03:20:20.382Z,2.07
2022-08-02T03:22:51.371Z,2.10
2022-08-02T03:25:22.318Z,2.47
2022-08-02T03:27:53.251Z,2.97
2022-08-02T03:30:26.902Z,2.60
2022-08-02T03:32:57.893Z,2.60
2022-08-02T03:35:29.046Z,2.23
2022-08-02T03:38:01.053Z,1.80
2022-08-02T03:40:32.605Z,3.67
2022-08-02T03:43:03.985Z,2.33
2022-08-02T03:45:36.485Z,3.00
2022-08-02T03:48:34.405Z,3.07
2022-08-02T03:51:00.218Z,2.30
2022-08-02T03:53:31.472Z,2.57
2022-08-02T03:56:03.250Z,3.30
2022-08-02T03:58:34.535Z,4.13
2022-08-02T04:01:05.562Z,2.70
2022-08-02T04:03:36.574Z,3.47
2022-08-02T04:06:07.650Z,2.40
2022-08-02T04:08:39.077Z,3.33
2022-08-02T04:11:28.566Z,3.10
2022-08-02T04:14:08.519Z,3.83
2022-08-02T04:16:50.466Z,3.90
2022-08-02T04:19:45.554Z,2.53
2022-08-02T04:22:23.816Z,2.67
2022-08-02T04:24:59.673Z,3.00
2022-08-02T04:27:50.016Z,2.30
2022-08-02T04:30:23.036Z,1.90
2022-08-02T04:32:55.587Z,1.93
2022-08-02T04:35:26.909Z,4.53
2022-08-02T04:38:08.184Z,1.80
2022-08-02T04:40:41.174Z,2.30
2022-08-02T04:43:12.156Z,2.30
2022-08-02T04:45:44.577Z,2.20
2022-08-02T04:48:15.607Z,1.77
2022-08-02T04:50:46.651Z,2.33
2022-08-02T04:53:17.682Z,3.00
2022-08-02T04:55:48.662Z,2.37
2022-08-02T05:01:11.524Z,1.93
2022-08-02T05:03:42.672Z,1.90
2022-08-02T05:06:19.913Z,1.97
2022-08-02T05:08:52.856Z,3.53
2022-08-02T05:11:35.943Z,2.00
2022-08-02T05:14:07.925Z,2.00
2022-08-02T05:16:38.968Z,1.53
2022-08-02T05:19:09.882Z,1.53
2022-08-02T05:21:40.982Z,1.63
2022-08-02T05:24:12.069Z,1.60
2022-08-02T05:26:43.276Z,1.87
2022-08-02T05:29:14.302Z,1.57
2022-08-02T05:31:45.936Z,2.27
2022-08-02T05:34:17.030Z,2.23
2022-08-02T05:36:48.085Z,2.40
2022-08-02T05:39:19.806Z,1.83
2022-08-02T05:41:50.920Z,2.10
2022-08-02T05:44:22.502Z,1.77
2022-08-02T05:46:54.334Z,2.23
2022-08-02T05:49:25.379Z,1.90
2022-08-02T05:52:04.899Z,1.60
2022-08-02T05:55:16.225Z,2.47
2022-08-02T05:58:03.061Z,2.27
2022-08-02T06:00:36.463Z,2.90
2022-08-02T06:03:16.864Z,2.70
2022-08-02T06:05:58.474Z,3.43
2022-08-02T06:08:59.047Z,3.20
2022-08-02T06:12:02.621Z,2.20
2022-08-02T06:14:34.618Z,2.33
2022-08-02T06:17:05.980Z,2.10
2022-08-02T06:19:51.257Z,1.90
2022-08-02T06:22:33.730Z,2.40
2022-08-02T06:25:11.871Z,2.17
2022-08-02T06:28:01.415Z,1.70
2022-08-02T06:30:33.389Z,1.70
2022-08-02T06:33:04.547Z,2.33
2022-08-02T06:35:53.674Z,2.33
2022-08-02T06:38:28.661Z,1.83
2022-08-02T06:41:15.676Z,1.60
2022-08-02T06:44:19.640Z,1.80
2022-08-02T06:47:11.471Z,4.03
2022-08-02T06:49:52.980Z,1.87
2022-08-02T06:52:30.137Z,2.13
2022-08-02T06:55:05.123Z,2.40
2022-08-02T06:57:36.187Z,2.80
2022-08-02T07:00:09.608Z,2.70
2022-08-02T07:02:41.018Z,1.90
2022-08-02T07:05:12.040Z,2.73
2022-08-02T07:07:43.261Z,2.87
2022-08-02T07:10:15.450Z,2.33
2022-08-02T07:12:46.531Z,2.50
2022-08-02T07:15:17.560Z,2.50
2022-08-02T07:17:48.561Z,3.03
2022-08-02T07:20:19.575Z,2.00
2022-08-02T07:22:50.637Z,3.07
2022-08-02T07:25:22.026Z,2.90
2022-08-02T07:27:54.260Z,4.20
2022-08-02T07:30:27.554Z,3.10
2022-08-02T07:33:02.119Z,2.60
2022-08-02T07:35:33.356Z,2.20
2022-08-02T07:38:08.699Z,2.70
2022-08-02T07:40:40.001Z,2.90
2022-08-02T07:43:11.559Z,2.20
2022-08-02T07:45:45.645Z,2.20
2022-08-02T07:48:27.506Z,2.40
2022-08-02T07:50:58.472Z,2.37
2022-08-02T07:53:49.847Z,3.80
2022-08-02T07:56:21.698Z,4.60
2022-08-02T07:58:52.768Z,2.43
2022-08-02T08:01:23.818Z,2.43
2022-08-02T08:03:55.003Z,5.37
2022-08-02T08:06:28.872Z,4.30
2022-08-02T08:09:00.295Z,2.60
2022-08-02T08:11:31.432Z,2.53
2022-08-02T08:14:02.687Z,4.03
2022-08-02T08:16:34.263Z,3.50
2022-08-02T08:19:05.486Z,2.93
2022-08-02T08:21:36.587Z,3.73
2022-08-02T08:24:08.069Z,4.43
2022-08-02T08:26:39.922Z,3.97
2022-08-02T08:29:12.529Z,4.83
2022-08-02T08:31:43.475Z,3.43
2022-08-02T08:34:14.789Z,3.87
2022-08-02T08:36:45.763Z,4.13
2022-08-02T08:39:16.754Z,4.33
2022-08-02T08:41:47.854Z,3.13
2022-08-02T08:44:18.889Z,3.53
2022-08-02T08:46:50.484Z,4.43
2022-08-02T08:49:51.146Z,3.90
2022-08-02T08:52:25.766Z,3.23
2022-08-02T08:54:57.506Z,5.37
2022-08-02T08:57:32.404Z,4.50
2022-08-02T09:00:04.532Z,4.90
2022-08-02T09:02:36.692Z,4.03
2022-08-02T09:05:11.767Z,3.63
2022-08-02T09:07:45.086Z,3.60
2022-08-02T09:10:46.180Z,3.73
2022-08-02T09:13:45.043Z,3.60
2022-08-02T09:16:38.199Z,4.20
2022-08-02T09:19:25.335Z,3.90
2022-08-02T09:22:08.048Z,4.83
2022-08-02T09:24:48.405Z,4.00
2022-08-02T09:27:22.885Z,3.17
2022-08-02T09:30:12.172Z,4.53
2022-08-02T09:32:49.599Z,3.93
2022-08-02T09:36:07.326Z,3.70
2022-08-02T09:38:26.736Z,3.90
2022-08-02T09:40:58.877Z,3.33
2022-08-02T09:43:57.933Z,3.40
2022-08-02T09:46:43.362Z,3.57
2022-08-02T09:49:20.040Z,4.80
2022-08-02T09:51:56.977Z,3.67
2022-08-02T09:54:30.707Z,3.17
2022-08-02T09:57:02.672Z,3.47
2022-08-02T09:59:33.862Z,3.80
2022-08-02T10:02:17.506Z,3.40
2022-08-02T10:04:53.415Z,4.10
2022-08-02T10:07:25.142Z,4.10
2022-08-02T10:09:56.619Z,3.40
2022-08-02T10:12:28.311Z,3.57
2022-08-02T10:14:59.895Z,3.27
2022-08-02T10:17:31.018Z,3.40
2022-08-02T10:20:04.617Z,3.87
2022-08-02T10:22:38.908Z,3.33
2022-08-02T10:25:10.351Z,3.97
2022-08-02T10:28:04.316Z,3.30
2022-08-02T10:30:41.223Z,2.87
2022-08-02T10:33:13.180Z,3.43
2022-08-02T10:35:45.652Z,2.60
2022-08-02T10:38:18.390Z,3.60
2022-08-02T10:40:55.083Z,3.50
2022-08-02T10:43:32.142Z,3.37
2022-08-02T10:46:35.661Z,3.13
2022-08-02T10:49:36.186Z,4.60
2022-08-02T10:52:02.327Z,4.07
2022-08-02T10:54:38.530Z,4.17
2022-08-02T10:57:31.390Z,3.73
2022-08-02T11:00:26.703Z,4.30
2022-08-02T11:02:57.662Z,3.40
2022-08-02T11:05:42.492Z,2.67
2022-08-02T11:08:21.068Z,2.30
2022-08-02T11:10:52.281Z,2.53
2022-08-02T11:13:23.309Z,3.03
2022-08-02T11:16:10.691Z,2.57
2022-08-02T11:18:51.932Z,2.80
2022-08-02T11:21:33.032Z,2.17
2022-08-02T11:24:30.077Z,2.50
2022-08-02T11:27:05.045Z,2.83
2022-08-02T11:29:42.687Z,2.73
2022-08-02T11:32:30.791Z,2.43
2022-08-02T11:35:03.456Z,2.50
2022-08-02T11:37:38.386Z,2.53
2022-08-02T11:40:19.427Z,3.03
2022-08-02T11:42:51.256Z,2.30
2022-08-02T11:45:29.677Z,2.33
2022-08-02T11:48:01.122Z,2.57
2022-08-02T11:50:32.177Z,2.33
2022-08-02T11:53:14.539Z,2.50
2022-08-02T11:55:45.601Z,2.60
2022-08-02T11:58:16.626Z,2.67
2022-08-02T12:00:47.712Z,2.23
2022-08-02T12:03:19.923Z,2.40
2022-08-02T12:06:04.945Z,2.30
2022-08-02T12:08:38.225Z,2.43
2022-08-02T12:11:09.400Z,2.37
2022-08-02T12:13:57.307Z,2.50
2022-08-02T12:16:57.556Z,2.70
2022-08-02T12:19:29.165Z,2.77
2022-08-02T12:22:24.298Z,2.10
2022-08-02T12:24:58.706Z,2.20
2022-08-02T12:27:35.669Z,2.10
2022-08-02T12:30:12.262Z,2.50
2022-08-02T12:32:45.433Z,2.00
2022-08-02T12:35:26.724Z,2.27
2022-08-02T12:37:58.115Z,2.40
2022-08-02T12:40:33.248Z,2.30
2022-08-02T12:43:17.585Z,2.87
2022-08-02T12:45:55.438Z,2.17
2022-08-02T12:48:52.090Z,2.00
2022-08-02T12:51:59.049Z,2.37
2022-08-02T12:54:39.227Z,2.93
2022-08-02T12:57:16.211Z,1.70
2022-08-02T12:59:53.277Z,2.80
2022-08-02T13:02:24.356Z,2.20
2022-08-02T13:04:59.867Z,1.90
2022-08-02T13:07:30.797Z,2.07
2022-08-02T13:10:03.204Z,1.80
2022-08-02T13:12:35.873Z,1.90
2022-08-02T13:15:12.299Z,2.00
2022-08-02T13:18:02.902Z,2.07
2022-08-02T13:20:33.943Z,2.10
2022-08-02T13:23:05.744Z,1.77
2022-08-02T13:25:37.113Z,2.20
2022-08-02T13:28:08.902Z,1.83
2022-08-02T13:30:39.968Z,1.73
2022-08-02T13:33:10.962Z,1.50
2022-08-02T13:35:43.570Z,2.00
2022-08-02T13:38:14.874Z,1.57
2022-08-02T13:41:05.348Z,1.83
2022-08-02T13:43:53.511Z,1.70
2022-08-02T13:46:28.588Z,1.50
2022-08-02T13:49:00.015Z,1.67
2022-08-02T13:51:31.016Z,1.67
2022-08-02T13:54:08.283Z,1.50
2022-08-02T13:56:39.419Z,1.67
2022-08-02T13:59:54.251Z,1.40
2022-08-02T14:02:02.106Z,2.33
2022-08-02T14:04:33.264Z,1.60
2022-08-02T14:07:04.658Z,1.40
2022-08-02T14:09:36.118Z,1.60
2022-08-02T14:12:07.921Z,2.80
2022-08-02T14:14:39.527Z,2.80
2022-08-02T14:17:11.630Z,1.50
2022-08-02T14:19:42.716Z,1.33
2022-08-02T14:22:13.725Z,1.60
2022-08-02T14:24:45.281Z,1.40
2022-08-02T14:27:16.241Z,1.20
2022-08-02T14:29:51.259Z,2.03
2022-08-02T14:32:22.416Z,1.20
2022-08-02T14:35:03.042Z,1.43
2022-08-02T14:37:34.342Z,1.77
2022-08-02T14:40:06.418Z,1.97
2022-08-02T14:42:57.479Z,1.80
2022-08-02T14:45:41.043Z,2.10
2022-08-02T14:48:12.625Z,1.20
2022-08-02T14:50:43.898Z,3.00
2022-08-02T14:53:15.068Z,1.80
2022-08-02T14:55:46.055Z,1.30
2022-08-02T14:58:17.356Z,1.57
2022-08-02T15:00:48.420Z,1.20
2022-08-02T15:03:22.289Z,1.70
2022-08-02T15:05:53.548Z,1.27
2022-08-02T15:08:25.058Z,1.60
2022-08-02T15:10:56.139Z,1.90
2022-08-02T15:13:27.102Z,1.40
2022-08-02T15:15:58.161Z,1.50
2022-08-02T15:18:29.291Z,1.43
2022-08-02T15:21:01.082Z,1.60
2022-08-02T15:23:39.872Z,1.50
2022-08-02T15:26:10.822Z,1.37
2022-08-02T15:28:41.878Z,1.50
2022-08-02T15:31:22.233Z,1.50
2022-08-02T15:34:04.112Z,1.50
2022-08-02T15:36:35.080Z,2.17
2022-08-02T15:39:06.371Z,1.50
2022-08-02T15:41:37.333Z,1.60
2022-08-02T15:44:09.988Z,1.53
2022-08-02T15:46:41.166Z,1.80
2022-08-02T15:49:12.280Z,1.87
2022-08-02T15:51:43.297Z,1.50
2022-08-02T15:54:14.457Z,1.33
2022-08-02T15:56:45.520Z,1.40
2022-08-02T15:59:16.578Z,1.57
2022-08-02T16:01:48.485Z,2.10
2022-08-02T16:04:19.550Z,1.50
2022-08-02T16:06:50.519Z,1.77
2022-08-02T16:09:21.509Z,1.40
2022-08-02T16:11:52.488Z,3.97
2022-08-02T16:14:23.497Z,1.52
2022-08-02T16:16:57.337Z,1.52
2022-08-02T16:19:47.850Z,1.85
2022-08-02T16:22:19.956Z,1.40
2022-08-02T16:24:50.955Z,1.33
2022-08-02T16:27:21.933Z,1.23
2022-08-02T16:29:52.944Z,1.27
2022-08-02T16:32:24.009Z,1.33
2022-08-02T16:35:07.461Z,1.60
2022-08-02T16:37:52.114Z,1.40
2022-08-02T16:40:24.226Z,1.38
2022-08-02T16:42:55.289Z,1.20
2022-08-02T16:45:26.487Z,1.50
2022-08-02T16:48:03.235Z,1.58
2022-08-02T16:50:35.770Z,1.55
2022-08-02T16:53:07.233Z,1.45
2022-08-02T16:55:38.844Z,1.50
2022-08-02T16:58:22.945Z,1.45
2022-08-02T17:00:54.287Z,1.30
2022-08-02T17:03:25.290Z,1.45
2022-08-02T17:06:16.794Z,1.50
2022-08-02T17:08:54.128Z,1.40
2022-08-02T17:11:25.699Z,2.10
2022-08-02T17:13:57.079Z,1.50
2022-08-02T17:16:31.207Z,1.30
2022-08-02T17:19:03.864Z,1.20
2022-08-02T17:21:34.940Z,1.50
2022-08-02T17:24:08.632Z,2.20
2022-08-02T17:26:39.915Z,1.40
2022-08-02T17:32:12.706Z,1.70
2022-08-02T17:34:56.462Z,1.67
2022-08-02T17:37:31.854Z,1.60
2022-08-02T17:40:08.171Z,1.70
2022-08-02T17:42:40.912Z,1.20
2022-08-02T17:45:24.931Z,1.50
2022-08-02T17:48:04.598Z,1.63
2022-08-02T17:50:36.622Z,1.83
2022-08-02T17:53:07.661Z,1.47
2022-08-02T17:55:42.391Z,1.50
2022-08-02T17:58:13.954Z,1.60
2022-08-02T18:00:45.253Z,1.40
2022-08-02T18:03:16.386Z,1.97
2022-08-02T18:05:53.506Z,1.80
2022-08-02T18:08:26.385Z,2.20
2022-08-02T18:10:58.502Z,1.70
2022-08-02T18:13:32.779Z,2.13
2022-08-02T18:16:04.594Z,2.90
2022-08-02T18:18:35.643Z,2.13
2022-08-02T18:21:21.963Z,1.90
2022-08-02T18:23:58.352Z,2.13
2022-08-02T18:26:30.497Z,2.40
2022-08-02T18:29:06.167Z,2.97
2022-08-02T18:31:39.269Z,3.10
2022-08-02T18:34:11.184Z,2.40
2022-08-02T18:36:47.052Z,2.30
2022-08-02T18:39:18.680Z,1.80
2022-08-02T18:41:50.199Z,1.70
2022-08-02T18:44:21.410Z,1.70
2022-08-02T18:46:53.776Z,2.47
2022-08-02T18:49:25.559Z,2.70
2022-08-02T18:52:08.422Z,2.57
2022-08-02T18:54:39.385Z,3.73
2022-08-02T18:58:01.862Z,2.10
2022-08-02T19:00:02.218Z,2.20
2022-08-02T19:02:33.389Z,3.43
2022-08-02T19:05:06.056Z,2.57
2022-08-02T19:07:50.588Z,3.00
2022-08-02T19:10:22.613Z,2.50
2022-08-02T19:12:54.300Z,3.27
2022-08-02T19:15:26.073Z,3.37
2022-08-02T19:17:58.130Z,3.03
2022-08-02T19:20:30.213Z,2.90
2022-08-02T19:23:08.315Z,3.53
2022-08-02T19:25:39.501Z,2.27
2022-08-02T19:28:26.115Z,2.67
2022-08-02T19:30:58.110Z,2.40
2022-08-02T19:34:04.531Z,3.87
2022-08-02T19:36:20.076Z,3.33
2022-08-02T19:38:52.240Z,2.60
2022-08-02T19:41:23.243Z,2.57
2022-08-02T19:44:25.926Z,2.47
2022-08-02T19:46:48.999Z,4.70
2022-08-02T19:49:39.427Z,3.03
2022-08-02T19:52:21.383Z,2.80
2022-08-02T19:54:54.971Z,2.30
2022-08-02T19:57:27.626Z,4.53
2022-08-02T20:00:00.100Z,2.20
2022-08-02T20:02:31.192Z,2.30
2022-08-02T20:05:16.088Z,2.90
2022-08-02T20:07:53.934Z,2.80
2022-08-02T20:10:27.999Z,2.80
2022-08-02T20:12:59.832Z,3.03
2022-08-02T20:15:56.348Z,3.87
2022-08-02T20:18:26.717Z,2.80
2022-08-02T20:21:00.377Z,2.30
2022-08-02T20:23:32.614Z,3.33
2022-08-02T20:26:06.191Z,3.03
2022-08-02T20:28:39.952Z,2.23
2022-08-02T20:31:11.923Z,2.53
2022-08-02T20:33:55.784Z,2.10
2022-08-02T20:36:28.323Z,2.00
2022-08-02T20:38:59.185Z,2.17
2022-08-02T20:41:36.800Z,4.60
2022-08-02T20:44:30.683Z,2.70
2022-08-02T20:47:02.252Z,2.70
2022-08-02T20:49:41.149Z,2.97
2022-08-02T20:55:03.790Z,2.93
2022-08-02T20:57:48.993Z,3.23
2022-08-02T21:00:26.178Z,4.40
2022-08-02T21:02:58.306Z,3.50
2022-08-02T21:05:43.897Z,2.60
2022-08-02T21:08:23.381Z,3.83
2022-08-02T21:10:55.452Z,4.10
2022-08-02T21:13:26.666Z,4.33
2022-08-02T21:16:01.928Z,3.60
2022-08-02T21:18:38.522Z,5.17
2022-08-02T21:21:12.083Z,4.50
2022-08-02T21:23:48.935Z,3.40
2022-08-02T21:29:16.637Z,4.60
2022-08-02T21:31:47.578Z,3.83
2022-08-02T21:34:27.141Z,4.20
2022-08-02T21:36:58.640Z,4.30
2022-08-02T21:39:30.385Z,4.40
2022-08-02T21:42:01.796Z,3.93
2022-08-02T21:44:33.121Z,3.93
2022-08-02T21:47:04.040Z,4.33
2022-08-02T21:50:09.399Z,3.77
2022-08-02T21:52:29.211Z,4.27
2022-08-02T21:55:00.063Z,4.07
2022-08-02T21:57:34.074Z,4.47
2022-08-02T22:00:11.918Z,3.43
2022-08-02T22:02:42.917Z,3.17
2022-08-02T22:05:14.329Z,3.60
2022-08-02T22:07:45.880Z,4.17
2022-08-02T22:10:16.912Z,4.47
2022-08-02T22:12:47.866Z,3.90
2022-08-02T22:15:35.764Z,3.47
2022-08-02T22:18:07.105Z,3.40
2022-08-02T22:20:45.350Z,3.50
2022-08-02T22:23:22.710Z,4.47
2022-08-02T22:26:08.166Z,3.50
2022-08-02T22:28:51.040Z,3.03
2022-08-02T22:31:41.157Z,3.90
2022-08-02T22:34:37.005Z,3.83
2022-08-02T22:37:06.018Z,3.63
2022-08-02T22:39:38.493Z,4.03
2022-08-02T22:42:29.318Z,3.40
2022-08-02T22:45:00.220Z,3.47
2022-08-02T22:47:34.260Z,3.47
2022-08-02T22:50:11.863Z,3.13
2022-08-02T22:52:46.805Z,3.03
2022-08-02T22:55:21.483Z,2.93
2022-08-02T22:58:49.515Z,2.77
2022-08-02T22:58:56.453Z,3.53
2022-08-02T22:59:10.805Z,3.63
2022-08-02T23:00:44.870Z,3.33
2022-08-02T23:03:15.753Z,4.97
2022-08-02T23:05:47.391Z,3.90
2022-08-02T23:08:18.341Z,2.73
2022-08-02T23:10:49.484Z,3.07
2022-08-02T23:13:21.204Z,3.80
2022-08-02T23:16:13.451Z,3.20
2022-08-02T23:19:02.901Z,3.23
2022-08-02T23:22:01.855Z,3.30
2022-08-02T23:24:26.609Z,4.27
2022-08-02T23:26:57.539Z,3.47
2022-08-02T23:29:28.452Z,3.97
2022-08-02T23:31:59.722Z,3.30
2022-08-02T23:34:31.662Z,4.27
2022-08-02T23:37:06.463Z,3.53
2022-08-02T23:39:37.570Z,3.97
2022-08-02T23:42:09.476Z,3.97
2022-08-02T23:44:40.920Z,4.23
2022-08-02T23:47:11.825Z,4.63
2022-08-02T23:49:42.915Z,4.37
2022-08-02T23:52:14.291Z,4.20
2022-08-02T23:54:45.425Z,3.57
2022-08-02T23:57:20.390Z,4.37
2022-08-02T23:59:52.078Z,4.53
