createdAt,value
2023-02-11T00:01:08.445Z,6.80
2023-02-11T00:03:35.677Z,6.80
2023-02-11T00:06:05.508Z,6.70
2023-02-11T00:08:32.206Z,6.70
2023-02-11T00:10:58.792Z,6.80
2023-02-11T00:13:25.558Z,6.80
2023-02-11T00:15:52.627Z,6.80
2023-02-11T00:18:19.687Z,6.70
2023-02-11T00:20:46.694Z,6.70
2023-02-11T00:23:13.726Z,6.70
2023-02-11T00:25:42.288Z,6.70
2023-02-11T00:28:09.991Z,6.60
2023-02-11T00:30:37.379Z,6.60
2023-02-11T00:33:04.173Z,6.60
2023-02-11T00:35:30.811Z,6.60
2023-02-11T00:37:57.555Z,6.50
2023-02-11T00:40:24.495Z,6.50
2023-02-11T00:42:51.063Z,6.50
2023-02-11T00:45:17.786Z,6.50
2023-02-11T00:47:44.393Z,6.50
2023-02-11T00:50:11.010Z,6.40
2023-02-11T00:52:37.599Z,6.40
2023-02-11T00:55:04.431Z,6.40
2023-02-11T00:57:31.063Z,6.40
2023-02-11T00:59:57.630Z,6.40
2023-02-11T01:02:24.216Z,6.30
2023-02-11T01:04:50.835Z,6.30
2023-02-11T01:07:17.605Z,6.40
2023-02-11T01:09:44.206Z,6.30
2023-02-11T01:12:10.763Z,6.30
2023-02-11T01:14:37.350Z,6.20
2023-02-11T01:17:06.266Z,6.20
2023-02-11T01:19:32.907Z,6.20
2023-02-11T01:21:59.669Z,6.20
2023-02-11T01:24:26.401Z,6.20
2023-02-11T01:26:52.991Z,6.20
2023-02-11T01:29:19.736Z,6.20
2023-02-11T01:31:46.445Z,6.20
2023-02-11T01:34:13.347Z,6.20
2023-02-11T01:36:40.203Z,6.20
2023-02-11T01:39:08.493Z,6.20
2023-02-11T01:41:35.750Z,6.20
2023-02-11T01:44:31.600Z,6.20
2023-02-11T01:46:58.540Z,6.20
2023-02-11T01:49:32.119Z,6.20
2023-02-11T01:52:17.547Z,6.10
2023-02-11T01:55:07.926Z,6.10
2023-02-11T01:57:37.073Z,6.10
2023-02-11T02:00:10.663Z,6.20
2023-02-11T02:02:44.450Z,6.20
2023-02-11T02:05:24.258Z,6.20
2023-02-11T02:08:09.685Z,6.20
2023-02-11T02:10:37.773Z,6.20
2023-02-11T02:13:04.418Z,6.20
2023-02-11T02:15:35.051Z,6.10
2023-02-11T02:18:01.653Z,6.10
2023-02-11T02:21:04.950Z,6.10
2023-02-11T02:24:09.429Z,6.20
2023-02-11T02:26:49.999Z,6.10
2023-02-11T02:29:45.606Z,6.20
2023-02-11T02:32:37.470Z,6.20
2023-02-11T02:35:39.081Z,6.20
2023-02-11T02:38:23.260Z,6.20
2023-02-11T02:41:02.029Z,6.20
2023-02-11T02:43:30.144Z,6.20
2023-02-11T02:46:16.792Z,6.10
2023-02-11T02:48:43.864Z,6.10
2023-02-11T02:51:29.021Z,6.10
2023-02-11T02:54:30.591Z,6.10
2023-02-11T02:57:30.736Z,6.20
2023-02-11T03:00:25.097Z,6.20
2023-02-11T03:03:23.396Z,6.10
2023-02-11T03:06:05.783Z,6.10
2023-02-11T03:08:47.166Z,6.20
2023-02-11T03:11:17.456Z,6.20
2023-02-11T03:13:45.978Z,6.10
2023-02-11T03:16:17.173Z,6.10
2023-02-11T03:18:50.121Z,6.10
2023-02-11T03:21:18.273Z,6.10
2023-02-11T03:23:53.913Z,6.10
2023-02-11T03:26:30.046Z,6.10
2023-02-11T03:29:06.268Z,6.10
2023-02-11T03:31:47.660Z,6.10
2023-02-11T03:34:38.446Z,6.10
2023-02-11T03:37:17.735Z,6.10
2023-02-11T03:40:05.158Z,6.10
2023-02-11T03:42:36.877Z,6.10
2023-02-11T03:45:07.791Z,6.00
2023-02-11T03:47:38.649Z,6.00
2023-02-11T03:50:08.120Z,6.00
2023-02-11T03:52:37.844Z,6.00
2023-02-11T03:55:11.529Z,6.00
2023-02-11T03:57:38.717Z,6.00
2023-02-11T04:00:06.715Z,6.00
2023-02-11T04:02:35.135Z,5.90
2023-02-11T04:05:01.932Z,5.90
2023-02-11T04:07:28.627Z,5.90
2023-02-11T04:09:55.321Z,6.00
2023-02-11T04:12:22.175Z,6.00
2023-02-11T04:14:48.839Z,5.90
2023-02-11T04:17:15.495Z,5.90
2023-02-11T04:19:42.209Z,5.90
2023-02-11T04:22:09.084Z,5.90
2023-02-11T04:24:35.721Z,5.90
2023-02-11T04:27:02.390Z,6.00
2023-02-11T04:29:29.051Z,5.90
2023-02-11T04:31:56.051Z,5.90
2023-02-11T04:34:23.230Z,5.90
2023-02-11T04:36:50.083Z,5.90
2023-02-11T04:39:16.906Z,5.90
2023-02-11T04:41:43.648Z,5.90
2023-02-11T04:44:10.762Z,5.90
2023-02-11T04:46:37.525Z,5.90
2023-02-11T04:49:04.232Z,5.90
2023-02-11T04:51:31.272Z,5.90
2023-02-11T04:53:57.859Z,5.90
2023-02-11T04:56:24.491Z,5.90
2023-02-11T04:58:51.061Z,5.90
2023-02-11T05:01:17.824Z,5.90
2023-02-11T05:03:44.499Z,5.90
2023-02-11T05:06:12.001Z,5.90
2023-02-11T05:08:38.763Z,5.90
2023-02-11T05:11:05.699Z,5.90
2023-02-11T05:13:32.373Z,5.90
2023-02-11T05:15:58.942Z,6.00
2023-02-11T05:18:25.633Z,6.00
2023-02-11T05:20:52.242Z,6.00
2023-02-11T05:23:18.865Z,5.90
2023-02-11T05:25:45.456Z,6.00
2023-02-11T05:28:12.120Z,6.00
2023-02-11T05:30:38.813Z,6.00
2023-02-11T05:33:05.509Z,6.00
2023-02-11T05:35:32.305Z,6.00
2023-02-11T05:37:58.922Z,6.00
2023-02-11T05:40:25.499Z,6.00
2023-02-11T05:42:52.086Z,6.00
2023-02-11T05:45:18.756Z,6.00
2023-02-11T05:47:45.331Z,6.00
2023-02-11T05:50:12.008Z,6.00
2023-02-11T05:52:38.602Z,6.00
2023-02-11T05:55:06.194Z,6.00
2023-02-11T05:57:32.786Z,6.00
2023-02-11T05:59:59.377Z,6.00
2023-02-11T06:02:26.107Z,6.00
2023-02-11T06:04:52.700Z,6.00
2023-02-11T06:07:19.699Z,6.00
2023-02-11T06:09:46.290Z,6.00
2023-02-11T06:12:12.954Z,6.00
2023-02-11T06:14:39.796Z,6.00
2023-02-11T06:17:06.571Z,6.00
2023-02-11T06:19:33.227Z,6.00
2023-02-11T06:21:59.885Z,6.00
2023-02-11T06:24:50.976Z,6.00
2023-02-11T06:27:13.100Z,6.00
2023-02-11T06:29:39.854Z,6.00
2023-02-11T06:32:06.714Z,6.00
2023-02-11T06:34:34.294Z,6.00
2023-02-11T06:37:00.850Z,6.00
2023-02-11T06:39:27.479Z,6.00
2023-02-11T06:41:54.066Z,6.00
2023-02-11T06:44:20.698Z,6.00
2023-02-11T06:46:47.503Z,6.00
2023-02-11T06:49:14.110Z,6.00
2023-02-11T06:51:40.778Z,6.00
2023-02-11T06:54:08.269Z,6.10
2023-02-11T06:56:36.686Z,6.00
2023-02-11T06:59:03.385Z,6.00
2023-02-11T07:01:30.069Z,6.00
2023-02-11T07:03:56.912Z,6.00
2023-02-11T07:06:27.535Z,6.10
2023-02-11T07:08:55.538Z,6.10
2023-02-11T07:11:25.229Z,6.10
2023-02-11T07:13:53.177Z,6.10
2023-02-11T07:16:20.429Z,6.10
2023-02-11T07:18:48.384Z,6.10
2023-02-11T07:21:17.722Z,6.10
2023-02-11T07:23:44.969Z,6.10
2023-02-11T07:26:14.248Z,6.10
2023-02-11T07:28:41.574Z,6.10
2023-02-11T07:31:16.689Z,6.10
2023-02-11T07:33:45.692Z,6.10
2023-02-11T07:36:14.678Z,6.10
2023-02-11T07:38:42.026Z,6.10
2023-02-11T07:41:11.244Z,6.10
2023-02-11T07:43:39.030Z,6.10
2023-02-11T07:46:07.908Z,6.20
2023-02-11T07:48:34.546Z,6.10
2023-02-11T07:51:13.276Z,6.10
2023-02-11T07:53:40.119Z,6.20
2023-02-11T07:56:08.694Z,6.20
2023-02-11T07:58:35.882Z,6.20
2023-02-11T08:01:07.244Z,6.20
2023-02-11T08:03:35.632Z,6.20
2023-02-11T08:06:06.839Z,6.20
2023-02-11T08:08:33.830Z,6.20
2023-02-11T08:11:07.435Z,6.20
2023-02-11T08:13:34.355Z,6.20
2023-02-11T08:16:01.069Z,6.20
2023-02-11T08:18:27.750Z,6.30
2023-02-11T08:20:54.388Z,6.30
2023-02-11T08:23:21.047Z,6.30
2023-02-11T08:25:47.645Z,6.30
2023-02-11T08:28:14.281Z,6.30
2023-02-11T08:30:40.913Z,6.30
2023-02-11T08:33:07.551Z,6.40
2023-02-11T08:35:36.336Z,6.40
2023-02-11T08:38:02.925Z,6.40
2023-02-11T08:40:29.548Z,6.40
2023-02-11T08:42:56.176Z,6.40
2023-02-11T08:45:22.775Z,6.40
2023-02-11T08:47:49.362Z,6.50
2023-02-11T08:50:15.965Z,6.50
2023-02-11T08:52:43.061Z,6.50
2023-02-11T08:55:09.682Z,6.50
2023-02-11T08:57:36.285Z,6.50
2023-02-11T09:00:03.849Z,6.50
2023-02-11T09:02:30.580Z,6.60
2023-02-11T09:04:57.148Z,6.50
2023-02-11T09:07:23.736Z,6.50
2023-02-11T09:09:50.308Z,6.60
2023-02-11T09:12:16.887Z,6.60
2023-02-11T09:14:43.512Z,6.60
2023-02-11T09:17:10.200Z,6.60
2023-02-11T09:19:36.829Z,6.70
2023-02-11T09:22:03.423Z,6.70
2023-02-11T09:24:30.066Z,6.70
2023-02-11T09:26:56.681Z,6.70
2023-02-11T09:29:23.351Z,6.70
2023-02-11T09:31:50.289Z,6.70
2023-02-11T09:34:17.042Z,6.80
2023-02-11T09:36:43.797Z,6.80
2023-02-11T09:39:14.243Z,6.80
2023-02-11T09:42:05.623Z,6.80
2023-02-11T09:44:34.828Z,6.80
2023-02-11T09:47:05.202Z,6.80
2023-02-11T09:49:41.079Z,6.70
2023-02-11T09:52:29.481Z,6.80
2023-02-11T09:54:58.999Z,6.80
2023-02-11T09:57:32.961Z,6.90
2023-02-11T10:00:00.325Z,6.90
2023-02-11T10:02:55.996Z,6.90
2023-02-11T10:05:35.179Z,6.90
2023-02-11T10:08:13.619Z,6.90
2023-02-11T10:10:50.311Z,6.90
2023-02-11T10:13:40.784Z,6.90
2023-02-11T10:16:33.772Z,6.90
2023-02-11T10:19:25.967Z,6.90
2023-02-11T10:22:08.953Z,6.90
2023-02-11T10:24:37.278Z,7.00
2023-02-11T10:27:17.374Z,7.00
2023-02-11T10:29:50.271Z,7.00
2023-02-11T10:32:38.200Z,7.00
2023-02-11T10:35:15.485Z,7.00
2023-02-11T10:37:44.455Z,7.00
2023-02-11T10:40:20.153Z,7.00
2023-02-11T10:42:55.484Z,7.00
2023-02-11T10:45:34.354Z,7.10
2023-02-11T10:48:03.954Z,7.10
2023-02-11T10:50:34.808Z,7.10
2023-02-11T10:53:20.604Z,7.10
2023-02-11T10:55:57.483Z,7.20
2023-02-11T10:59:01.691Z,7.20
2023-02-11T11:01:50.821Z,7.20
2023-02-11T11:04:37.088Z,7.20
2023-02-11T11:07:51.342Z,7.20
2023-02-11T11:10:35.955Z,7.20
2023-02-11T11:13:02.876Z,7.20
2023-02-11T11:15:31.398Z,7.20
2023-02-11T11:18:21.855Z,7.30
2023-02-11T11:21:01.580Z,7.30
2023-02-11T11:23:30.400Z,7.30
2023-02-11T11:26:01.895Z,7.30
2023-02-11T11:28:30.788Z,7.30
2023-02-11T11:30:59.317Z,7.40
2023-02-11T11:33:33.050Z,7.30
2023-02-11T11:36:06.648Z,7.30
2023-02-11T11:38:36.462Z,7.40
2023-02-11T11:41:22.897Z,7.40
2023-02-11T11:44:02.381Z,7.40
2023-02-11T11:46:40.622Z,7.40
2023-02-11T11:49:20.845Z,7.40
2023-02-11T11:52:15.631Z,7.40
2023-02-11T11:54:47.615Z,7.40
2023-02-11T11:57:22.052Z,7.40
2023-02-11T11:59:48.805Z,7.50
2023-02-11T12:02:36.883Z,7.50
2023-02-11T12:05:19.882Z,7.50
2023-02-11T12:07:52.485Z,7.50
2023-02-11T12:10:51.448Z,7.50
2023-02-11T12:13:29.485Z,7.50
2023-02-11T12:16:04.701Z,7.50
2023-02-11T12:18:47.356Z,7.60
2023-02-11T12:21:35.329Z,7.60
2023-02-11T12:24:30.669Z,7.60
2023-02-11T12:27:07.161Z,7.60
2023-02-11T12:30:13.690Z,7.60
2023-02-11T12:33:09.337Z,7.60
2023-02-11T12:36:20.625Z,7.70
2023-02-11T12:38:53.043Z,7.70
2023-02-11T12:41:55.191Z,7.70
2023-02-11T12:44:47.517Z,7.70
2023-02-11T12:47:28.887Z,7.80
2023-02-11T12:50:24.636Z,7.80
2023-02-11T12:53:09.991Z,7.90
2023-02-11T12:55:44.757Z,7.90
2023-02-11T12:58:19.836Z,7.90
2023-02-11T13:01:06.021Z,7.90
2023-02-11T13:03:44.803Z,7.90
2023-02-11T13:06:20.293Z,8.00
2023-02-11T13:08:55.636Z,8.00
2023-02-11T13:11:30.044Z,8.10
2023-02-11T13:14:12.627Z,8.10
2023-02-11T13:16:46.349Z,8.10
2023-02-11T13:19:12.912Z,8.10
2023-02-11T13:21:42.196Z,8.20
2023-02-11T13:24:22.470Z,8.20
2023-02-11T13:27:28.601Z,8.30
2023-02-11T13:30:14.431Z,8.30
2023-02-11T13:32:56.537Z,8.40
2023-02-11T13:35:35.079Z,8.40
2023-02-11T13:38:23.922Z,8.40
2023-02-11T13:41:02.908Z,8.40
2023-02-11T13:43:32.664Z,8.40
2023-02-11T13:46:01.860Z,8.40
2023-02-11T13:48:31.614Z,8.50
2023-02-11T13:51:01.881Z,8.50
2023-02-11T13:53:29.350Z,8.50
2023-02-11T13:56:12.149Z,8.50
2023-02-11T13:58:49.339Z,8.60
2023-02-11T14:02:12.107Z,8.60
2023-02-11T14:05:31.144Z,8.60
2023-02-11T14:08:28.169Z,8.70
2023-02-11T14:11:08.541Z,8.80
2023-02-11T14:13:55.422Z,8.80
2023-02-11T14:16:36.867Z,8.80
2023-02-11T14:19:05.866Z,8.80
2023-02-11T14:21:36.722Z,8.70
2023-02-11T14:24:04.784Z,8.80
2023-02-11T14:26:58.234Z,8.80
2023-02-11T14:29:45.934Z,8.80
2023-02-11T14:32:43.302Z,8.70
2023-02-11T14:35:27.277Z,8.70
2023-02-11T14:38:22.789Z,8.70
2023-02-11T14:41:12.411Z,8.70
2023-02-11T14:43:43.474Z,8.70
2023-02-11T14:46:10.285Z,8.70
2023-02-11T14:48:39.066Z,8.70
2023-02-11T14:51:13.392Z,8.70
2023-02-11T14:53:44.569Z,8.80
2023-02-11T14:56:24.533Z,8.80
2023-02-11T14:58:52.958Z,8.80
2023-02-11T15:01:30.192Z,8.70
2023-02-11T15:03:58.958Z,8.70
2023-02-11T15:06:31.222Z,8.70
2023-02-11T15:09:20.602Z,8.70
2023-02-11T15:11:49.250Z,8.70
2023-02-11T15:14:28.087Z,8.70
2023-02-11T15:16:58.397Z,8.70
2023-02-11T15:19:34.105Z,8.70
2023-02-11T15:22:04.087Z,8.70
2023-02-11T15:24:34.868Z,8.70
2023-02-11T15:27:03.061Z,8.70
2023-02-11T15:29:41.195Z,8.70
2023-02-11T15:32:15.172Z,8.60
2023-02-11T15:34:42.767Z,8.60
2023-02-11T15:37:26.508Z,8.60
2023-02-11T15:39:54.356Z,8.60
2023-02-11T15:42:29.224Z,8.60
2023-02-11T15:45:14.227Z,8.60
2023-02-11T15:47:48.303Z,8.60
2023-02-11T15:50:50.096Z,8.60
2023-02-11T15:53:31.259Z,8.60
2023-02-11T15:56:29.692Z,8.50
2023-02-11T15:59:01.962Z,8.50
2023-02-11T16:01:34.563Z,8.50
2023-02-11T16:04:02.416Z,8.50
2023-02-11T16:06:42.634Z,8.50
2023-02-11T16:09:10.023Z,8.50
2023-02-11T16:11:54.772Z,8.50
2023-02-11T16:14:39.117Z,8.50
2023-02-11T16:17:10.825Z,8.50
2023-02-11T16:19:44.790Z,8.50
2023-02-11T16:22:20.520Z,8.50
2023-02-11T16:24:49.398Z,8.50
2023-02-11T16:27:37.091Z,8.50
2023-02-11T16:30:05.389Z,8.50
2023-02-11T16:32:32.009Z,8.40
2023-02-11T16:35:00.748Z,8.50
2023-02-11T16:37:27.443Z,8.40
2023-02-11T16:39:55.438Z,8.40
2023-02-11T16:42:22.150Z,8.40
2023-02-11T16:44:48.734Z,8.40
2023-02-11T16:47:25.745Z,8.40
2023-02-11T16:49:52.757Z,8.40
2023-02-11T16:52:20.837Z,8.40
2023-02-11T16:54:47.714Z,8.40
2023-02-11T16:57:23.383Z,8.40
2023-02-11T16:59:50.286Z,8.40
2023-02-11T17:02:27.001Z,8.40
2023-02-11T17:04:55.550Z,8.40
2023-02-11T17:07:22.363Z,8.40
2023-02-11T17:09:49.075Z,8.30
2023-02-11T17:12:15.766Z,8.30
2023-02-11T17:14:42.334Z,8.30
2023-02-11T17:17:09.924Z,8.30
2023-02-11T17:19:36.699Z,8.30
2023-02-11T17:22:03.659Z,8.30
2023-02-11T17:24:30.299Z,8.30
2023-02-11T17:26:57.001Z,8.20
2023-02-11T17:29:25.235Z,8.20
2023-02-11T17:31:52.791Z,8.20
2023-02-11T17:34:21.340Z,8.20
2023-02-11T17:36:47.935Z,8.20
2023-02-11T17:39:14.585Z,8.20
2023-02-11T17:41:41.636Z,8.20
2023-02-11T17:44:12.209Z,8.20
2023-02-11T17:46:38.893Z,8.20
2023-02-11T17:49:05.637Z,8.20
2023-02-11T17:51:34.982Z,8.20
2023-02-11T17:54:13.277Z,8.20
2023-02-11T17:56:41.178Z,8.20
2023-02-11T17:59:09.333Z,8.20
2023-02-11T18:01:37.707Z,8.20
2023-02-11T18:04:04.972Z,8.20
2023-02-11T18:06:33.627Z,8.20
2023-02-11T18:09:02.263Z,8.20
2023-02-11T18:11:30.806Z,8.20
2023-02-11T18:14:01.834Z,8.20
2023-02-11T18:16:29.896Z,8.20
2023-02-11T18:18:58.007Z,8.20
2023-02-11T18:21:25.254Z,8.20
2023-02-11T18:23:52.036Z,8.20
2023-02-11T18:26:20.877Z,8.10
2023-02-11T18:28:47.847Z,8.10
2023-02-11T18:31:14.982Z,8.10
2023-02-11T18:33:42.367Z,8.10
2023-02-11T18:36:13.808Z,8.10
2023-02-11T18:38:40.913Z,8.10
2023-02-11T18:41:08.268Z,8.10
2023-02-11T18:43:35.571Z,8.10
2023-02-11T18:46:06.797Z,8.10
2023-02-11T18:48:33.477Z,8.10
2023-02-11T18:51:00.046Z,8.10
2023-02-11T18:53:26.708Z,8.10
2023-02-11T18:55:54.172Z,8.10
2023-02-11T18:58:23.752Z,8.10
2023-02-11T19:00:50.465Z,8.10
2023-02-11T19:03:17.232Z,8.10
2023-02-11T19:05:49.298Z,8.10
2023-02-11T19:08:16.985Z,8.10
2023-02-11T19:10:46.233Z,8.10
2023-02-11T19:13:13.510Z,8.10
2023-02-11T19:15:45.123Z,8.10
2023-02-11T19:18:13.432Z,8.10
2023-02-11T19:20:43.921Z,8.00
2023-02-11T19:23:11.037Z,8.00
2023-02-11T19:25:44.402Z,8.00
2023-02-11T19:28:11.076Z,8.00
2023-02-11T19:30:37.903Z,8.00
2023-02-11T19:33:04.606Z,8.00
2023-02-11T19:35:35.410Z,8.00
2023-02-11T19:38:03.997Z,8.00
2023-02-11T19:40:31.118Z,8.00
2023-02-11T19:42:57.839Z,8.00
2023-02-11T19:45:24.466Z,8.00
2023-02-11T19:47:55.603Z,8.00
2023-02-11T19:50:22.443Z,8.00
2023-02-11T19:52:49.078Z,8.00
2023-02-11T19:55:15.810Z,7.90
2023-02-11T19:57:42.462Z,7.90
2023-02-11T20:00:10.985Z,8.00
2023-02-11T20:02:38.875Z,7.90
2023-02-11T20:05:06.026Z,7.90
2023-02-11T20:07:32.628Z,7.90
2023-02-11T20:09:59.835Z,7.90
2023-02-11T20:12:26.420Z,7.90
2023-02-11T20:14:52.989Z,7.90
2023-02-11T20:17:19.644Z,7.90
2023-02-11T20:19:46.196Z,7.90
2023-02-11T20:22:13.183Z,7.90
2023-02-11T20:24:39.937Z,7.90
2023-02-11T20:27:08.255Z,7.90
2023-02-11T20:29:34.870Z,7.90
2023-02-11T20:32:02.851Z,7.90
2023-02-11T20:34:29.628Z,7.90
2023-02-11T20:36:56.349Z,7.80
2023-02-11T20:39:24.265Z,7.90
2023-02-11T20:41:52.380Z,7.80
2023-02-11T20:44:21.519Z,7.80
2023-02-11T20:46:48.464Z,7.80
2023-02-11T20:49:19.061Z,7.80
2023-02-11T20:51:45.786Z,7.80
2023-02-11T20:54:14.410Z,7.80
2023-02-11T20:56:41.486Z,7.80
2023-02-11T20:59:08.442Z,7.80
2023-02-11T21:01:40.608Z,7.80
2023-02-11T21:04:12.207Z,7.80
2023-02-11T21:06:41.453Z,7.80
2023-02-11T21:09:10.662Z,7.70
2023-02-11T21:11:37.603Z,7.70
2023-02-11T21:14:04.634Z,7.80
2023-02-11T21:16:32.348Z,7.80
2023-02-11T21:19:00.436Z,7.80
2023-02-11T21:21:27.045Z,7.80
2023-02-11T21:23:53.679Z,7.80
2023-02-11T21:26:20.268Z,7.80
2023-02-11T21:28:48.585Z,7.80
2023-02-11T21:31:21.528Z,7.70
2023-02-11T21:33:49.458Z,7.70
2023-02-11T21:36:16.749Z,7.70
2023-02-11T21:38:43.461Z,7.70
2023-02-11T21:41:10.288Z,7.70
2023-02-11T21:43:37.932Z,7.70
2023-02-11T21:46:13.733Z,7.70
2023-02-11T21:48:40.378Z,7.70
2023-02-11T21:51:09.326Z,7.70
2023-02-11T21:53:35.972Z,7.70
2023-02-11T21:56:07.569Z,7.70
2023-02-11T21:58:34.769Z,7.70
2023-02-11T22:01:01.844Z,7.70
2023-02-11T22:03:28.500Z,7.70
2023-02-11T22:05:55.447Z,7.70
2023-02-11T22:08:22.284Z,7.70
2023-02-11T22:10:48.941Z,7.70
2023-02-11T22:13:15.565Z,7.70
2023-02-11T22:15:42.145Z,7.70
2023-02-11T22:18:08.763Z,7.60
2023-02-11T22:20:35.379Z,7.60
2023-02-11T22:23:01.994Z,7.60
2023-02-11T22:25:28.665Z,7.70
2023-02-11T22:27:55.291Z,7.70
2023-02-11T22:30:21.872Z,7.70
2023-02-11T22:32:48.763Z,7.70
2023-02-11T22:35:15.469Z,7.70
2023-02-11T22:37:42.092Z,7.70
2023-02-11T22:40:09.089Z,7.70
2023-02-11T22:42:35.686Z,7.60
2023-02-11T22:45:02.976Z,7.70
2023-02-11T22:47:29.540Z,7.70
2023-02-11T22:49:56.118Z,7.70
2023-02-11T22:52:23.626Z,7.70
2023-02-11T22:54:51.590Z,7.70
2023-02-11T22:57:18.189Z,7.60
2023-02-11T22:59:44.946Z,7.70
2023-02-11T23:02:11.688Z,7.70
2023-02-11T23:04:38.358Z,7.70
2023-02-11T23:07:04.965Z,7.70
2023-02-11T23:09:31.640Z,7.70
2023-02-11T23:11:58.308Z,7.80
2023-02-11T23:14:25.077Z,7.80
2023-02-11T23:16:51.815Z,7.80
2023-02-11T23:19:19.610Z,7.80
2023-02-11T23:21:47.550Z,7.80
2023-02-11T23:24:14.712Z,7.80
2023-02-11T23:26:42.944Z,7.80
2023-02-11T23:29:10.954Z,7.80
2023-02-11T23:31:40.284Z,7.70
2023-02-11T23:34:08.336Z,7.80
2023-02-11T23:36:35.418Z,7.70
2023-02-11T23:39:02.556Z,7.70
2023-02-11T23:41:29.333Z,7.70
2023-02-11T23:43:57.911Z,7.80
2023-02-11T23:46:26.331Z,7.80
2023-02-11T23:48:53.233Z,7.80
2023-02-11T23:51:20.294Z,7.80
2023-02-11T23:53:49.025Z,7.80
2023-02-11T23:56:19.682Z,7.90
2023-02-11T23:58:50.170Z,7.90
