createdAt,value
2023-02-16T00:02:57.931Z,0
2023-02-16T00:07:58.007Z,0
2023-02-16T00:12:57.974Z,0
2023-02-16T00:17:58.452Z,0
2023-02-16T00:22:57.948Z,0
2023-02-16T00:27:57.964Z,0
2023-02-16T00:32:58.439Z,0
2023-02-16T00:37:57.924Z,0
2023-02-16T00:42:58.010Z,0
2023-02-16T00:47:57.930Z,0
2023-02-16T00:52:57.927Z,0
2023-02-16T00:57:58.913Z,0
2023-02-16T01:02:57.941Z,0
2023-02-16T01:07:58.036Z,0
2023-02-16T01:12:58.208Z,0
2023-02-16T01:18:33.450Z,0
2023-02-16T01:22:58.148Z,0
2023-02-16T01:27:57.965Z,0
2023-02-16T01:32:57.954Z,0
2023-02-16T01:37:57.925Z,0
2023-02-16T01:42:57.961Z,0
2023-02-16T01:47:57.924Z,0
2023-02-16T01:52:57.954Z,0
2023-02-16T01:57:57.930Z,0
2023-02-16T02:02:57.980Z,0
2023-02-16T02:07:57.991Z,0
2023-02-16T02:12:59.017Z,0
2023-02-16T02:17:57.989Z,0
2023-02-16T02:22:57.963Z,0
2023-02-16T02:27:58.504Z,0
2023-02-16T02:32:58.021Z,0
2023-02-16T02:37:57.960Z,0
2023-02-16T02:42:58.000Z,0
2023-02-16T02:47:58.017Z,0
2023-02-16T02:52:57.939Z,0
2023-02-16T02:57:57.956Z,0
2023-02-16T03:02:57.939Z,0
2023-02-16T03:07:58.342Z,0
2023-02-16T03:12:58.492Z,0
2023-02-16T03:17:57.946Z,0
2023-02-16T03:22:59.495Z,0
2023-02-16T03:27:58.026Z,0
2023-02-16T03:32:57.978Z,0
2023-02-16T03:37:57.970Z,0
2023-02-16T03:42:57.983Z,0
2023-02-16T03:47:58.084Z,0
2023-02-16T03:52:57.979Z,0
2023-02-16T03:57:57.927Z,0
2023-02-16T04:02:57.952Z,0
2023-02-16T04:07:57.984Z,0
2023-02-16T04:12:57.967Z,0
2023-02-16T04:17:58.436Z,0
2023-02-16T04:22:57.977Z,0
2023-02-16T04:27:57.971Z,0
2023-02-16T04:32:58.074Z,0
2023-02-16T04:37:58.468Z,0
2023-02-16T04:42:57.979Z,0
2023-02-16T04:47:57.927Z,0
2023-02-16T04:52:58.452Z,0
2023-02-16T04:57:57.959Z,0
2023-02-16T05:02:57.946Z,0
2023-02-16T05:07:57.990Z,0
2023-02-16T05:12:57.959Z,0
2023-02-16T05:17:59.543Z,0
2023-02-16T05:22:57.958Z,0
2023-02-16T05:27:58.031Z,0
2023-02-16T05:32:57.984Z,0
2023-02-16T05:37:57.931Z,0
2023-02-16T05:42:58.039Z,0
2023-02-16T05:47:57.985Z,0
2023-02-16T05:52:58.030Z,0
2023-02-16T05:57:57.972Z,0
2023-02-16T06:02:58.038Z,0
2023-02-16T06:07:58.026Z,259
2023-02-16T06:12:58.066Z,265
2023-02-16T06:17:58.024Z,261
2023-02-16T06:22:57.996Z,265
2023-02-16T06:27:58.186Z,269
2023-02-16T06:32:58.028Z,277
2023-02-16T06:37:58.000Z,296
2023-02-16T06:42:57.935Z,328
2023-02-16T06:47:58.069Z,330
2023-02-16T06:52:57.983Z,365
2023-02-16T06:57:57.955Z,403
2023-02-16T07:02:58.032Z,419
2023-02-16T07:07:57.990Z,452
2023-02-16T07:12:57.995Z,498
2023-02-16T07:17:58.069Z,495
2023-02-16T07:22:58.088Z,517
2023-02-16T07:27:58.016Z,554
2023-02-16T07:32:58.263Z,586
2023-02-16T07:37:57.993Z,630
2023-02-16T07:42:58.023Z,729
2023-02-16T07:47:58.299Z,820
2023-02-16T07:52:57.975Z,950
2023-02-16T07:57:58.078Z,1417
2023-02-16T08:02:58.126Z,1159
2023-02-16T08:07:58.050Z,1181
2023-02-16T08:12:58.026Z,1092
2023-02-16T08:17:57.999Z,1006
2023-02-16T08:22:58.039Z,1269
2023-02-16T08:27:58.054Z,1909
2023-02-16T08:32:58.065Z,2404
2023-02-16T08:37:58.028Z,2931
2023-02-16T08:42:58.066Z,3083
2023-02-16T08:47:58.087Z,2982
2023-02-16T08:52:58.091Z,3553
2023-02-16T08:57:58.077Z,4059
2023-02-16T09:02:58.045Z,3797
2023-02-16T09:07:58.165Z,4613
2023-02-16T09:12:58.066Z,5288
2023-02-16T09:17:58.282Z,7771
2023-02-16T09:22:58.245Z,9490
2023-02-16T09:27:58.047Z,11619
2023-02-16T09:32:58.046Z,11089
2023-02-16T09:37:58.206Z,10927
2023-02-16T09:42:58.079Z,11335
2023-02-16T09:47:58.041Z,10531
2023-02-16T09:52:58.279Z,10384
2023-02-16T09:57:58.274Z,9930
2023-02-16T10:02:58.035Z,10991
2023-02-16T10:07:58.263Z,3625
2023-02-16T10:12:58.088Z,999
2023-02-16T10:17:58.044Z,877
2023-02-16T10:22:58.093Z,826
2023-02-16T10:27:58.055Z,803
2023-02-16T10:32:58.138Z,779
2023-02-16T10:37:58.211Z,751
2023-02-16T10:42:58.072Z,721
2023-02-16T10:47:58.059Z,698
2023-02-16T10:52:58.045Z,689
2023-02-16T10:57:58.172Z,672
2023-02-16T11:02:58.039Z,665
2023-02-16T11:07:58.307Z,662
2023-02-16T11:12:58.103Z,658
2023-02-16T11:17:58.063Z,661
2023-02-16T11:22:58.068Z,660
2023-02-16T11:27:58.589Z,654
2023-02-16T11:32:58.174Z,649
2023-02-16T11:37:58.072Z,642
2023-02-16T11:42:58.055Z,634
2023-02-16T11:47:58.084Z,634
2023-02-16T11:52:58.280Z,668
2023-02-16T11:57:58.144Z,744
2023-02-16T12:02:58.096Z,877
2023-02-16T12:07:58.037Z,986
2023-02-16T12:12:58.009Z,1134
2023-02-16T12:17:58.043Z,1030
2023-02-16T12:22:58.316Z,952
2023-02-16T12:27:58.033Z,888
2023-02-16T12:32:58.025Z,797
2023-02-16T12:37:58.033Z,834
2023-02-16T12:42:58.045Z,839
2023-02-16T12:47:58.023Z,926
2023-02-16T12:52:58.004Z,813
2023-02-16T12:57:58.109Z,742
2023-02-16T13:02:58.087Z,711
2023-02-16T13:07:58.229Z,722
2023-02-16T13:12:58.021Z,884
2023-02-16T13:17:58.072Z,863
2023-02-16T13:22:58.069Z,675
2023-02-16T13:27:58.230Z,668
2023-02-16T13:32:58.113Z,668
2023-02-16T13:37:58.006Z,675
2023-02-16T13:42:58.365Z,693
2023-02-16T13:47:58.040Z,670
2023-02-16T13:52:58.030Z,596
2023-02-16T13:57:58.032Z,702
2023-02-16T14:02:58.113Z,646
2023-02-16T14:07:58.054Z,727
2023-02-16T14:12:58.044Z,824
2023-02-16T14:17:58.075Z,636
2023-02-16T14:22:58.207Z,710
2023-02-16T14:27:58.023Z,685
2023-02-16T14:32:58.317Z,603
2023-02-16T14:37:58.031Z,677
2023-02-16T14:42:58.047Z,642
2023-02-16T14:47:58.171Z,404
2023-02-16T14:52:58.054Z,390
2023-02-16T14:57:58.094Z,507
2023-02-16T15:02:58.181Z,450
2023-02-16T15:07:58.132Z,479
2023-02-16T15:12:58.196Z,476
2023-02-16T15:17:58.119Z,431
2023-02-16T15:22:58.102Z,449
2023-02-16T15:27:58.175Z,480
2023-02-16T15:32:58.106Z,380
2023-02-16T15:37:58.583Z,355
2023-02-16T15:42:58.120Z,331
2023-02-16T15:47:58.167Z,328
2023-02-16T15:52:58.124Z,362
2023-02-16T15:57:58.171Z,410
2023-02-16T16:02:58.132Z,424
2023-02-16T16:13:03.757Z,336
2023-02-16T16:18:03.027Z,287
2023-02-16T16:23:03.055Z,271
2023-02-16T16:28:03.045Z,266
2023-02-16T16:33:03.035Z,262
2023-02-16T16:38:03.078Z,259
2023-02-16T16:43:03.051Z,257
2023-02-16T16:48:03.117Z,0
2023-02-16T16:53:03.155Z,0
2023-02-16T16:58:03.128Z,0
2023-02-16T17:03:03.684Z,0
2023-02-16T17:08:03.109Z,0
2023-02-16T17:13:03.152Z,0
2023-02-16T17:18:03.163Z,0
2023-02-16T17:23:03.239Z,0
2023-02-16T17:28:03.726Z,0
2023-02-16T17:33:03.148Z,0
2023-02-16T17:38:03.047Z,0
2023-02-16T17:43:03.077Z,0
2023-02-16T17:48:03.019Z,0
2023-02-16T17:53:03.592Z,0
2023-02-16T17:58:03.115Z,0
2023-02-16T18:03:03.543Z,0
2023-02-16T18:08:03.865Z,0
2023-02-16T18:13:03.069Z,0
2023-02-16T18:18:03.083Z,0
2023-02-16T18:23:03.049Z,0
2023-02-16T18:28:03.134Z,0
2023-02-16T18:33:03.070Z,0
2023-02-16T18:38:03.049Z,0
2023-02-16T18:43:03.076Z,0
2023-02-16T18:48:03.187Z,0
2023-02-16T18:58:03.064Z,0
2023-02-16T19:03:03.219Z,0
2023-02-16T19:08:03.092Z,0
2023-02-16T19:13:03.072Z,0
2023-02-16T19:18:03.066Z,0
2023-02-16T19:23:03.172Z,0
2023-02-16T19:28:03.064Z,0
2023-02-16T19:33:03.083Z,0
2023-02-16T19:38:03.098Z,0
2023-02-16T19:43:03.149Z,0
2023-02-16T19:48:03.116Z,0
2023-02-16T19:53:03.061Z,0
2023-02-16T19:58:03.057Z,0
2023-02-16T20:03:03.170Z,0
2023-02-16T20:08:03.060Z,0
2023-02-16T20:13:03.101Z,0
2023-02-16T20:18:03.069Z,0
2023-02-16T20:23:03.023Z,0
2023-02-16T20:28:03.101Z,0
2023-02-16T20:33:03.159Z,0
2023-02-16T20:38:03.116Z,0
2023-02-16T20:43:03.072Z,0
2023-02-16T20:48:03.107Z,0
2023-02-16T20:53:03.141Z,0
2023-02-16T20:58:03.102Z,0
2023-02-16T21:03:03.102Z,0
2023-02-16T21:08:03.097Z,0
2023-02-16T21:13:03.091Z,0
2023-02-16T21:18:03.093Z,0
2023-02-16T21:23:03.136Z,0
2023-02-16T21:28:04.061Z,0
2023-02-16T21:33:03.150Z,0
2023-02-16T21:38:03.224Z,0
2023-02-16T21:43:03.077Z,0
2023-02-16T21:48:03.617Z,0
2023-02-16T21:53:03.104Z,0
2023-02-16T21:58:03.134Z,0
2023-02-16T22:03:03.079Z,0
2023-02-16T22:08:03.148Z,0
2023-02-16T22:13:03.138Z,0
2023-02-16T22:18:03.600Z,0
2023-02-16T22:23:03.175Z,0
2023-02-16T22:28:03.062Z,0
2023-02-16T22:33:03.126Z,0
2023-02-16T22:38:03.154Z,0
2023-02-16T22:43:03.090Z,0
2023-02-16T22:48:03.084Z,0
2023-02-16T22:53:03.127Z,0
2023-02-16T22:58:03.188Z,0
2023-02-16T23:03:03.133Z,0
2023-02-16T23:08:03.163Z,0
2023-02-16T23:13:03.198Z,0
2023-02-16T23:18:03.144Z,0
2023-02-16T23:23:03.134Z,0
2023-02-16T23:28:03.110Z,0
2023-02-16T23:33:03.120Z,0
2023-02-16T23:38:03.146Z,0
2023-02-16T23:43:04.569Z,0
2023-02-16T23:48:03.064Z,0
2023-02-16T23:53:03.089Z,0
2023-02-16T23:58:03.647Z,0
