createdAt,value
2022-08-05T00:01:35.919Z,69.70
2022-08-05T00:04:08.442Z,68.60
2022-08-05T00:06:36.728Z,69.70
2022-08-05T00:09:12.774Z,69.40
2022-08-05T00:11:49.458Z,69.10
2022-08-05T00:14:27.871Z,69.30
2022-08-05T00:16:57.390Z,69.10
2022-08-05T00:19:33.831Z,67.80
2022-08-05T00:22:13.966Z,68.90
2022-08-05T00:24:46.734Z,68.60
2022-08-05T00:27:28.432Z,69.10
2022-08-05T00:30:11.290Z,69.50
2022-08-05T00:32:40.512Z,67.90
2022-08-05T00:35:09.737Z,68.10
2022-08-05T00:37:52.793Z,68.30
2022-08-05T00:40:26.886Z,68.60
2022-08-05T00:42:56.250Z,69.00
2022-08-05T00:45:37.987Z,68.60
2022-08-05T00:48:07.805Z,69.20
2022-08-05T00:50:36.077Z,68.70
2022-08-05T00:53:09.580Z,68.80
2022-08-05T00:55:52.773Z,69.30
2022-08-05T00:58:20.921Z,69.20
2022-08-05T01:00:57.167Z,68.90
2022-08-05T01:03:31.014Z,69.40
2022-08-05T01:06:03.791Z,69.80
2022-08-05T01:08:42.875Z,68.80
2022-08-05T01:11:22.133Z,69.40
2022-08-05T01:14:00.846Z,70.60
2022-08-05T01:16:34.786Z,71.10
2022-08-05T01:19:14.306Z,71.20
2022-08-05T01:22:24.052Z,71.70
2022-08-05T01:25:04.555Z,71.60
2022-08-05T01:28:19.343Z,72.30
2022-08-05T01:30:55.162Z,72.30
2022-08-05T01:33:35.417Z,73.10
2022-08-05T01:36:12.843Z,73.00
2022-08-05T01:38:48.570Z,73.60
2022-08-05T01:41:22.349Z,74.40
2022-08-05T01:43:55.682Z,74.70
2022-08-05T01:46:41.442Z,74.90
2022-08-05T01:49:23.987Z,75.30
2022-08-05T01:51:58.477Z,75.70
2022-08-05T01:54:31.174Z,76.00
2022-08-05T01:58:12.460Z,75.90
2022-08-05T01:59:53.771Z,76.10
2022-08-05T02:02:28.381Z,76.90
2022-08-05T02:05:01.842Z,77.10
2022-08-05T02:07:31.973Z,77.30
2022-08-05T02:10:02.046Z,77.80
2022-08-05T02:12:39.681Z,78.50
2022-08-05T02:15:14.756Z,78.70
2022-08-05T02:18:30.688Z,79.30
2022-08-05T02:20:48.522Z,79.40
2022-08-05T02:23:22.705Z,79.80
2022-08-05T02:25:53.434Z,79.70
2022-08-05T02:28:29.316Z,79.80
2022-08-05T02:31:04.359Z,79.80
2022-08-05T02:33:38.761Z,79.20
2022-08-05T02:36:13.635Z,79.20
2022-08-05T02:38:53.564Z,79.60
2022-08-05T02:41:28.845Z,79.20
2022-08-05T02:44:12.074Z,79.00
2022-08-05T02:46:58.331Z,79.30
2022-08-05T02:49:35.716Z,79.20
2022-08-05T02:52:08.043Z,79.30
2022-08-05T02:54:41.159Z,78.80
2022-08-05T02:58:09.709Z,79.40
2022-08-05T03:00:01.499Z,79.50
2022-08-05T03:02:35.627Z,79.10
2022-08-05T03:05:06.004Z,79.20
2022-08-05T03:08:00.647Z,79.40
2022-08-05T03:10:25.639Z,79.10
2022-08-05T03:12:55.098Z,79.60
2022-08-05T03:15:24.287Z,79.90
2022-08-05T03:17:55.547Z,80.30
2022-08-05T03:20:24.822Z,80.50
2022-08-05T03:22:57.298Z,80.60
2022-08-05T03:25:33.618Z,81.10
2022-08-05T03:28:18.794Z,81.00
2022-08-05T03:30:49.361Z,82.00
2022-08-05T03:33:19.393Z,82.10
2022-08-05T03:35:48.064Z,82.20
2022-08-05T03:38:32.958Z,82.40
2022-08-05T03:41:10.691Z,82.20
2022-08-05T03:44:08.462Z,83.80
2022-08-05T03:46:29.955Z,83.60
2022-08-05T03:49:02.229Z,83.80
2022-08-05T03:52:38.507Z,84.10
2022-08-05T03:55:51.937Z,84.20
2022-08-05T03:57:29.253Z,85.00
2022-08-05T04:00:15.534Z,85.40
2022-08-05T04:02:57.872Z,85.90
2022-08-05T04:05:33.801Z,86.30
2022-08-05T04:08:05.691Z,86.80
2022-08-05T04:10:45.237Z,86.70
2022-08-05T04:13:13.654Z,87.00
2022-08-05T04:15:52.607Z,87.10
2022-08-05T04:18:30.162Z,87.20
2022-08-05T04:20:59.703Z,87.40
2022-08-05T04:24:05.222Z,87.60
2022-08-05T04:26:17.795Z,88.00
2022-08-05T04:28:51.291Z,87.80
2022-08-05T04:31:20.395Z,87.30
2022-08-05T04:34:17.538Z,87.60
2022-08-05T04:36:46.163Z,88.20
2022-08-05T04:39:18.577Z,87.80
2022-08-05T04:41:48.071Z,88.10
2022-08-05T04:44:21.480Z,87.90
2022-08-05T04:46:58.484Z,88.10
2022-08-05T04:49:38.925Z,88.30
2022-08-05T04:52:17.668Z,88.10
2022-08-05T04:54:47.289Z,88.20
2022-08-05T04:57:17.522Z,88.20
2022-08-05T04:59:47.931Z,88.50
2022-08-05T05:02:36.710Z,87.70
2022-08-05T05:05:16.652Z,89.30
2022-08-05T05:07:56.666Z,89.20
2022-08-05T05:10:30.505Z,85.80
2022-08-05T05:13:00.468Z,86.70
2022-08-05T05:15:57.030Z,86.40
2022-08-05T05:18:31.043Z,85.90
2022-08-05T05:21:03.049Z,86.10
2022-08-05T05:23:39.445Z,84.40
2022-08-05T05:26:28.610Z,79.70
2022-08-05T05:29:02.313Z,80.20
2022-08-05T05:34:02.008Z,79.00
2022-08-05T05:36:31.306Z,78.90
2022-08-05T05:39:03.616Z,79.10
2022-08-05T05:41:40.363Z,79.30
2022-08-05T05:44:35.485Z,79.90
2022-08-05T05:46:57.871Z,78.90
2022-08-05T05:49:26.343Z,79.00
2022-08-05T05:51:54.462Z,80.70
2022-08-05T05:54:50.574Z,80.70
2022-08-05T05:57:13.708Z,81.10
2022-08-05T05:59:41.976Z,82.40
2022-08-05T06:02:11.366Z,85.60
2022-08-05T06:04:39.467Z,86.90
2022-08-05T06:07:07.563Z,88.20
2022-08-05T06:09:59.935Z,89.90
2022-08-05T06:12:28.031Z,90.60
2022-08-05T06:14:56.634Z,91.20
2022-08-05T06:17:31.116Z,91.60
2022-08-05T06:19:59.933Z,91.70
2022-08-05T06:22:29.462Z,92.00
2022-08-05T06:24:59.552Z,92.30
2022-08-05T06:28:10.411Z,92.30
2022-08-05T06:30:19.856Z,92.80
2022-08-05T06:32:56.314Z,93.00
2022-08-05T06:36:03.658Z,93.60
2022-08-05T06:38:12.559Z,93.10
2022-08-05T06:40:44.523Z,93.20
2022-08-05T06:43:59.013Z,93.20
2022-08-05T06:46:06.445Z,93.00
2022-08-05T06:48:52.898Z,93.10
2022-08-05T06:51:29.772Z,92.50
2022-08-05T06:53:58.988Z,92.30
2022-08-05T06:56:28.607Z,92.30
2022-08-05T06:58:57.188Z,92.20
2022-08-05T07:01:27.735Z,92.50
2022-08-05T07:04:01.350Z,92.20
2022-08-05T07:06:30.500Z,92.30
2022-08-05T07:09:04.011Z,92.30
2022-08-05T07:11:37.017Z,92.70
2022-08-05T07:14:28.831Z,93.00
2022-08-05T07:17:58.836Z,93.10
2022-08-05T07:20:32.032Z,93.30
2022-08-05T07:22:38.562Z,93.50
2022-08-05T07:25:22.806Z,93.40
2022-08-05T07:28:05.379Z,93.70
2022-08-05T07:30:39.218Z,94.30
2022-08-05T07:33:10.653Z,94.70
2022-08-05T07:36:05.386Z,95.00
2022-08-05T07:38:35.021Z,95.40
2022-08-05T07:42:08.921Z,94.90
2022-08-05T07:44:03.858Z,94.70
2022-08-05T07:46:33.873Z,95.10
2022-08-05T07:49:06.158Z,95.20
2022-08-05T07:51:41.143Z,95.20
2022-08-05T07:54:30.806Z,95.20
2022-08-05T07:57:17.695Z,95.70
2022-08-05T07:59:49.468Z,96.20
2022-08-05T08:02:18.368Z,96.30
2022-08-05T08:04:48.745Z,97.20
2022-08-05T08:07:22.501Z,97.50
2022-08-05T08:09:55.056Z,97.50
2022-08-05T08:12:37.082Z,97.20
2022-08-05T08:15:15.680Z,95.80
2022-08-05T08:17:50.660Z,95.80
2022-08-05T08:20:59.934Z,95.40
2022-08-05T08:23:59.903Z,94.70
2022-08-05T08:26:00.611Z,94.70
2022-08-05T08:28:36.654Z,94.90
2022-08-05T08:31:16.405Z,94.20
2022-08-05T08:33:45.931Z,94.30
2022-08-05T08:36:49.075Z,94.20
2022-08-05T08:39:03.030Z,94.20
2022-08-05T08:41:52.184Z,94.30
2022-08-05T08:45:22.307Z,94.50
2022-08-05T08:47:47.060Z,93.80
2022-08-05T08:50:22.495Z,93.40
2022-08-05T08:52:57.701Z,93.90
2022-08-05T08:56:02.150Z,93.80
2022-08-05T08:58:17.114Z,94.00
2022-08-05T09:00:46.770Z,94.00
2022-08-05T09:03:19.189Z,93.50
2022-08-05T09:06:09.170Z,93.40
2022-08-05T09:08:40.184Z,93.30
2022-08-05T09:11:12.137Z,93.70
2022-08-05T09:14:09.997Z,93.70
2022-08-05T09:16:32.255Z,93.10
2022-08-05T09:19:01.658Z,93.40
2022-08-05T09:22:24.960Z,93.20
2022-08-05T09:24:24.319Z,93.40
2022-08-05T09:26:56.152Z,91.70
2022-08-05T09:29:44.739Z,92.50
2022-08-05T09:32:46.012Z,92.80
2022-08-05T09:35:26.347Z,92.50
2022-08-05T09:38:17.977Z,92.70
2022-08-05T09:40:51.978Z,92.40
2022-08-05T09:43:40.560Z,93.20
2022-08-05T09:46:27.873Z,92.30
2022-08-05T09:49:07.773Z,92.00
2022-08-05T09:51:48.791Z,91.70
2022-08-05T09:54:28.886Z,91.40
2022-08-05T09:57:01.188Z,91.80
2022-08-05T09:59:36.937Z,90.40
2022-08-05T10:02:06.466Z,90.10
2022-08-05T10:04:40.951Z,91.10
2022-08-05T10:07:19.722Z,91.20
2022-08-05T10:10:04.308Z,90.40
2022-08-05T10:12:49.595Z,90.20
2022-08-05T10:15:26.702Z,88.60
2022-08-05T10:18:11.361Z,89.40
2022-08-05T10:20:42.851Z,88.20
2022-08-05T10:23:34.617Z,90.10
2022-08-05T10:26:07.025Z,87.60
2022-08-05T10:28:36.619Z,90.00
2022-08-05T10:32:48.605Z,88.90
2022-08-05T10:33:54.408Z,89.40
2022-08-05T10:36:26.070Z,90.20
2022-08-05T10:39:10.141Z,88.00
2022-08-05T10:41:48.114Z,86.60
2022-08-05T10:44:19.888Z,87.10
2022-08-05T10:46:50.882Z,84.80
2022-08-05T10:49:26.795Z,83.10
2022-08-05T10:52:00.788Z,84.50
2022-08-05T10:55:04.335Z,87.00
2022-08-05T10:57:34.028Z,81.30
2022-08-05T11:00:19.190Z,82.90
2022-08-05T11:03:24.397Z,81.50
2022-08-05T11:06:15.579Z,83.50
2022-08-05T11:09:32.395Z,82.80
2022-08-05T11:12:45.440Z,84.80
2022-08-05T11:15:22.280Z,84.00
2022-08-05T11:17:57.232Z,87.20
2022-08-05T11:20:43.910Z,87.70
2022-08-05T11:24:03.050Z,85.70
2022-08-05T11:26:29.133Z,87.20
2022-08-05T11:29:11.841Z,83.50
2022-08-05T11:31:58.204Z,82.90
2022-08-05T11:34:51.547Z,82.10
2022-08-05T11:38:30.468Z,82.30
2022-08-05T11:41:03.534Z,80.80
2022-08-05T11:44:07.109Z,80.70
2022-08-05T11:47:09.509Z,82.40
2022-08-05T11:49:27.656Z,78.90
2022-08-05T11:51:57.711Z,80.10
2022-08-05T11:54:33.341Z,81.60
2022-08-05T11:57:07.926Z,79.70
2022-08-05T11:59:49.499Z,83.10
2022-08-05T12:02:30.319Z,79.90
2022-08-05T12:05:07.117Z,80.90
2022-08-05T12:08:07.348Z,78.50
2022-08-05T12:10:38.445Z,80.90
2022-08-05T12:13:17.454Z,80.10
2022-08-05T12:15:56.452Z,81.80
2022-08-05T12:18:34.239Z,81.90
2022-08-05T12:21:13.524Z,81.30
2022-08-05T12:23:53.830Z,81.10
2022-08-05T12:26:23.944Z,79.40
2022-08-05T12:28:52.446Z,80.10
2022-08-05T12:31:32.607Z,80.20
2022-08-05T12:34:20.539Z,80.60
2022-08-05T12:36:54.271Z,79.80
2022-08-05T12:39:28.177Z,80.00
2022-08-05T12:42:14.779Z,81.80
2022-08-05T12:44:44.515Z,83.20
2022-08-05T12:47:17.108Z,79.60
2022-08-05T12:50:04.782Z,80.40
2022-08-05T12:52:38.129Z,80.10
2022-08-05T12:55:22.276Z,79.40
2022-08-05T12:58:50.395Z,79.60
2022-08-05T13:02:03.683Z,78.90
2022-08-05T13:03:33.118Z,80.30
2022-08-05T13:06:01.494Z,82.70
2022-08-05T13:08:32.934Z,84.10
2022-08-05T13:11:02.162Z,81.10
2022-08-05T13:14:06.300Z,80.80
2022-08-05T13:16:24.985Z,81.50
2022-08-05T13:18:57.587Z,81.00
2022-08-05T13:21:28.537Z,80.00
2022-08-05T13:24:08.553Z,81.00
2022-08-05T13:26:37.240Z,81.00
2022-08-05T13:29:05.912Z,85.60
2022-08-05T13:32:05.048Z,81.90
2022-08-05T13:34:25.932Z,79.10
2022-08-05T13:36:54.663Z,77.20
2022-08-05T13:40:15.840Z,75.70
2022-08-05T13:42:14.619Z,74.80
2022-08-05T13:44:45.846Z,74.40
2022-08-05T13:47:34.818Z,70.30
2022-08-05T13:50:04.497Z,71.40
2022-08-05T13:52:37.879Z,69.80
2022-08-05T13:55:09.658Z,70.10
2022-08-05T13:57:51.622Z,69.60
2022-08-05T14:00:26.634Z,71.30
2022-08-05T14:02:56.822Z,69.70
2022-08-05T14:05:29.318Z,70.30
2022-08-05T14:08:21.396Z,72.10
2022-08-05T14:11:03.190Z,69.50
2022-08-05T14:13:48.298Z,71.90
2022-08-05T14:16:20.528Z,70.60
2022-08-05T14:18:48.591Z,68.90
2022-08-05T14:22:07.310Z,69.30
2022-08-05T14:24:08.941Z,68.90
2022-08-05T14:26:51.425Z,67.90
2022-08-05T14:29:27.452Z,67.30
2022-08-05T14:32:15.968Z,68.90
2022-08-05T14:34:50.429Z,67.30
2022-08-05T14:37:19.648Z,68.20
2022-08-05T14:39:56.937Z,67.80
2022-08-05T14:42:28.370Z,69.20
2022-08-05T14:44:57.017Z,70.00
2022-08-05T14:48:03.237Z,69.40
2022-08-05T14:50:17.783Z,68.40
2022-08-05T14:52:53.401Z,69.30
2022-08-05T14:55:25.724Z,71.40
2022-08-05T14:57:58.096Z,73.40
2022-08-05T15:00:27.996Z,74.70
2022-08-05T15:02:58.220Z,75.20
2022-08-05T15:05:29.884Z,75.40
2022-08-05T15:08:17.977Z,75.00
2022-08-05T15:11:03.565Z,74.90
2022-08-05T15:13:46.258Z,75.20
2022-08-05T15:16:18.303Z,74.20
2022-08-05T15:18:47.202Z,75.40
2022-08-05T15:21:15.466Z,74.90
2022-08-05T15:23:49.047Z,74.80
2022-08-05T15:26:31.735Z,74.80
2022-08-05T15:29:02.615Z,76.30
2022-08-05T15:31:34.903Z,75.60
2022-08-05T15:34:18.305Z,76.20
2022-08-05T15:36:51.208Z,75.80
2022-08-05T15:40:59.733Z,75.30
2022-08-05T15:42:54.482Z,75.70
2022-08-05T15:44:58.129Z,75.00
2022-08-05T15:47:26.725Z,75.60
2022-08-05T15:49:58.688Z,75.80
2022-08-05T15:52:51.867Z,76.10
2022-08-05T15:55:17.644Z,75.60
2022-08-05T15:57:48.852Z,75.80
2022-08-05T16:00:32.750Z,75.30
2022-08-05T16:03:07.026Z,76.00
2022-08-05T16:05:35.299Z,77.60
2022-08-05T16:08:07.180Z,78.00
2022-08-05T16:10:36.170Z,78.00
2022-08-05T16:13:04.253Z,78.80
2022-08-05T16:15:34.521Z,79.50
2022-08-05T16:18:04.264Z,78.90
2022-08-05T16:20:37.333Z,78.90
2022-08-05T16:23:05.520Z,79.40
2022-08-05T16:25:36.762Z,80.00
2022-08-05T16:28:06.407Z,80.90
2022-08-05T16:30:39.205Z,81.20
2022-08-05T16:33:09.647Z,81.40
2022-08-05T16:35:42.970Z,81.70
2022-08-05T16:38:18.420Z,82.10
2022-08-05T16:40:59.818Z,82.40
2022-08-05T16:43:31.225Z,81.90
2022-08-05T16:46:04.819Z,82.40
2022-08-05T16:48:37.721Z,83.20
2022-08-05T16:51:10.015Z,83.10
2022-08-05T16:54:04.273Z,82.50
2022-08-05T16:56:30.338Z,81.90
2022-08-05T16:58:58.504Z,82.40
2022-08-05T17:01:53.283Z,81.90
2022-08-05T17:04:18.806Z,82.80
2022-08-05T17:06:53.292Z,83.20
2022-08-05T17:09:23.204Z,83.20
2022-08-05T17:11:55.924Z,83.30
2022-08-05T17:14:37.442Z,83.90
2022-08-05T17:17:14.213Z,84.20
2022-08-05T17:19:45.696Z,84.60
2022-08-05T17:22:24.819Z,85.00
2022-08-05T17:24:57.587Z,85.70
2022-08-05T17:27:33.855Z,87.50
2022-08-05T17:30:03.934Z,91.00
2022-08-05T17:32:34.617Z,92.10
2022-08-05T17:35:04.021Z,92.80
2022-08-05T17:37:41.513Z,93.50
2022-08-05T17:40:15.353Z,94.20
2022-08-05T17:42:50.526Z,94.90
2022-08-05T17:45:21.804Z,95.50
2022-08-05T17:47:55.346Z,96.30
2022-08-05T17:50:28.558Z,97.00
2022-08-05T17:52:59.374Z,97.70
2022-08-05T17:55:37.353Z,98.60
2022-08-05T17:58:12.922Z,99.20
2022-08-05T18:00:45.107Z,99.90
2022-08-05T18:03:48.481Z,99.90
2022-08-05T18:06:12.332Z,99.90
2022-08-05T18:08:45.841Z,99.90
2022-08-05T18:11:23.913Z,99.90
2022-08-05T18:13:57.716Z,99.90
2022-08-05T18:16:27.861Z,99.90
2022-08-05T18:18:57.546Z,99.90
2022-08-05T18:21:26.460Z,99.90
2022-08-05T18:23:56.443Z,99.90
2022-08-05T18:26:27.521Z,99.90
2022-08-05T18:28:59.106Z,99.90
2022-08-05T18:31:33.968Z,99.90
2022-08-05T18:34:06.027Z,99.90
2022-08-05T18:36:36.143Z,99.90
2022-08-05T18:39:06.494Z,99.90
2022-08-05T18:41:57.703Z,99.90
2022-08-05T18:44:34.750Z,99.90
2022-08-05T18:47:04.697Z,99.90
2022-08-05T18:49:57.974Z,99.90
2022-08-05T18:52:37.915Z,99.90
2022-08-05T18:55:10.969Z,99.90
2022-08-05T18:57:50.178Z,99.90
2022-08-05T19:00:24.997Z,99.90
2022-08-05T19:02:57.664Z,99.90
2022-08-05T19:06:12.348Z,99.90
2022-08-05T19:08:30.555Z,99.90
2022-08-05T19:11:04.761Z,99.90
2022-08-05T19:13:36.132Z,99.90
2022-08-05T19:16:24.389Z,99.90
2022-08-05T19:18:56.597Z,99.90
2022-08-05T19:21:34.258Z,99.90
2022-08-05T19:24:06.640Z,99.90
2022-08-05T19:26:54.917Z,99.90
2022-08-05T19:29:26.814Z,99.90
2022-08-05T19:32:05.441Z,99.90
2022-08-05T19:34:37.019Z,99.90
2022-08-05T19:37:10.067Z,99.90
2022-08-05T19:39:45.820Z,99.90
2022-08-05T19:42:35.736Z,99.90
2022-08-05T19:45:06.513Z,99.90
2022-08-05T19:47:37.605Z,99.90
2022-08-05T19:50:07.807Z,99.90
2022-08-05T19:52:40.656Z,99.90
2022-08-05T19:56:14.733Z,99.90
2022-08-05T19:58:14.207Z,99.90
2022-08-05T20:00:47.061Z,99.90
2022-08-05T20:03:15.780Z,99.90
2022-08-05T20:05:50.624Z,99.90
2022-08-05T20:08:24.541Z,99.90
2022-08-05T20:10:52.962Z,99.90
2022-08-05T20:13:54.474Z,99.90
2022-08-05T20:16:10.229Z,99.90
2022-08-05T20:18:38.571Z,99.90
2022-08-05T20:21:08.658Z,99.90
2022-08-05T20:23:50.918Z,99.90
2022-08-05T20:26:25.740Z,99.90
2022-08-05T20:28:56.126Z,99.90
2022-08-05T20:31:37.083Z,99.90
2022-08-05T20:34:11.604Z,99.90
2022-08-05T20:36:43.407Z,99.90
2022-08-05T20:39:16.150Z,99.90
2022-08-05T20:41:46.666Z,99.90
2022-08-05T20:44:30.316Z,99.90
2022-08-05T20:46:59.745Z,99.90
2022-08-05T20:49:28.189Z,99.90
2022-08-05T20:51:57.840Z,99.90
2022-08-05T20:54:43.260Z,99.90
2022-08-05T20:57:41.884Z,99.90
2022-08-05T21:00:20.285Z,99.90
2022-08-05T21:02:57.802Z,99.90
2022-08-05T21:05:25.997Z,99.90
2022-08-05T21:08:06.897Z,99.90
2022-08-05T21:10:36.506Z,99.90
2022-08-05T21:13:11.274Z,99.90
2022-08-05T21:15:50.931Z,99.90
2022-08-05T21:18:19.432Z,99.90
2022-08-05T21:20:51.398Z,99.90
2022-08-05T21:23:19.450Z,99.90
2022-08-05T21:25:51.894Z,99.90
2022-08-05T21:28:30.654Z,99.90
2022-08-05T21:30:59.080Z,99.90
2022-08-05T21:33:37.033Z,99.90
2022-08-05T21:36:08.372Z,99.90
2022-08-05T21:38:40.417Z,99.90
2022-08-05T21:41:10.115Z,99.90
2022-08-05T21:43:41.664Z,99.90
2022-08-05T21:46:10.130Z,99.90
2022-08-05T21:48:40.051Z,99.90
2022-08-05T21:52:15.715Z,99.90
2022-08-05T21:53:59.698Z,99.90
2022-08-05T21:56:33.399Z,99.90
2022-08-05T21:59:01.421Z,99.90
2022-08-05T22:01:36.281Z,99.90
2022-08-05T22:04:04.529Z,99.90
2022-08-05T22:06:34.811Z,99.90
2022-08-05T22:09:15.086Z,99.90
2022-08-05T22:11:50.232Z,99.90
2022-08-05T22:14:33.547Z,99.90
2022-08-05T22:17:07.528Z,99.90
2022-08-05T22:20:02.015Z,99.90
2022-08-05T22:22:27.977Z,99.90
2022-08-05T22:25:21.247Z,99.90
2022-08-05T22:28:08.538Z,99.90
2022-08-05T22:30:43.955Z,99.90
2022-08-05T22:33:57.881Z,99.90
2022-08-05T22:36:09.966Z,99.90
2022-08-05T22:38:38.348Z,99.90
2022-08-05T22:41:10.828Z,99.90
2022-08-05T22:43:41.230Z,99.90
2022-08-05T22:46:13.214Z,99.90
2022-08-05T22:48:51.718Z,99.90
2022-08-05T22:51:22.815Z,99.90
2022-08-05T22:53:58.077Z,99.90
2022-08-05T22:56:29.768Z,99.90
2022-08-05T22:59:04.062Z,99.90
2022-08-05T23:02:05.190Z,99.90
2022-08-05T23:04:35.394Z,99.90
2022-08-05T23:07:04.155Z,99.90
2022-08-05T23:09:58.376Z,99.90
2022-08-05T23:12:24.506Z,99.90
2022-08-05T23:14:53.975Z,99.90
2022-08-05T23:17:34.178Z,99.90
2022-08-05T23:20:17.398Z,99.90
2022-08-05T23:22:47.332Z,99.90
2022-08-05T23:25:50.211Z,99.90
2022-08-05T23:28:07.110Z,99.90
2022-08-05T23:30:40.174Z,99.90
2022-08-05T23:33:16.347Z,99.90
2022-08-05T23:35:56.150Z,99.90
2022-08-05T23:38:26.073Z,99.90
2022-08-05T23:40:54.977Z,99.90
2022-08-05T23:43:49.651Z,99.90
2022-08-05T23:46:20.957Z,99.90
2022-08-05T23:49:00.371Z,99.90
2022-08-05T23:51:54.879Z,99.90
2022-08-05T23:54:25.695Z,99.90
2022-08-05T23:57:03.167Z,99.90
