createdAt,value
2019-03-22T00:01:13.419Z,103333.69
2019-03-22T00:04:01.790Z,103321.57
2019-03-22T00:06:45.739Z,103342.88
2019-03-22T00:09:31.415Z,103343.86
2019-03-22T00:12:05.142Z,103342.42
2019-03-22T00:14:49.704Z,103349.24
2019-03-22T00:17:35.727Z,103350.88
2019-03-22T00:20:10.372Z,103350.38
2019-03-22T00:22:54.707Z,103346.39
2019-03-22T00:28:41.378Z,103324.66
2019-03-22T00:31:27.459Z,103312.95
2019-03-22T00:34:11.562Z,103311.89
2019-03-22T00:36:56.407Z,103306.74
2019-03-22T00:39:40.415Z,103315.16
2019-03-22T00:42:25.274Z,103310.55
2019-03-22T00:45:09.132Z,103332.14
2019-03-22T00:47:54.712Z,103310.02
2019-03-22T00:50:39.078Z,103302.05
2019-03-22T00:53:22.952Z,103309.20
2019-03-22T00:56:06.756Z,103323.53
2019-03-22T00:58:51.725Z,103329.61
2019-03-22T01:01:36.456Z,103312.62
2019-03-22T01:04:20.924Z,103324.55
2019-03-22T01:07:05.005Z,103315.23
2019-03-22T01:09:39.184Z,103341.69
2019-03-22T01:12:23.252Z,103341.20
2019-03-22T01:15:10.330Z,103328.26
2019-03-22T01:18:01.900Z,103341.48
2019-03-22T01:20:35.214Z,103346.95
2019-03-22T01:23:20.992Z,103319.69
2019-03-22T01:26:04.964Z,103326.94
2019-03-22T01:28:48.943Z,103322.77
2019-03-22T01:31:33.696Z,103356.05
2019-03-22T01:34:18.509Z,103337.88
2019-03-22T01:37:02.813Z,103338.22
2019-03-22T01:39:47.056Z,103357.97
2019-03-22T01:42:31.012Z,103355.23
2019-03-22T01:45:14.764Z,103346.09
2019-03-22T01:47:59.620Z,103320.73
2019-03-22T01:50:44.269Z,103315.19
2019-03-22T01:53:29.244Z,103319.62
2019-03-22T01:56:13.086Z,103316.90
2019-03-22T01:58:57.815Z,103307.72
2019-03-22T02:01:44.779Z,103329.23
2019-03-22T02:04:28.805Z,103324.70
2019-03-22T02:07:17.489Z,103304.89
2019-03-22T02:12:59.050Z,103304.37
2019-03-22T02:15:42.969Z,103299.89
2019-03-22T02:18:16.045Z,103323.73
2019-03-22T02:21:01.373Z,103302.09
2019-03-22T02:23:45.207Z,103328.95
2019-03-22T02:26:18.331Z,103333.61
2019-03-22T02:29:02.514Z,103330.14
2019-03-22T02:31:46.926Z,103316.05
2019-03-22T02:34:31.317Z,103325.90
2019-03-22T02:37:17.959Z,103297.68
2019-03-22T02:40:02.319Z,103312.17
2019-03-22T02:42:46.518Z,103311.92
2019-03-22T02:45:20.315Z,103312.98
2019-03-22T02:48:04.730Z,103287.53
2019-03-22T02:50:48.533Z,103291.61
2019-03-22T02:53:22.968Z,103305.33
2019-03-22T02:56:07.319Z,103280.14
2019-03-22T02:58:51.157Z,103301.57
2019-03-22T03:01:37.247Z,103303.03
2019-03-22T03:04:21.810Z,103300.42
2019-03-22T03:07:05.942Z,103276.02
2019-03-22T03:09:53.798Z,103268.25
2019-03-22T03:12:40.402Z,103288.02
2019-03-22T03:15:24.822Z,103263.13
2019-03-22T03:18:10.892Z,103291.85
2019-03-22T03:20:54.903Z,103295.80
2019-03-22T03:23:39.724Z,103298.75
2019-03-22T03:26:23.572Z,103264.96
2019-03-22T03:29:10.378Z,103267.44
2019-03-22T03:31:56.154Z,103268.91
2019-03-22T03:34:40.477Z,103266.53
2019-03-22T03:37:25.332Z,103264.91
2019-03-22T03:40:09.636Z,103289.23
2019-03-22T03:42:54.272Z,103260.17
2019-03-22T03:45:38.817Z,103260.18
2019-03-22T03:48:22.586Z,103273.89
2019-03-22T03:51:07.286Z,103277.77
2019-03-22T03:53:52.602Z,103271.72
2019-03-22T03:56:37.257Z,103244.34
2019-03-22T03:59:21.640Z,103253.66
2019-03-22T04:02:07.920Z,103250.04
2019-03-22T04:04:51.984Z,103248.31
2019-03-22T04:07:38.195Z,103272.04
2019-03-22T04:10:23.940Z,103253.02
2019-03-22T04:13:08.249Z,103247.31
2019-03-22T04:15:54.548Z,103274.86
2019-03-22T04:18:38.765Z,103249.75
2019-03-22T04:21:22.989Z,103265.34
2019-03-22T04:24:09.109Z,103266.67
2019-03-22T04:26:54.887Z,103278.05
2019-03-22T04:29:39.497Z,103307.74
2019-03-22T04:32:23.618Z,103285.30
2019-03-22T04:35:08.186Z,103286.00
2019-03-22T04:37:52.108Z,103303.31
2019-03-22T04:40:37.117Z,103293.73
2019-03-22T04:43:21.662Z,103293.77
2019-03-22T04:46:06.053Z,103320.08
2019-03-22T04:48:51.885Z,103297.55
2019-03-22T04:51:37.143Z,103293.48
2019-03-22T04:54:21.498Z,103296.69
2019-03-22T04:57:06.979Z,103304.08
2019-03-22T05:02:54.366Z,103334.25
2019-03-22T05:05:41.275Z,103312.84
2019-03-22T05:08:25.913Z,103350.27
2019-03-22T05:11:10.197Z,103310.25
2019-03-22T05:13:55.085Z,103333.98
2019-03-22T05:16:38.833Z,103320.80
2019-03-22T05:19:23.575Z,103321.02
2019-03-22T05:22:07.955Z,103315.02
2019-03-22T05:24:53.557Z,103322.11
2019-03-22T05:27:38.457Z,103329.92
2019-03-22T05:30:44.781Z,103332.94
2019-03-22T05:33:29.400Z,103368.81
2019-03-22T05:36:13.314Z,103342.94
2019-03-22T05:38:57.107Z,103371.19
2019-03-22T05:41:43.457Z,103344.28
2019-03-22T05:44:27.354Z,103372.61
2019-03-22T05:47:12.916Z,103374.01
2019-03-22T05:49:47.886Z,103375.06
2019-03-22T05:52:32.406Z,103361.73
2019-03-22T05:55:06.136Z,103374.33
2019-03-22T05:57:50.720Z,103366.61
2019-03-22T06:00:23.769Z,103382.11
2019-03-22T06:03:07.963Z,103378.19
2019-03-22T06:05:52.516Z,103346.95
2019-03-22T06:08:36.348Z,103365.16
2019-03-22T06:11:09.421Z,103369.98
2019-03-22T06:13:53.430Z,103345.73
2019-03-22T06:16:37.369Z,103341.73
2019-03-22T06:19:22.737Z,103337.41
2019-03-22T06:21:56.186Z,103360.91
2019-03-22T06:24:42.017Z,103361.20
2019-03-22T06:27:28.253Z,103335.53
2019-03-22T06:30:12.796Z,103356.97
2019-03-22T06:32:57.899Z,103333.62
2019-03-22T06:35:43.225Z,103358.16
2019-03-22T06:38:28.572Z,103332.95
2019-03-22T06:41:14.675Z,103347.40
2019-03-22T06:43:59.967Z,103321.47
2019-03-22T06:46:45.576Z,103352.33
2019-03-22T06:49:31.753Z,103327.42
2019-03-22T06:52:19.733Z,103341.75
2019-03-22T06:55:05.904Z,103331.35
2019-03-22T06:57:49.952Z,103362.52
2019-03-22T07:00:35.419Z,103340.11
2019-03-22T07:03:20.069Z,103361.91
2019-03-22T07:06:04.870Z,103357.12
2019-03-22T07:08:51.804Z,103361.91
2019-03-22T07:11:36.069Z,103361.67
2019-03-22T07:14:21.247Z,103368.24
2019-03-22T07:17:05.921Z,103367.38
2019-03-22T07:19:54.740Z,103364.16
2019-03-22T07:22:39.762Z,103335.34
2019-03-22T07:25:26.351Z,103337.56
2019-03-22T07:28:10.435Z,103351.48
2019-03-22T07:30:54.792Z,103324.38
2019-03-22T07:33:38.912Z,103329.06
2019-03-22T07:36:25.196Z,103327.10
2019-03-22T07:39:09.794Z,103332.81
2019-03-22T07:41:53.876Z,103347.94
2019-03-22T07:44:39.225Z,103324.79
2019-03-22T07:47:23.943Z,103356.11
2019-03-22T07:50:08.738Z,103358.70
2019-03-22T07:52:53.725Z,103356.98
2019-03-22T07:55:26.735Z,103355.36
2019-03-22T07:58:11.579Z,103328.81
2019-03-22T08:00:56.386Z,103324.23
2019-03-22T08:03:41.263Z,103324.98
2019-03-22T08:06:26.125Z,103322.45
2019-03-22T08:09:10.355Z,103350.75
2019-03-22T08:11:56.096Z,103319.20
2019-03-22T08:14:41.454Z,103345.16
2019-03-22T08:17:25.546Z,103346.91
2019-03-22T08:20:11.774Z,103321.77
2019-03-22T08:22:44.848Z,103352.59
2019-03-22T08:25:28.834Z,103329.28
2019-03-22T08:28:14.991Z,103329.08
2019-03-22T08:30:59.638Z,103351.93
2019-03-22T08:33:45.828Z,103325.04
2019-03-22T08:36:29.750Z,103320.02
2019-03-22T08:39:14.059Z,103342.88
2019-03-22T08:41:59.092Z,103333.72
2019-03-22T08:44:45.757Z,103330.89
2019-03-22T08:47:34.322Z,103304.02
2019-03-22T08:50:15.627Z,103328.42
2019-03-22T08:52:59.984Z,103324.63
2019-03-22T08:55:44.620Z,103298.67
2019-03-22T08:58:29.521Z,103295.84
2019-03-22T09:01:13.898Z,103300.09
2019-03-22T09:03:59.885Z,103318.79
2019-03-22T09:06:44.322Z,103320.68
2019-03-22T09:09:40.713Z,103295.34
2019-03-22T09:12:14.675Z,103285.69
2019-03-22T09:14:47.990Z,103309.66
2019-03-22T09:17:32.913Z,103276.46
2019-03-22T09:20:17.224Z,103304.91
2019-03-22T09:23:02.095Z,103286.27
2019-03-22T09:25:48.280Z,103269.30
2019-03-22T09:28:33.060Z,103264.94
2019-03-22T09:31:20.998Z,103266.45
2019-03-22T09:34:05.951Z,103288.69
2019-03-22T09:36:50.534Z,103287.67
2019-03-22T09:39:36.049Z,103284.81
2019-03-22T09:42:21.009Z,103278.33
2019-03-22T09:44:55.347Z,103273.88
2019-03-22T09:47:39.829Z,103272.04
2019-03-22T09:50:23.816Z,103264.02
2019-03-22T09:53:09.591Z,103260.14
2019-03-22T09:55:55.499Z,103225.16
2019-03-22T09:58:28.903Z,103242.20
2019-03-22T10:01:23.527Z,103215.95
2019-03-22T10:04:00.669Z,103236.95
2019-03-22T10:06:34.072Z,103237.00
2019-03-22T10:09:17.975Z,103211.12
2019-03-22T10:11:51.874Z,103230.84
2019-03-22T10:14:35.769Z,103206.60
2019-03-22T10:17:20.316Z,103226.41
2019-03-22T10:20:04.726Z,103195.06
2019-03-22T10:22:49.618Z,103194.14
2019-03-22T10:25:35.013Z,103197.22
2019-03-22T10:28:19.448Z,103211.43
2019-03-22T10:31:05.630Z,103189.73
2019-03-22T10:33:49.978Z,103207.19
2019-03-22T10:36:34.504Z,103182.44
2019-03-22T10:39:18.825Z,103200.51
2019-03-22T10:42:02.717Z,103199.44
2019-03-22T10:44:46.925Z,103168.63
2019-03-22T10:47:31.383Z,103185.45
2019-03-22T10:50:17.010Z,103173.80
2019-03-22T10:53:01.843Z,103177.41
2019-03-22T10:55:46.133Z,103151.69
2019-03-22T10:58:30.763Z,103166.55
2019-03-22T11:01:14.867Z,103159.73
2019-03-22T11:03:59.426Z,103127.13
2019-03-22T11:06:44.483Z,103137.48
2019-03-22T11:09:30.815Z,103112.48
2019-03-22T11:12:16.261Z,103143.62
2019-03-22T11:15:00.322Z,103114.01
2019-03-22T11:17:44.416Z,103111.00
2019-03-22T11:20:30.065Z,103126.17
2019-03-22T11:23:16.898Z,103096.84
2019-03-22T11:26:04.446Z,103084.35
2019-03-22T11:28:49.511Z,103081.65
2019-03-22T11:31:39.798Z,103082.04
2019-03-22T11:34:20.654Z,103079.59
2019-03-22T11:36:54.849Z,103087.87
2019-03-22T11:39:40.056Z,103069.11
2019-03-22T11:42:25.103Z,103069.31
2019-03-22T11:45:11.687Z,103063.73
2019-03-22T11:47:56.116Z,103060.52
2019-03-22T11:50:41.420Z,103076.52
2019-03-22T11:53:25.508Z,103049.59
2019-03-22T11:56:10.694Z,103068.24
2019-03-22T11:58:43.778Z,103069.78
2019-03-22T12:01:27.878Z,103049.72
2019-03-22T12:04:01.582Z,103068.28
2019-03-22T12:06:46.412Z,103046.13
2019-03-22T12:09:20.267Z,103036.95
2019-03-22T12:11:53.305Z,103050.92
2019-03-22T12:14:37.684Z,103040.14
2019-03-22T12:17:22.748Z,103039.97
2019-03-22T12:20:07.357Z,103038.30
2019-03-22T12:22:51.371Z,103041.62
2019-03-22T12:25:37.871Z,103029.52
2019-03-22T12:28:22.258Z,103019.55
2019-03-22T12:31:07.936Z,103001.44
2019-03-22T12:33:51.943Z,102993.89
2019-03-22T12:36:36.287Z,102988.04
2019-03-22T12:39:22.831Z,103008.44
2019-03-22T12:42:07.836Z,102994.97
2019-03-22T12:44:54.139Z,102981.38
2019-03-22T12:47:39.680Z,102991.42
2019-03-22T12:50:26.698Z,102975.39
2019-03-22T12:53:14.953Z,102991.95
2019-03-22T12:55:59.271Z,102967.94
2019-03-22T12:58:44.958Z,102965.32
2019-03-22T13:01:30.442Z,102982.64
2019-03-22T13:04:15.281Z,102956.16
2019-03-22T13:07:03.910Z,102972.51
2019-03-22T13:09:48.509Z,102954.63
2019-03-22T13:12:33.549Z,102964.66
2019-03-22T13:15:17.456Z,102941.97
2019-03-22T13:18:03.230Z,102951.45
2019-03-22T13:20:47.291Z,102927.52
2019-03-22T13:23:31.894Z,102921.56
2019-03-22T13:26:16.371Z,102946.88
2019-03-22T13:29:02.477Z,102940.27
2019-03-22T13:31:48.243Z,102914.95
2019-03-22T13:34:32.861Z,102942.64
2019-03-22T13:37:19.392Z,102936.08
2019-03-22T13:40:03.727Z,102938.86
2019-03-22T13:42:47.555Z,102926.98
2019-03-22T13:45:35.975Z,102920.19
2019-03-22T13:48:22.188Z,102916.52
2019-03-22T13:51:06.057Z,102920.55
2019-03-22T13:53:50.726Z,102916.98
2019-03-22T13:56:35.633Z,102893.53
2019-03-22T13:59:20.614Z,102884.69
2019-03-22T14:02:04.949Z,102897.36
2019-03-22T14:04:49.601Z,102895.11
2019-03-22T14:07:33.966Z,102885.25
2019-03-22T14:10:08.341Z,102882.34
2019-03-22T14:12:52.643Z,102876.61
2019-03-22T14:15:37.058Z,102846.85
2019-03-22T14:18:22.000Z,102848.31
2019-03-22T14:21:06.982Z,102864.73
2019-03-22T14:23:51.963Z,102846.51
2019-03-22T14:26:36.476Z,102864.89
2019-03-22T14:29:23.439Z,102838.78
2019-03-22T14:31:56.530Z,102855.25
2019-03-22T14:34:41.474Z,102842.58
2019-03-22T14:40:31.480Z,102826.27
2019-03-22T14:43:15.586Z,102824.74
2019-03-22T14:45:59.939Z,102828.32
2019-03-22T14:48:45.085Z,102821.50
2019-03-22T14:51:19.351Z,102820.20
2019-03-22T14:53:52.620Z,102812.38
2019-03-22T14:56:37.825Z,102811.86
2019-03-22T14:59:21.922Z,102787.10
2019-03-22T15:02:08.145Z,102790.36
2019-03-22T15:04:52.403Z,102771.03
2019-03-22T15:07:37.808Z,102771.56
2019-03-22T15:10:22.942Z,102761.62
2019-03-22T15:13:09.032Z,102756.20
2019-03-22T15:19:28.756Z,102759.59
2019-03-22T15:22:31.834Z,102737.69
2019-03-22T15:25:37.032Z,102755.70
2019-03-22T15:28:40.999Z,102740.13
2019-03-22T15:31:44.494Z,102737.08
2019-03-22T15:34:49.421Z,102746.98
2019-03-22T15:37:41.895Z,102738.18
2019-03-22T15:40:26.520Z,102740.04
2019-03-22T15:43:12.839Z,102719.69
2019-03-22T15:45:56.916Z,102738.22
2019-03-22T15:48:41.418Z,102712.17
2019-03-22T15:51:26.110Z,102733.55
2019-03-22T15:54:10.748Z,102706.58
2019-03-22T15:56:54.703Z,102727.30
2019-03-22T15:59:38.874Z,102702.25
2019-03-22T16:02:23.970Z,102698.20
2019-03-22T16:04:57.059Z,102719.28
2019-03-22T16:07:41.130Z,102718.59
2019-03-22T16:10:25.224Z,102692.75
2019-03-22T16:13:10.008Z,102714.48
2019-03-22T16:15:54.553Z,102694.64
2019-03-22T16:18:40.632Z,102709.79
2019-03-22T16:21:27.063Z,102707.77
2019-03-22T16:24:11.138Z,102686.49
2019-03-22T16:26:55.504Z,102701.53
2019-03-22T16:29:39.564Z,102677.05
2019-03-22T16:32:23.798Z,102696.33
2019-03-22T16:35:08.279Z,102696.85
2019-03-22T16:37:52.435Z,102672.55
2019-03-22T16:40:25.500Z,102690.89
2019-03-22T16:43:10.227Z,102674.25
2019-03-22T16:45:54.978Z,102669.06
2019-03-22T16:48:39.081Z,102662.66
2019-03-22T16:51:23.983Z,102662.50
2019-03-22T16:54:09.947Z,102681.14
2019-03-22T16:56:54.887Z,102659.06
2019-03-22T16:59:39.748Z,102655.03
2019-03-22T17:02:23.862Z,102673.52
2019-03-22T17:05:09.255Z,102647.88
2019-03-22T17:07:53.423Z,102672.62
2019-03-22T17:10:37.790Z,102659.68
2019-03-22T17:13:10.949Z,102677.78
2019-03-22T17:15:56.176Z,102683.11
2019-03-22T17:18:40.900Z,102683.63
2019-03-22T17:21:25.386Z,102683.05
2019-03-22T17:24:10.065Z,102658.22
2019-03-22T17:26:54.896Z,102685.98
2019-03-22T17:29:39.286Z,102662.44
2019-03-22T17:32:25.881Z,102681.29
2019-03-22T17:35:10.709Z,102684.04
2019-03-22T17:37:54.451Z,102665.59
2019-03-22T17:40:38.701Z,102672.73
2019-03-22T17:43:22.934Z,102667.72
2019-03-22T17:46:06.716Z,102688.13
2019-03-22T17:48:51.411Z,102672.19
2019-03-22T17:51:35.642Z,102673.34
2019-03-22T17:54:19.538Z,102674.31
2019-03-22T17:57:04.120Z,102691.96
2019-03-22T17:59:48.508Z,102670.58
2019-03-22T18:02:32.954Z,102687.34
2019-03-22T18:05:18.187Z,102670.22
2019-03-22T18:08:02.069Z,102676.02
2019-03-22T18:10:46.859Z,102695.05
2019-03-22T18:13:30.697Z,102694.95
2019-03-22T18:16:03.740Z,102694.85
2019-03-22T18:21:59.998Z,102689.03
2019-03-22T18:24:44.503Z,102688.23
2019-03-22T18:27:29.323Z,102673.05
2019-03-22T18:30:14.595Z,102687.63
2019-03-22T18:32:59.234Z,102681.39
2019-03-22T18:35:32.256Z,102685.05
2019-03-22T18:38:17.322Z,102664.41
2019-03-22T18:41:04.257Z,102687.87
2019-03-22T18:43:48.669Z,102663.30
2019-03-22T18:46:33.490Z,102670.02
2019-03-22T18:49:18.021Z,102685.61
2019-03-22T18:52:03.624Z,102670.09
2019-03-22T18:54:48.410Z,102675.68
2019-03-22T18:57:32.170Z,102697.03
2019-03-22T19:00:20.345Z,102688.00
2019-03-22T19:03:04.817Z,102661.13
2019-03-22T19:05:52.059Z,102681.27
2019-03-22T19:08:37.613Z,102654.91
2019-03-22T19:11:23.719Z,102677.73
2019-03-22T19:14:09.972Z,102679.52
2019-03-22T19:16:55.590Z,102661.81
2019-03-22T19:19:40.407Z,102679.88
2019-03-22T19:22:24.954Z,102680.86
2019-03-22T19:25:09.641Z,102681.34
2019-03-22T19:27:56.955Z,102658.41
2019-03-22T19:30:41.754Z,102678.41
2019-03-22T19:33:26.755Z,102676.63
2019-03-22T19:36:00.055Z,102676.94
2019-03-22T19:38:46.031Z,102678.75
2019-03-22T19:41:31.098Z,102680.56
2019-03-22T19:44:16.592Z,102683.19
2019-03-22T19:47:02.018Z,102676.61
2019-03-22T19:49:46.926Z,102652.16
2019-03-22T19:52:32.435Z,102671.33
2019-03-22T19:55:16.772Z,102648.05
2019-03-22T19:58:01.292Z,102678.22
2019-03-22T20:00:45.723Z,102683.31
2019-03-22T20:03:19.161Z,102684.80
2019-03-22T20:06:03.504Z,102652.15
2019-03-22T20:08:47.745Z,102682.66
2019-03-22T20:11:33.988Z,102675.75
2019-03-22T20:14:19.459Z,102651.13
2019-03-22T20:17:06.227Z,102674.41
2019-03-22T20:19:50.356Z,102657.16
2019-03-22T20:22:35.399Z,102672.11
2019-03-22T20:25:19.951Z,102669.31
2019-03-22T20:28:06.196Z,102668.64
2019-03-22T20:30:39.259Z,102667.98
2019-03-22T20:33:23.537Z,102650.09
2019-03-22T20:36:09.794Z,102646.64
2019-03-22T20:38:55.985Z,102662.92
2019-03-22T20:41:41.201Z,102651.91
2019-03-22T20:44:33.620Z,102650.76
2019-03-22T20:47:12.332Z,102628.09
2019-03-22T20:49:58.166Z,102641.05
2019-03-22T20:52:42.806Z,102631.84
2019-03-22T20:55:28.076Z,102647.43
2019-03-22T20:58:13.743Z,102651.19
2019-03-22T21:00:59.695Z,102645.62
2019-03-22T21:03:49.529Z,102643.16
2019-03-22T21:06:34.012Z,102629.16
2019-03-22T21:09:19.240Z,102624.23
2019-03-22T21:12:07.292Z,102617.80
2019-03-22T21:14:52.162Z,102638.97
2019-03-22T21:17:37.831Z,102611.52
2019-03-22T21:20:22.225Z,102636.18
2019-03-22T21:23:07.634Z,102635.64
2019-03-22T21:25:54.174Z,102638.09
2019-03-22T21:28:40.821Z,102606.93
2019-03-22T21:31:25.346Z,102629.27
2019-03-22T21:34:10.702Z,102627.03
2019-03-22T21:36:54.985Z,102591.67
2019-03-22T21:39:29.198Z,102611.34
2019-03-22T21:42:13.231Z,102580.16
2019-03-22T21:44:57.577Z,102586.23
2019-03-22T21:47:41.885Z,102582.42
2019-03-22T21:50:25.823Z,102604.77
2019-03-22T21:53:09.600Z,102578.52
2019-03-22T21:55:54.439Z,102578.33
2019-03-22T21:58:38.947Z,102569.83
2019-03-22T22:01:23.474Z,102570.28
2019-03-22T22:04:09.963Z,102581.63
2019-03-22T22:06:54.525Z,102581.12
2019-03-22T22:09:39.273Z,102551.92
2019-03-22T22:12:23.594Z,102558.48
2019-03-22T22:15:12.219Z,102550.09
2019-03-22T22:17:51.866Z,102569.26
2019-03-22T22:20:38.527Z,102545.02
2019-03-22T22:23:22.982Z,102540.25
2019-03-22T22:26:08.869Z,102543.04
2019-03-22T22:28:53.204Z,102565.67
2019-03-22T22:31:38.425Z,102537.91
2019-03-22T22:34:23.139Z,102535.17
2019-03-22T22:37:08.720Z,102553.54
2019-03-22T22:39:52.865Z,102531.86
2019-03-22T22:42:37.860Z,102544.53
2019-03-22T22:45:21.773Z,102522.02
2019-03-22T22:48:06.840Z,102552.34
2019-03-22T22:50:51.556Z,102542.50
2019-03-22T22:53:38.602Z,102553.36
2019-03-22T22:56:22.447Z,102551.39
2019-03-22T22:59:06.738Z,102548.27
2019-03-22T23:01:51.637Z,102524.47
2019-03-22T23:04:26.965Z,102545.97
2019-03-22T23:07:11.687Z,102539.45
2019-03-22T23:09:57.278Z,102536.96
2019-03-22T23:12:41.839Z,102512.36
2019-03-22T23:15:25.971Z,102538.92
2019-03-22T23:18:10.135Z,102517.09
2019-03-22T23:20:53.935Z,102514.31
2019-03-22T23:23:38.285Z,102511.52
2019-03-22T23:26:11.313Z,102538.75
2019-03-22T23:28:55.456Z,102534.02
2019-03-22T23:31:40.583Z,102530.92
2019-03-22T23:34:24.492Z,102509.67
2019-03-22T23:37:09.671Z,102532.20
2019-03-22T23:39:54.808Z,102534.36
2019-03-22T23:42:38.681Z,102531.09
2019-03-22T23:45:23.485Z,102512.98
2019-03-22T23:48:08.166Z,102539.48
2019-03-22T23:50:42.534Z,102533.56
2019-03-22T23:53:27.157Z,102512.69
2019-03-22T23:56:11.787Z,102533.56
2019-03-22T23:58:55.795Z,102508.62
