createdAt,value
2019-03-06T00:01:42.910Z,100606.17
2019-03-06T00:07:23.441Z,100597.01
2019-03-06T00:09:55.119Z,100591.41
2019-03-06T00:12:26.114Z,100583.58
2019-03-06T00:15:03.511Z,100589.31
2019-03-06T00:17:36.851Z,100584.00
2019-03-06T00:20:07.539Z,100582.36
2019-03-06T00:22:39.350Z,100589.27
2019-03-06T00:25:10.115Z,100579.84
2019-03-06T00:27:40.687Z,100576.20
2019-03-06T00:30:11.540Z,100575.37
2019-03-06T00:32:43.411Z,100567.74
2019-03-06T00:35:26.055Z,100569.00
2019-03-06T00:37:56.682Z,100563.85
2019-03-06T00:40:48.338Z,100562.92
2019-03-06T00:43:19.012Z,100562.77
2019-03-06T00:45:49.584Z,100571.00
2019-03-06T00:48:20.155Z,100566.36
2019-03-06T00:50:51.065Z,100566.98
2019-03-06T00:53:21.650Z,100560.53
2019-03-06T00:55:52.248Z,100563.59
2019-03-06T00:58:24.995Z,100552.83
2019-03-06T01:01:03.397Z,100553.03
2019-03-06T01:03:34.325Z,100551.28
2019-03-06T01:06:05.200Z,100549.94
2019-03-06T01:08:35.875Z,100552.28
2019-03-06T01:11:06.837Z,100545.67
2019-03-06T01:13:37.470Z,100539.38
2019-03-06T01:16:08.148Z,100542.91
2019-03-06T01:18:38.742Z,100538.38
2019-03-06T01:21:09.362Z,100533.94
2019-03-06T01:23:39.969Z,100535.58
2019-03-06T01:26:10.637Z,100525.52
2019-03-06T01:28:41.320Z,100528.17
2019-03-06T01:31:11.992Z,100525.98
2019-03-06T01:33:47.069Z,100519.53
2019-03-06T01:36:34.533Z,100516.86
2019-03-06T01:39:22.275Z,100506.13
2019-03-06T01:42:19.065Z,100505.98
2019-03-06T01:44:50.024Z,100502.53
2019-03-06T01:47:50.813Z,100498.56
2019-03-06T01:50:21.524Z,100494.08
2019-03-06T01:52:52.159Z,100481.48
2019-03-06T01:55:23.944Z,100474.25
2019-03-06T01:58:17.626Z,100475.62
2019-03-06T02:00:48.324Z,100473.36
2019-03-06T02:03:46.224Z,100457.91
2019-03-06T02:06:16.967Z,100459.25
2019-03-06T02:08:47.542Z,100449.73
2019-03-06T02:11:18.184Z,100456.56
2019-03-06T02:13:48.802Z,100453.63
2019-03-06T02:16:19.467Z,100452.75
2019-03-06T02:18:50.085Z,100455.39
2019-03-06T02:21:20.701Z,100451.13
2019-03-06T02:23:55.970Z,100451.13
2019-03-06T02:26:26.639Z,100444.76
2019-03-06T02:28:57.257Z,100439.16
2019-03-06T02:31:33.119Z,100431.91
2019-03-06T02:34:03.710Z,100430.62
2019-03-06T02:36:47.531Z,100414.98
2019-03-06T02:39:29.493Z,100412.63
2019-03-06T02:42:00.077Z,100404.42
2019-03-06T02:44:30.677Z,100391.02
2019-03-06T02:47:01.516Z,100383.88
2019-03-06T02:49:32.199Z,100378.83
2019-03-06T02:52:02.893Z,100378.59
2019-03-06T02:54:39.327Z,100377.00
2019-03-06T02:57:09.984Z,100374.32
2019-03-06T02:59:42.207Z,100377.17
2019-03-06T03:02:20.214Z,100374.65
2019-03-06T03:04:52.495Z,100376.45
2019-03-06T03:07:23.404Z,100374.09
2019-03-06T03:09:54.063Z,100364.80
2019-03-06T03:12:24.678Z,100359.67
2019-03-06T03:14:55.409Z,100355.89
2019-03-06T03:17:26.145Z,100353.06
2019-03-06T03:19:56.731Z,100344.47
2019-03-06T03:22:27.291Z,100336.10
2019-03-06T03:24:58.029Z,100339.95
2019-03-06T03:27:41.570Z,100342.02
2019-03-06T03:30:13.361Z,100339.43
2019-03-06T03:32:44.052Z,100341.94
2019-03-06T03:35:14.714Z,100336.02
2019-03-06T03:37:45.465Z,100336.02
2019-03-06T03:40:16.314Z,100345.41
2019-03-06T03:42:47.370Z,100340.05
2019-03-06T03:45:22.113Z,100332.23
2019-03-06T03:47:52.724Z,100335.00
2019-03-06T03:50:24.352Z,100332.78
2019-03-06T03:52:57.142Z,100328.21
2019-03-06T03:55:28.820Z,100323.72
2019-03-06T03:58:11.362Z,100326.02
2019-03-06T04:00:55.145Z,100322.70
2019-03-06T04:04:00.755Z,100317.66
2019-03-06T04:06:32.579Z,100315.27
2019-03-06T04:09:04.615Z,100314.42
2019-03-06T04:11:36.662Z,100314.42
2019-03-06T04:14:07.384Z,100298.33
2019-03-06T04:16:38.180Z,100304.30
2019-03-06T04:19:10.843Z,100302.02
2019-03-06T04:21:42.561Z,100301.55
2019-03-06T04:24:13.136Z,100308.39
2019-03-06T04:26:44.031Z,100300.24
2019-03-06T04:29:14.632Z,100307.51
2019-03-06T04:31:45.189Z,100304.27
2019-03-06T04:34:15.843Z,100295.28
2019-03-06T04:36:46.614Z,100297.66
2019-03-06T04:39:19.258Z,100289.60
2019-03-06T04:41:49.933Z,100289.84
2019-03-06T04:44:31.359Z,100280.56
2019-03-06T04:47:02.043Z,100275.20
2019-03-06T04:49:32.637Z,100264.97
2019-03-06T04:52:03.214Z,100260.22
2019-03-06T04:54:33.780Z,100267.17
2019-03-06T04:57:04.366Z,100263.34
2019-03-06T04:59:34.875Z,100262.00
2019-03-06T05:02:14.655Z,100243.75
2019-03-06T05:04:51.086Z,100239.45
2019-03-06T05:07:21.676Z,100239.47
2019-03-06T05:09:55.400Z,100243.84
2019-03-06T05:12:26.103Z,100240.72
2019-03-06T05:14:56.849Z,100246.00
2019-03-06T05:17:46.300Z,100236.91
2019-03-06T05:20:18.081Z,100227.52
2019-03-06T05:22:48.818Z,100230.52
2019-03-06T05:25:32.411Z,100235.98
2019-03-06T05:28:31.032Z,100236.14
2019-03-06T05:31:02.809Z,100224.49
2019-03-06T05:33:33.506Z,100200.69
2019-03-06T05:36:36.793Z,100196.16
2019-03-06T05:39:11.358Z,100190.05
2019-03-06T05:41:42.051Z,100180.98
2019-03-06T05:44:12.718Z,100176.75
2019-03-06T05:46:43.323Z,100176.03
2019-03-06T05:49:19.880Z,100167.31
2019-03-06T05:51:58.669Z,100164.48
2019-03-06T05:54:29.289Z,100165.62
2019-03-06T05:56:59.887Z,100152.20
2019-03-06T05:59:30.475Z,100147.60
2019-03-06T06:02:01.118Z,100149.30
2019-03-06T06:04:31.679Z,100141.03
2019-03-06T06:07:02.360Z,100132.88
2019-03-06T06:09:32.985Z,100121.11
2019-03-06T06:12:10.682Z,100121.78
2019-03-06T06:14:41.284Z,100113.83
2019-03-06T06:17:13.983Z,100105.23
2019-03-06T06:19:44.609Z,100102.75
2019-03-06T06:22:22.900Z,100105.44
2019-03-06T06:25:04.829Z,100100.91
2019-03-06T06:27:35.491Z,100103.49
2019-03-06T06:30:53.589Z,100101.78
2019-03-06T06:33:24.199Z,100097.89
2019-03-06T06:36:00.622Z,100099.87
2019-03-06T06:38:31.251Z,100094.33
2019-03-06T06:41:02.888Z,100093.08
2019-03-06T06:43:33.601Z,100089.33
2019-03-06T06:46:04.248Z,100075.33
2019-03-06T06:48:39.644Z,100082.64
2019-03-06T06:51:54.839Z,100075.33
2019-03-06T06:54:45.418Z,100071.88
2019-03-06T06:57:29.222Z,100068.41
2019-03-06T07:00:30.292Z,100051.73
2019-03-06T07:03:47.657Z,100045.61
2019-03-06T07:06:38.358Z,100036.59
2019-03-06T07:09:10.736Z,100037.55
2019-03-06T07:12:03.437Z,100030.16
2019-03-06T07:14:51.855Z,100036.78
2019-03-06T07:17:32.901Z,100012.41
2019-03-06T07:20:07.991Z,100019.52
2019-03-06T07:23:21.577Z,100007.23
2019-03-06T07:26:10.257Z,100005.88
2019-03-06T07:28:42.483Z,100003.59
2019-03-06T07:31:23.974Z,99999.84
2019-03-06T07:33:56.656Z,99997.62
2019-03-06T07:36:44.285Z,100001.09
2019-03-06T07:39:27.542Z,100005.42
2019-03-06T07:42:05.587Z,100005.89
2019-03-06T07:44:56.192Z,100004.06
2019-03-06T07:47:37.668Z,100000.61
2019-03-06T07:50:14.410Z,100002.35
2019-03-06T07:53:14.996Z,100000.91
2019-03-06T07:55:48.400Z,99998.41
2019-03-06T07:58:52.269Z,99997.66
2019-03-06T08:01:24.823Z,100000.71
2019-03-06T08:04:05.115Z,99988.80
2019-03-06T08:06:36.166Z,99980.74
2019-03-06T08:09:18.574Z,99976.89
2019-03-06T08:11:53.764Z,99973.05
2019-03-06T08:14:42.378Z,99962.30
2019-03-06T08:17:35.956Z,99961.34
2019-03-06T08:20:23.566Z,99960.46
2019-03-06T08:23:11.878Z,99941.16
2019-03-06T08:25:46.608Z,99951.73
2019-03-06T08:28:23.364Z,99942.39
2019-03-06T08:31:11.927Z,99941.67
2019-03-06T08:33:42.587Z,99944.30
2019-03-06T08:36:13.302Z,99936.06
2019-03-06T08:38:52.951Z,99935.28
2019-03-06T08:41:27.670Z,99935.92
2019-03-06T08:43:58.534Z,99949.86
2019-03-06T08:46:46.924Z,99948.20
2019-03-06T08:49:30.135Z,99949.07
2019-03-06T08:52:14.427Z,99951.77
2019-03-06T08:55:01.972Z,99932.70
2019-03-06T08:57:44.752Z,99933.86
2019-03-06T09:00:32.919Z,99944.59
2019-03-06T09:03:20.734Z,99930.56
2019-03-06T09:06:06.045Z,99930.61
2019-03-06T09:08:41.285Z,99914.95
2019-03-06T09:11:31.419Z,99914.88
2019-03-06T09:14:03.895Z,99901.65
2019-03-06T09:16:37.269Z,99899.05
2019-03-06T09:19:27.793Z,99901.34
2019-03-06T09:22:19.298Z,99887.48
2019-03-06T09:24:58.213Z,99881.30
2019-03-06T09:27:30.653Z,99879.28
2019-03-06T09:30:03.047Z,99861.92
2019-03-06T09:32:47.035Z,99857.11
2019-03-06T09:35:25.282Z,99856.95
2019-03-06T09:38:24.727Z,99839.09
2019-03-06T09:41:23.716Z,99830.67
2019-03-06T09:44:04.614Z,99821.81
2019-03-06T09:47:05.110Z,99817.31
2019-03-06T09:49:37.452Z,99816.31
2019-03-06T09:52:16.491Z,99811.14
2019-03-06T09:55:08.355Z,99815.72
2019-03-06T10:00:56.918Z,99817.33
2019-03-06T10:03:48.853Z,99807.92
2019-03-06T10:06:36.348Z,99798.74
2019-03-06T10:09:17.941Z,99808.19
2019-03-06T10:11:50.318Z,99791.14
2019-03-06T10:14:32.723Z,99802.31
2019-03-06T10:17:08.225Z,99784.66
2019-03-06T10:19:59.186Z,99784.17
2019-03-06T10:22:29.893Z,99800.97
2019-03-06T10:25:01.999Z,99789.48
2019-03-06T10:27:32.748Z,99779.17
2019-03-06T10:30:03.563Z,99800.37
2019-03-06T10:32:34.386Z,99786.30
2019-03-06T10:35:07.282Z,99787.78
2019-03-06T10:37:37.938Z,99786.17
2019-03-06T10:40:11.236Z,99785.08
2019-03-06T10:42:41.937Z,99779.80
2019-03-06T10:45:17.057Z,99795.29
2019-03-06T10:47:59.252Z,99784.23
2019-03-06T10:50:35.777Z,99783.02
2019-03-06T10:53:16.818Z,99784.26
2019-03-06T10:55:47.926Z,99782.86
2019-03-06T10:58:31.032Z,99782.36
2019-03-06T11:01:01.627Z,99776.72
2019-03-06T11:04:07.312Z,99766.36
2019-03-06T11:06:40.193Z,99762.06
2019-03-06T11:09:16.691Z,99758.77
2019-03-06T11:12:10.848Z,99751.11
2019-03-06T11:14:41.947Z,99757.31
2019-03-06T11:17:12.769Z,99755.47
2019-03-06T11:19:44.842Z,99749.79
2019-03-06T11:22:15.574Z,99749.27
2019-03-06T11:24:46.230Z,99729.82
2019-03-06T11:27:20.082Z,99718.94
2019-03-06T11:29:51.778Z,99713.88
2019-03-06T11:32:22.503Z,99713.59
2019-03-06T11:34:53.278Z,99705.48
2019-03-06T11:37:26.177Z,99706.69
2019-03-06T11:39:56.834Z,99692.83
2019-03-06T11:42:35.991Z,99682.50
2019-03-06T11:45:22.975Z,99681.38
2019-03-06T11:47:56.874Z,99676.99
2019-03-06T11:50:53.657Z,99665.94
2019-03-06T11:53:25.369Z,99664.77
2019-03-06T11:56:05.080Z,99665.02
2019-03-06T11:58:35.716Z,99663.03
2019-03-06T12:01:10.079Z,99646.28
2019-03-06T12:03:40.852Z,99651.06
2019-03-06T12:06:21.712Z,99646.17
2019-03-06T12:09:04.997Z,99639.52
2019-03-06T12:11:38.934Z,99633.77
2019-03-06T12:14:20.771Z,99621.92
2019-03-06T12:16:55.309Z,99617.48
2019-03-06T12:19:27.047Z,99614.67
2019-03-06T12:21:58.395Z,99607.80
2019-03-06T12:24:33.495Z,99609.05
2019-03-06T12:27:06.276Z,99612.33
2019-03-06T12:29:56.362Z,99594.28
2019-03-06T12:32:30.969Z,99592.61
2019-03-06T12:35:02.641Z,99587.43
2019-03-06T12:37:46.523Z,99573.18
2019-03-06T12:40:13.044Z,99580.72
2019-03-06T12:42:49.076Z,99570.94
2019-03-06T12:45:27.605Z,99567.91
2019-03-06T12:48:00.939Z,99556.09
2019-03-06T12:50:31.922Z,99558.30
2019-03-06T12:53:20.928Z,99551.22
2019-03-06T12:55:53.644Z,99549.84
2019-03-06T12:58:26.680Z,99548.41
2019-03-06T13:00:57.491Z,99551.77
2019-03-06T13:03:37.376Z,99559.22
2019-03-06T13:06:08.020Z,99552.25
2019-03-06T13:08:49.614Z,99550.72
2019-03-06T13:11:12.090Z,99540.77
2019-03-06T13:13:57.007Z,99535.70
2019-03-06T13:16:29.093Z,99534.59
2019-03-06T13:19:02.053Z,99527.48
2019-03-06T13:21:40.288Z,99517.95
2019-03-06T13:24:15.574Z,99511.48
2019-03-06T13:26:52.502Z,99516.89
2019-03-06T13:29:26.352Z,99502.05
2019-03-06T13:32:12.041Z,99498.05
2019-03-06T13:34:50.335Z,99485.47
2019-03-06T13:37:19.133Z,99468.61
2019-03-06T13:39:49.787Z,99477.22
2019-03-06T13:42:20.477Z,99473.19
2019-03-06T13:44:54.309Z,99472.93
2019-03-06T13:47:32.902Z,99479.30
2019-03-06T13:50:11.700Z,99474.52
2019-03-06T13:52:42.564Z,99486.55
2019-03-06T13:55:13.270Z,99493.62
2019-03-06T13:58:15.828Z,99488.98
2019-03-06T14:00:48.524Z,99488.35
2019-03-06T14:03:26.336Z,99490.42
2019-03-06T14:06:05.258Z,99489.85
2019-03-06T14:08:57.092Z,99488.84
2019-03-06T14:11:27.814Z,99511.05
2019-03-06T14:13:58.810Z,99503.95
2019-03-06T14:16:34.656Z,99506.42
2019-03-06T14:19:12.647Z,99502.68
2019-03-06T14:21:57.367Z,99506.09
2019-03-06T14:24:36.328Z,99495.61
2019-03-06T14:27:16.501Z,99497.94
2019-03-06T14:29:57.867Z,99502.92
2019-03-06T14:32:28.919Z,99505.33
2019-03-06T14:35:08.018Z,99513.36
2019-03-06T14:37:38.746Z,99521.23
2019-03-06T14:40:17.707Z,99519.80
2019-03-06T14:42:59.909Z,99522.05
2019-03-06T14:45:30.492Z,99527.48
2019-03-06T14:48:02.253Z,99522.75
2019-03-06T14:50:33.922Z,99523.23
2019-03-06T14:53:13.954Z,99514.30
2019-03-06T14:55:44.621Z,99505.94
2019-03-06T14:58:21.483Z,99492.82
2019-03-06T15:00:52.490Z,99489.38
2019-03-06T15:03:24.389Z,99481.30
2019-03-06T15:05:55.089Z,99477.98
2019-03-06T15:08:45.239Z,99472.15
2019-03-06T15:11:15.934Z,99466.36
2019-03-06T15:13:46.603Z,99459.64
2019-03-06T15:16:18.349Z,99456.44
2019-03-06T15:21:47.207Z,99449.34
2019-03-06T15:24:20.105Z,99434.98
2019-03-06T15:26:51.997Z,99438.41
2019-03-06T15:29:22.636Z,99432.02
2019-03-06T15:31:53.263Z,99430.94
2019-03-06T15:34:24.600Z,99430.67
2019-03-06T15:37:10.866Z,99428.20
2019-03-06T15:39:48.361Z,99420.96
2019-03-06T15:42:32.006Z,99423.09
2019-03-06T15:45:03.772Z,99415.73
2019-03-06T15:47:35.540Z,99411.92
2019-03-06T15:50:09.004Z,99411.31
2019-03-06T15:52:45.720Z,99405.27
2019-03-06T15:55:17.179Z,99403.94
2019-03-06T15:57:48.157Z,99394.98
2019-03-06T16:00:23.123Z,99388.14
2019-03-06T16:02:53.851Z,99384.17
2019-03-06T16:05:24.610Z,99376.11
2019-03-06T16:07:57.208Z,99378.42
2019-03-06T16:10:29.809Z,99371.68
2019-03-06T16:13:06.904Z,99370.30
2019-03-06T16:15:37.583Z,99383.20
2019-03-06T16:18:08.324Z,99371.06
2019-03-06T16:20:39.550Z,99377.08
2019-03-06T16:23:10.297Z,99368.50
2019-03-06T16:25:43.222Z,99375.59
2019-03-06T16:28:16.045Z,99383.82
2019-03-06T16:30:48.899Z,99377.45
2019-03-06T16:33:21.606Z,99377.14
2019-03-06T16:35:55.855Z,99371.36
2019-03-06T16:38:30.342Z,99365.38
2019-03-06T16:41:12.535Z,99359.84
2019-03-06T16:44:01.440Z,99359.59
2019-03-06T16:46:32.086Z,99357.18
2019-03-06T16:49:08.630Z,99354.34
2019-03-06T16:51:39.309Z,99343.78
2019-03-06T16:54:12.049Z,99348.61
2019-03-06T16:56:44.815Z,99354.48
2019-03-06T16:59:20.861Z,99359.15
2019-03-06T17:01:52.451Z,99357.67
2019-03-06T17:04:23.180Z,99356.05
2019-03-06T17:06:54.046Z,99352.63
2019-03-06T17:09:25.045Z,99340.70
2019-03-06T17:11:55.777Z,99346.95
2019-03-06T17:14:27.423Z,99345.98
2019-03-06T17:16:59.046Z,99351.00
2019-03-06T17:19:32.882Z,99346.72
2019-03-06T17:22:03.585Z,99346.61
2019-03-06T17:24:41.548Z,99359.13
2019-03-06T17:27:12.245Z,99362.92
2019-03-06T17:29:46.273Z,99357.50
2019-03-06T17:32:22.567Z,99355.91
2019-03-06T17:34:53.261Z,99354.91
2019-03-06T17:37:24.043Z,99352.22
2019-03-06T17:40:01.614Z,99350.55
2019-03-06T17:42:36.157Z,99359.23
2019-03-06T17:45:12.999Z,99360.26
2019-03-06T17:47:43.754Z,99357.29
2019-03-06T17:50:15.197Z,99352.89
2019-03-06T17:52:49.123Z,99349.81
2019-03-06T17:55:19.900Z,99340.03
2019-03-06T17:57:51.627Z,99350.30
2019-03-06T18:00:26.239Z,99343.84
2019-03-06T18:02:58.162Z,99342.84
2019-03-06T18:05:29.945Z,99340.66
2019-03-06T18:08:01.719Z,99340.38
2019-03-06T18:10:32.432Z,99340.73
2019-03-06T18:13:03.216Z,99337.44
2019-03-06T18:15:34.914Z,99328.63
2019-03-06T18:18:29.672Z,99325.20
2019-03-06T18:21:00.352Z,99312.45
2019-03-06T18:23:34.269Z,99295.55
2019-03-06T18:26:06.700Z,99295.06
2019-03-06T18:28:39.435Z,99286.25
2019-03-06T18:31:17.060Z,99277.30
2019-03-06T18:33:48.245Z,99284.38
2019-03-06T18:36:18.972Z,99279.61
2019-03-06T18:39:11.078Z,99281.17
2019-03-06T18:41:47.664Z,99283.38
2019-03-06T18:44:20.419Z,99284.38
2019-03-06T18:46:51.065Z,99288.67
2019-03-06T18:49:29.951Z,99280.06
2019-03-06T18:52:13.031Z,99289.77
2019-03-06T18:55:03.126Z,99281.93
2019-03-06T18:57:38.318Z,99278.75
2019-03-06T19:00:12.056Z,99273.36
2019-03-06T19:02:43.217Z,99274.08
2019-03-06T19:05:23.133Z,99277.40
2019-03-06T19:07:54.049Z,99269.66
2019-03-06T19:10:24.961Z,99250.88
2019-03-06T19:13:07.705Z,99257.62
2019-03-06T19:15:38.539Z,99250.68
2019-03-06T19:18:09.442Z,99252.75
2019-03-06T19:20:40.341Z,99251.61
2019-03-06T19:23:11.033Z,99245.59
2019-03-06T19:25:48.968Z,99240.82
2019-03-06T19:28:19.713Z,99237.02
2019-03-06T19:30:50.358Z,99238.21
2019-03-06T19:33:22.072Z,99240.14
2019-03-06T19:35:53.997Z,99239.89
2019-03-06T19:38:37.029Z,99231.66
2019-03-06T19:41:10.872Z,99238.03
2019-03-06T19:43:41.903Z,99227.23
2019-03-06T19:46:17.080Z,99231.08
2019-03-06T19:48:49.913Z,99233.36
2019-03-06T19:51:40.924Z,99227.76
2019-03-06T19:54:13.823Z,99240.95
2019-03-06T19:56:46.612Z,99235.80
2019-03-06T19:59:17.740Z,99238.36
2019-03-06T20:01:55.880Z,99238.83
2019-03-06T20:04:26.519Z,99232.09
2019-03-06T20:06:58.031Z,99237.11
2019-03-06T20:09:29.175Z,99225.16
2019-03-06T20:12:01.625Z,99233.98
2019-03-06T20:14:32.278Z,99225.69
2019-03-06T20:17:04.293Z,99218.23
2019-03-06T20:19:36.992Z,99217.61
2019-03-06T20:22:07.748Z,99222.89
2019-03-06T20:24:39.261Z,99217.03
2019-03-06T20:27:21.867Z,99224.02
2019-03-06T20:29:53.137Z,99218.28
2019-03-06T20:32:27.643Z,99210.24
2019-03-06T20:35:05.207Z,99209.13
2019-03-06T20:37:36.318Z,99199.07
2019-03-06T20:40:14.326Z,99203.86
2019-03-06T20:42:45.334Z,99206.83
2019-03-06T20:45:17.435Z,99204.52
2019-03-06T20:47:48.350Z,99211.88
2019-03-06T20:50:21.308Z,99201.34
2019-03-06T20:52:57.213Z,99208.08
2019-03-06T20:55:28.973Z,99210.67
2019-03-06T20:58:07.346Z,99207.50
2019-03-06T21:00:40.186Z,99201.77
2019-03-06T21:03:11.257Z,99209.95
2019-03-06T21:05:43.088Z,99209.47
2019-03-06T21:08:14.407Z,99214.27
2019-03-06T21:10:47.565Z,99215.14
2019-03-06T21:13:22.162Z,99205.95
2019-03-06T21:16:12.240Z,99210.50
2019-03-06T21:18:44.268Z,99207.19
2019-03-06T21:21:18.126Z,99202.70
2019-03-06T21:23:53.972Z,99197.79
2019-03-06T21:26:24.741Z,99191.92
2019-03-06T21:29:02.639Z,99186.05
2019-03-06T21:31:34.622Z,99175.99
2019-03-06T21:34:08.864Z,99168.88
2019-03-06T21:36:46.713Z,99170.47
2019-03-06T21:39:22.985Z,99161.66
2019-03-06T21:41:59.038Z,99167.67
2019-03-06T21:44:43.422Z,99165.08
2019-03-06T21:47:24.805Z,99162.91
2019-03-06T21:50:00.673Z,99157.38
2019-03-06T21:52:37.461Z,99157.00
2019-03-06T21:55:09.854Z,99158.10
2019-03-06T21:57:40.967Z,99157.20
2019-03-06T22:00:16.055Z,99148.29
2019-03-06T22:03:01.214Z,99153.92
2019-03-06T22:05:32.441Z,99146.31
2019-03-06T22:08:24.638Z,99143.00
2019-03-06T22:10:56.469Z,99146.80
2019-03-06T22:13:29.191Z,99140.66
2019-03-06T22:16:03.933Z,99139.20
2019-03-06T22:18:34.847Z,99134.92
2019-03-06T22:21:10.874Z,99137.55
2019-03-06T22:24:00.944Z,99135.09
2019-03-06T22:26:31.840Z,99131.58
2019-03-06T22:29:16.229Z,99127.64
2019-03-06T22:31:46.947Z,99120.80
2019-03-06T22:34:17.721Z,99117.77
2019-03-06T22:36:59.922Z,99119.73
2019-03-06T22:39:30.839Z,99115.08
2019-03-06T22:42:01.581Z,99107.86
2019-03-06T22:44:45.247Z,99110.94
2019-03-06T22:47:20.764Z,99104.69
2019-03-06T22:49:59.771Z,99099.44
2019-03-06T22:52:31.911Z,99090.98
2019-03-06T22:55:13.854Z,99088.39
2019-03-06T22:57:53.174Z,99086.94
2019-03-06T23:00:56.829Z,99080.83
2019-03-06T23:03:30.643Z,99066.59
2019-03-06T23:06:08.403Z,99069.09
2019-03-06T23:08:39.172Z,99066.64
2019-03-06T23:11:10.531Z,99058.41
2019-03-06T23:13:45.722Z,99046.55
2019-03-06T23:16:16.631Z,99044.09
2019-03-06T23:18:48.215Z,99038.94
2019-03-06T23:21:19.158Z,99035.52
2019-03-06T23:23:50.168Z,99039.56
2019-03-06T23:26:20.826Z,99032.83
2019-03-06T23:28:52.043Z,99027.06
2019-03-06T23:31:28.995Z,99024.75
2019-03-06T23:34:15.551Z,99019.22
2019-03-06T23:36:46.679Z,99017.02
2019-03-06T23:39:17.390Z,99012.73
2019-03-06T23:41:48.196Z,99004.65
2019-03-06T23:44:19.075Z,98999.26
2019-03-06T23:46:52.064Z,98996.56
2019-03-06T23:49:37.094Z,98998.02
2019-03-06T23:52:10.816Z,99004.98
2019-03-06T23:54:58.598Z,98998.30
2019-03-06T23:57:48.614Z,98987.05
