createdAt,value
2023-04-22T00:00:16.898Z,13.80
2023-04-22T00:02:19.980Z,13.80
2023-04-22T00:04:23.311Z,13.80
2023-04-22T00:06:26.493Z,13.80
2023-04-22T00:08:29.651Z,13.80
2023-04-22T00:10:32.680Z,13.80
2023-04-22T00:12:35.833Z,13.80
2023-04-22T00:14:39.394Z,13.80
2023-04-22T00:16:44.167Z,13.80
2023-04-22T00:18:47.299Z,13.80
2023-04-22T00:20:50.996Z,13.80
2023-04-22T00:22:53.996Z,13.80
2023-04-22T00:24:57.347Z,13.80
2023-04-22T00:27:00.986Z,13.80
2023-04-22T00:29:04.292Z,13.80
2023-04-22T00:31:07.844Z,13.70
2023-04-22T00:33:12.432Z,13.70
2023-04-22T00:35:15.414Z,13.70
2023-04-22T00:37:18.600Z,13.70
2023-04-22T00:39:21.672Z,13.70
2023-04-22T00:41:26.002Z,13.60
2023-04-22T00:43:29.035Z,13.60
2023-04-22T00:45:32.254Z,13.60
2023-04-22T00:47:35.733Z,13.50
2023-04-22T00:49:40.981Z,13.50
2023-04-22T00:51:44.256Z,13.50
2023-04-22T00:53:47.427Z,13.40
2023-04-22T00:55:50.494Z,13.40
2023-04-22T00:57:56.159Z,13.40
2023-04-22T00:59:59.776Z,13.40
2023-04-22T01:02:04.026Z,13.40
2023-04-22T01:04:07.592Z,13.30
2023-04-22T01:06:12.263Z,13.30
2023-04-22T01:08:15.566Z,13.30
2023-04-22T01:10:19.113Z,13.30
2023-04-22T01:12:22.492Z,13.30
2023-04-22T01:14:26.519Z,13.30
2023-04-22T01:16:31.292Z,13.30
2023-04-22T01:18:35.757Z,13.30
2023-04-22T01:20:39.150Z,13.30
2023-04-22T01:22:46.463Z,13.30
2023-04-22T01:24:50.957Z,13.30
2023-04-22T01:26:53.941Z,13.30
2023-04-22T01:28:57.225Z,13.20
2023-04-22T01:31:00.975Z,13.20
2023-04-22T01:33:04.374Z,13.20
2023-04-22T01:35:08.692Z,13.20
2023-04-22T01:37:11.779Z,13.20
2023-04-22T01:39:15.773Z,13.20
2023-04-22T01:41:21.163Z,13.10
2023-04-22T01:43:24.642Z,13.20
2023-04-22T01:45:41.018Z,13.10
2023-04-22T01:47:44.116Z,13.10
2023-04-22T01:49:47.213Z,13.00
2023-04-22T01:51:50.179Z,13.00
2023-04-22T01:53:53.333Z,13.00
2023-04-22T01:55:57.450Z,12.90
2023-04-22T01:58:02.114Z,12.90
2023-04-22T02:00:06.728Z,12.90
2023-04-22T02:02:15.497Z,12.80
2023-04-22T02:04:18.598Z,12.80
2023-04-22T02:06:21.895Z,12.80
2023-04-22T02:08:24.900Z,12.90
2023-04-22T02:10:27.977Z,12.80
2023-04-22T02:12:31.521Z,12.80
2023-04-22T02:14:36.273Z,12.80
2023-04-22T02:16:42.018Z,12.80
2023-04-22T02:18:46.014Z,12.70
2023-04-22T02:20:49.321Z,12.80
2023-04-22T02:22:52.821Z,12.80
2023-04-22T02:24:56.238Z,12.70
2023-04-22T02:26:59.401Z,12.70
2023-04-22T02:29:03.058Z,12.70
2023-04-22T02:31:07.927Z,12.70
2023-04-22T02:33:11.076Z,12.70
2023-04-22T02:35:14.149Z,12.70
2023-04-22T02:37:19.053Z,12.70
2023-04-22T02:39:22.498Z,12.70
2023-04-22T02:41:26.081Z,12.70
2023-04-22T02:43:31.047Z,12.70
2023-04-22T02:45:34.230Z,12.70
2023-04-22T02:47:38.738Z,12.70
2023-04-22T02:49:42.352Z,12.70
2023-04-22T02:51:45.823Z,12.70
2023-04-22T02:53:48.822Z,12.70
2023-04-22T02:55:52.400Z,12.70
2023-04-22T02:57:55.924Z,12.70
2023-04-22T02:59:58.893Z,12.70
2023-04-22T03:02:04.423Z,12.70
2023-04-22T03:04:34.053Z,12.70
2023-04-22T03:06:37.110Z,12.70
2023-04-22T03:08:40.564Z,12.70
2023-04-22T03:10:43.848Z,12.70
2023-04-22T03:12:48.292Z,12.70
2023-04-22T03:14:51.866Z,12.70
2023-04-22T03:16:56.997Z,12.70
2023-04-22T03:19:00.371Z,12.70
2023-04-22T03:21:07.265Z,12.70
2023-04-22T03:23:10.467Z,12.70
2023-04-22T03:25:14.252Z,12.70
2023-04-22T03:27:27.327Z,12.70
2023-04-22T03:29:30.831Z,12.70
2023-04-22T03:31:33.899Z,12.70
2023-04-22T03:33:37.274Z,12.70
2023-04-22T03:35:49.885Z,12.70
2023-04-22T03:37:55.443Z,12.70
2023-04-22T03:40:05.985Z,12.70
2023-04-22T03:42:11.857Z,12.70
2023-04-22T03:44:18.481Z,12.70
2023-04-22T03:46:22.520Z,12.70
2023-04-22T03:48:36.395Z,12.70
2023-04-22T03:50:45.906Z,12.70
2023-04-22T03:52:48.910Z,12.80
2023-04-22T03:54:56.933Z,12.80
2023-04-22T03:56:59.980Z,12.80
2023-04-22T03:59:03.171Z,12.80
2023-04-22T04:01:06.554Z,12.80
2023-04-22T04:03:09.968Z,12.80
2023-04-22T04:05:13.911Z,12.80
2023-04-22T04:07:17.285Z,12.90
2023-04-22T04:09:20.239Z,12.90
2023-04-22T04:11:24.964Z,12.90
2023-04-22T04:13:32.178Z,12.90
2023-04-22T04:15:55.811Z,12.90
2023-04-22T04:18:01.204Z,12.90
2023-04-22T04:20:08.365Z,12.90
2023-04-22T04:22:13.434Z,12.90
2023-04-22T04:24:25.787Z,12.90
2023-04-22T04:26:37.907Z,13.00
2023-04-22T04:28:49.178Z,13.00
2023-04-22T04:30:54.559Z,13.00
2023-04-22T04:32:59.381Z,13.00
2023-04-22T04:35:03.317Z,13.00
2023-04-22T04:37:06.596Z,13.00
2023-04-22T04:39:26.484Z,13.00
2023-04-22T04:41:29.897Z,13.00
2023-04-22T04:43:35.406Z,13.00
2023-04-22T04:45:57.239Z,13.00
2023-04-22T04:48:09.248Z,12.90
2023-04-22T04:50:17.035Z,12.90
2023-04-22T04:52:20.746Z,12.90
2023-04-22T04:54:23.933Z,13.00
2023-04-22T04:56:27.291Z,13.00
2023-04-22T04:58:30.482Z,13.00
2023-04-22T05:00:48.016Z,13.00
2023-04-22T05:02:52.687Z,13.00
2023-04-22T05:04:56.232Z,13.00
2023-04-22T05:06:59.444Z,13.00
2023-04-22T05:09:03.453Z,13.10
2023-04-22T05:11:07.219Z,13.10
2023-04-22T05:13:10.256Z,13.10
2023-04-22T05:15:13.669Z,13.20
2023-04-22T05:17:19.270Z,13.20
2023-04-22T05:19:22.427Z,13.20
2023-04-22T05:21:27.642Z,13.20
2023-04-22T05:23:31.123Z,13.30
2023-04-22T05:25:35.840Z,13.30
2023-04-22T05:27:44.510Z,13.30
2023-04-22T05:29:49.001Z,13.40
2023-04-22T05:31:56.056Z,13.50
2023-04-22T05:34:00.521Z,13.50
2023-04-22T05:36:03.819Z,13.50
2023-04-22T05:38:07.692Z,13.60
2023-04-22T05:40:13.494Z,13.60
2023-04-22T05:42:16.629Z,13.70
2023-04-22T05:44:20.476Z,13.70
2023-04-22T05:46:24.043Z,13.80
2023-04-22T05:48:27.564Z,13.80
2023-04-22T05:50:38.200Z,13.90
2023-04-22T05:52:45.095Z,14.00
2023-04-22T05:54:51.072Z,14.00
2023-04-22T05:56:54.259Z,14.10
2023-04-22T05:58:57.253Z,14.20
2023-04-22T06:01:01.271Z,14.20
2023-04-22T06:03:22.479Z,14.30
2023-04-22T06:05:26.216Z,14.30
2023-04-22T06:07:30.998Z,14.40
2023-04-22T06:09:34.738Z,14.40
2023-04-22T06:11:37.733Z,14.50
2023-04-22T06:13:40.736Z,14.50
2023-04-22T06:15:44.568Z,14.60
2023-04-22T06:17:49.232Z,14.70
2023-04-22T06:19:52.354Z,14.70
2023-04-22T06:21:57.821Z,14.80
2023-04-22T06:24:02.648Z,14.90
2023-04-22T06:26:06.100Z,14.90
2023-04-22T06:28:11.410Z,15.00
2023-04-22T06:30:16.334Z,15.10
2023-04-22T06:32:19.448Z,15.10
2023-04-22T06:34:22.650Z,15.20
2023-04-22T06:36:30.644Z,15.30
2023-04-22T06:38:37.286Z,15.30
2023-04-22T06:41:15.236Z,15.30
2023-04-22T06:43:23.033Z,15.50
2023-04-22T06:45:44.222Z,15.50
2023-04-22T06:47:57.105Z,15.60
2023-04-22T06:50:08.583Z,15.60
2023-04-22T06:52:15.405Z,15.70
2023-04-22T06:54:18.469Z,15.70
2023-04-22T06:56:22.780Z,15.80
2023-04-22T06:58:25.798Z,15.80
2023-04-22T07:00:30.047Z,15.80
2023-04-22T07:02:34.544Z,15.90
2023-04-22T07:04:38.255Z,15.90
2023-04-22T07:06:42.236Z,15.90
2023-04-22T07:08:45.668Z,16.00
2023-04-22T07:10:48.881Z,16.00
2023-04-22T07:13:08.525Z,16.00
2023-04-22T07:15:12.026Z,16.10
2023-04-22T07:17:15.620Z,16.20
2023-04-22T07:19:18.657Z,16.20
2023-04-22T07:21:21.938Z,16.30
2023-04-22T07:23:24.932Z,16.30
2023-04-22T07:25:28.240Z,16.30
2023-04-22T07:27:31.398Z,16.40
2023-04-22T07:29:36.260Z,16.50
2023-04-22T07:31:39.426Z,16.60
2023-04-22T07:33:42.517Z,16.60
2023-04-22T07:35:45.731Z,16.60
2023-04-22T07:37:48.767Z,16.70
2023-04-22T07:39:51.788Z,16.70
2023-04-22T07:41:56.644Z,16.70
2023-04-22T07:43:59.586Z,16.70
2023-04-22T07:46:04.373Z,16.70
2023-04-22T07:48:07.702Z,16.80
2023-04-22T07:50:11.731Z,16.80
2023-04-22T07:52:14.754Z,16.80
2023-04-22T07:54:18.011Z,16.80
2023-04-22T07:56:21.298Z,16.80
2023-04-22T07:58:24.500Z,16.80
2023-04-22T08:00:27.596Z,16.90
2023-04-22T08:02:32.015Z,16.90
2023-04-22T08:04:35.322Z,16.90
2023-04-22T08:06:38.522Z,17.00
2023-04-22T08:08:41.866Z,17.00
2023-04-22T08:10:44.975Z,17.10
2023-04-22T08:12:48.187Z,17.20
2023-04-22T08:14:51.700Z,17.20
2023-04-22T08:16:54.838Z,17.20
2023-04-22T08:18:59.214Z,17.30
2023-04-22T08:21:02.631Z,17.40
2023-04-22T08:23:07.017Z,17.40
2023-04-22T08:25:11.125Z,17.50
2023-04-22T08:27:14.152Z,17.50
2023-04-22T08:29:17.537Z,17.60
2023-04-22T08:31:21.084Z,17.70
2023-04-22T08:33:26.536Z,17.70
2023-04-22T08:35:32.052Z,17.80
2023-04-22T08:37:35.668Z,17.80
2023-04-22T08:39:38.874Z,17.80
2023-04-22T08:41:44.837Z,17.80
2023-04-22T08:43:49.138Z,17.80
2023-04-22T08:45:52.665Z,17.90
2023-04-22T08:47:56.150Z,17.90
2023-04-22T08:50:03.024Z,17.80
2023-04-22T08:52:09.445Z,17.90
2023-04-22T08:54:12.600Z,17.90
2023-04-22T08:56:16.130Z,17.90
2023-04-22T08:58:19.466Z,18.00
2023-04-22T09:00:22.809Z,18.00
2023-04-22T09:02:27.227Z,18.10
2023-04-22T09:04:31.153Z,18.10
2023-04-22T09:06:34.718Z,18.20
2023-04-22T09:08:40.229Z,18.30
2023-04-22T09:10:47.681Z,18.40
2023-04-22T09:12:51.161Z,18.40
2023-04-22T09:14:54.672Z,18.50
2023-04-22T09:16:59.464Z,18.60
2023-04-22T09:19:02.989Z,18.70
2023-04-22T09:21:07.110Z,18.70
2023-04-22T09:23:10.072Z,18.80
2023-04-22T09:25:25.036Z,18.90
2023-04-22T09:27:32.158Z,19.00
2023-04-22T09:29:35.328Z,19.10
2023-04-22T09:31:38.809Z,19.10
2023-04-22T09:33:42.570Z,19.20
2023-04-22T09:35:46.812Z,19.30
2023-04-22T09:37:53.404Z,19.40
2023-04-22T09:39:56.724Z,19.40
2023-04-22T09:42:01.081Z,19.50
2023-04-22T09:44:18.008Z,19.60
2023-04-22T09:46:23.128Z,19.70
2023-04-22T09:48:26.445Z,19.70
2023-04-22T09:50:30.380Z,19.80
2023-04-22T09:52:34.509Z,19.80
2023-04-22T09:54:38.902Z,19.90
2023-04-22T09:56:48.132Z,19.90
2023-04-22T09:58:54.819Z,19.90
2023-04-22T10:01:00.188Z,20.00
2023-04-22T10:03:04.035Z,20.00
2023-04-22T10:05:07.602Z,20.00
2023-04-22T10:07:10.885Z,20.00
2023-04-22T10:09:14.116Z,19.90
2023-04-22T10:11:17.133Z,19.90
2023-04-22T10:13:20.357Z,19.80
2023-04-22T10:15:27.094Z,19.80
2023-04-22T10:17:32.429Z,19.70
2023-04-22T10:19:36.307Z,19.70
2023-04-22T10:21:41.227Z,19.60
2023-04-22T10:23:49.980Z,19.60
2023-04-22T10:25:56.509Z,19.50
2023-04-22T10:28:05.772Z,19.40
2023-04-22T10:30:11.081Z,19.40
2023-04-22T10:32:28.174Z,19.30
2023-04-22T10:34:33.068Z,19.30
2023-04-22T10:36:36.222Z,19.20
2023-04-22T10:38:40.402Z,19.10
2023-04-22T10:41:04.070Z,19.10
2023-04-22T10:43:07.076Z,19.00
2023-04-22T10:45:15.742Z,18.90
2023-04-22T10:47:30.808Z,18.90
2023-04-22T10:49:34.956Z,18.90
2023-04-22T10:51:41.598Z,18.80
2023-04-22T10:53:46.350Z,18.80
2023-04-22T10:55:53.622Z,18.70
2023-04-22T10:57:56.643Z,18.70
2023-04-22T11:00:01.124Z,18.70
2023-04-22T11:02:04.594Z,18.70
2023-04-22T11:04:26.885Z,18.70
2023-04-22T11:06:30.389Z,18.70
2023-04-22T11:08:35.001Z,18.70
2023-04-22T11:10:53.994Z,18.70
2023-04-22T11:12:57.038Z,18.70
2023-04-22T11:15:00.594Z,18.80
2023-04-22T11:17:03.594Z,18.80
2023-04-22T11:19:06.770Z,18.80
2023-04-22T11:21:11.480Z,18.80
2023-04-22T11:23:19.562Z,18.80
2023-04-22T11:25:24.204Z,18.80
2023-04-22T11:27:30.522Z,18.80
2023-04-22T11:29:33.866Z,18.70
2023-04-22T11:31:37.517Z,18.70
2023-04-22T11:33:43.647Z,18.70
2023-04-22T11:35:46.705Z,18.70
2023-04-22T11:37:53.543Z,18.60
2023-04-22T11:40:21.679Z,18.70
2023-04-22T11:42:26.616Z,18.70
2023-04-22T11:44:29.838Z,18.70
2023-04-22T11:46:38.488Z,18.60
2023-04-22T11:48:41.682Z,18.60
2023-04-22T11:50:45.396Z,18.60
2023-04-22T11:52:52.438Z,18.60
2023-04-22T11:54:58.036Z,18.60
2023-04-22T11:57:04.339Z,18.60
2023-04-22T11:59:10.283Z,18.60
2023-04-22T12:01:14.851Z,18.50
2023-04-22T12:03:20.329Z,18.60
2023-04-22T12:05:34.795Z,18.60
2023-04-22T12:07:37.833Z,18.60
2023-04-22T12:09:42.638Z,18.60
2023-04-22T12:11:46.194Z,18.60
2023-04-22T12:13:50.645Z,18.70
2023-04-22T12:15:56.786Z,18.60
2023-04-22T12:18:02.605Z,18.60
2023-04-22T12:20:07.671Z,18.60
2023-04-22T12:22:10.690Z,18.60
2023-04-22T12:24:15.084Z,18.60
2023-04-22T12:26:23.179Z,18.50
2023-04-22T12:28:28.592Z,18.60
2023-04-22T12:30:31.939Z,18.60
2023-04-22T12:32:35.208Z,18.60
2023-04-22T12:34:38.156Z,18.60
2023-04-22T12:36:41.151Z,18.60
2023-04-22T12:38:44.390Z,18.70
2023-04-22T12:40:47.432Z,18.70
2023-04-22T12:42:52.107Z,18.70
2023-04-22T12:44:55.290Z,18.70
2023-04-22T12:46:58.567Z,18.70
2023-04-22T12:49:01.774Z,18.80
2023-04-22T12:51:05.233Z,18.80
2023-04-22T12:53:08.286Z,18.80
2023-04-22T12:55:11.344Z,18.90
2023-04-22T12:57:14.366Z,18.90
2023-04-22T12:59:19.131Z,18.90
2023-04-22T13:01:22.170Z,18.90
2023-04-22T13:03:25.744Z,18.90
2023-04-22T13:05:28.901Z,18.90
2023-04-22T13:07:31.820Z,18.80
2023-04-22T13:09:35.075Z,18.70
2023-04-22T13:11:38.127Z,18.70
2023-04-22T13:13:41.265Z,18.60
2023-04-22T13:15:45.691Z,18.60
2023-04-22T13:17:50.911Z,18.60
2023-04-22T13:19:54.748Z,18.60
2023-04-22T13:21:57.758Z,18.60
2023-04-22T13:24:01.085Z,18.60
2023-04-22T13:26:04.212Z,18.60
2023-04-22T13:28:07.490Z,18.70
2023-04-22T13:30:11.466Z,18.70
2023-04-22T13:32:15.838Z,18.80
2023-04-22T13:34:18.798Z,18.90
2023-04-22T13:36:21.878Z,18.90
2023-04-22T13:38:25.436Z,19.00
2023-04-22T13:40:28.554Z,19.10
2023-04-22T13:42:31.507Z,19.10
2023-04-22T13:44:34.648Z,19.10
2023-04-22T13:46:37.930Z,19.10
2023-04-22T13:48:42.254Z,19.20
2023-04-22T13:50:45.527Z,19.20
2023-04-22T13:52:49.105Z,19.20
2023-04-22T13:54:53.600Z,19.20
2023-04-22T13:56:56.691Z,19.20
2023-04-22T13:59:01.020Z,19.20
2023-04-22T14:01:04.238Z,19.20
2023-04-22T14:03:07.479Z,19.20
2023-04-22T14:05:12.327Z,19.20
2023-04-22T14:07:15.481Z,19.10
2023-04-22T14:09:18.636Z,19.10
2023-04-22T14:11:21.798Z,19.10
2023-04-22T14:13:27.593Z,19.10
2023-04-22T14:15:30.590Z,19.10
2023-04-22T14:17:33.574Z,19.10
2023-04-22T14:19:39.419Z,19.00
2023-04-22T14:21:44.174Z,19.00
2023-04-22T14:23:47.086Z,19.10
2023-04-22T14:25:50.193Z,19.00
2023-04-22T14:27:53.225Z,19.10
2023-04-22T14:29:56.386Z,19.00
2023-04-22T14:32:02.204Z,19.10
2023-04-22T14:34:05.724Z,19.10
2023-04-22T14:36:09.004Z,19.10
2023-04-22T14:38:14.008Z,19.10
2023-04-22T14:40:17.443Z,19.10
2023-04-22T14:42:20.462Z,19.10
2023-04-22T14:44:25.491Z,19.10
2023-04-22T14:46:29.777Z,19.10
2023-04-22T14:48:35.543Z,19.10
2023-04-22T14:50:44.624Z,19.10
2023-04-22T14:52:48.156Z,19.10
2023-04-22T14:54:52.646Z,19.00
2023-04-22T14:56:56.127Z,19.10
2023-04-22T14:58:59.328Z,19.00
2023-04-22T15:01:02.758Z,19.00
2023-04-22T15:03:06.500Z,19.00
2023-04-22T15:05:10.899Z,19.00
2023-04-22T15:07:14.160Z,19.00
2023-04-22T15:09:17.140Z,18.90
2023-04-22T15:11:21.440Z,18.90
2023-04-22T15:13:24.922Z,18.90
2023-04-22T15:15:28.245Z,18.90
2023-04-22T15:17:33.185Z,18.80
2023-04-22T15:19:41.608Z,18.80
2023-04-22T15:21:46.750Z,18.70
2023-04-22T15:23:49.707Z,18.60
2023-04-22T15:25:52.921Z,18.50
2023-04-22T15:27:57.352Z,18.30
2023-04-22T15:30:00.694Z,18.10
2023-04-22T15:32:04.056Z,17.90
2023-04-22T15:34:07.549Z,17.60
2023-04-22T15:36:10.792Z,17.40
2023-04-22T15:38:14.030Z,17.20
2023-04-22T15:40:16.955Z,17.10
2023-04-22T15:42:19.950Z,17.00
2023-04-22T15:44:24.556Z,16.80
2023-04-22T15:46:33.154Z,16.70
2023-04-22T15:48:36.183Z,16.70
2023-04-22T15:50:40.855Z,16.60
2023-04-22T15:52:44.025Z,16.50
2023-04-22T15:54:47.069Z,16.50
2023-04-22T15:56:50.401Z,16.40
2023-04-22T15:58:53.530Z,16.40
2023-04-22T16:01:07.705Z,16.40
2023-04-22T16:03:21.151Z,16.30
2023-04-22T16:05:25.391Z,16.30
2023-04-22T16:07:28.596Z,16.20
2023-04-22T16:09:31.710Z,16.20
2023-04-22T16:11:34.967Z,16.10
2023-04-22T16:13:39.937Z,16.10
2023-04-22T16:15:43.282Z,16.10
2023-04-22T16:17:47.877Z,16.00
2023-04-22T16:19:50.966Z,16.00
2023-04-22T16:21:54.065Z,16.00
2023-04-22T16:23:58.608Z,16.00
2023-04-22T16:26:02.670Z,16.10
2023-04-22T16:28:05.607Z,16.10
2023-04-22T16:30:09.899Z,16.10
2023-04-22T16:32:13.393Z,16.00
2023-04-22T16:34:19.048Z,16.00
2023-04-22T16:36:22.481Z,16.00
2023-04-22T16:38:25.644Z,16.00
2023-04-22T16:40:28.924Z,16.00
2023-04-22T16:42:31.950Z,15.90
2023-04-22T16:44:34.910Z,16.00
2023-04-22T16:46:38.063Z,16.00
2023-04-22T16:48:42.314Z,16.00
2023-04-22T16:50:46.732Z,16.00
2023-04-22T16:52:50.057Z,16.00
2023-04-22T16:54:53.016Z,16.00
2023-04-22T16:56:56.044Z,16.00
2023-04-22T16:59:00.791Z,16.00
2023-04-22T17:01:06.720Z,16.00
2023-04-22T17:03:11.819Z,16.00
2023-04-22T17:05:14.952Z,16.10
2023-04-22T17:07:19.709Z,16.10
2023-04-22T17:09:22.950Z,16.10
2023-04-22T17:11:25.978Z,16.10
2023-04-22T17:13:29.499Z,16.10
2023-04-22T17:15:32.873Z,16.10
2023-04-22T17:17:37.477Z,16.10
2023-04-22T17:19:43.003Z,16.10
2023-04-22T17:21:46.526Z,16.10
2023-04-22T17:23:51.792Z,16.10
2023-04-22T17:25:54.947Z,16.20
2023-04-22T17:27:58.519Z,16.20
2023-04-22T17:30:03.593Z,16.20
2023-04-22T17:32:06.767Z,16.20
2023-04-22T17:34:12.401Z,16.10
2023-04-22T17:36:17.139Z,16.10
2023-04-22T17:38:20.452Z,16.10
2023-04-22T17:40:25.332Z,16.10
2023-04-22T17:42:45.643Z,16.10
2023-04-22T17:44:50.607Z,16.10
2023-04-22T17:46:54.057Z,16.10
2023-04-22T17:48:57.551Z,16.10
2023-04-22T17:51:05.119Z,16.10
2023-04-22T17:53:08.500Z,16.10
2023-04-22T17:55:11.681Z,16.10
2023-04-22T17:57:16.530Z,16.10
2023-04-22T17:59:19.563Z,16.10
2023-04-22T18:01:22.703Z,16.10
2023-04-22T18:03:26.187Z,16.10
2023-04-22T18:05:29.487Z,16.10
2023-04-22T18:07:33.852Z,16.00
2023-04-22T18:09:36.880Z,16.10
2023-04-22T18:11:40.624Z,16.10
2023-04-22T18:13:45.599Z,16.10
2023-04-22T18:15:48.577Z,16.10
2023-04-22T18:17:52.643Z,16.00
2023-04-22T18:20:09.831Z,16.00
2023-04-22T18:22:18.374Z,16.00
2023-04-22T18:24:21.528Z,16.00
2023-04-22T18:26:24.920Z,16.00
2023-04-22T18:28:28.215Z,16.00
2023-04-22T18:30:32.917Z,15.90
2023-04-22T18:32:37.024Z,15.90
2023-04-22T18:34:40.262Z,15.90
2023-04-22T18:36:43.556Z,15.80
2023-04-22T18:38:46.637Z,15.80
2023-04-22T18:40:49.648Z,15.70
2023-04-22T18:42:52.638Z,15.70
2023-04-22T18:44:55.705Z,15.70
2023-04-22T18:47:00.295Z,15.60
2023-04-22T18:49:03.560Z,15.60
2023-04-22T18:51:06.999Z,15.60
2023-04-22T18:53:10.047Z,15.50
2023-04-22T18:55:13.054Z,15.50
2023-04-22T18:57:15.912Z,15.50
2023-04-22T18:59:18.883Z,15.50
2023-04-22T19:01:22.458Z,15.40
2023-04-22T19:03:27.811Z,15.40
2023-04-22T19:05:31.312Z,15.40
2023-04-22T19:07:34.504Z,15.40
2023-04-22T19:09:40.999Z,15.40
2023-04-22T19:11:44.154Z,15.40
2023-04-22T19:13:47.722Z,15.40
2023-04-22T19:15:50.923Z,15.40
2023-04-22T19:17:54.719Z,15.40
2023-04-22T19:19:59.082Z,15.30
2023-04-22T19:22:02.382Z,15.30
2023-04-22T19:24:06.034Z,15.30
2023-04-22T19:26:10.433Z,15.30
2023-04-22T19:28:13.417Z,15.30
2023-04-22T19:30:16.559Z,15.20
2023-04-22T19:32:19.923Z,15.30
2023-04-22T19:34:23.081Z,15.20
2023-04-22T19:36:28.403Z,15.20
2023-04-22T19:38:34.317Z,15.20
2023-04-22T19:40:37.736Z,15.20
2023-04-22T19:42:41.678Z,15.10
2023-04-22T19:44:46.814Z,15.10
2023-04-22T19:46:49.843Z,15.10
2023-04-22T19:48:53.286Z,15.10
2023-04-22T19:50:56.426Z,15.10
2023-04-22T19:53:04.542Z,15.10
2023-04-22T19:55:09.953Z,15.10
2023-04-22T19:57:13.245Z,15.00
2023-04-22T19:59:17.862Z,15.10
2023-04-22T20:01:22.772Z,15.00
2023-04-22T20:03:26.641Z,15.00
2023-04-22T20:05:30.549Z,14.90
2023-04-22T20:07:34.561Z,14.90
2023-04-22T20:09:40.542Z,14.90
2023-04-22T20:11:44.686Z,14.90
2023-04-22T20:13:49.777Z,14.80
2023-04-22T20:15:53.914Z,14.80
2023-04-22T20:17:57.317Z,14.80
2023-04-22T20:20:05.038Z,14.80
2023-04-22T20:22:10.373Z,14.80
2023-04-22T20:24:19.306Z,14.80
2023-04-22T20:26:24.397Z,14.80
2023-04-22T20:28:43.296Z,14.80
2023-04-22T20:30:46.848Z,14.80
2023-04-22T20:32:50.171Z,14.70
2023-04-22T20:34:53.846Z,14.70
2023-04-22T20:36:56.860Z,14.80
2023-04-22T20:39:03.649Z,14.70
2023-04-22T20:41:07.615Z,14.70
2023-04-22T20:43:12.928Z,14.70
2023-04-22T20:45:17.807Z,14.70
2023-04-22T20:47:21.220Z,14.70
2023-04-22T20:49:24.736Z,14.70
2023-04-22T20:51:29.480Z,14.70
2023-04-22T20:53:32.789Z,14.70
2023-04-22T20:55:37.178Z,14.70
2023-04-22T20:57:41.098Z,14.60
2023-04-22T20:59:45.421Z,14.60
2023-04-22T21:01:48.926Z,14.60
2023-04-22T21:03:53.919Z,14.60
2023-04-22T21:05:58.598Z,14.60
2023-04-22T21:08:02.243Z,14.60
2023-04-22T21:10:06.574Z,14.50
2023-04-22T21:12:10.923Z,14.50
2023-04-22T21:14:14.666Z,14.50
2023-04-22T21:16:20.697Z,14.50
2023-04-22T21:18:26.258Z,14.60
2023-04-22T21:20:33.121Z,14.50
2023-04-22T21:22:37.652Z,14.30
2023-04-22T21:24:41.954Z,14.50
2023-04-22T21:26:47.550Z,14.50
2023-04-22T21:28:50.931Z,14.40
2023-04-22T21:30:54.744Z,14.40
2023-04-22T21:32:59.097Z,14.50
2023-04-22T21:35:02.340Z,14.50
2023-04-22T21:37:06.297Z,14.50
2023-04-22T21:39:09.804Z,14.40
2023-04-22T21:41:13.073Z,14.40
2023-04-22T21:43:16.078Z,14.40
2023-04-22T21:45:19.366Z,14.40
2023-04-22T21:47:22.364Z,14.40
2023-04-22T21:49:26.708Z,14.30
2023-04-22T21:51:29.763Z,14.30
2023-04-22T21:53:33.390Z,14.30
2023-04-22T21:55:36.566Z,14.30
2023-04-22T21:57:39.515Z,14.30
2023-04-22T21:59:42.580Z,14.30
2023-04-22T22:01:45.684Z,14.30
2023-04-22T22:03:48.952Z,14.30
2023-04-22T22:05:53.629Z,14.30
2023-04-22T22:07:56.673Z,14.30
2023-04-22T22:09:59.927Z,14.30
2023-04-22T22:12:03.721Z,14.30
2023-04-22T22:14:06.762Z,14.30
2023-04-22T22:16:10.175Z,14.30
2023-04-22T22:18:13.160Z,14.30
2023-04-22T22:20:20.084Z,14.30
2023-04-22T22:22:25.057Z,14.30
2023-04-22T22:24:28.408Z,14.30
2023-04-22T22:26:32.621Z,14.30
2023-04-22T22:28:35.666Z,14.30
2023-04-22T22:30:38.625Z,14.30
2023-04-22T22:32:41.868Z,14.30
2023-04-22T22:34:45.786Z,14.30
2023-04-22T22:36:49.046Z,14.30
2023-04-22T22:38:53.572Z,14.30
2023-04-22T22:40:56.611Z,14.30
2023-04-22T22:42:59.575Z,14.30
2023-04-22T22:45:02.685Z,14.30
2023-04-22T22:47:06.116Z,14.30
2023-04-22T22:49:09.736Z,14.30
2023-04-22T22:51:17.121Z,14.40
2023-04-22T22:53:22.115Z,14.30
2023-04-22T22:55:27.862Z,14.30
2023-04-22T22:57:31.153Z,14.40
2023-04-22T22:59:34.494Z,14.40
2023-04-22T23:01:37.552Z,14.40
2023-04-22T23:03:40.950Z,14.40
2023-04-22T23:05:44.303Z,14.40
2023-04-22T23:07:47.506Z,14.40
2023-04-22T23:09:50.613Z,14.40
2023-04-22T23:11:55.470Z,14.40
2023-04-22T23:13:58.403Z,14.40
2023-04-22T23:16:01.738Z,14.40
2023-04-22T23:18:04.788Z,14.40
2023-04-22T23:20:11.009Z,14.40
2023-04-22T23:22:14.649Z,14.40
2023-04-22T23:24:18.235Z,14.40
2023-04-22T23:26:21.651Z,14.40
2023-04-22T23:28:26.688Z,14.40
2023-04-22T23:30:30.900Z,14.40
2023-04-22T23:32:36.343Z,14.40
2023-04-22T23:34:42.996Z,14.40
2023-04-22T23:36:46.693Z,14.40
2023-04-22T23:38:50.159Z,14.40
2023-04-22T23:40:53.167Z,14.40
2023-04-22T23:42:56.212Z,14.40
2023-04-22T23:45:00.624Z,14.40
2023-04-22T23:47:03.852Z,14.30
2023-04-22T23:49:07.262Z,14.30
2023-04-22T23:51:10.444Z,14.30
2023-04-22T23:53:13.355Z,14.30
2023-04-22T23:55:16.894Z,14.40
2023-04-22T23:57:20.591Z,14.30
2023-04-22T23:59:24.310Z,14.30
