createdAt,value
2022-12-19T00:00:08.667Z,-6.40
2022-12-19T00:02:42.523Z,-6.50
2022-12-19T00:05:10.955Z,-6.50
2022-12-19T00:07:38.326Z,-6.50
2022-12-19T00:10:07.207Z,-6.50
2022-12-19T00:12:34.507Z,-6.50
2022-12-19T00:15:01.853Z,-6.50
2022-12-19T00:17:29.321Z,-6.50
2022-12-19T00:19:56.570Z,-6.50
2022-12-19T00:22:23.787Z,-6.50
2022-12-19T00:24:51.065Z,-6.50
2022-12-19T00:27:18.379Z,-6.50
2022-12-19T00:29:45.785Z,-6.50
2022-12-19T00:32:13.685Z,-6.60
2022-12-19T00:34:43.402Z,-6.60
2022-12-19T00:37:12.098Z,-6.60
2022-12-19T00:39:39.355Z,-6.60
2022-12-19T00:42:06.705Z,-6.60
2022-12-19T00:44:34.103Z,-6.70
2022-12-19T00:47:01.311Z,-6.60
2022-12-19T00:49:28.727Z,-6.60
2022-12-19T00:51:58.153Z,-6.60
2022-12-19T00:54:25.577Z,-6.60
2022-12-19T00:56:53.409Z,-6.50
2022-12-19T00:59:26.648Z,-6.50
2022-12-19T01:01:54.428Z,-6.50
2022-12-19T01:04:29.084Z,-6.40
2022-12-19T01:06:59.629Z,-6.40
2022-12-19T01:09:31.048Z,-6.50
2022-12-19T01:12:17.249Z,-6.40
2022-12-19T01:14:46.524Z,-6.30
2022-12-19T01:17:13.947Z,-6.30
2022-12-19T01:19:44.304Z,-6.30
2022-12-19T01:22:13.565Z,-6.30
2022-12-19T01:24:41.665Z,-6.20
2022-12-19T01:27:09.712Z,-6.20
2022-12-19T01:32:43.922Z,-6.20
2022-12-19T01:35:21.808Z,-6.20
2022-12-19T01:38:03.344Z,-6.20
2022-12-19T01:40:35.507Z,-6.20
2022-12-19T01:43:03.196Z,-6.20
2022-12-19T01:45:34.894Z,-6.20
2022-12-19T01:48:20.758Z,-6.10
2022-12-19T01:51:12.467Z,-6.10
2022-12-19T01:54:08.114Z,-6.10
2022-12-19T01:56:43.088Z,-6.10
2022-12-19T01:59:19.586Z,-6.00
2022-12-19T02:01:51.597Z,-6.00
2022-12-19T02:04:20.382Z,-6.10
2022-12-19T02:06:48.627Z,-6.10
2022-12-19T02:09:16.391Z,-6.10
2022-12-19T02:11:43.769Z,-6.00
2022-12-19T02:14:10.970Z,-6.00
2022-12-19T02:17:03.519Z,-6.00
2022-12-19T02:20:08.259Z,-5.90
2022-12-19T02:22:48.814Z,-5.90
2022-12-19T02:25:54.847Z,-5.80
2022-12-19T02:28:51.082Z,-5.90
2022-12-19T02:31:46.110Z,-5.80
2022-12-19T02:34:19.044Z,-5.80
2022-12-19T02:36:53.922Z,-5.60
2022-12-19T02:39:29.338Z,-5.50
2022-12-19T02:42:00.443Z,-5.50
2022-12-19T02:44:45.409Z,-5.40
2022-12-19T02:47:14.345Z,-5.20
2022-12-19T02:49:41.562Z,-5.10
2022-12-19T02:52:34.458Z,-5.10
2022-12-19T02:55:06.923Z,-5.10
2022-12-19T02:58:01.487Z,-5.10
2022-12-19T03:00:29.290Z,-5.00
2022-12-19T03:03:00.648Z,-4.90
2022-12-19T03:05:40.560Z,-4.80
2022-12-19T03:08:28.060Z,-4.70
2022-12-19T03:11:04.301Z,-4.70
2022-12-19T03:14:11.561Z,-4.50
2022-12-19T03:16:39.287Z,-4.50
2022-12-19T03:19:14.507Z,-4.30
2022-12-19T03:21:50.919Z,-4.30
2022-12-19T03:24:19.188Z,-4.30
2022-12-19T03:27:09.936Z,-4.30
2022-12-19T03:29:54.075Z,-4.20
2022-12-19T03:32:23.756Z,-4.20
2022-12-19T03:35:08.837Z,-4.20
2022-12-19T03:37:42.291Z,-4.20
2022-12-19T03:40:22.887Z,-4.20
2022-12-19T03:43:09.240Z,-4.20
2022-12-19T03:46:00.654Z,-4.20
2022-12-19T03:48:33.065Z,-4.10
2022-12-19T03:51:27.329Z,-4.10
2022-12-19T03:54:13.712Z,-4.10
2022-12-19T03:56:53.452Z,-4.10
2022-12-19T03:59:46.726Z,-4.00
2022-12-19T04:02:15.853Z,-4.00
2022-12-19T04:04:46.307Z,-4.10
2022-12-19T04:07:15.178Z,-4.00
2022-12-19T04:09:45.011Z,-4.00
2022-12-19T04:12:17.559Z,-3.90
2022-12-19T04:14:45.451Z,-4.00
2022-12-19T04:17:18.353Z,-4.00
2022-12-19T04:20:07.265Z,-4.00
2022-12-19T04:23:03.210Z,-4.00
2022-12-19T04:25:46.948Z,-3.90
2022-12-19T04:28:26.765Z,-3.80
2022-12-19T04:30:55.146Z,-3.80
2022-12-19T04:33:22.321Z,-3.90
2022-12-19T04:35:49.631Z,-3.90
2022-12-19T04:38:16.860Z,-3.90
2022-12-19T04:40:44.057Z,-3.90
2022-12-19T04:43:11.236Z,-3.90
2022-12-19T04:45:40.539Z,-3.90
2022-12-19T04:48:08.966Z,-3.90
2022-12-19T04:50:37.020Z,-3.90
2022-12-19T04:53:04.605Z,-3.90
2022-12-19T04:55:32.191Z,-3.90
2022-12-19T04:57:59.396Z,-3.80
2022-12-19T05:00:26.682Z,-3.80
2022-12-19T05:02:54.341Z,-3.80
2022-12-19T05:05:21.560Z,-3.80
2022-12-19T05:07:48.866Z,-3.80
2022-12-19T05:10:16.142Z,-3.70
2022-12-19T05:12:43.739Z,-3.60
2022-12-19T05:15:12.133Z,-3.60
2022-12-19T05:17:39.372Z,-3.60
2022-12-19T05:20:07.454Z,-3.60
2022-12-19T05:22:34.688Z,-3.60
2022-12-19T05:25:02.074Z,-3.60
2022-12-19T05:27:29.235Z,-3.60
2022-12-19T05:29:56.418Z,-3.60
2022-12-19T05:32:23.893Z,-3.70
2022-12-19T05:34:50.971Z,-3.70
2022-12-19T05:37:18.063Z,-3.70
2022-12-19T05:39:45.211Z,-3.80
2022-12-19T05:42:14.673Z,-3.80
2022-12-19T05:44:41.926Z,-3.80
2022-12-19T05:47:09.205Z,-3.90
2022-12-19T05:49:36.318Z,-3.90
2022-12-19T05:52:03.471Z,-3.80
2022-12-19T05:54:30.899Z,-3.90
2022-12-19T05:56:58.446Z,-3.90
2022-12-19T05:59:26.922Z,-3.90
2022-12-19T06:01:54.822Z,-3.90
2022-12-19T06:04:22.056Z,-4.00
2022-12-19T06:06:49.247Z,-3.90
2022-12-19T06:09:16.999Z,-3.90
2022-12-19T06:11:44.256Z,-3.90
2022-12-19T06:14:11.524Z,-3.90
2022-12-19T06:16:38.765Z,-3.90
2022-12-19T06:38:46.990Z,-3.70
2022-12-19T06:41:34.166Z,-3.70
2022-12-19T06:44:03.870Z,-3.60
2022-12-19T06:46:32.846Z,-3.50
2022-12-19T06:49:00.956Z,-3.50
2022-12-19T06:51:28.673Z,-3.40
2022-12-19T06:53:56.349Z,-3.30
2022-12-19T06:56:24.288Z,-3.30
2022-12-19T06:58:51.990Z,-3.30
2022-12-19T07:01:23.410Z,-3.20
2022-12-19T07:03:51.196Z,-3.20
2022-12-19T07:06:18.968Z,-3.20
2022-12-19T07:08:46.386Z,-3.20
2022-12-19T07:11:14.033Z,-3.20
2022-12-19T07:13:41.672Z,-3.20
2022-12-19T07:16:09.760Z,-3.00
2022-12-19T07:18:40.041Z,-3.00
2022-12-19T07:21:14.949Z,-3.00
2022-12-19T07:23:55.951Z,-3.00
2022-12-19T07:26:23.707Z,-3.00
2022-12-19T07:28:54.692Z,-3.00
2022-12-19T07:31:26.361Z,-3.00
2022-12-19T07:33:54.201Z,-3.00
2022-12-19T07:36:23.487Z,-2.90
2022-12-19T07:38:54.993Z,-2.90
2022-12-19T07:41:22.364Z,-2.80
2022-12-19T07:43:50.497Z,-2.90
2022-12-19T07:46:17.839Z,-2.80
2022-12-19T07:48:47.772Z,-2.80
2022-12-19T07:51:17.655Z,-2.80
2022-12-19T07:53:45.302Z,-2.70
2022-12-19T07:56:12.476Z,-2.70
2022-12-19T07:58:40.107Z,-2.60
2022-12-19T08:01:07.850Z,-2.60
2022-12-19T08:03:36.145Z,-2.50
2022-12-19T08:06:05.651Z,-2.50
2022-12-19T08:08:33.902Z,-2.40
2022-12-19T08:11:19.030Z,-2.30
2022-12-19T08:13:48.116Z,-2.20
2022-12-19T08:16:15.692Z,-2.10
2022-12-19T08:18:43.134Z,-2.00
2022-12-19T08:21:10.784Z,-2.00
2022-12-19T08:23:41.037Z,-2.00
2022-12-19T08:26:13.832Z,-1.90
2022-12-19T08:28:41.405Z,-1.70
2022-12-19T08:31:10.922Z,-1.60
2022-12-19T08:33:38.392Z,-1.60
2022-12-19T08:36:14.445Z,-1.50
2022-12-19T08:38:42.103Z,-1.30
2022-12-19T08:41:10.063Z,-1.20
2022-12-19T08:43:37.377Z,-1.10
2022-12-19T08:46:05.623Z,-1.00
2022-12-19T08:48:33.809Z,-0.90
2022-12-19T08:51:04.199Z,-0.80
2022-12-19T08:53:33.393Z,-0.60
2022-12-19T08:56:02.964Z,-0.60
2022-12-19T08:58:30.897Z,-0.40
2022-12-19T09:01:05.578Z,-0.30
2022-12-19T09:03:42.857Z,-0.20
2022-12-19T09:09:15.581Z,0.00
2022-12-19T09:11:47.354Z,0.10
2022-12-19T09:14:21.394Z,0.00
2022-12-19T09:16:49.356Z,0.10
2022-12-19T09:19:20.381Z,0.20
2022-12-19T09:21:48.148Z,0.20
2022-12-19T09:24:16.249Z,0.30
2022-12-19T09:26:45.026Z,0.60
2022-12-19T09:29:20.480Z,1.00
2022-12-19T09:31:55.708Z,1.40
2022-12-19T09:34:24.862Z,1.60
2022-12-19T09:36:59.772Z,1.80
2022-12-19T09:39:27.447Z,2.10
2022-12-19T09:42:03.794Z,2.40
2022-12-19T09:44:51.734Z,3.10
2022-12-19T09:47:24.241Z,3.50
2022-12-19T09:49:54.593Z,4.00
2022-12-19T09:52:39.514Z,4.10
2022-12-19T09:55:45.952Z,4.20
2022-12-19T09:58:13.386Z,4.20
2022-12-19T10:00:45.056Z,3.80
2022-12-19T10:03:12.658Z,3.90
2022-12-19T10:07:22.102Z,3.80
2022-12-19T10:10:46.346Z,3.70
2022-12-19T10:12:45.911Z,4.40
2022-12-19T10:15:27.597Z,4.50
2022-12-19T10:18:00.993Z,4.70
2022-12-19T10:20:33.201Z,4.40
2022-12-19T10:23:17.006Z,4.30
2022-12-19T10:26:18.452Z,4.20
2022-12-19T10:29:17.550Z,4.30
2022-12-19T10:31:59.231Z,4.30
2022-12-19T10:34:40.826Z,3.90
2022-12-19T10:37:39.822Z,3.70
2022-12-19T10:40:20.985Z,3.40
2022-12-19T10:43:10.866Z,3.20
2022-12-19T10:45:50.128Z,3.00
2022-12-19T10:48:31.259Z,2.80
2022-12-19T10:51:06.202Z,2.60
2022-12-19T10:53:34.956Z,2.50
2022-12-19T10:56:13.111Z,2.50
2022-12-19T10:58:45.078Z,2.40
2022-12-19T11:01:47.195Z,2.40
2022-12-19T11:04:35.127Z,2.40
2022-12-19T11:07:07.449Z,2.40
2022-12-19T11:09:39.811Z,2.40
2022-12-19T11:16:41.822Z,2.40
2022-12-19T11:18:13.294Z,2.30
2022-12-19T11:28:06.738Z,2.20
2022-12-19T11:29:54.650Z,2.30
2022-12-19T11:29:55.167Z,2.30
2022-12-19T11:30:38.171Z,2.20
2022-12-19T11:33:16.363Z,2.20
2022-12-19T11:35:53.428Z,2.30
2022-12-19T11:38:36.994Z,2.40
2022-12-19T11:41:28.457Z,2.50
2022-12-19T11:43:59.674Z,2.40
2022-12-19T11:46:34.907Z,2.30
2022-12-19T11:49:29.455Z,2.30
2022-12-19T11:53:02.746Z,2.30
2022-12-19T11:56:16.410Z,2.20
2022-12-19T11:58:51.325Z,2.30
2022-12-19T12:01:38.758Z,2.30
2022-12-19T12:04:24.824Z,2.40
2022-12-19T12:06:54.901Z,2.40
2022-12-19T12:16:00.738Z,2.30
2022-12-19T12:19:04.512Z,2.30
2022-12-19T12:28:26.489Z,2.40
2022-12-19T12:31:26.379Z,2.60
2022-12-19T12:31:39.937Z,2.40
2022-12-19T12:31:45.130Z,2.40
2022-12-19T12:31:58.469Z,2.60
2022-12-19T12:36:53.016Z,2.60
2022-12-19T12:38:26.499Z,2.50
2022-12-19T12:41:55.000Z,2.60
2022-12-19T12:44:32.552Z,2.80
2022-12-19T12:47:15.370Z,2.90
2022-12-19T12:49:44.292Z,2.90
2022-12-19T12:52:20.667Z,2.80
2022-12-19T12:54:50.636Z,2.90
2022-12-19T12:57:38.763Z,2.90
2022-12-19T13:00:27.067Z,2.90
2022-12-19T13:03:11.588Z,2.70
2022-12-19T13:05:55.776Z,2.60
2022-12-19T13:08:27.906Z,2.40
2022-12-19T13:11:53.211Z,2.10
2022-12-19T13:14:36.070Z,1.80
2022-12-19T13:17:12.727Z,1.60
2022-12-19T13:20:05.427Z,1.50
2022-12-19T13:22:34.117Z,1.40
2022-12-19T13:25:02.399Z,1.30
2022-12-19T13:27:34.545Z,1.20
2022-12-19T13:30:02.139Z,1.20
2022-12-19T13:32:41.661Z,1.10
2022-12-19T13:36:32.218Z,1.10
2022-12-19T13:40:00.348Z,1.10
2022-12-19T13:41:49.199Z,1.00
2022-12-19T13:44:22.041Z,0.90
2022-12-19T13:46:52.534Z,0.80
2022-12-19T13:49:28.934Z,0.80
2022-12-19T13:52:01.489Z,0.70
2022-12-19T13:54:34.919Z,0.60
2022-12-19T13:57:08.201Z,0.70
2022-12-19T13:59:40.196Z,0.50
2022-12-19T14:02:15.950Z,0.40
2022-12-19T14:04:45.348Z,0.40
2022-12-19T14:07:40.045Z,0.40
2022-12-19T14:11:33.968Z,0.30
2022-12-19T14:13:57.124Z,0.30
2022-12-19T14:16:39.785Z,0.20
2022-12-19T14:19:29.240Z,0.20
2022-12-19T14:22:20.672Z,0.20
2022-12-19T14:25:33.113Z,0.20
2022-12-19T14:28:21.004Z,0.30
2022-12-19T14:30:55.591Z,0.20
2022-12-19T14:33:43.498Z,0.20
2022-12-19T14:36:26.211Z,0.20
2022-12-19T14:39:22.027Z,0.10
2022-12-19T14:42:04.672Z,0.10
2022-12-19T14:53:52.336Z,-0.10
2022-12-19T14:53:52.563Z,0.00
2022-12-19T14:54:40.480Z,-0.20
2022-12-19T14:54:41.627Z,-0.20
2022-12-19T14:59:06.720Z,-0.20
2022-12-19T15:01:36.563Z,-0.20
2022-12-19T15:04:49.513Z,-0.20
2022-12-19T15:07:07.655Z,-0.20
2022-12-19T15:11:05.269Z,-0.20
2022-12-19T15:14:47.998Z,-0.20
2022-12-19T15:16:27.833Z,-0.20
2022-12-19T15:19:01.906Z,-0.20
2022-12-19T15:21:31.778Z,-0.20
2022-12-19T15:23:59.372Z,-0.20
2022-12-19T15:26:36.864Z,-0.20
2022-12-19T15:29:16.596Z,-0.20
2022-12-19T15:31:47.349Z,-0.10
2022-12-19T15:34:40.164Z,-0.10
2022-12-19T15:37:13.730Z,-0.10
2022-12-19T15:39:46.463Z,-0.10
2022-12-19T15:42:22.938Z,-0.10
2022-12-19T15:44:54.095Z,-0.10
2022-12-19T15:47:51.153Z,0.00
2022-12-19T15:50:39.392Z,0.00
2022-12-19T15:53:42.700Z,-0.10
2022-12-19T15:56:33.425Z,-0.10
2022-12-19T15:59:05.293Z,-0.10
2022-12-19T16:01:34.542Z,-0.10
2022-12-19T16:04:14.798Z,-0.20
2022-12-19T16:06:42.656Z,-0.10
2022-12-19T16:09:39.397Z,-0.20
2022-12-19T16:12:07.435Z,-0.20
2022-12-19T16:14:48.981Z,-0.20
2022-12-19T16:17:26.099Z,-0.40
2022-12-19T16:19:56.655Z,-0.30
2022-12-19T16:22:28.192Z,-0.30
2022-12-19T16:24:59.489Z,-0.30
2022-12-19T16:27:29.861Z,-0.30
2022-12-19T16:30:04.423Z,-0.30
2022-12-19T16:32:32.070Z,-0.40
2022-12-19T16:35:05.750Z,-0.40
2022-12-19T16:37:33.788Z,-0.30
2022-12-19T16:40:03.054Z,-0.30
2022-12-19T16:42:34.258Z,-0.40
2022-12-19T16:45:16.968Z,-0.40
2022-12-19T16:47:45.888Z,-0.40
2022-12-19T16:50:30.847Z,-0.40
2022-12-19T16:52:58.549Z,-0.40
2022-12-19T16:55:27.082Z,-0.30
2022-12-19T16:57:56.747Z,-0.40
2022-12-19T17:00:26.456Z,-0.40
2022-12-19T17:03:11.692Z,-0.40
2022-12-19T17:05:39.269Z,-0.40
2022-12-19T17:08:13.209Z,-0.50
2022-12-19T17:10:44.576Z,-0.50
2022-12-19T17:13:21.599Z,-0.60
2022-12-19T17:15:54.496Z,-0.60
2022-12-19T17:18:27.707Z,-0.60
2022-12-19T17:20:57.282Z,-0.60
2022-12-19T17:23:26.460Z,-0.70
2022-12-19T17:25:55.349Z,-0.70
2022-12-19T17:28:23.631Z,-0.70
2022-12-19T17:30:55.672Z,-0.70
2022-12-19T17:33:34.302Z,-0.70
2022-12-19T17:36:03.294Z,-0.60
2022-12-19T17:38:31.172Z,-0.60
2022-12-19T17:41:00.573Z,-0.60
2022-12-19T17:43:28.433Z,-0.50
2022-12-19T17:45:56.022Z,-0.40
2022-12-19T17:48:32.842Z,-0.40
2022-12-19T17:51:00.815Z,-0.40
2022-12-19T17:53:28.441Z,-0.40
2022-12-19T17:55:56.101Z,-0.30
2022-12-19T17:58:24.369Z,-0.30
2022-12-19T18:00:53.051Z,-0.20
2022-12-19T18:03:27.410Z,-0.10
2022-12-19T18:05:55.932Z,0.00
2022-12-19T18:08:32.150Z,0.10
2022-12-19T18:11:05.103Z,0.10
2022-12-19T18:13:33.295Z,0.10
2022-12-19T18:16:02.842Z,0.10
2022-12-19T18:18:40.574Z,0.20
2022-12-19T18:21:11.666Z,0.20
2022-12-19T18:23:43.066Z,0.30
2022-12-19T18:26:12.294Z,0.30
2022-12-19T18:28:41.251Z,0.30
2022-12-19T18:31:26.417Z,0.40
2022-12-19T18:34:03.607Z,0.30
2022-12-19T18:36:41.021Z,0.30
2022-12-19T18:39:23.288Z,0.40
2022-12-19T18:41:53.971Z,0.30
2022-12-19T18:44:26.668Z,0.30
2022-12-19T18:46:54.546Z,0.30
2022-12-19T18:49:26.409Z,0.30
2022-12-19T18:51:56.236Z,0.30
2022-12-19T18:57:09.262Z,0.30
2022-12-19T18:59:38.019Z,0.30
2022-12-19T19:02:24.872Z,0.40
2022-12-19T19:04:56.562Z,0.40
2022-12-19T19:07:27.705Z,0.50
2022-12-19T19:09:56.229Z,0.50
2022-12-19T19:12:29.329Z,0.50
2022-12-19T19:14:57.368Z,0.60
2022-12-19T19:17:31.335Z,0.60
2022-12-19T19:20:04.878Z,0.50
2022-12-19T19:22:49.711Z,0.50
2022-12-19T19:25:21.215Z,0.50
2022-12-19T19:27:51.541Z,0.60
2022-12-19T19:30:31.757Z,0.50
2022-12-19T19:33:11.131Z,0.60
2022-12-19T19:35:39.498Z,0.50
2022-12-19T19:38:09.317Z,0.50
2022-12-19T19:40:42.716Z,0.50
2022-12-19T19:43:14.868Z,0.50
2022-12-19T19:45:57.626Z,0.50
2022-12-19T19:48:29.221Z,0.50
2022-12-19T19:51:00.104Z,0.50
2022-12-19T19:53:28.274Z,0.40
2022-12-19T19:56:03.029Z,0.50
2022-12-19T20:01:24.534Z,0.50
2022-12-19T20:03:52.956Z,0.60
2022-12-19T20:06:21.121Z,0.60
2022-12-19T20:08:53.011Z,0.60
2022-12-19T20:14:02.290Z,0.60
2022-12-19T20:16:29.578Z,0.60
2022-12-19T20:18:56.863Z,0.60
2022-12-19T20:21:25.316Z,0.60
2022-12-19T20:23:52.794Z,0.60
2022-12-19T20:26:20.417Z,0.50
2022-12-19T20:28:50.381Z,0.50
2022-12-19T20:31:26.547Z,0.60
2022-12-19T20:33:57.189Z,0.70
2022-12-19T20:36:25.411Z,0.70
2022-12-19T20:38:52.812Z,0.70
2022-12-19T20:41:20.053Z,0.70
2022-12-19T20:43:48.436Z,0.70
2022-12-19T20:46:18.027Z,0.80
2022-12-19T20:48:46.575Z,0.80
2022-12-19T20:51:15.422Z,0.90
2022-12-19T20:53:43.509Z,0.90
2022-12-19T20:56:15.055Z,0.90
2022-12-19T20:58:42.887Z,0.90
2022-12-19T21:01:13.503Z,0.90
2022-12-19T21:03:41.540Z,0.90
2022-12-19T21:06:10.664Z,0.90
2022-12-19T21:08:39.028Z,1.00
2022-12-19T21:11:07.810Z,1.10
2022-12-19T21:13:36.055Z,1.10
2022-12-19T21:16:07.270Z,1.00
2022-12-19T21:18:35.706Z,1.10
2022-12-19T21:21:04.132Z,1.10
2022-12-19T21:23:31.373Z,1.10
2022-12-19T21:26:01.246Z,1.10
2022-12-19T21:28:28.679Z,1.10
2022-12-19T21:31:00.325Z,1.10
2022-12-19T21:33:28.047Z,1.00
2022-12-19T21:35:55.456Z,1.10
2022-12-19T21:38:23.379Z,1.10
2022-12-19T21:40:50.692Z,1.10
2022-12-19T21:43:17.810Z,1.10
2022-12-19T21:45:45.094Z,1.10
2022-12-19T21:48:12.311Z,1.10
2022-12-19T21:50:39.420Z,1.10
2022-12-19T21:53:06.697Z,1.10
2022-12-19T21:55:33.933Z,1.10
2022-12-19T21:58:01.199Z,1.10
2022-12-19T22:00:29.997Z,1.10
2022-12-19T22:03:13.233Z,1.10
2022-12-19T22:05:41.971Z,1.10
2022-12-19T22:08:11.400Z,1.10
2022-12-19T22:10:40.185Z,1.20
2022-12-19T22:13:07.339Z,1.20
2022-12-19T22:15:36.660Z,1.20
2022-12-19T22:18:04.270Z,1.20
2022-12-19T22:20:31.449Z,1.20
2022-12-19T22:23:01.460Z,1.20
2022-12-19T22:25:28.748Z,1.20
2022-12-19T22:27:59.444Z,1.20
2022-12-19T22:30:26.644Z,1.20
2022-12-19T22:32:57.069Z,1.10
2022-12-19T22:35:24.355Z,1.20
2022-12-19T22:37:51.578Z,1.20
2022-12-19T22:40:18.856Z,1.10
2022-12-19T22:42:46.043Z,1.20
2022-12-19T22:45:13.287Z,1.30
2022-12-19T22:47:43.724Z,1.40
2022-12-19T22:50:11.115Z,1.40
2022-12-19T22:52:39.564Z,1.40
2022-12-19T22:55:07.342Z,1.40
2022-12-19T22:57:34.724Z,1.50
2022-12-19T23:00:01.952Z,1.40
2022-12-19T23:02:29.409Z,1.40
2022-12-19T23:04:56.688Z,1.40
2022-12-19T23:07:23.922Z,1.40
2022-12-19T23:09:51.105Z,1.40
2022-12-19T23:12:18.429Z,1.30
2022-12-19T23:14:45.927Z,1.30
2022-12-19T23:17:13.050Z,1.30
2022-12-19T23:19:40.466Z,1.30
2022-12-19T23:22:07.685Z,1.50
2022-12-19T23:24:35.483Z,1.50
2022-12-19T23:27:02.908Z,1.40
2022-12-19T23:29:30.308Z,1.40
2022-12-19T23:31:57.480Z,1.40
2022-12-19T23:34:24.683Z,1.50
2022-12-19T23:39:39.189Z,1.50
2022-12-19T23:42:06.413Z,1.60
2022-12-19T23:44:33.723Z,1.60
2022-12-19T23:47:03.530Z,1.60
2022-12-19T23:49:32.326Z,1.60
2022-12-19T23:51:59.472Z,1.60
2022-12-19T23:54:26.913Z,1.60
2022-12-19T23:56:54.237Z,1.60
2022-12-19T23:59:21.442Z,1.60
