createdAt,value
2023-02-15T00:02:01.244Z,27.80
2023-02-15T00:04:47.338Z,25.20
2023-02-15T00:07:17.279Z,26.07
2023-02-15T00:09:46.776Z,28.10
2023-02-15T00:12:14.855Z,28.17
2023-02-15T00:14:43.177Z,26.50
2023-02-15T00:17:11.142Z,27.77
2023-02-15T00:19:41.004Z,28.67
2023-02-15T00:22:09.487Z,31.57
2023-02-15T00:24:37.726Z,29.57
2023-02-15T00:27:05.678Z,32.90
2023-02-15T00:29:33.696Z,33.27
2023-02-15T00:32:01.659Z,30.33
2023-02-15T00:34:30.275Z,28.47
2023-02-15T00:36:59.683Z,24.60
2023-02-15T00:39:28.341Z,22.47
2023-02-15T00:41:56.335Z,23.33
2023-02-15T00:44:24.331Z,25.67
2023-02-15T00:46:52.317Z,25.13
2023-02-15T00:49:20.271Z,24.63
2023-02-15T00:51:48.272Z,25.77
2023-02-15T00:54:17.616Z,25.17
2023-02-15T00:56:45.551Z,24.57
2023-02-15T00:59:13.665Z,23.70
2023-02-15T01:01:41.629Z,26.03
2023-02-15T01:04:09.776Z,23.53
2023-02-15T01:06:37.766Z,23.90
2023-02-15T01:09:05.751Z,24.63
2023-02-15T01:11:35.101Z,30.73
2023-02-15T01:14:04.223Z,28.80
2023-02-15T01:16:32.238Z,32.43
2023-02-15T01:19:00.185Z,34.63
2023-02-15T01:21:28.505Z,31.30
2023-02-15T01:23:56.499Z,30.93
2023-02-15T01:26:24.496Z,35.70
2023-02-15T01:28:53.840Z,29.13
2023-02-15T01:31:23.396Z,26.70
2023-02-15T01:33:51.835Z,34.03
2023-02-15T01:36:20.014Z,30.27
2023-02-15T01:38:48.074Z,29.90
2023-02-15T01:41:23.843Z,31.70
2023-02-15T01:43:55.033Z,30.07
2023-02-15T01:46:28.355Z,30.40
2023-02-15T01:49:02.248Z,32.70
2023-02-15T01:51:32.887Z,33.70
2023-02-15T01:54:05.298Z,34.87
2023-02-15T01:56:36.832Z,33.60
2023-02-15T01:59:11.108Z,38.87
2023-02-15T02:01:40.243Z,34.83
2023-02-15T02:04:17.112Z,39.23
2023-02-15T02:06:48.667Z,39.40
2023-02-15T02:09:16.894Z,36.17
2023-02-15T02:11:48.409Z,41.37
2023-02-15T02:14:18.520Z,38.37
2023-02-15T02:16:54.817Z,38.97
2023-02-15T02:19:44.077Z,41.33
2023-02-15T02:22:48.884Z,34.67
2023-02-15T02:25:52.084Z,40.13
2023-02-15T02:28:43.977Z,38.70
2023-02-15T02:31:42.002Z,35.00
2023-02-15T02:34:17.781Z,35.87
2023-02-15T02:36:53.049Z,38.93
2023-02-15T02:39:32.184Z,40.17
2023-02-15T02:42:07.957Z,36.23
2023-02-15T02:44:44.945Z,42.60
2023-02-15T02:47:18.228Z,36.23
2023-02-15T02:49:47.594Z,39.23
2023-02-15T02:52:38.198Z,40.70
2023-02-15T02:55:09.716Z,38.70
2023-02-15T02:57:43.085Z,39.00
2023-02-15T03:00:12.530Z,40.23
2023-02-15T03:02:43.443Z,36.07
2023-02-15T03:05:18.308Z,35.53
2023-02-15T03:07:51.064Z,41.23
2023-02-15T03:10:22.526Z,38.00
2023-02-15T03:12:51.157Z,35.70
2023-02-15T03:15:22.140Z,32.23
2023-02-15T03:18:03.764Z,31.83
2023-02-15T03:20:37.324Z,36.40
2023-02-15T03:23:08.621Z,40.20
2023-02-15T03:25:41.888Z,37.37
2023-02-15T03:28:12.522Z,37.30
2023-02-15T03:30:44.104Z,39.40
2023-02-15T03:33:13.480Z,36.50
2023-02-15T03:35:51.133Z,42.90
2023-02-15T03:38:27.700Z,40.27
2023-02-15T03:41:17.330Z,37.63
2023-02-15T03:43:51.228Z,38.37
2023-02-15T03:46:26.556Z,37.50
2023-02-15T03:48:56.593Z,36.10
2023-02-15T03:51:34.685Z,36.00
2023-02-15T03:54:05.536Z,33.03
2023-02-15T03:56:35.193Z,34.23
2023-02-15T03:59:20.893Z,37.50
2023-02-15T04:02:01.828Z,41.93
2023-02-15T04:04:36.474Z,41.50
2023-02-15T04:07:07.581Z,39.70
2023-02-15T04:09:52.749Z,47.20
2023-02-15T04:12:21.057Z,38.23
2023-02-15T04:15:06.269Z,41.13
2023-02-15T04:17:34.298Z,46.13
2023-02-15T04:20:19.619Z,40.87
2023-02-15T04:23:06.461Z,41.20
2023-02-15T04:25:34.437Z,40.00
2023-02-15T04:28:02.392Z,39.47
2023-02-15T04:30:30.495Z,43.20
2023-02-15T04:32:58.607Z,39.53
2023-02-15T04:35:26.781Z,42.70
2023-02-15T04:37:56.870Z,45.93
2023-02-15T04:40:24.959Z,39.73
2023-02-15T04:42:52.937Z,43.47
2023-02-15T04:45:20.897Z,41.77
2023-02-15T04:47:48.841Z,39.60
2023-02-15T04:50:16.853Z,39.37
2023-02-15T04:52:44.822Z,40.70
2023-02-15T04:55:15.099Z,41.77
2023-02-15T04:57:43.080Z,43.70
2023-02-15T05:00:12.281Z,40.00
2023-02-15T05:02:40.213Z,44.20
2023-02-15T05:05:10.464Z,43.40
2023-02-15T05:07:38.441Z,43.90
2023-02-15T05:10:07.434Z,46.83
2023-02-15T05:12:36.877Z,46.23
2023-02-15T05:15:04.969Z,44.03
2023-02-15T05:17:32.918Z,41.53
2023-02-15T05:20:00.885Z,48.57
2023-02-15T05:22:28.866Z,46.97
2023-02-15T05:25:14.209Z,47.53
2023-02-15T05:28:00.998Z,46.60
2023-02-15T05:30:29.292Z,50.57
2023-02-15T05:32:57.370Z,51.83
2023-02-15T05:35:25.481Z,46.87
2023-02-15T05:37:53.442Z,44.33
2023-02-15T05:40:21.387Z,45.73
2023-02-15T05:42:50.793Z,42.10
2023-02-15T05:45:19.001Z,47.90
2023-02-15T05:47:47.557Z,48.27
2023-02-15T05:50:15.608Z,48.70
2023-02-15T05:52:43.676Z,49.43
2023-02-15T05:55:11.635Z,51.67
2023-02-15T05:57:39.672Z,52.23
2023-02-15T06:00:10.950Z,47.70
2023-02-15T06:02:39.657Z,47.43
2023-02-15T06:05:09.435Z,44.10
2023-02-15T06:07:37.665Z,47.80
2023-02-15T06:10:06.889Z,46.87
2023-02-15T06:12:34.871Z,46.30
2023-02-15T06:15:02.830Z,48.77
2023-02-15T06:17:32.272Z,46.10
2023-02-15T06:20:00.250Z,44.00
2023-02-15T06:22:28.234Z,45.17
2023-02-15T06:24:56.204Z,47.27
2023-02-15T06:27:24.165Z,48.60
2023-02-15T06:29:52.196Z,43.20
2023-02-15T06:32:20.338Z,43.20
2023-02-15T06:34:49.868Z,40.30
2023-02-15T06:37:17.885Z,44.30
2023-02-15T06:39:46.221Z,47.57
2023-02-15T06:42:14.162Z,49.37
2023-02-15T06:44:42.272Z,46.73
2023-02-15T06:47:10.304Z,47.73
2023-02-15T06:49:38.453Z,43.33
2023-02-15T06:52:08.201Z,43.97
2023-02-15T06:54:36.303Z,46.13
2023-02-15T06:57:04.458Z,45.73
2023-02-15T06:59:32.526Z,54.13
2023-02-15T07:02:00.746Z,48.33
2023-02-15T07:04:29.717Z,46.90
2023-02-15T07:06:57.992Z,46.20
2023-02-15T07:09:27.645Z,46.67
2023-02-15T07:12:13.052Z,47.77
2023-02-15T07:14:41.634Z,47.60
2023-02-15T07:17:27.423Z,42.97
2023-02-15T07:19:58.473Z,47.20
2023-02-15T07:22:26.903Z,48.10
2023-02-15T07:24:57.200Z,45.97
2023-02-15T07:27:25.711Z,49.83
2023-02-15T07:29:54.428Z,50.93
2023-02-15T07:32:22.692Z,45.13
2023-02-15T07:34:51.314Z,51.47
2023-02-15T07:37:19.530Z,45.07
2023-02-15T07:39:48.189Z,49.20
2023-02-15T07:42:18.861Z,42.53
2023-02-15T07:44:47.098Z,45.83
2023-02-15T07:47:15.266Z,47.13
2023-02-15T07:49:43.375Z,47.33
2023-02-15T07:52:11.577Z,47.10
2023-02-15T07:54:39.538Z,50.37
2023-02-15T07:57:07.654Z,57.07
2023-02-15T07:59:37.113Z,66.27
2023-02-15T08:02:05.107Z,53.93
2023-02-15T08:04:33.189Z,45.43
2023-02-15T08:07:01.233Z,45.23
2023-02-15T08:09:29.683Z,50.03
2023-02-15T08:11:57.684Z,48.63
2023-02-15T08:14:25.925Z,50.23
2023-02-15T08:16:57.247Z,47.20
2023-02-15T08:19:27.310Z,52.67
2023-02-15T08:21:58.112Z,48.53
2023-02-15T08:24:28.428Z,54.50
2023-02-15T08:26:57.028Z,54.80
2023-02-15T08:29:26.949Z,52.13
2023-02-15T08:31:59.883Z,50.13
2023-02-15T08:34:28.398Z,54.50
2023-02-15T08:36:56.431Z,54.00
2023-02-15T08:39:24.911Z,47.03
2023-02-15T08:41:53.315Z,50.07
2023-02-15T08:44:22.284Z,47.00
2023-02-15T08:46:51.463Z,47.47
2023-02-15T08:49:22.555Z,51.77
2023-02-15T08:51:51.432Z,51.77
2023-02-15T08:54:21.765Z,51.77
2023-02-15T08:56:50.663Z,50.20
2023-02-15T08:59:20.889Z,48.33
2023-02-15T09:01:49.937Z,44.40
2023-02-15T09:04:20.183Z,45.73
2023-02-15T09:06:49.960Z,48.93
2023-02-15T09:09:18.347Z,46.50
2023-02-15T09:11:48.692Z,53.77
2023-02-15T09:14:21.001Z,55.17
2023-02-15T09:16:52.624Z,48.90
2023-02-15T09:19:23.968Z,52.53
2023-02-15T09:21:52.642Z,45.70
2023-02-15T09:24:21.094Z,49.07
2023-02-15T09:26:50.367Z,53.10
2023-02-15T09:29:19.640Z,44.30
2023-02-15T09:31:50.016Z,46.20
2023-02-15T09:34:20.170Z,47.80
2023-02-15T09:36:50.156Z,43.67
2023-02-15T09:39:20.395Z,44.07
2023-02-15T09:42:21.088Z,41.37
2023-02-15T09:45:05.540Z,49.77
2023-02-15T09:48:07.035Z,46.03
2023-02-15T09:50:48.172Z,39.93
2023-02-15T09:53:39.185Z,41.10
2023-02-15T09:56:14.496Z,49.23
2023-02-15T09:58:53.604Z,42.10
2023-02-15T10:01:32.613Z,41.17
2023-02-15T10:04:19.109Z,42.33
2023-02-15T10:06:57.950Z,41.17
2023-02-15T10:09:40.016Z,43.77
2023-02-15T10:12:32.822Z,38.47
2023-02-15T10:15:25.057Z,40.33
2023-02-15T10:18:12.082Z,43.37
2023-02-15T10:20:49.454Z,40.73
2023-02-15T10:23:35.636Z,39.90
2023-02-15T10:26:15.117Z,43.60
2023-02-15T10:28:48.906Z,38.67
2023-02-15T10:31:25.862Z,40.73
2023-02-15T10:34:17.354Z,34.60
2023-02-15T10:37:13.844Z,36.53
2023-02-15T10:39:52.309Z,35.73
2023-02-15T10:42:37.997Z,36.90
2023-02-15T10:45:16.030Z,31.33
2023-02-15T10:48:00.584Z,34.70
2023-02-15T10:50:37.211Z,33.97
2023-02-15T10:53:23.196Z,34.80
2023-02-15T10:55:57.998Z,34.10
2023-02-15T10:58:45.848Z,30.97
2023-02-15T11:01:22.372Z,29.03
2023-02-15T11:04:29.189Z,28.27
2023-02-15T11:07:04.315Z,27.00
2023-02-15T11:09:40.053Z,26.57
2023-02-15T11:12:15.537Z,30.67
2023-02-15T11:14:50.463Z,28.63
2023-02-15T11:17:23.946Z,38.57
2023-02-15T11:20:01.648Z,31.93
2023-02-15T11:22:33.236Z,26.90
2023-02-15T11:25:03.690Z,29.60
2023-02-15T11:27:35.090Z,28.60
2023-02-15T11:30:10.646Z,28.13
2023-02-15T11:32:42.160Z,30.23
2023-02-15T11:35:25.659Z,30.50
2023-02-15T11:37:59.350Z,36.23
2023-02-15T11:40:31.367Z,33.67
2023-02-15T11:43:04.374Z,34.67
2023-02-15T11:45:35.444Z,26.90
2023-02-15T11:48:10.985Z,29.30
2023-02-15T11:50:39.350Z,35.70
2023-02-15T11:53:15.203Z,34.83
2023-02-15T11:55:45.164Z,27.67
2023-02-15T11:58:24.128Z,30.03
2023-02-15T12:01:02.928Z,32.70
2023-02-15T12:03:45.640Z,31.30
2023-02-15T12:06:22.042Z,29.40
2023-02-15T12:08:59.159Z,31.83
2023-02-15T12:11:35.611Z,32.77
2023-02-15T12:14:06.342Z,33.17
2023-02-15T12:16:44.637Z,31.23
2023-02-15T12:19:31.217Z,27.53
2023-02-15T12:22:01.895Z,29.73
2023-02-15T12:24:32.992Z,30.00
2023-02-15T12:27:05.314Z,34.83
2023-02-15T12:29:41.862Z,31.30
2023-02-15T12:32:19.228Z,28.00
2023-02-15T12:34:48.252Z,36.37
2023-02-15T12:37:21.638Z,32.50
2023-02-15T12:39:59.887Z,32.93
2023-02-15T12:42:30.349Z,31.97
2023-02-15T12:45:01.761Z,30.57
2023-02-15T12:47:32.472Z,31.87
2023-02-15T12:50:18.088Z,31.57
2023-02-15T12:52:48.710Z,28.60
2023-02-15T12:55:24.671Z,29.60
2023-02-15T12:58:08.427Z,35.20
2023-02-15T13:00:36.648Z,30.07
2023-02-15T13:03:06.687Z,33.00
2023-02-15T13:05:38.960Z,31.23
2023-02-15T13:08:16.669Z,29.60
2023-02-15T13:10:56.034Z,30.87
2023-02-15T13:13:27.722Z,30.47
2023-02-15T13:16:00.415Z,29.73
2023-02-15T13:18:34.241Z,29.87
2023-02-15T13:21:08.377Z,37.00
2023-02-15T13:23:36.570Z,29.83
2023-02-15T13:26:07.058Z,29.00
2023-02-15T13:28:42.017Z,29.83
2023-02-15T13:31:16.320Z,29.57
2023-02-15T13:33:50.559Z,34.53
2023-02-15T13:36:26.143Z,34.40
2023-02-15T13:39:06.231Z,33.50
2023-02-15T13:41:37.389Z,45.93
2023-02-15T13:44:19.980Z,36.27
2023-02-15T13:46:58.477Z,35.03
2023-02-15T13:49:44.116Z,35.40
2023-02-15T13:52:22.069Z,38.17
2023-02-15T13:55:04.081Z,34.37
2023-02-15T13:57:43.728Z,30.93
2023-02-15T14:00:20.476Z,32.63
2023-02-15T14:03:19.629Z,34.83
2023-02-15T14:06:15.464Z,30.97
2023-02-15T14:08:56.994Z,29.27
2023-02-15T14:11:35.503Z,32.00
2023-02-15T14:14:22.891Z,30.33
2023-02-15T14:17:07.208Z,28.73
2023-02-15T14:19:43.314Z,29.07
2023-02-15T14:22:23.223Z,34.27
2023-02-15T14:25:06.629Z,37.03
2023-02-15T14:27:47.781Z,32.13
2023-02-15T14:30:20.549Z,36.87
2023-02-15T14:32:51.812Z,36.13
2023-02-15T14:35:22.852Z,33.23
2023-02-15T14:37:59.670Z,33.20
2023-02-15T14:40:54.386Z,33.63
2023-02-15T14:43:33.383Z,34.17
2023-02-15T14:46:10.521Z,31.57
2023-02-15T14:48:44.561Z,27.67
2023-02-15T14:51:13.500Z,31.33
2023-02-15T14:53:43.800Z,28.20
2023-02-15T14:56:24.408Z,27.33
2023-02-15T14:59:15.164Z,29.13
2023-02-15T15:01:44.700Z,36.00
2023-02-15T15:04:23.357Z,32.30
2023-02-15T15:07:02.809Z,37.43
2023-02-15T15:09:35.315Z,27.87
2023-02-15T15:12:33.022Z,34.93
2023-02-15T15:15:02.100Z,35.40
2023-02-15T15:17:56.150Z,31.63
2023-02-15T15:20:51.809Z,29.53
2023-02-15T15:23:46.512Z,34.60
2023-02-15T15:26:31.939Z,31.47
2023-02-15T15:29:04.351Z,33.27
2023-02-15T15:31:47.071Z,33.50
2023-02-15T15:34:35.125Z,37.03
2023-02-15T15:37:35.306Z,35.77
2023-02-15T15:40:45.235Z,34.90
2023-02-15T15:43:50.693Z,39.63
2023-02-15T15:46:44.003Z,39.17
2023-02-15T15:49:15.692Z,38.27
2023-02-15T15:51:45.540Z,39.23
2023-02-15T15:54:18.394Z,41.77
2023-02-15T15:56:50.636Z,46.90
2023-02-15T15:59:23.381Z,53.17
2023-02-15T16:01:53.004Z,47.60
2023-02-15T16:04:29.991Z,45.17
2023-02-15T16:06:59.008Z,43.20
2023-02-15T16:09:28.737Z,44.53
2023-02-15T16:12:01.350Z,45.97
2023-02-15T16:14:33.720Z,42.87
2023-02-15T16:17:05.404Z,40.97
2023-02-15T16:19:36.845Z,48.33
2023-02-15T16:22:08.323Z,47.87
2023-02-15T16:24:46.236Z,48.13
2023-02-15T16:27:25.760Z,48.73
2023-02-15T16:29:53.799Z,44.83
2023-02-15T16:32:25.586Z,59.53
2023-02-15T16:34:55.517Z,60.27
2023-02-15T16:37:27.910Z,63.83
2023-02-15T16:39:57.274Z,64.83
2023-02-15T16:42:26.289Z,64.73
2023-02-15T16:44:57.652Z,71.53
2023-02-15T16:47:29.170Z,67.97
2023-02-15T16:50:00.245Z,70.57
2023-02-15T16:52:29.835Z,73.07
2023-02-15T16:55:00.373Z,66.23
2023-02-15T16:57:31.013Z,66.13
2023-02-15T17:00:05.830Z,67.20
2023-02-15T17:02:56.308Z,70.00
2023-02-15T17:05:24.686Z,76.50
2023-02-15T17:08:06.846Z,79.47
2023-02-15T17:10:37.771Z,72.70
2023-02-15T17:13:12.279Z,73.07
2023-02-15T17:15:42.504Z,76.90
2023-02-15T17:18:17.175Z,75.83
2023-02-15T17:20:45.937Z,80.10
2023-02-15T17:23:32.536Z,76.93
2023-02-15T17:26:02.601Z,76.53
2023-02-15T17:28:33.771Z,82.53
2023-02-15T17:31:07.862Z,76.13
2023-02-15T17:33:40.952Z,82.30
2023-02-15T17:36:12.453Z,84.53
2023-02-15T17:38:42.196Z,86.00
2023-02-15T17:41:10.800Z,87.80
2023-02-15T17:43:38.754Z,86.90
2023-02-15T17:46:06.794Z,87.57
2023-02-15T17:48:37.181Z,86.57
2023-02-15T17:51:09.979Z,91.40
2023-02-15T17:53:38.712Z,84.20
2023-02-15T17:56:10.916Z,90.57
2023-02-15T17:58:40.319Z,80.40
2023-02-15T18:01:32.075Z,83.43
2023-02-15T18:04:17.754Z,80.00
2023-02-15T18:07:04.906Z,86.07
2023-02-15T18:09:50.430Z,87.53
2023-02-15T18:12:22.677Z,90.80
2023-02-15T18:14:51.295Z,84.03
2023-02-15T18:17:20.219Z,81.53
2023-02-15T18:19:48.697Z,80.47
2023-02-15T18:22:20.133Z,79.37
2023-02-15T18:24:49.331Z,73.07
2023-02-15T18:27:17.979Z,77.90
2023-02-15T18:29:45.968Z,78.57
2023-02-15T18:32:18.884Z,85.17
2023-02-15T18:34:49.378Z,77.97
2023-02-15T18:37:21.082Z,74.83
2023-02-15T18:39:50.820Z,74.77
2023-02-15T18:42:22.645Z,71.70
2023-02-15T18:44:51.717Z,73.13
2023-02-15T18:47:19.652Z,79.13
2023-02-15T18:49:47.617Z,77.23
2023-02-15T18:52:20.087Z,74.87
2023-02-15T18:54:48.861Z,79.57
2023-02-15T18:57:17.567Z,72.80
2023-02-15T18:59:45.526Z,73.90
2023-02-15T19:02:14.665Z,69.40
2023-02-15T19:04:42.994Z,79.70
2023-02-15T19:07:21.061Z,74.13
2023-02-15T19:09:51.106Z,75.37
2023-02-15T19:12:19.954Z,74.80
2023-02-15T19:14:48.200Z,73.73
2023-02-15T19:17:18.112Z,76.13
2023-02-15T19:19:46.759Z,76.30
2023-02-15T19:22:17.230Z,79.43
2023-02-15T19:24:48.474Z,72.27
2023-02-15T19:27:23.118Z,73.97
2023-02-15T19:29:51.357Z,74.83
2023-02-15T19:32:19.397Z,82.13
2023-02-15T19:34:47.375Z,75.37
2023-02-15T19:37:24.672Z,79.77
2023-02-15T19:39:54.540Z,85.60
2023-02-15T19:42:24.623Z,77.50
2023-02-15T19:44:54.553Z,79.10
2023-02-15T19:47:22.998Z,71.23
2023-02-15T19:49:50.961Z,69.33
2023-02-15T19:52:23.151Z,72.07
2023-02-15T19:54:54.127Z,74.90
2023-02-15T19:57:22.433Z,73.50
2023-02-15T19:59:50.457Z,76.37
2023-02-15T20:02:20.243Z,80.20
2023-02-15T20:04:48.268Z,72.97
2023-02-15T20:07:23.745Z,76.77
2023-02-15T20:09:53.188Z,72.47
2023-02-15T20:12:23.758Z,71.70
2023-02-15T20:14:51.977Z,72.60
2023-02-15T20:17:20.153Z,72.23
2023-02-15T20:19:48.132Z,76.40
2023-02-15T20:22:24.218Z,72.47
2023-02-15T20:24:56.208Z,80.90
2023-02-15T20:27:24.489Z,75.60
2023-02-15T20:29:55.769Z,80.93
2023-02-15T20:32:24.104Z,78.47
2023-02-15T20:34:52.180Z,78.77
2023-02-15T20:37:24.262Z,85.23
2023-02-15T20:39:53.735Z,74.23
2023-02-15T20:42:21.682Z,77.17
2023-02-15T20:44:49.619Z,75.37
2023-02-15T20:47:17.566Z,73.57
2023-02-15T20:49:45.568Z,77.17
2023-02-15T20:52:20.356Z,76.80
2023-02-15T20:54:48.525Z,82.33
2023-02-15T20:57:17.897Z,77.40
2023-02-15T20:59:46.387Z,83.20
2023-02-15T21:02:19.379Z,78.27
2023-02-15T21:04:47.818Z,82.43
2023-02-15T21:07:17.752Z,81.93
2023-02-15T21:09:46.090Z,88.10
2023-02-15T21:12:15.778Z,90.00
2023-02-15T21:14:45.635Z,85.90
2023-02-15T21:17:14.328Z,87.43
2023-02-15T21:19:42.680Z,96.83
2023-02-15T21:22:13.005Z,96.23
2023-02-15T21:24:44.677Z,90.13
2023-02-15T21:27:14.636Z,90.53
2023-02-15T21:29:43.927Z,94.13
2023-02-15T21:32:12.279Z,88.43
2023-02-15T21:34:40.967Z,95.67
2023-02-15T21:37:27.702Z,101.67
2023-02-15T21:39:55.809Z,85.90
2023-02-15T21:42:41.096Z,88.87
2023-02-15T21:45:33.789Z,88.27
2023-02-15T21:48:01.997Z,83.17
2023-02-15T21:50:47.458Z,95.17
2023-02-15T21:53:22.357Z,82.33
2023-02-15T21:55:50.316Z,83.17
2023-02-15T21:58:21.151Z,81.47
2023-02-15T22:00:50.858Z,86.60
2023-02-15T22:03:18.857Z,80.40
2023-02-15T22:05:46.823Z,98.07
2023-02-15T22:08:15.578Z,91.40
2023-02-15T22:10:44.385Z,90.27
2023-02-15T22:13:16.139Z,87.40
2023-02-15T22:15:46.804Z,100.80
2023-02-15T22:18:27.725Z,88.03
2023-02-15T22:20:56.897Z,86.17
2023-02-15T22:23:25.079Z,93.53
2023-02-15T22:25:57.720Z,95.37
2023-02-15T22:28:28.858Z,91.73
2023-02-15T22:30:56.905Z,94.70
2023-02-15T22:33:28.644Z,92.07
2023-02-15T22:35:57.125Z,87.33
2023-02-15T22:38:25.215Z,82.60
2023-02-15T22:40:56.574Z,92.33
2023-02-15T22:43:33.654Z,85.83
2023-02-15T22:46:04.667Z,86.27
2023-02-15T22:48:34.711Z,88.53
2023-02-15T22:51:03.027Z,86.00
2023-02-15T22:53:31.265Z,88.30
2023-02-15T22:56:02.961Z,90.17
2023-02-15T22:58:31.113Z,85.40
2023-02-15T23:01:00.130Z,76.60
2023-02-15T23:03:29.774Z,72.47
2023-02-15T23:05:59.069Z,73.87
2023-02-15T23:08:27.090Z,74.67
2023-02-15T23:10:56.711Z,72.27
2023-02-15T23:13:27.015Z,66.57
2023-02-15T23:15:58.066Z,67.70
2023-02-15T23:18:29.165Z,71.73
2023-02-15T23:21:00.898Z,72.47
2023-02-15T23:23:34.707Z,73.00
2023-02-15T23:26:04.525Z,73.53
2023-02-15T23:28:36.670Z,68.33
2023-02-15T23:31:12.117Z,66.43
2023-02-15T23:33:40.062Z,70.37
2023-02-15T23:36:15.538Z,69.97
2023-02-15T23:38:43.523Z,66.20
2023-02-15T23:41:21.336Z,67.03
2023-02-15T23:43:51.554Z,66.80
2023-02-15T23:46:27.274Z,64.10
2023-02-15T23:48:56.285Z,66.27
2023-02-15T23:51:30.550Z,70.23
2023-02-15T23:53:58.678Z,69.50
2023-02-15T23:56:26.651Z,67.90
2023-02-15T23:58:54.674Z,74.87
