createdAt,value
2017-07-05T15:06:51.931Z,260
2017-07-05T15:07:04.834Z,260
2017-07-05T15:07:18.255Z,260
2017-07-05T15:07:31.206Z,260
2017-07-05T15:07:44.689Z,260
2017-07-05T15:07:58.193Z,260
2017-07-05T15:08:11.103Z,260
2017-07-05T15:08:24.053Z,260
2017-07-05T15:08:37.468Z,260
2017-07-05T15:08:49.853Z,260
2017-07-05T15:09:02.260Z,260
2017-07-05T15:09:14.604Z,260
2017-07-05T15:09:27.523Z,260
2017-07-05T15:09:40.494Z,260
2017-07-05T15:09:53.908Z,260
2017-07-05T15:10:06.315Z,265
2017-07-05T15:10:19.723Z,265
2017-07-05T15:10:33.242Z,265
2017-07-05T15:10:46.152Z,265
2017-07-05T15:10:58.993Z,260
2017-07-05T15:11:11.879Z,260
2017-07-05T15:11:24.746Z,260
2017-07-05T15:11:38.188Z,260
2017-07-05T15:11:51.645Z,260
2017-07-05T15:12:05.157Z,260
2017-07-05T15:12:18.052Z,260
2017-07-05T15:12:31.512Z,260
2017-07-05T15:12:43.361Z,260
2017-07-05T15:12:56.808Z,260
2017-07-05T15:13:09.726Z,260
2017-07-05T15:13:23.160Z,260
2017-07-05T15:13:36.629Z,265
2017-07-05T15:13:50.131Z,260
2017-07-05T15:14:03.578Z,260
2017-07-05T15:14:16.526Z,260
2017-07-05T15:14:28.890Z,265
2017-07-05T15:14:42.306Z,260
2017-07-05T15:14:55.726Z,260
2017-07-05T15:15:08.610Z,260
2017-07-05T15:15:22.041Z,260
2017-07-05T15:15:34.959Z,260
2017-07-05T15:15:48.523Z,260
2017-07-05T15:16:01.969Z,260
2017-07-05T15:16:14.341Z,265
2017-07-05T15:16:27.334Z,265
2017-07-05T15:16:40.275Z,265
2017-07-05T15:16:53.370Z,265
2017-07-05T15:17:06.885Z,265
2017-07-05T15:17:19.778Z,265
2017-07-05T15:17:33.211Z,265
2017-07-05T15:17:46.633Z,265
2017-07-05T15:18:00.080Z,265
2017-07-05T15:18:13.014Z,265
2017-07-05T15:18:25.935Z,265
2017-07-05T15:18:39.399Z,265
2017-07-05T15:18:52.885Z,260
2017-07-05T15:19:05.777Z,265
2017-07-05T15:19:19.275Z,265
2017-07-05T15:19:32.211Z,265
2017-07-05T15:19:45.681Z,265
2017-07-05T15:19:58.067Z,265
2017-07-05T15:20:11.504Z,265
2017-07-05T15:20:23.849Z,265
2017-07-05T15:20:36.234Z,265
2017-07-05T15:20:49.194Z,265
2017-07-05T15:21:01.544Z,270
2017-07-05T15:21:14.474Z,265
2017-07-05T15:21:26.382Z,265
2017-07-05T15:21:39.314Z,265
2017-07-05T15:21:53.123Z,265
2017-07-05T15:22:03.893Z,265
2017-07-05T15:22:16.842Z,265
2017-07-05T15:22:29.229Z,265
2017-07-05T15:22:41.573Z,265
2017-07-05T15:22:54.495Z,265
2017-07-05T15:23:05.808Z,265
2017-07-05T15:23:18.197Z,265
2017-07-05T15:23:31.180Z,265
2017-07-05T15:23:44.107Z,265
2017-07-05T15:23:56.553Z,265
2017-07-05T15:24:08.942Z,265
2017-07-05T15:24:21.325Z,265
2017-07-05T15:24:33.694Z,260
2017-07-05T15:24:46.041Z,265
2017-07-05T15:24:59.511Z,265
2017-07-05T15:25:12.953Z,260
2017-07-05T15:25:25.884Z,265
2017-07-05T15:25:38.816Z,265
2017-07-05T15:25:52.232Z,265
2017-07-05T15:26:04.554Z,265
2017-07-05T15:26:17.986Z,265
2017-07-05T15:26:30.899Z,265
2017-07-05T15:26:43.825Z,265
2017-07-05T15:26:56.250Z,265
2017-07-05T15:27:09.172Z,265
2017-07-05T15:27:22.098Z,265
2017-07-05T15:27:35.557Z,265
2017-07-05T15:27:47.946Z,260
2017-07-05T15:28:01.385Z,260
2017-07-05T15:28:14.807Z,260
2017-07-05T15:28:27.707Z,260
2017-07-05T15:28:41.171Z,260
2017-07-05T15:28:54.610Z,265
2017-07-05T15:29:06.954Z,265
2017-07-05T15:29:20.452Z,265
2017-07-05T15:29:33.357Z,260
2017-07-05T15:29:45.758Z,260
2017-07-05T15:29:59.252Z,260
2017-07-05T15:30:12.100Z,260
2017-07-05T15:30:25.548Z,260
2017-07-05T15:30:38.987Z,260
2017-07-05T15:30:52.466Z,260
2017-07-05T15:31:05.856Z,260
2017-07-05T15:31:18.267Z,260
2017-07-05T15:31:31.741Z,260
2017-07-05T15:31:45.146Z,260
2017-07-05T15:31:57.542Z,260
2017-07-05T15:32:10.420Z,260
2017-07-05T15:32:23.401Z,260
2017-07-05T15:32:36.891Z,260
2017-07-05T15:32:50.396Z,260
2017-07-05T15:33:03.289Z,260
2017-07-05T15:33:16.207Z,265
2017-07-05T15:33:29.616Z,260
2017-07-05T15:33:42.505Z,260
2017-07-05T15:33:55.936Z,260
2017-07-05T15:34:08.336Z,260
2017-07-05T15:34:21.191Z,265
2017-07-05T15:34:34.641Z,265
2017-07-05T15:34:48.131Z,260
2017-07-05T15:35:01.145Z,260
2017-07-05T15:35:13.500Z,260
2017-07-05T15:35:26.943Z,260
2017-07-05T15:35:40.378Z,265
2017-07-05T15:35:52.742Z,260
2017-07-05T15:36:05.648Z,260
2017-07-05T15:36:19.156Z,260
2017-07-05T15:36:32.635Z,260
2017-07-05T15:36:45.525Z,260
2017-07-05T15:36:59.096Z,260
2017-07-05T15:37:12.007Z,260
2017-07-05T15:37:25.479Z,260
2017-07-05T15:37:38.332Z,260
2017-07-05T15:37:51.772Z,260
2017-07-05T15:38:05.209Z,260
2017-07-05T15:38:18.714Z,260
2017-07-05T15:38:31.597Z,260
2017-07-05T15:38:44.534Z,260
2017-07-05T15:38:58.008Z,265
2017-07-05T15:39:10.891Z,265
2017-07-05T15:39:23.263Z,265
2017-07-05T15:39:36.721Z,260
2017-07-05T15:39:50.191Z,260
2017-07-05T15:40:03.122Z,260
2017-07-05T15:40:16.007Z,265
2017-07-05T15:40:28.417Z,265
2017-07-05T15:40:41.808Z,265
2017-07-05T15:40:55.242Z,265
2017-07-05T15:41:07.143Z,260
2017-07-05T15:41:19.581Z,260
2017-07-05T15:41:33.045Z,260
2017-07-05T15:41:45.959Z,260
2017-07-05T15:41:58.343Z,260
2017-07-05T15:42:11.847Z,260
2017-07-05T15:42:24.805Z,265
2017-07-05T15:42:36.643Z,265
2017-07-05T15:42:48.531Z,265
2017-07-05T15:43:01.412Z,265
2017-07-05T15:43:12.727Z,265
2017-07-05T15:43:24.658Z,265
2017-07-05T15:43:37.010Z,265
2017-07-05T15:43:50.497Z,265
2017-07-05T15:44:02.837Z,265
2017-07-05T15:44:15.269Z,265
2017-07-05T15:44:28.211Z,265
2017-07-05T15:44:41.669Z,265
2017-07-05T15:44:55.096Z,265
2017-07-05T15:45:07.972Z,260
2017-07-05T15:45:21.394Z,265
2017-07-05T15:45:33.755Z,260
2017-07-05T15:45:47.184Z,260
2017-07-05T15:46:00.651Z,265
2017-07-05T15:46:13.577Z,260
2017-07-05T15:46:26.485Z,265
2017-07-05T15:46:38.838Z,265
2017-07-05T15:46:52.276Z,260
2017-07-05T15:47:05.207Z,260
2017-07-05T15:47:18.085Z,265
2017-07-05T15:47:31.036Z,260
2017-07-05T15:47:43.908Z,265
2017-07-05T15:47:57.288Z,260
2017-07-05T15:48:10.729Z,260
2017-07-05T15:48:23.097Z,260
2017-07-05T15:48:36.541Z,260
2017-07-05T15:48:49.993Z,260
2017-07-05T15:49:02.938Z,260
2017-07-05T15:49:16.383Z,260
2017-07-05T15:49:29.316Z,265
2017-07-05T15:49:42.790Z,265
2017-07-05T15:49:56.232Z,265
2017-07-05T15:50:09.649Z,265
2017-07-05T15:50:23.091Z,265
2017-07-05T15:50:34.908Z,265
2017-07-05T15:50:47.240Z,260
2017-07-05T15:50:58.547Z,270
2017-07-05T15:51:10.386Z,260
2017-07-05T15:51:22.809Z,265
2017-07-05T15:51:36.212Z,265
2017-07-05T15:51:48.821Z,260
2017-07-05T15:52:00.629Z,265
2017-07-05T15:52:12.077Z,265
2017-07-05T15:52:23.950Z,265
2017-07-05T15:52:36.826Z,265
2017-07-05T15:52:48.134Z,260
2017-07-05T15:53:00.549Z,265
2017-07-05T15:53:11.856Z,260
2017-07-05T15:53:25.327Z,260
2017-07-05T15:53:38.782Z,260
2017-07-05T15:53:51.169Z,260
2017-07-05T15:54:04.577Z,265
2017-07-05T15:54:16.465Z,260
2017-07-05T15:54:29.890Z,260
2017-07-05T15:54:41.760Z,260
2017-07-05T15:54:55.232Z,260
2017-07-05T15:55:08.608Z,260
2017-07-05T15:55:21.483Z,260
2017-07-05T15:55:34.408Z,260
2017-07-05T15:55:47.871Z,260
2017-07-05T15:56:01.308Z,260
2017-07-05T15:56:14.796Z,260
2017-07-05T15:56:27.740Z,260
2017-07-05T15:56:40.715Z,260
2017-07-05T15:56:54.133Z,260
2017-07-05T15:57:07.518Z,260
2017-07-05T15:57:20.937Z,260
2017-07-05T15:57:32.734Z,260
2017-07-05T15:57:45.625Z,260
2017-07-05T15:57:59.112Z,260
2017-07-05T15:58:12.022Z,260
2017-07-05T15:58:24.394Z,260
2017-07-05T15:58:37.332Z,260
2017-07-05T15:58:50.278Z,260
2017-07-05T15:59:03.205Z,260
2017-07-05T15:59:15.551Z,260
2017-07-05T15:59:28.502Z,260
2017-07-05T15:59:41.429Z,260
2017-07-05T15:59:54.315Z,260
2017-07-05T16:00:07.214Z,260
2017-07-05T16:00:20.185Z,260
2017-07-05T16:00:33.668Z,260
2017-07-05T16:00:46.584Z,260
2017-07-05T16:00:59.553Z,260
2017-07-05T16:01:11.888Z,260
2017-07-05T16:01:24.820Z,260
2017-07-05T16:01:38.257Z,260
2017-07-05T16:01:51.716Z,260
2017-07-05T16:02:03.581Z,260
2017-07-05T16:02:15.977Z,260
2017-07-05T16:02:29.412Z,260
2017-07-05T16:02:42.914Z,260
2017-07-05T16:02:56.382Z,260
2017-07-05T16:03:09.308Z,260
2017-07-05T16:03:22.747Z,260
2017-07-05T16:03:36.152Z,260
2017-07-05T16:03:49.630Z,260
2017-07-05T16:04:03.113Z,260
2017-07-05T16:04:15.509Z,260
2017-07-05T16:04:28.498Z,260
2017-07-05T16:04:41.436Z,260
2017-07-05T16:04:54.910Z,260
2017-07-05T16:05:08.335Z,260
2017-07-05T16:05:21.743Z,260
2017-07-05T16:05:35.129Z,260
2017-07-05T16:05:48.631Z,260
2017-07-05T16:06:02.188Z,260
2017-07-05T16:06:14.578Z,265
2017-07-05T16:06:27.453Z,260
2017-07-05T16:06:39.876Z,260
2017-07-05T16:06:53.308Z,260
2017-07-05T16:07:06.203Z,260
2017-07-05T16:07:19.265Z,260
2017-07-05T16:07:32.733Z,260
2017-07-05T16:07:45.155Z,260
2017-07-05T16:07:58.097Z,260
2017-07-05T16:08:11.591Z,260
2017-07-05T16:08:24.590Z,260
2017-07-05T16:08:37.497Z,260
2017-07-05T16:08:50.917Z,260
2017-07-05T16:09:03.362Z,260
2017-07-05T16:09:16.257Z,260
2017-07-05T16:09:29.649Z,260
2017-07-05T16:09:42.604Z,260
2017-07-05T16:09:55.510Z,260
2017-07-05T16:10:08.488Z,260
2017-07-05T16:10:21.432Z,260
2017-07-05T16:10:34.858Z,260
2017-07-05T16:10:47.783Z,260
2017-07-05T16:11:00.637Z,260
2017-07-05T16:11:13.606Z,260
2017-07-05T16:11:26.547Z,260
2017-07-05T16:11:39.970Z,260
2017-07-05T16:11:52.860Z,260
2017-07-05T16:12:05.245Z,260
2017-07-05T16:12:17.663Z,260
2017-07-05T16:12:30.588Z,260
2017-07-05T16:12:43.503Z,260
2017-07-05T16:12:56.923Z,260
2017-07-05T16:13:10.418Z,260
2017-07-05T16:13:23.834Z,260
2017-07-05T16:13:37.259Z,260
2017-07-05T16:13:50.748Z,260
2017-07-05T16:14:04.186Z,260
2017-07-05T16:14:16.565Z,260
2017-07-05T16:14:30.053Z,260
2017-07-05T16:14:43.511Z,260
2017-07-05T16:14:56.474Z,260
2017-07-05T16:15:09.399Z,260
2017-07-05T16:15:22.311Z,260
2017-07-05T16:15:35.213Z,260
2017-07-05T16:15:48.710Z,260
2017-07-05T16:16:02.153Z,260
2017-07-05T16:16:15.634Z,260
2017-07-05T16:16:28.552Z,260
2017-07-05T16:16:42.038Z,260
2017-07-05T16:16:55.487Z,260
2017-07-05T16:17:08.422Z,260
2017-07-05T16:17:21.921Z,260
2017-07-05T16:17:34.846Z,260
2017-07-05T16:17:48.285Z,260
2017-07-05T16:18:01.775Z,260
2017-07-05T16:18:15.180Z,260
2017-07-05T16:18:27.598Z,260
2017-07-05T16:18:39.944Z,260
2017-07-05T16:18:53.431Z,260
2017-07-05T16:19:06.396Z,260
2017-07-05T16:19:19.344Z,260
2017-07-05T16:19:32.838Z,260
2017-07-05T16:19:44.693Z,260
2017-07-05T16:19:58.189Z,260
2017-07-05T16:20:10.588Z,260
2017-07-05T16:20:23.494Z,260
2017-07-05T16:20:36.920Z,260
2017-07-05T16:20:49.836Z,260
2017-07-05T16:21:03.276Z,265
2017-07-05T16:21:16.181Z,260
2017-07-05T16:21:29.089Z,260
2017-07-05T16:21:41.986Z,260
2017-07-05T16:21:54.934Z,260
2017-07-05T16:22:07.844Z,265
2017-07-05T16:22:19.208Z,260
2017-07-05T16:22:30.519Z,260
2017-07-05T16:22:41.851Z,260
2017-07-05T16:22:53.726Z,265
2017-07-05T16:23:05.030Z,260
2017-07-05T16:23:16.838Z,260
2017-07-05T16:23:29.803Z,260
2017-07-05T16:23:42.697Z,260
2017-07-05T16:23:55.584Z,260
2017-07-05T16:24:08.522Z,260
2017-07-05T16:24:20.938Z,260
2017-07-05T16:24:33.879Z,260
2017-07-05T16:24:47.385Z,260
2017-07-05T16:24:59.784Z,265
2017-07-05T16:25:13.238Z,260
2017-07-05T16:25:26.151Z,260
2017-07-05T16:25:39.094Z,260
2017-07-05T16:25:52.518Z,260
2017-07-05T16:26:05.495Z,260
2017-07-05T16:26:18.328Z,260
2017-07-05T16:26:31.718Z,260
2017-07-05T16:26:45.155Z,260
2017-07-05T16:26:58.704Z,260
2017-07-05T16:27:11.639Z,265
2017-07-05T16:27:24.514Z,260
2017-07-05T16:27:37.453Z,260
2017-07-05T16:27:50.381Z,260
2017-07-05T16:28:02.754Z,265
2017-07-05T16:28:15.670Z,260
2017-07-05T16:28:29.128Z,260
2017-07-05T16:28:41.521Z,260
2017-07-05T16:28:54.944Z,260
2017-07-05T16:29:07.366Z,260
2017-07-05T16:29:19.751Z,260
2017-07-05T16:29:32.668Z,260
2017-07-05T16:29:45.521Z,260
2017-07-05T16:29:58.421Z,260
2017-07-05T16:30:11.312Z,260
2017-07-05T16:30:24.239Z,260
2017-07-05T16:30:37.192Z,260
2017-07-05T16:30:50.131Z,260
2017-07-05T16:31:03.583Z,260
2017-07-05T16:31:15.947Z,260
2017-07-05T16:31:28.362Z,260
2017-07-05T16:31:41.215Z,260
2017-07-05T16:31:54.149Z,260
2017-07-05T16:32:06.526Z,260
2017-07-05T16:32:19.410Z,260
2017-07-05T16:32:32.871Z,260
2017-07-05T16:32:45.269Z,265
2017-07-05T16:32:58.161Z,265
2017-07-05T16:33:11.616Z,265
2017-07-05T16:33:23.406Z,260
2017-07-05T16:33:35.278Z,260
2017-07-05T16:33:47.116Z,265
2017-07-05T16:33:59.966Z,260
2017-07-05T16:34:13.418Z,260
2017-07-05T16:34:25.302Z,260
2017-07-05T16:34:38.817Z,260
2017-07-05T16:34:52.319Z,260
2017-07-05T16:35:05.267Z,260
2017-07-05T16:35:18.703Z,260
2017-07-05T16:35:32.206Z,260
2017-07-05T16:35:45.145Z,260
2017-07-05T16:35:58.076Z,260
2017-07-05T16:36:11.598Z,255
2017-07-05T16:36:23.934Z,255
2017-07-05T16:36:37.362Z,260
2017-07-05T16:36:50.816Z,260
2017-07-05T16:37:03.798Z,260
2017-07-05T16:37:16.167Z,260
2017-07-05T16:37:29.712Z,260
2017-07-05T16:37:42.674Z,260
2017-07-05T16:37:56.076Z,260
2017-07-05T16:38:09.020Z,260
2017-07-05T16:38:22.545Z,260
2017-07-05T16:38:34.934Z,260
2017-07-05T16:38:48.356Z,265
2017-07-05T16:39:01.790Z,260
2017-07-05T16:39:15.233Z,260
2017-07-05T16:39:28.717Z,260
2017-07-05T16:39:41.115Z,260
2017-07-05T16:39:54.549Z,260
2017-07-05T16:40:07.478Z,260
2017-07-05T16:40:20.940Z,260
2017-07-05T16:40:34.540Z,260
2017-07-05T16:40:47.499Z,260
2017-07-05T16:41:00.413Z,260
2017-07-05T16:41:13.349Z,260
2017-07-05T16:41:26.811Z,265
2017-07-05T16:41:40.242Z,260
2017-07-05T16:41:53.157Z,260
2017-07-05T16:42:06.095Z,260
2017-07-05T16:42:18.482Z,260
2017-07-05T16:42:31.425Z,265
2017-07-05T16:42:44.841Z,265
2017-07-05T16:42:58.283Z,260
2017-07-05T16:43:11.731Z,265
2017-07-05T16:43:25.114Z,260
2017-07-05T16:43:38.504Z,260
2017-07-05T16:43:51.871Z,260
2017-07-05T16:44:04.819Z,260
2017-07-05T16:44:18.275Z,265
2017-07-05T16:44:31.159Z,265
2017-07-05T16:44:44.587Z,260
2017-07-05T16:44:58.060Z,260
2017-07-05T16:45:11.582Z,260
2017-07-05T16:45:25.082Z,255
2017-07-05T16:45:37.449Z,255
2017-07-05T16:45:50.401Z,255
2017-07-05T16:46:03.919Z,260
2017-07-05T16:46:16.263Z,260
2017-07-05T16:46:28.650Z,260
2017-07-05T16:46:42.107Z,260
2017-07-05T16:46:55.574Z,255
2017-07-05T16:47:09.066Z,255
2017-07-05T16:47:22.072Z,255
2017-07-05T16:47:34.483Z,255
2017-07-05T16:47:46.982Z,260
2017-07-05T16:48:00.411Z,255
2017-07-05T16:48:13.286Z,260
2017-07-05T16:48:26.724Z,255
2017-07-05T16:48:40.173Z,255
2017-07-05T16:48:53.671Z,255
2017-07-05T16:49:07.142Z,255
2017-07-05T16:49:20.034Z,255
2017-07-05T16:49:33.503Z,260
2017-07-05T16:49:46.391Z,260
2017-07-05T16:49:59.870Z,255
2017-07-05T16:50:12.198Z,255
2017-07-05T16:50:25.611Z,255
2017-07-05T16:50:38.994Z,255
2017-07-05T16:50:51.893Z,255
2017-07-05T16:51:05.358Z,255
2017-07-05T16:51:18.789Z,255
2017-07-05T16:51:31.212Z,255
2017-07-05T16:51:44.088Z,255
2017-07-05T16:51:57.520Z,255
2017-07-05T16:52:10.618Z,255
2017-07-05T16:52:24.325Z,255
2017-07-05T16:52:37.336Z,255
2017-07-05T16:52:50.255Z,260
2017-07-05T16:53:03.192Z,255
2017-07-05T16:53:16.127Z,260
2017-07-05T16:53:29.580Z,255
2017-07-05T16:53:41.962Z,255
2017-07-05T16:53:55.420Z,255
2017-07-05T16:54:08.910Z,255
2017-07-05T16:54:22.420Z,255
2017-07-05T16:54:35.875Z,255
2017-07-05T16:54:48.253Z,255
2017-07-05T16:55:00.600Z,255
2017-07-05T16:55:13.559Z,255
2017-07-05T16:55:26.524Z,255
2017-07-05T16:55:40.029Z,255
2017-07-05T16:55:52.909Z,255
2017-07-05T16:56:05.812Z,255
2017-07-05T16:56:19.271Z,255
2017-07-05T16:56:31.659Z,255
2017-07-05T16:56:44.064Z,255
2017-07-05T16:56:57.526Z,255
2017-07-05T16:57:10.966Z,255
2017-07-05T16:57:23.348Z,255
2017-07-05T16:57:36.300Z,250
2017-07-05T16:57:49.760Z,255
2017-07-05T16:58:03.272Z,255
2017-07-05T16:58:15.087Z,255
2017-07-05T16:58:28.531Z,255
2017-07-05T16:58:42.016Z,255
2017-07-05T16:58:55.464Z,255
2017-07-05T16:59:08.424Z,255
2017-07-05T16:59:21.299Z,250
2017-07-05T16:59:34.698Z,255
2017-07-05T16:59:48.139Z,250
2017-07-05T17:00:01.597Z,255
2017-07-05T17:00:14.523Z,255
2017-07-05T17:00:27.393Z,255
2017-07-05T17:00:40.876Z,255
2017-07-05T17:00:54.331Z,255
2017-07-05T17:01:07.267Z,255
2017-07-05T17:01:20.168Z,255
2017-07-05T17:01:33.560Z,255
2017-07-05T17:01:46.503Z,250
2017-07-05T17:01:59.463Z,255
2017-07-05T17:02:11.841Z,255
2017-07-05T17:02:25.300Z,255
2017-07-05T17:02:38.752Z,255
2017-07-05T17:02:51.641Z,255
2017-07-05T17:03:04.607Z,255
2017-07-05T17:03:17.541Z,255
2017-07-05T17:03:29.914Z,250
2017-07-05T17:03:42.264Z,250
2017-07-05T17:03:55.188Z,250
2017-07-05T17:04:08.656Z,250
2017-07-05T17:04:21.615Z,250
2017-07-05T17:04:34.005Z,250
2017-07-05T17:04:46.898Z,250
2017-07-05T17:04:58.719Z,250
2017-07-05T17:05:11.634Z,250
2017-07-05T17:05:24.053Z,250
2017-07-05T17:05:37.532Z,250
2017-07-05T17:05:51.026Z,250
2017-07-05T17:06:04.402Z,250
2017-07-05T17:06:17.283Z,250
2017-07-05T17:06:30.773Z,250
2017-07-05T17:06:43.755Z,250
2017-07-05T17:06:57.162Z,250
2017-07-05T17:07:10.560Z,250
2017-07-05T17:07:24.002Z,250
2017-07-05T17:07:35.969Z,250
2017-07-05T17:07:49.381Z,250
2017-07-05T17:08:02.760Z,250
2017-07-05T17:08:14.641Z,250
2017-07-05T17:08:28.119Z,250
2017-07-05T17:08:41.046Z,250
2017-07-05T17:08:54.495Z,250
2017-07-05T17:09:07.974Z,250
2017-07-05T17:09:21.415Z,250
2017-07-05T17:09:34.862Z,250
2017-07-05T17:09:48.318Z,250
2017-07-05T17:10:00.719Z,250
2017-07-05T17:10:13.680Z,250
2017-07-05T17:10:25.568Z,250
2017-07-05T17:10:39.038Z,250
2017-07-05T17:10:52.514Z,250
2017-07-05T17:11:06.025Z,250
2017-07-05T17:11:19.526Z,250
2017-07-05T17:11:33.051Z,250
2017-07-05T17:11:46.446Z,250
2017-07-05T17:11:59.930Z,250
2017-07-05T17:12:13.404Z,250
2017-07-05T17:12:26.364Z,250
2017-07-05T17:12:39.290Z,250
2017-07-05T17:12:52.746Z,250
2017-07-05T17:13:06.211Z,250
2017-07-05T17:13:19.671Z,250
2017-07-05T17:13:33.074Z,250
2017-07-05T17:13:46.523Z,250
2017-07-05T17:13:59.980Z,250
2017-07-05T17:14:12.854Z,250
2017-07-05T17:14:25.777Z,250
2017-07-05T17:14:38.145Z,250
2017-07-05T17:14:51.600Z,245
2017-07-05T17:15:05.005Z,250
2017-07-05T17:15:18.430Z,250
2017-07-05T17:15:31.323Z,250
2017-07-05T17:15:44.747Z,250
2017-07-05T17:15:57.657Z,250
2017-07-05T17:16:11.106Z,250
2017-07-05T17:16:24.535Z,245
2017-07-05T17:16:37.949Z,245
2017-07-05T17:16:51.372Z,245
2017-07-05T17:17:04.788Z,245
2017-07-05T17:17:18.232Z,245
2017-07-05T17:17:31.138Z,245
2017-07-05T17:17:44.557Z,245
2017-07-05T17:17:57.491Z,245
2017-07-05T17:18:10.406Z,245
2017-07-05T17:18:23.817Z,245
2017-07-05T17:18:37.301Z,245
2017-07-05T17:18:50.714Z,245
2017-07-05T17:19:03.633Z,245
2017-07-05T17:19:16.496Z,245
2017-07-05T17:19:29.404Z,250
2017-07-05T17:19:41.851Z,250
2017-07-05T17:19:54.802Z,250
2017-07-05T17:20:07.701Z,245
2017-07-05T17:20:20.660Z,245
2017-07-05T17:20:33.598Z,245
2017-07-05T17:20:47.045Z,245
2017-07-05T17:21:00.476Z,245
2017-07-05T17:21:13.427Z,245
2017-07-05T17:21:25.819Z,245
2017-07-05T17:21:38.817Z,245
2017-07-05T17:21:52.265Z,245
2017-07-05T17:22:04.664Z,245
2017-07-05T17:22:16.599Z,245
2017-07-05T17:22:28.477Z,245
2017-07-05T17:22:39.790Z,245
2017-07-05T17:22:52.792Z,245
2017-07-05T17:23:05.670Z,245
2017-07-05T17:23:17.491Z,245
2017-07-05T17:23:29.844Z,245
2017-07-05T17:23:42.727Z,245
2017-07-05T17:23:55.126Z,245
2017-07-05T17:24:07.486Z,245
2017-07-05T17:24:19.850Z,245
2017-07-05T17:24:31.155Z,245
2017-07-05T17:24:44.574Z,245
2017-07-05T17:24:58.041Z,245
2017-07-05T17:25:11.462Z,245
2017-07-05T17:25:24.930Z,245
2017-07-05T17:25:37.334Z,245
2017-07-05T17:25:50.803Z,245
2017-07-05T17:26:03.675Z,245
2017-07-05T17:26:16.549Z,245
2017-07-05T17:26:30.100Z,245
2017-07-05T17:26:42.513Z,245
2017-07-05T17:26:55.476Z,245
2017-07-05T17:27:08.431Z,245
2017-07-05T17:27:20.277Z,245
2017-07-05T17:27:33.138Z,245
2017-07-05T17:27:46.544Z,245
2017-07-05T17:27:59.958Z,245
2017-07-05T17:28:12.838Z,245
2017-07-05T17:28:25.747Z,245
2017-07-05T17:28:38.719Z,245
2017-07-05T17:28:51.659Z,245
2017-07-05T17:29:05.137Z,245
2017-07-05T17:29:18.589Z,245
2017-07-05T17:29:32.093Z,245
2017-07-05T17:29:45.529Z,245
2017-07-05T17:29:58.944Z,245
2017-07-05T17:30:11.900Z,245
2017-07-05T17:30:25.357Z,245
2017-07-05T17:30:38.864Z,245
2017-07-05T17:30:51.753Z,245
2017-07-05T17:31:04.690Z,245
2017-07-05T17:31:17.586Z,245
2017-07-05T17:31:31.100Z,245
2017-07-05T17:31:44.615Z,245
2017-07-05T17:31:58.031Z,245
2017-07-05T17:32:10.944Z,245
2017-07-05T17:32:24.369Z,245
2017-07-05T17:32:37.268Z,245
2017-07-05T17:32:50.753Z,245
2017-07-05T17:33:03.658Z,245
2017-07-05T17:33:16.558Z,245
2017-07-05T17:33:30.074Z,245
2017-07-05T17:33:41.910Z,245
2017-07-05T17:33:55.355Z,245
2017-07-05T17:34:08.793Z,245
2017-07-05T17:34:21.753Z,245
2017-07-05T17:34:34.650Z,245
2017-07-05T17:34:48.114Z,245
2017-07-05T17:35:01.529Z,245
2017-07-05T17:35:14.392Z,245
2017-07-05T17:35:27.264Z,240
2017-07-05T17:35:40.196Z,245
2017-07-05T17:35:52.578Z,245
2017-07-05T17:36:06.153Z,240
2017-07-05T17:36:18.508Z,240
2017-07-05T17:36:30.904Z,240
2017-07-05T17:36:44.343Z,240
2017-07-05T17:36:57.729Z,240
2017-07-05T17:37:11.182Z,240
2017-07-05T17:37:24.098Z,240
2017-07-05T17:37:37.560Z,240
2017-07-05T17:37:50.533Z,240
2017-07-05T17:38:03.980Z,240
2017-07-05T17:38:16.411Z,240
2017-07-05T17:38:29.816Z,240
2017-07-05T17:38:43.211Z,240
2017-07-05T17:38:56.129Z,240
2017-07-05T17:39:08.536Z,240
2017-07-05T17:39:21.413Z,240
2017-07-05T17:39:34.383Z,240
2017-07-05T17:39:47.751Z,240
2017-07-05T17:40:01.222Z,240
2017-07-05T17:40:14.126Z,240
2017-07-05T17:40:26.465Z,240
2017-07-05T17:40:39.404Z,240
2017-07-05T17:40:52.302Z,240
2017-07-05T17:41:05.189Z,240
2017-07-05T17:41:17.554Z,240
2017-07-05T17:41:30.468Z,245
2017-07-05T17:41:43.366Z,240
2017-07-05T17:41:56.785Z,240
2017-07-05T17:42:09.663Z,240
2017-07-05T17:42:23.451Z,245
2017-07-05T17:42:36.928Z,240
2017-07-05T17:42:50.407Z,240
2017-07-05T17:43:02.754Z,240
2017-07-05T17:43:16.212Z,240
2017-07-05T17:43:29.621Z,240
2017-07-05T17:43:42.034Z,240
2017-07-05T17:43:54.431Z,240
2017-07-05T17:44:07.332Z,240
2017-07-05T17:44:20.772Z,240
2017-07-05T17:44:33.717Z,240
2017-07-05T17:44:46.653Z,245
2017-07-05T17:45:00.137Z,240
2017-07-05T17:45:13.607Z,240
2017-07-05T17:45:27.055Z,240
2017-07-05T17:45:39.960Z,240
2017-07-05T17:45:52.327Z,240
2017-07-05T17:46:05.227Z,240
2017-07-05T17:46:19.009Z,240
2017-07-05T17:46:32.377Z,240
2017-07-05T17:46:45.521Z,240
2017-07-05T17:46:58.457Z,240
2017-07-05T17:47:10.844Z,235
2017-07-05T17:47:24.277Z,235
2017-07-05T17:47:36.697Z,235
2017-07-05T17:47:49.647Z,235
2017-07-05T17:48:01.541Z,235
2017-07-05T17:48:14.470Z,240
2017-07-05T17:48:27.973Z,235
2017-07-05T17:48:41.383Z,235
2017-07-05T17:48:54.850Z,235
2017-07-05T17:49:08.306Z,235
2017-07-05T17:49:20.690Z,235
2017-07-05T17:49:33.029Z,235
2017-07-05T17:49:46.478Z,235
2017-07-05T17:49:59.952Z,235
2017-07-05T17:50:13.427Z,235
2017-07-05T17:50:26.847Z,235
2017-07-05T17:50:40.299Z,235
2017-07-05T17:50:53.833Z,235
2017-07-05T17:51:07.309Z,235
2017-07-05T17:51:20.241Z,235
2017-07-05T17:51:33.667Z,235
2017-07-05T17:51:46.075Z,235
2017-07-05T17:51:59.027Z,235
2017-07-05T17:52:11.391Z,235
2017-07-05T17:52:23.755Z,235
2017-07-05T17:52:37.236Z,235
2017-07-05T17:52:49.634Z,235
2017-07-05T17:53:02.911Z,235
2017-07-05T17:53:15.882Z,235
2017-07-05T17:53:28.230Z,235
2017-07-05T17:53:41.717Z,235
2017-07-05T17:53:55.164Z,235
2017-07-05T17:54:08.064Z,235
2017-07-05T17:54:21.533Z,230
2017-07-05T17:54:34.424Z,230
2017-07-05T17:54:47.852Z,235
2017-07-05T17:55:00.812Z,230
2017-07-05T17:55:14.324Z,235
2017-07-05T17:55:27.773Z,230
2017-07-05T17:55:41.198Z,230
2017-07-05T17:55:54.646Z,235
2017-07-05T17:56:07.551Z,230
2017-07-05T17:56:20.404Z,230
2017-07-05T17:56:33.897Z,235
2017-07-05T17:56:47.338Z,230
2017-07-05T17:57:00.806Z,230
2017-07-05T17:57:13.759Z,230
2017-07-05T17:57:26.738Z,230
2017-07-05T17:57:39.151Z,230
2017-07-05T17:57:52.649Z,230
2017-07-05T17:58:05.378Z,230
2017-07-05T17:58:18.813Z,230
2017-07-05T17:58:31.672Z,230
2017-07-05T17:58:45.081Z,230
2017-07-05T17:58:57.450Z,230
2017-07-05T17:59:10.330Z,230
2017-07-05T17:59:23.772Z,230
2017-07-05T17:59:36.138Z,230
2017-07-05T17:59:49.613Z,230
2017-07-05T18:00:03.130Z,230
2017-07-05T18:00:15.553Z,230
2017-07-05T18:00:28.986Z,225
2017-07-05T18:00:41.937Z,225
2017-07-05T18:00:55.394Z,225
2017-07-05T18:01:08.293Z,225
2017-07-05T18:01:21.191Z,230
2017-07-05T18:01:34.114Z,230
2017-07-05T18:01:47.594Z,230
2017-07-05T18:02:01.036Z,225
2017-07-05T18:02:13.925Z,225
2017-07-05T18:02:26.830Z,225
2017-07-05T18:02:39.214Z,225
2017-07-05T18:02:52.699Z,225
2017-07-05T18:03:05.690Z,225
2017-07-05T18:03:19.159Z,225
2017-07-05T18:03:32.600Z,225
2017-07-05T18:03:45.527Z,225
2017-07-05T18:03:57.377Z,225
2017-07-05T18:04:10.283Z,225
2017-07-05T18:04:22.713Z,225
2017-07-05T18:04:36.119Z,225
2017-07-05T18:04:49.033Z,225
2017-07-05T18:05:02.493Z,225
2017-07-05T18:05:15.960Z,225
2017-07-05T18:05:28.344Z,225
2017-07-05T18:05:41.803Z,225
2017-07-05T18:05:55.238Z,225