createdAt,value
2023-03-15T00:01:40.130Z,1.33
2023-03-15T00:04:06.535Z,1.20
2023-03-15T00:06:34.067Z,1.38
2023-03-15T00:09:02.085Z,1.55
2023-03-15T00:11:30.995Z,2.13
2023-03-15T00:13:58.296Z,1.50
2023-03-15T00:16:27.231Z,1.25
2023-03-15T00:21:21.263Z,1.30
2023-03-15T00:23:48.046Z,1.50
2023-03-15T00:26:14.945Z,1.77
2023-03-15T00:28:41.847Z,1.30
2023-03-15T00:31:14.736Z,1.42
2023-03-15T00:33:41.613Z,1.70
2023-03-15T00:36:09.526Z,1.80
2023-03-15T00:38:38.419Z,1.70
2023-03-15T00:41:13.839Z,1.60
2023-03-15T00:46:07.574Z,1.40
2023-03-15T00:48:37.689Z,1.63
2023-03-15T00:51:24.227Z,1.70
2023-03-15T00:53:53.123Z,1.80
2023-03-15T00:56:23.418Z,1.85
2023-03-15T00:58:52.773Z,1.60
2023-03-15T01:01:22.361Z,1.80
2023-03-15T01:03:48.974Z,1.50
2023-03-15T01:06:20.817Z,1.40
2023-03-15T01:08:48.002Z,1.80
2023-03-15T01:11:21.332Z,1.60
2023-03-15T01:13:47.874Z,1.60
2023-03-15T01:16:14.816Z,1.40
2023-03-15T01:18:41.585Z,1.40
2023-03-15T01:21:13.809Z,1.30
2023-03-15T01:23:40.558Z,1.52
2023-03-15T01:26:12.963Z,1.30
2023-03-15T01:28:39.782Z,1.10
2023-03-15T01:31:06.669Z,0.90
2023-03-15T01:33:33.293Z,1.60
2023-03-15T01:36:07.411Z,1.00
2023-03-15T01:38:34.616Z,1.25
2023-03-15T01:41:01.309Z,1.35
2023-03-15T01:43:29.679Z,1.15
2023-03-15T01:46:02.236Z,1.00
2023-03-15T01:48:44.768Z,1.20
2023-03-15T01:51:21.955Z,1.33
2023-03-15T01:53:56.102Z,1.10
2023-03-15T01:56:23.847Z,1.23
2023-03-15T01:58:52.736Z,1.15
2023-03-15T02:01:20.474Z,1.30
2023-03-15T02:03:52.343Z,0.90
2023-03-15T02:06:20.224Z,1.23
2023-03-15T02:08:51.831Z,1.10
2023-03-15T02:11:21.235Z,1.20
2023-03-15T02:13:49.442Z,1.10
2023-03-15T02:16:16.938Z,1.02
2023-03-15T02:18:43.377Z,1.10
2023-03-15T02:21:28.196Z,1.20
2023-03-15T02:24:15.172Z,1.00
2023-03-15T02:26:51.269Z,1.10
2023-03-15T02:29:17.723Z,1.17
2023-03-15T02:31:44.700Z,0.88
2023-03-15T02:34:11.239Z,1.23
2023-03-15T02:36:37.685Z,1.30
2023-03-15T02:39:14.949Z,1.05
2023-03-15T02:41:44.688Z,0.98
2023-03-15T02:44:17.817Z,1.10
2023-03-15T02:46:48.363Z,1.08
2023-03-15T02:49:17.071Z,1.10
2023-03-15T02:51:43.645Z,1.58
2023-03-15T02:54:10.079Z,1.20
2023-03-15T02:56:36.583Z,1.05
2023-03-15T02:59:03.051Z,1.20
2023-03-15T03:01:29.510Z,1.13
2023-03-15T03:03:56.047Z,1.40
2023-03-15T03:06:22.769Z,1.55
2023-03-15T03:08:49.493Z,1.88
2023-03-15T03:11:16.058Z,1.23
2023-03-15T03:13:43.157Z,1.38
2023-03-15T03:16:09.952Z,1.10
2023-03-15T03:18:36.461Z,1.17
2023-03-15T03:21:06.010Z,0.85
2023-03-15T03:23:34.010Z,1.17
2023-03-15T03:26:01.798Z,1.10
2023-03-15T03:28:30.486Z,1.35
2023-03-15T03:30:58.442Z,1.20
2023-03-15T03:33:25.232Z,1.40
2023-03-15T03:35:51.722Z,1.02
2023-03-15T03:38:18.161Z,1.45
2023-03-15T03:40:45.889Z,1.50
2023-03-15T03:43:12.333Z,1.58
2023-03-15T03:45:38.780Z,1.63
2023-03-15T03:48:05.286Z,1.30
2023-03-15T03:50:31.847Z,1.50
2023-03-15T03:52:58.284Z,1.50
2023-03-15T03:55:25.443Z,1.52
2023-03-15T03:57:53.007Z,1.55
2023-03-15T04:00:20.171Z,1.73
2023-03-15T04:02:46.623Z,1.50
2023-03-15T04:05:13.599Z,1.38
2023-03-15T04:07:40.061Z,1.70
2023-03-15T04:10:06.794Z,1.45
2023-03-15T04:12:33.257Z,1.92
2023-03-15T04:14:59.680Z,1.52
2023-03-15T04:17:26.131Z,2.22
2023-03-15T04:19:52.928Z,2.00
2023-03-15T04:22:19.411Z,1.75
2023-03-15T04:24:45.846Z,1.80
2023-03-15T04:27:15.056Z,1.63
2023-03-15T04:29:43.585Z,1.90
2023-03-15T04:32:10.688Z,2.00
2023-03-15T04:34:39.964Z,2.50
2023-03-15T04:37:06.601Z,2.30
2023-03-15T04:39:33.087Z,2.38
2023-03-15T04:41:59.714Z,2.55
2023-03-15T04:44:27.483Z,2.25
2023-03-15T04:46:55.236Z,2.22
2023-03-15T04:49:22.088Z,2.85
2023-03-15T04:51:48.536Z,2.40
2023-03-15T04:54:14.948Z,2.33
2023-03-15T04:56:42.186Z,2.78
2023-03-15T04:59:08.814Z,2.80
2023-03-15T05:01:35.350Z,2.85
2023-03-15T05:04:01.825Z,3.17
2023-03-15T05:06:29.267Z,3.55
2023-03-15T05:08:55.807Z,4.45
2023-03-15T05:11:22.380Z,4.47
2023-03-15T05:13:48.957Z,4.03
2023-03-15T05:16:15.502Z,4.57
2023-03-15T05:18:42.025Z,4.43
2023-03-15T05:21:08.444Z,4.70
2023-03-15T05:23:34.913Z,3.85
2023-03-15T05:26:01.361Z,4.38
2023-03-15T05:28:28.109Z,4.22
2023-03-15T05:30:54.701Z,3.55
2023-03-15T05:33:21.712Z,4.68
2023-03-15T05:35:48.806Z,3.83
2023-03-15T05:38:15.282Z,4.50
2023-03-15T05:40:43.859Z,4.53
2023-03-15T05:43:10.462Z,4.25
2023-03-15T05:45:37.793Z,4.32
2023-03-15T05:48:05.185Z,4.20
2023-03-15T05:50:32.447Z,4.75
2023-03-15T05:52:59.872Z,4.22
2023-03-15T05:55:26.373Z,4.50
2023-03-15T05:57:52.852Z,4.03
2023-03-15T06:00:20.039Z,3.80
2023-03-15T06:02:46.948Z,3.92
2023-03-15T06:05:13.411Z,4.55
2023-03-15T06:07:39.835Z,3.75
2023-03-15T06:10:09.376Z,4.03
2023-03-15T06:12:35.801Z,3.42
2023-03-15T06:15:02.271Z,3.40
2023-03-15T06:17:28.795Z,3.40
2023-03-15T06:19:55.234Z,2.95
2023-03-15T06:22:21.692Z,3.05
2023-03-15T06:24:50.527Z,3.53
2023-03-15T06:27:22.151Z,3.40
2023-03-15T06:29:50.511Z,3.20
2023-03-15T06:32:19.709Z,4.25
2023-03-15T06:34:46.194Z,2.70
2023-03-15T06:37:35.885Z,2.90
2023-03-15T06:40:10.864Z,3.05
2023-03-15T06:42:39.084Z,2.97
2023-03-15T06:45:06.694Z,3.13
2023-03-15T06:47:33.161Z,2.95
2023-03-15T06:49:59.606Z,2.70
2023-03-15T06:52:26.368Z,3.00
2023-03-15T06:54:52.775Z,3.00
2023-03-15T06:57:19.295Z,2.50
2023-03-15T06:59:45.742Z,3.20
2023-03-15T07:02:15.062Z,2.72
2023-03-15T07:04:41.589Z,2.53
2023-03-15T07:07:07.975Z,3.03
2023-03-15T07:09:34.412Z,2.55
2023-03-15T07:12:00.854Z,2.55
2023-03-15T07:14:27.488Z,2.83
2023-03-15T07:16:54.118Z,3.10
2023-03-15T07:19:20.543Z,3.05
2023-03-15T07:21:47.012Z,2.33
2023-03-15T07:24:13.401Z,3.13
2023-03-15T07:26:39.806Z,2.88
2023-03-15T07:29:06.197Z,2.90
2023-03-15T07:31:32.629Z,2.58
2023-03-15T07:33:59.035Z,2.47
2023-03-15T07:36:25.545Z,3.40
2023-03-15T07:38:52.069Z,2.75
2023-03-15T07:41:18.706Z,2.95
2023-03-15T07:43:46.207Z,2.85
2023-03-15T07:46:12.704Z,2.95
2023-03-15T07:48:39.207Z,2.90
2023-03-15T07:51:05.838Z,2.83
2023-03-15T07:53:32.309Z,2.65
2023-03-15T07:55:58.867Z,2.47
2023-03-15T07:58:25.313Z,3.08
2023-03-15T08:00:55.089Z,2.80
2023-03-15T08:03:21.634Z,2.90
2023-03-15T08:05:48.073Z,2.83
2023-03-15T08:08:14.477Z,2.55
2023-03-15T08:10:41.839Z,2.83
2023-03-15T08:13:08.243Z,2.80
2023-03-15T08:15:34.668Z,2.40
2023-03-15T08:18:01.171Z,2.33
2023-03-15T08:20:29.665Z,2.50
2023-03-15T08:22:56.461Z,2.90
2023-03-15T08:25:24.117Z,2.63
2023-03-15T08:27:51.338Z,2.85
2023-03-15T08:30:19.554Z,2.65
2023-03-15T08:32:47.700Z,2.33
2023-03-15T08:35:16.222Z,2.65
2023-03-15T08:40:25.100Z,2.85
2023-03-15T08:42:55.790Z,2.05
2023-03-15T08:45:24.651Z,2.38
2023-03-15T08:48:00.830Z,2.28
2023-03-15T08:50:28.501Z,1.90
2023-03-15T08:52:55.381Z,1.83
2023-03-15T08:55:21.933Z,2.10
2023-03-15T08:57:48.404Z,2.08
2023-03-15T09:00:22.829Z,2.05
2023-03-15T09:02:51.894Z,1.70
2023-03-15T09:05:19.473Z,2.00
2023-03-15T09:07:46.246Z,2.10
2023-03-15T09:10:15.172Z,2.40
2023-03-15T09:12:45.452Z,2.00
2023-03-15T09:15:12.110Z,2.40
2023-03-15T09:17:41.867Z,2.25
2023-03-15T09:20:18.881Z,2.30
2023-03-15T09:22:52.870Z,2.13
2023-03-15T09:25:23.584Z,2.15
2023-03-15T09:27:50.725Z,2.90
2023-03-15T09:30:17.430Z,1.85
2023-03-15T09:32:45.868Z,2.55
2023-03-15T09:35:18.064Z,1.90
2023-03-15T09:37:44.962Z,2.83
2023-03-15T09:40:26.298Z,1.90
2023-03-15T09:42:58.651Z,1.83
2023-03-15T09:45:43.862Z,1.63
2023-03-15T09:48:20.152Z,2.10
2023-03-15T09:50:51.493Z,2.70
2023-03-15T09:53:24.669Z,1.83
2023-03-15T09:55:51.841Z,2.08
2023-03-15T09:58:32.431Z,1.85
2023-03-15T10:01:13.281Z,1.85
2023-03-15T10:03:50.456Z,2.22
2023-03-15T10:06:30.223Z,2.10
2023-03-15T10:08:59.389Z,1.60
2023-03-15T10:11:45.980Z,1.77
2023-03-15T10:14:27.988Z,2.20
2023-03-15T10:16:54.402Z,2.60
2023-03-15T10:19:45.821Z,2.40
2023-03-15T10:22:29.624Z,2.42
2023-03-15T10:24:58.827Z,4.50
2023-03-15T10:27:41.329Z,4.35
2023-03-15T10:30:36.167Z,6.95
2023-03-15T10:36:11.855Z,2.38
2023-03-15T10:38:38.859Z,3.13
2023-03-15T10:41:07.839Z,4.22
2023-03-15T10:43:37.305Z,2.88
2023-03-15T10:46:24.370Z,3.00
2023-03-15T10:48:59.816Z,2.80
2023-03-15T10:51:31.371Z,2.60
2023-03-15T10:54:22.821Z,2.60
2023-03-15T10:57:13.036Z,2.33
2023-03-15T11:00:05.649Z,2.65
2023-03-15T11:02:32.893Z,2.30
2023-03-15T11:05:04.396Z,2.78
2023-03-15T11:07:35.539Z,2.63
2023-03-15T11:10:05.669Z,2.80
2023-03-15T11:12:34.752Z,2.38
2023-03-15T11:15:10.197Z,2.80
2023-03-15T11:20:32.240Z,2.70
2023-03-15T11:23:00.734Z,2.65
2023-03-15T11:25:34.061Z,2.50
2023-03-15T11:28:01.385Z,2.40
2023-03-15T11:30:31.323Z,2.95
2023-03-15T11:33:07.149Z,2.63
2023-03-15T11:35:40.984Z,2.97
2023-03-15T11:38:30.201Z,2.90
2023-03-15T11:40:58.720Z,2.60
2023-03-15T11:43:31.185Z,2.70
2023-03-15T11:46:06.003Z,2.53
2023-03-15T11:48:44.072Z,2.92
2023-03-15T11:51:13.237Z,2.25
2023-03-15T11:53:46.034Z,1.90
2023-03-15T11:56:27.414Z,1.85
2023-03-15T11:59:06.259Z,2.45
2023-03-15T12:01:34.854Z,2.67
2023-03-15T12:04:25.986Z,2.10
2023-03-15T12:06:57.081Z,2.10
2023-03-15T12:09:32.436Z,1.85
2023-03-15T12:12:00.876Z,1.75
2023-03-15T12:14:30.884Z,1.60
2023-03-15T12:17:29.524Z,2.17
2023-03-15T12:20:12.644Z,1.60
2023-03-15T12:22:49.758Z,1.70
2023-03-15T12:25:22.415Z,1.63
2023-03-15T12:27:53.572Z,1.80
2023-03-15T12:30:41.618Z,1.73
2023-03-15T12:33:19.799Z,1.58
2023-03-15T12:35:47.530Z,1.80
2023-03-15T12:38:23.610Z,2.53
2023-03-15T12:40:57.520Z,2.53
2023-03-15T12:43:45.773Z,2.22
2023-03-15T12:46:41.548Z,1.60
2023-03-15T12:49:13.338Z,1.40
2023-03-15T12:51:53.534Z,1.38
2023-03-15T12:54:23.633Z,1.15
2023-03-15T12:56:58.613Z,1.65
2023-03-15T12:59:49.848Z,1.50
2023-03-15T13:02:41.632Z,1.50
2023-03-15T13:05:09.447Z,1.60
2023-03-15T13:07:52.702Z,1.20
2023-03-15T13:10:39.279Z,1.45
2023-03-15T13:13:30.750Z,1.40
2023-03-15T13:16:27.869Z,1.58
2023-03-15T13:19:30.586Z,1.95
2023-03-15T13:22:09.351Z,1.88
2023-03-15T13:24:44.683Z,1.73
2023-03-15T13:27:34.549Z,2.00
2023-03-15T13:30:38.809Z,1.50
2023-03-15T13:33:20.049Z,1.60
2023-03-15T13:35:53.551Z,2.22
2023-03-15T13:38:30.900Z,2.03
2023-03-15T13:40:59.493Z,2.38
2023-03-15T13:43:29.003Z,1.80
2023-03-15T13:45:58.127Z,1.80
2023-03-15T13:48:33.372Z,1.90
2023-03-15T13:51:06.110Z,2.40
2023-03-15T13:53:48.565Z,1.63
2023-03-15T13:56:28.356Z,2.58
2023-03-15T13:58:58.196Z,2.78
2023-03-15T14:01:26.853Z,2.40
2023-03-15T14:04:00.058Z,2.17
2023-03-15T14:06:28.471Z,1.77
2023-03-15T14:09:01.372Z,1.55
2023-03-15T14:11:37.557Z,1.48
2023-03-15T14:14:23.655Z,1.40
2023-03-15T14:17:04.176Z,1.88
2023-03-15T14:19:34.218Z,2.90
2023-03-15T14:22:03.844Z,2.47
2023-03-15T14:24:38.807Z,2.17
2023-03-15T14:27:08.601Z,1.63
2023-03-15T14:29:38.830Z,1.70
2023-03-15T14:32:09.249Z,2.00
2023-03-15T14:34:43.856Z,1.80
2023-03-15T14:37:38.102Z,2.00
2023-03-15T14:40:29.315Z,2.30
2023-03-15T14:42:56.054Z,2.63
2023-03-15T14:45:23.061Z,4.28
2023-03-15T14:47:57.645Z,1.50
2023-03-15T14:50:27.717Z,1.52
2023-03-15T14:52:54.515Z,2.40
2023-03-15T14:55:29.239Z,2.20
2023-03-15T14:57:55.730Z,1.92
2023-03-15T15:00:22.382Z,1.70
2023-03-15T15:02:53.361Z,1.80
2023-03-15T15:05:26.671Z,2.50
2023-03-15T15:08:03.493Z,1.70
2023-03-15T15:10:30.744Z,1.77
2023-03-15T15:13:05.949Z,1.70
2023-03-15T15:15:43.957Z,1.63
2023-03-15T15:18:18.523Z,1.65
2023-03-15T15:20:46.099Z,1.75
2023-03-15T15:23:18.876Z,1.55
2023-03-15T15:25:46.922Z,1.48
2023-03-15T15:28:23.940Z,1.50
2023-03-15T15:30:59.744Z,1.70
2023-03-15T15:33:27.331Z,1.80
2023-03-15T15:35:56.560Z,1.77
2023-03-15T15:38:33.180Z,2.17
2023-03-15T15:40:59.691Z,1.67
2023-03-15T15:43:26.060Z,1.92
2023-03-15T15:45:52.494Z,2.17
2023-03-15T15:48:18.936Z,1.70
2023-03-15T15:50:45.475Z,1.80
2023-03-15T15:53:17.155Z,1.90
2023-03-15T15:55:44.354Z,1.92
2023-03-15T15:58:12.611Z,1.83
2023-03-15T16:00:39.109Z,1.90
2023-03-15T16:03:17.367Z,1.55
2023-03-15T16:05:43.826Z,2.20
2023-03-15T16:08:21.660Z,2.20
2023-03-15T16:10:48.204Z,1.10
2023-03-15T16:13:14.918Z,1.30
2023-03-15T16:15:41.395Z,1.30
2023-03-15T16:18:11.972Z,1.08
2023-03-15T16:20:40.674Z,1.55
2023-03-15T16:23:07.956Z,1.35
2023-03-15T16:25:36.578Z,0.90
2023-03-15T16:28:04.404Z,1.10
2023-03-15T16:30:32.213Z,0.93
2023-03-15T16:32:58.735Z,0.93
2023-03-15T16:35:31.579Z,1.63
2023-03-15T16:37:58.880Z,1.45
2023-03-15T16:40:35.391Z,1.65
2023-03-15T16:43:01.904Z,1.73
2023-03-15T16:45:28.684Z,1.60
2023-03-15T16:47:56.367Z,2.58
2023-03-15T16:50:23.117Z,2.30
2023-03-15T16:52:53.013Z,1.58
2023-03-15T16:55:24.779Z,2.10
2023-03-15T16:57:51.598Z,2.00
2023-03-15T17:00:20.268Z,1.40
2023-03-15T17:02:52.061Z,1.80
2023-03-15T17:05:20.769Z,1.90
2023-03-15T17:07:48.995Z,2.53
2023-03-15T17:10:27.386Z,1.63
2023-03-15T17:12:56.110Z,1.95
2023-03-15T17:15:25.534Z,1.85
2023-03-15T17:17:53.268Z,3.10
2023-03-15T17:20:27.400Z,2.55
2023-03-15T17:22:57.695Z,2.45
2023-03-15T17:25:24.279Z,2.05
2023-03-15T17:27:53.407Z,2.17
2023-03-15T17:30:46.158Z,2.88
2023-03-15T17:33:12.926Z,2.20
2023-03-15T17:35:45.763Z,2.58
2023-03-15T17:38:19.374Z,2.35
2023-03-15T17:40:45.947Z,2.47
2023-03-15T17:43:14.616Z,3.78
2023-03-15T17:45:41.834Z,2.70
2023-03-15T17:48:08.357Z,2.05
2023-03-15T17:50:35.761Z,2.13
2023-03-15T17:53:05.968Z,2.30
2023-03-15T17:55:36.115Z,1.95
2023-03-15T17:58:09.149Z,3.70
2023-03-15T18:00:35.829Z,2.00
2023-03-15T18:03:02.519Z,2.28
2023-03-15T18:05:29.823Z,2.25
2023-03-15T18:07:59.953Z,2.70
2023-03-15T18:10:31.773Z,4.70
2023-03-15T18:12:58.179Z,5.30
2023-03-15T18:15:24.700Z,6.65
2023-03-15T18:17:51.162Z,6.72
2023-03-15T18:20:18.459Z,5.18
2023-03-15T18:22:45.120Z,5.32
2023-03-15T18:25:24.636Z,6.35
2023-03-15T18:27:51.401Z,4.88
2023-03-15T18:30:21.848Z,6.10
2023-03-15T18:32:49.557Z,5.13
2023-03-15T18:35:28.166Z,6.70
2023-03-15T18:37:56.051Z,5.07
2023-03-15T18:40:23.957Z,3.85
2023-03-15T18:42:50.752Z,5.05
2023-03-15T18:45:21.030Z,11.77
2023-03-15T18:47:48.324Z,4.65
2023-03-15T18:50:16.044Z,4.88
2023-03-15T18:52:43.153Z,4.75
2023-03-15T18:55:12.403Z,5.15
2023-03-15T18:57:43.044Z,5.30
2023-03-15T19:00:13.453Z,4.50
2023-03-15T19:02:41.384Z,4.72
2023-03-15T19:05:08.490Z,4.28
2023-03-15T19:07:34.910Z,4.28
2023-03-15T19:10:01.309Z,7.38
2023-03-15T19:12:27.732Z,3.83
2023-03-15T19:14:54.154Z,3.55
2023-03-15T19:17:20.584Z,4.40
2023-03-15T19:19:47.006Z,4.68
2023-03-15T19:22:13.781Z,4.50
2023-03-15T19:24:40.387Z,5.03
2023-03-15T19:27:07.021Z,5.28
2023-03-15T19:29:33.691Z,4.97
2023-03-15T19:32:00.234Z,3.80
2023-03-15T19:34:26.712Z,3.35
2023-03-15T19:36:53.137Z,2.88
2023-03-15T19:39:19.554Z,2.85
2023-03-15T19:41:47.070Z,3.08
2023-03-15T19:44:13.494Z,2.95
2023-03-15T19:46:39.968Z,5.18
2023-03-15T19:49:06.427Z,7.47
2023-03-15T19:51:32.881Z,3.80
2023-03-15T19:53:59.420Z,3.70
2023-03-15T19:56:26.005Z,3.92
2023-03-15T19:58:52.484Z,4.35
2023-03-15T20:01:18.922Z,5.15
2023-03-15T20:03:45.371Z,4.95
2023-03-15T20:06:12.944Z,6.05
2023-03-15T20:08:40.218Z,6.18
2023-03-15T20:11:07.243Z,5.90
2023-03-15T20:13:37.258Z,8.27
2023-03-15T20:16:04.846Z,7.78
2023-03-15T20:18:31.712Z,6.10
2023-03-15T20:20:58.417Z,5.30
2023-03-15T20:23:25.016Z,5.30
2023-03-15T20:25:51.538Z,5.60
2023-03-15T20:28:19.130Z,5.65
2023-03-15T20:30:45.602Z,7.43
2023-03-15T20:33:12.135Z,6.75
2023-03-15T20:35:38.679Z,7.70
2023-03-15T20:38:08.213Z,7.45
2023-03-15T20:40:37.701Z,7.60
2023-03-15T20:43:05.486Z,6.90
2023-03-15T20:45:33.268Z,7.10
2023-03-15T20:48:00.904Z,6.20
2023-03-15T20:50:27.417Z,5.55
2023-03-15T20:52:53.903Z,4.25
2023-03-15T20:55:21.171Z,4.20
2023-03-15T20:57:47.648Z,4.22
2023-03-15T21:00:18.002Z,5.03
2023-03-15T21:02:45.568Z,6.03
2023-03-15T21:05:13.000Z,5.15
2023-03-15T21:07:41.189Z,6.43
2023-03-15T21:10:09.249Z,5.32
2023-03-15T21:12:35.806Z,5.50
2023-03-15T21:15:02.645Z,5.47
2023-03-15T21:17:29.152Z,5.15
2023-03-15T21:19:55.703Z,6.63
2023-03-15T21:22:22.128Z,4.93
2023-03-15T21:24:55.489Z,4.80
2023-03-15T21:27:26.252Z,5.03
2023-03-15T21:29:53.065Z,6.10
2023-03-15T21:32:22.625Z,4.68
2023-03-15T21:34:49.091Z,4.88
2023-03-15T21:37:15.536Z,4.95
2023-03-15T21:39:41.972Z,5.00
2023-03-15T21:42:11.351Z,4.75
2023-03-15T21:44:37.770Z,4.80
2023-03-15T21:47:05.217Z,5.90
2023-03-15T21:49:34.782Z,5.28
2023-03-15T21:52:02.436Z,5.15
2023-03-15T21:54:29.394Z,5.97
2023-03-15T21:56:56.151Z,6.03
2023-03-15T21:59:27.990Z,5.45
2023-03-15T22:01:55.779Z,5.30
2023-03-15T22:04:24.509Z,5.90
2023-03-15T22:06:52.920Z,5.95
2023-03-15T22:09:20.355Z,6.10
2023-03-15T22:11:50.476Z,6.22
2023-03-15T22:14:19.980Z,6.13
2023-03-15T22:16:46.431Z,5.90
2023-03-15T22:19:21.804Z,5.10
2023-03-15T22:21:51.057Z,4.72
2023-03-15T22:24:17.442Z,5.22
2023-03-15T22:26:43.839Z,6.13
2023-03-15T22:29:10.972Z,4.75
2023-03-15T22:31:39.390Z,5.07
2023-03-15T22:34:05.855Z,5.65
2023-03-15T22:36:33.730Z,5.18
2023-03-15T22:39:03.936Z,4.75
2023-03-15T22:41:30.327Z,4.25
2023-03-15T22:43:57.652Z,5.22
2023-03-15T22:46:24.145Z,4.97
2023-03-15T22:48:50.583Z,6.53
2023-03-15T22:51:17.316Z,5.72
2023-03-15T22:53:44.376Z,5.93
2023-03-15T22:56:10.910Z,5.78
2023-03-15T22:58:37.885Z,6.82
2023-03-15T23:01:04.475Z,5.95
2023-03-15T23:03:31.244Z,5.57
2023-03-15T23:05:57.725Z,5.78
2023-03-15T23:08:24.393Z,5.90
2023-03-15T23:10:51.110Z,5.38
2023-03-15T23:13:18.278Z,5.57
2023-03-15T23:15:44.893Z,5.20
2023-03-15T23:18:13.935Z,5.25
2023-03-15T23:20:41.587Z,5.45
2023-03-15T23:23:08.544Z,4.38
2023-03-15T23:25:39.131Z,4.72
2023-03-15T23:28:07.087Z,5.18
2023-03-15T23:30:35.690Z,5.15
2023-03-15T23:35:31.896Z,4.75
2023-03-15T23:37:58.741Z,5.95
2023-03-15T23:40:26.015Z,5.82
2023-03-15T23:42:59.139Z,5.60
2023-03-15T23:45:27.796Z,5.40
2023-03-15T23:47:54.246Z,5.18
2023-03-15T23:50:21.031Z,5.95
2023-03-15T23:52:47.501Z,5.43
2023-03-15T23:55:13.929Z,5.35
2023-03-15T23:57:40.366Z,5.72
