createdAt,value
2022-08-31T00:05:07.875Z,98042.00
2022-08-31T00:08:41.215Z,98037.40
2022-08-31T00:12:15.095Z,98038.55
2022-08-31T00:15:47.936Z,98038.11
2022-08-31T00:22:18.085Z,98035.83
2022-08-31T00:25:54.204Z,98035.95
2022-08-31T00:29:27.673Z,98037.42
2022-08-31T00:42:49.509Z,98037.63
2022-08-31T00:46:24.760Z,98040.09
2022-08-31T00:50:00.144Z,98036.80
2022-08-31T01:03:24.588Z,98027.52
2022-08-31T01:06:59.735Z,98026.41
2022-08-31T01:13:31.774Z,98021.30
2022-08-31T01:17:06.140Z,98023.83
2022-08-31T01:20:50.344Z,98030.49
2022-08-31T01:24:26.493Z,98029.19
2022-08-31T01:31:47.429Z,98027.73
2022-08-31T01:35:21.674Z,98030.76
2022-08-31T01:38:55.517Z,98028.20
2022-08-31T01:42:33.263Z,98026.59
2022-08-31T01:56:00.536Z,98029.20
2022-08-31T01:59:34.195Z,98029.15
2022-08-31T02:03:11.974Z,98027.60
2022-08-31T02:20:22.043Z,98024.90
2022-08-31T02:23:53.740Z,98025.16
2022-08-31T02:27:25.005Z,98021.23
2022-08-31T02:30:58.314Z,98018.89
2022-08-31T02:51:34.715Z,98015.08
2022-08-31T02:55:09.752Z,98016.02
2022-08-31T02:58:43.615Z,98020.30
2022-08-31T03:02:18.236Z,98016.77
2022-08-31T03:15:39.802Z,98024.23
2022-08-31T03:19:13.792Z,98022.58
2022-08-31T03:22:48.336Z,98032.13
2022-08-31T03:41:06.093Z,98031.41
2022-08-31T03:44:37.104Z,98028.66
2022-08-31T03:48:12.299Z,98032.34
2022-08-31T03:54:41.379Z,98033.83
2022-08-31T03:58:15.646Z,98033.65
2022-08-31T04:01:48.121Z,98035.31
2022-08-31T04:05:21.905Z,98032.16
2022-08-31T04:08:54.384Z,98033.26
2022-08-31T04:12:27.254Z,98035.42
2022-08-31T04:25:51.952Z,98031.42
2022-08-31T04:29:26.604Z,98033.08
2022-08-31T04:33:03.872Z,98033.95
2022-08-31T04:46:46.914Z,98039.27
2022-08-31T04:50:13.016Z,98040.74
2022-08-31T04:53:47.814Z,98041.86
2022-08-31T04:57:18.826Z,98049.28
2022-08-31T05:00:50.364Z,98052.59
2022-08-31T05:04:28.734Z,98053.27
2022-08-31T05:07:59.535Z,98052.30
2022-08-31T05:11:25.103Z,98053.73
2022-08-31T05:14:56.086Z,98052.80
2022-08-31T05:18:26.696Z,98055.82
2022-08-31T05:21:57.512Z,98058.05
2022-08-31T05:38:46.634Z,98065.11
2022-08-31T05:42:21.555Z,98069.45
2022-08-31T05:45:57.274Z,98073.17
2022-08-31T05:59:22.608Z,98091.48
2022-08-31T06:02:56.724Z,98093.29
2022-08-31T06:06:34.324Z,98092.58
2022-08-31T06:10:08.234Z,98088.36
2022-08-31T06:27:44.527Z,98099.98
2022-08-31T06:31:20.890Z,98105.98
2022-08-31T06:34:54.499Z,98112.14
2022-08-31T06:38:40.808Z,98118.64
2022-08-31T06:53:11.584Z,98124.67
2022-08-31T06:56:43.705Z,98128.33
2022-08-31T07:00:36.944Z,98125.81
2022-08-31T07:04:24.485Z,98126.35
2022-08-31T07:07:58.354Z,98130.52
2022-08-31T07:32:08.054Z,98133.92
2022-08-31T07:35:42.234Z,98134.38
2022-08-31T07:39:45.249Z,98134.80
2022-08-31T08:00:36.731Z,98141.75
2022-08-31T08:04:13.565Z,98143.49
2022-08-31T08:07:55.167Z,98146.91
2022-08-31T08:22:59.025Z,98152.95
2022-08-31T08:26:38.784Z,98152.66
2022-08-31T08:47:38.312Z,98157.73
2022-08-31T08:51:16.834Z,98151.17
2022-08-31T08:54:53.019Z,98151.65
2022-08-31T08:58:28.135Z,98152.60
2022-08-31T09:12:05.494Z,98138.25
2022-08-31T09:15:58.158Z,98142.09
2022-08-31T09:19:53.714Z,98141.05
2022-08-31T09:23:28.474Z,98142.65
2022-08-31T09:30:41.722Z,98142.90
2022-08-31T09:34:31.235Z,98143.12
2022-08-31T09:38:10.625Z,98142.08
2022-08-31T09:41:45.753Z,98136.46
2022-08-31T10:02:37.675Z,98119.91
2022-08-31T10:06:26.531Z,98120.84
2022-08-31T10:09:57.524Z,98121.48
2022-08-31T10:13:40.039Z,98119.38
2022-08-31T10:17:16.854Z,98116.65
2022-08-31T10:38:09.885Z,98102.77
2022-08-31T10:41:49.167Z,98103.32
2022-08-31T10:45:23.783Z,98100.60
2022-08-31T10:58:57.961Z,98093.33
2022-08-31T11:02:53.407Z,98085.95
2022-08-31T11:06:34.799Z,98088.98
2022-08-31T11:20:21.716Z,98081.59
2022-08-31T11:24:12.113Z,98082.26
2022-08-31T11:27:51.638Z,98079.63
2022-08-31T11:31:28.816Z,98076.69
2022-08-31T11:42:00.113Z,98062.80
2022-08-31T11:45:47.262Z,98054.17
2022-08-31T11:49:48.545Z,98058.27
2022-08-31T12:14:04.946Z,98049.02
2022-08-31T12:17:46.725Z,98048.53
2022-08-31T12:21:44.518Z,98045.11
2022-08-31T12:25:25.865Z,98041.61
2022-08-31T12:29:22.122Z,98039.77
2022-08-31T12:33:02.408Z,98034.29
2022-08-31T12:47:08.874Z,98027.35
2022-08-31T12:51:04.095Z,98025.42
2022-08-31T12:55:09.446Z,98027.86
2022-08-31T12:59:07.278Z,98029.83
2022-08-31T13:19:28.028Z,98018.20
2022-08-31T13:23:12.220Z,98016.64
2022-08-31T13:26:49.586Z,98015.52
2022-08-31T13:30:37.940Z,98015.05
2022-08-31T13:34:27.576Z,98016.33
2022-08-31T13:38:05.566Z,98011.71
2022-08-31T13:42:06.915Z,98013.55
2022-08-31T13:49:06.794Z,98011.39
2022-08-31T13:53:09.509Z,98013.36
2022-08-31T14:10:22.887Z,98013.06
2022-08-31T14:13:57.576Z,98012.08
2022-08-31T14:17:31.213Z,98009.77
2022-08-31T14:21:29.319Z,98006.10
2022-08-31T14:42:27.888Z,98016.38
2022-08-31T14:45:50.927Z,98020.17
2022-08-31T14:49:26.502Z,98018.85
2022-08-31T14:53:00.687Z,98015.96
2022-08-31T14:56:34.174Z,98017.84
2022-08-31T15:20:26.963Z,98014.91
2022-08-31T15:23:59.925Z,98012.77
2022-08-31T15:27:33.346Z,98012.67
2022-08-31T15:41:36.525Z,98009.83
2022-08-31T15:45:11.924Z,98012.13
2022-08-31T16:03:04.134Z,98004.93
2022-08-31T16:07:06.907Z,98004.08
2022-08-31T16:10:45.974Z,98004.16
2022-08-31T16:34:49.425Z,98007.25
2022-08-31T16:38:20.961Z,98005.30
2022-08-31T16:41:53.163Z,98011.30
2022-08-31T16:49:31.584Z,98012.23
2022-08-31T16:53:04.894Z,98010.27
2022-08-31T16:56:41.604Z,98011.31
2022-08-31T17:03:49.084Z,98016.25
2022-08-31T17:07:25.146Z,98014.59
2022-08-31T17:27:36.454Z,98024.81
2022-08-31T17:31:07.708Z,98026.48
2022-08-31T17:34:43.553Z,98028.89
2022-08-31T17:38:19.173Z,98031.54
2022-08-31T17:51:38.432Z,98039.89
2022-08-31T17:55:25.468Z,98047.63
2022-08-31T17:59:04.857Z,98049.49
2022-08-31T18:02:39.820Z,98049.42
2022-08-31T18:06:14.246Z,98057.63
2022-08-31T18:09:48.497Z,98060.23
2022-08-31T18:26:50.453Z,98068.13
2022-08-31T18:30:26.390Z,98072.86
2022-08-31T18:37:27.480Z,98068.25
2022-08-31T18:41:22.451Z,98066.40
2022-08-31T18:55:47.671Z,98069.52
2022-08-31T18:59:22.528Z,98071.69
2022-08-31T19:02:55.391Z,98069.85
2022-08-31T19:06:31.958Z,98070.09
2022-08-31T19:23:21.849Z,98061.55
2022-08-31T19:27:01.101Z,98062.55
2022-08-31T19:30:37.323Z,98064.78
2022-08-31T19:40:51.650Z,98061.63
2022-08-31T19:44:23.410Z,98061.08
2022-08-31T19:48:02.430Z,98059.18
2022-08-31T19:51:36.273Z,98063.42
2022-08-31T20:05:03.609Z,98061.15
2022-08-31T20:08:38.743Z,98064.71
2022-08-31T20:12:13.851Z,98064.44
2022-08-31T20:29:09.378Z,98064.57
2022-08-31T20:32:44.570Z,98065.45
2022-08-31T20:54:05.522Z,98060.50
2022-08-31T20:57:41.306Z,98059.34
2022-08-31T21:01:16.498Z,98060.27
2022-08-31T21:04:47.579Z,98060.67
2022-08-31T21:08:21.311Z,98058.48
2022-08-31T21:11:56.833Z,98056.70
2022-08-31T21:15:33.721Z,98057.61
2022-08-31T21:19:08.591Z,98061.32
2022-08-31T21:22:42.261Z,98056.15
2022-08-31T21:26:22.031Z,98052.48
2022-08-31T21:29:57.078Z,98056.45
2022-08-31T21:33:30.689Z,98057.72
2022-08-31T21:47:03.407Z,98056.34
2022-08-31T21:50:37.771Z,98058.48
2022-08-31T21:54:13.899Z,98058.93
2022-08-31T22:11:12.681Z,98055.72
2022-08-31T22:14:46.741Z,98052.67
2022-08-31T22:36:31.052Z,98048.30
2022-08-31T22:40:05.939Z,98048.44
2022-08-31T22:43:42.180Z,98050.17
2022-08-31T23:04:20.798Z,98045.71
2022-08-31T23:07:55.212Z,98039.92
2022-08-31T23:11:29.041Z,98039.05
2022-08-31T23:15:04.371Z,98037.94
2022-08-31T23:18:37.752Z,98037.39
2022-08-31T23:22:15.465Z,98036.07
2022-08-31T23:25:50.841Z,98034.92
2022-08-31T23:29:24.796Z,98036.92
2022-08-31T23:46:12.898Z,98025.56
2022-08-31T23:49:51.569Z,98025.61
2022-08-31T23:53:28.661Z,98020.89
2022-08-31T23:57:02.603Z,98022.16
