createdAt,value
2018-07-09T00:00:49.190Z,1012.83
2018-07-09T00:01:50.589Z,1012.85
2018-07-09T00:02:51.969Z,1012.85
2018-07-09T00:03:53.354Z,1012.81
2018-07-09T00:04:54.754Z,1012.80
2018-07-09T00:05:56.127Z,1012.83
2018-07-09T00:06:57.519Z,1012.80
2018-07-09T00:07:58.899Z,1012.77
2018-07-09T00:09:00.297Z,1012.84
2018-07-09T00:10:01.677Z,1012.79
2018-07-09T00:11:03.077Z,1012.84
2018-07-09T00:12:04.477Z,1012.83
2018-07-09T00:13:05.856Z,1012.85
2018-07-09T00:14:07.246Z,1012.81
2018-07-09T00:15:08.633Z,1012.80
2018-07-09T00:16:10.030Z,1012.84
2018-07-09T00:17:11.401Z,1012.84
2018-07-09T00:18:12.795Z,1012.84
2018-07-09T00:19:14.176Z,1012.85
2018-07-09T00:20:15.574Z,1012.82
2018-07-09T00:21:16.958Z,1012.85
2018-07-09T00:22:18.343Z,1012.79
2018-07-09T00:23:19.729Z,1012.78
2018-07-09T00:24:21.118Z,1012.81
2018-07-09T00:25:22.511Z,1012.78
2018-07-09T00:26:23.880Z,1012.84
2018-07-09T00:27:25.274Z,1012.82
2018-07-09T00:28:26.667Z,1012.84
2018-07-09T00:29:28.044Z,1012.80
2018-07-09T00:30:29.426Z,1012.81
2018-07-09T00:31:30.821Z,1012.81
2018-07-09T00:32:34.013Z,1012.81
2018-07-09T00:33:34.415Z,1012.82
2018-07-09T00:34:35.806Z,1012.85
2018-07-09T00:35:37.195Z,1012.83
2018-07-09T00:36:38.585Z,1012.83
2018-07-09T00:37:39.979Z,1012.88
2018-07-09T00:38:41.361Z,1012.85
2018-07-09T00:39:43.621Z,1012.87
2018-07-09T00:40:45.018Z,1012.81
2018-07-09T00:41:46.395Z,1012.84
2018-07-09T00:42:47.773Z,1012.87
2018-07-09T00:43:49.163Z,1012.83
2018-07-09T00:44:50.558Z,1012.84
2018-07-09T00:45:51.938Z,1012.81
2018-07-09T00:46:53.317Z,1012.76
2018-07-09T00:47:54.709Z,1012.79
2018-07-09T00:48:56.087Z,1012.77
2018-07-09T00:49:57.472Z,1012.77
2018-07-09T00:50:58.869Z,1012.77
2018-07-09T00:52:00.238Z,1012.77
2018-07-09T00:53:01.617Z,1012.77
2018-07-09T00:54:03.012Z,1012.76
2018-07-09T00:55:04.392Z,1012.79
2018-07-09T00:56:05.782Z,1012.77
2018-07-09T00:57:07.168Z,1012.81
2018-07-09T00:58:08.560Z,1012.80
2018-07-09T00:59:09.952Z,1012.78
2018-07-09T01:00:11.340Z,1012.75
2018-07-09T01:01:12.727Z,1012.77
2018-07-09T01:02:14.119Z,1012.73
2018-07-09T01:03:15.507Z,1012.74
2018-07-09T01:04:16.901Z,1012.73
2018-07-09T01:05:18.285Z,1012.71
2018-07-09T01:06:19.670Z,1012.73
2018-07-09T01:07:21.058Z,1012.71
2018-07-09T01:08:22.457Z,1012.71
2018-07-09T01:09:23.837Z,1012.76
2018-07-09T01:10:25.224Z,1012.71
2018-07-09T01:11:26.604Z,1012.72
2018-07-09T01:12:27.988Z,1012.78
2018-07-09T01:13:29.366Z,1012.75
2018-07-09T01:14:30.757Z,1012.75
2018-07-09T01:15:32.152Z,1012.79
2018-07-09T01:16:33.539Z,1012.75
2018-07-09T01:17:34.923Z,1012.74
2018-07-09T01:18:36.312Z,1012.75
2018-07-09T01:19:37.693Z,1012.73
2018-07-09T01:20:39.076Z,1012.74
2018-07-09T01:21:40.462Z,1012.72
2018-07-09T01:22:41.844Z,1012.69
2018-07-09T01:23:43.244Z,1012.70
2018-07-09T01:24:44.626Z,1012.68
2018-07-09T01:25:46.009Z,1012.72
2018-07-09T01:26:47.393Z,1012.66
2018-07-09T01:27:48.779Z,1012.66
2018-07-09T01:28:50.158Z,1012.68
2018-07-09T01:29:51.546Z,1012.69
2018-07-09T01:30:52.933Z,1012.70
2018-07-09T01:31:54.328Z,1012.66
2018-07-09T01:32:55.706Z,1012.70
2018-07-09T01:33:57.091Z,1012.66
2018-07-09T01:34:58.473Z,1012.64
2018-07-09T01:35:59.863Z,1012.60
2018-07-09T01:37:01.251Z,1012.61
2018-07-09T01:38:02.635Z,1012.60
2018-07-09T01:39:04.029Z,1012.59
2018-07-09T01:40:05.417Z,1012.56
2018-07-09T01:41:06.815Z,1012.58
2018-07-09T01:42:08.198Z,1012.59
2018-07-09T01:43:09.584Z,1012.56
2018-07-09T01:44:10.971Z,1012.56
2018-07-09T01:45:12.362Z,1012.50
2018-07-09T01:46:13.758Z,1012.54
2018-07-09T01:47:15.148Z,1012.47
2018-07-09T01:48:16.532Z,1012.49
2018-07-09T01:49:17.918Z,1012.46
2018-07-09T01:50:19.304Z,1012.48
2018-07-09T01:51:20.702Z,1012.46
2018-07-09T01:52:22.088Z,1012.51
2018-07-09T01:53:23.470Z,1012.46
2018-07-09T01:54:24.864Z,1012.47
2018-07-09T01:55:26.240Z,1012.44
2018-07-09T01:56:27.635Z,1012.45
2018-07-09T01:57:29.012Z,1012.46
2018-07-09T01:58:30.401Z,1012.45
2018-07-09T01:59:31.784Z,1012.47
2018-07-09T02:00:33.173Z,1012.44
2018-07-09T02:01:34.563Z,1012.42
2018-07-09T02:02:35.941Z,1012.41
2018-07-09T02:03:37.335Z,1012.43
2018-07-09T02:04:38.721Z,1012.42
2018-07-09T02:05:40.112Z,1012.41
2018-07-09T02:06:41.495Z,1012.42
2018-07-09T02:07:42.877Z,1012.44
2018-07-09T02:08:44.272Z,1012.40
2018-07-09T02:09:45.660Z,1012.42
2018-07-09T02:10:47.038Z,1012.42
2018-07-09T02:11:48.425Z,1012.40
2018-07-09T02:12:49.818Z,1012.41
2018-07-09T02:13:51.202Z,1012.46
2018-07-09T02:14:52.597Z,1012.41
2018-07-09T02:15:53.982Z,1012.43
2018-07-09T02:16:55.360Z,1012.39
2018-07-09T02:17:56.753Z,1012.41
2018-07-09T02:18:58.143Z,1012.41
2018-07-09T02:19:59.517Z,1012.41
2018-07-09T02:21:00.909Z,1012.40
2018-07-09T02:22:02.294Z,1012.36
2018-07-09T02:23:03.671Z,1012.34
2018-07-09T02:24:05.057Z,1012.34
2018-07-09T02:25:06.447Z,1012.33
2018-07-09T02:26:07.835Z,1012.36
2018-07-09T02:27:09.227Z,1012.35
2018-07-09T02:28:10.609Z,1012.34
2018-07-09T02:29:11.997Z,1012.33
2018-07-09T02:30:13.383Z,1012.34
2018-07-09T02:31:14.765Z,1012.34
2018-07-09T02:32:16.158Z,1012.36
2018-07-09T02:33:17.548Z,1012.35
2018-07-09T02:34:18.940Z,1012.33
2018-07-09T02:35:20.331Z,1012.33
2018-07-09T02:36:21.713Z,1012.35
2018-07-09T02:37:23.103Z,1012.31
2018-07-09T02:38:24.484Z,1012.34
2018-07-09T02:39:25.878Z,1012.32
2018-07-09T02:40:27.274Z,1012.31
2018-07-09T02:41:28.653Z,1012.29
2018-07-09T02:42:30.057Z,1012.27
2018-07-09T02:43:31.425Z,1012.26
2018-07-09T02:44:32.815Z,1012.29
2018-07-09T02:45:34.200Z,1012.25
2018-07-09T02:46:35.585Z,1012.29
2018-07-09T02:47:36.974Z,1012.28
2018-07-09T02:48:38.360Z,1012.23
2018-07-09T02:49:39.765Z,1012.23
2018-07-09T02:50:41.137Z,1012.23
2018-07-09T02:51:43.386Z,1012.25
2018-07-09T02:52:44.775Z,1012.21
2018-07-09T02:53:46.159Z,1012.23
2018-07-09T02:54:47.553Z,1012.24
2018-07-09T02:55:48.937Z,1012.23
2018-07-09T02:56:50.321Z,1012.24
2018-07-09T02:57:51.703Z,1012.28
2018-07-09T02:58:53.092Z,1012.30
2018-07-09T02:59:54.484Z,1012.33
2018-07-09T03:00:55.901Z,1012.31
2018-07-09T03:01:58.124Z,1012.30
2018-07-09T03:02:59.513Z,1012.31
2018-07-09T03:04:00.912Z,1012.30
2018-07-09T03:05:02.298Z,1012.32
2018-07-09T03:06:03.689Z,1012.29
2018-07-09T03:07:05.083Z,1012.31
2018-07-09T03:08:06.471Z,1012.34
2018-07-09T03:09:07.857Z,1012.32
2018-07-09T03:10:09.251Z,1012.31
2018-07-09T03:11:10.641Z,1012.29
2018-07-09T03:12:12.029Z,1012.29
2018-07-09T03:13:13.415Z,1012.32
2018-07-09T03:14:14.809Z,1012.31
2018-07-09T03:15:16.217Z,1012.34
2018-07-09T03:16:17.588Z,1012.33
2018-07-09T03:17:18.979Z,1012.36
2018-07-09T03:18:20.368Z,1012.34
2018-07-09T03:19:21.757Z,1012.32
2018-07-09T03:20:23.150Z,1012.29
2018-07-09T03:21:24.534Z,1012.29
2018-07-09T03:22:25.922Z,1012.29
2018-07-09T03:23:27.311Z,1012.27
2018-07-09T03:24:28.702Z,1012.28
2018-07-09T03:25:30.089Z,1012.28
2018-07-09T03:26:31.480Z,1012.25
2018-07-09T03:27:32.861Z,1012.25
2018-07-09T03:28:34.256Z,1012.28
2018-07-09T03:29:35.680Z,1012.26
2018-07-09T03:30:37.039Z,1012.26
2018-07-09T03:31:38.423Z,1012.29
2018-07-09T03:32:39.820Z,1012.33
2018-07-09T03:33:41.212Z,1012.36
2018-07-09T03:34:42.600Z,1012.36
2018-07-09T03:35:43.982Z,1012.37
2018-07-09T03:36:45.379Z,1012.34
2018-07-09T03:37:46.767Z,1012.36
2018-07-09T03:38:48.155Z,1012.37
2018-07-09T03:39:49.537Z,1012.37
2018-07-09T03:40:50.933Z,1012.39
2018-07-09T03:41:52.319Z,1012.36
2018-07-09T03:42:53.705Z,1012.35
2018-07-09T03:43:55.097Z,1012.38
2018-07-09T03:44:56.485Z,1012.35
2018-07-09T03:45:57.864Z,1012.38
2018-07-09T03:46:59.263Z,1012.39
2018-07-09T03:48:00.649Z,1012.40
2018-07-09T03:49:02.029Z,1012.40
2018-07-09T03:50:03.421Z,1012.37
2018-07-09T03:51:04.815Z,1012.33
2018-07-09T03:52:06.190Z,1012.36
2018-07-09T03:53:07.584Z,1012.34
2018-07-09T03:54:08.971Z,1012.32
2018-07-09T03:55:10.352Z,1012.29
2018-07-09T03:56:11.746Z,1012.31
2018-07-09T03:57:13.139Z,1012.33
2018-07-09T03:58:14.530Z,1012.34
2018-07-09T03:59:15.923Z,1012.35
2018-07-09T04:00:17.315Z,1012.38
2018-07-09T04:01:18.703Z,1012.36
2018-07-09T04:02:20.173Z,1012.42
2018-07-09T04:03:21.440Z,1012.42
2018-07-09T04:04:22.827Z,1012.42
2018-07-09T04:05:24.222Z,1012.44
2018-07-09T04:06:25.616Z,1012.43
2018-07-09T04:07:27.007Z,1012.41
2018-07-09T04:08:28.399Z,1012.39
2018-07-09T04:09:29.790Z,1012.38
2018-07-09T04:10:31.171Z,1012.38
2018-07-09T04:11:32.577Z,1012.37
2018-07-09T04:12:33.967Z,1012.39
2018-07-09T04:13:35.360Z,1012.35
2018-07-09T04:14:36.751Z,1012.38
2018-07-09T04:15:38.135Z,1012.36
2018-07-09T04:16:39.530Z,1012.33
2018-07-09T04:17:40.918Z,1012.28
2018-07-09T04:18:42.307Z,1012.28
2018-07-09T04:19:43.697Z,1012.26
2018-07-09T04:20:45.095Z,1012.25
2018-07-09T04:21:46.481Z,1012.24
2018-07-09T04:22:47.863Z,1012.21
2018-07-09T04:23:49.266Z,1012.16
2018-07-09T04:24:50.657Z,1012.21
2018-07-09T04:25:52.043Z,1012.22
2018-07-09T04:26:53.428Z,1012.15
2018-07-09T04:27:54.822Z,1012.17
2018-07-09T04:28:56.218Z,1012.19
2018-07-09T04:29:57.600Z,1012.18
2018-07-09T04:30:59.000Z,1012.20
2018-07-09T04:32:01.054Z,1012.17
2018-07-09T04:33:02.441Z,1012.18
2018-07-09T04:34:03.839Z,1012.18
2018-07-09T04:35:05.228Z,1012.20
2018-07-09T04:36:07.478Z,1012.18
2018-07-09T04:37:08.863Z,1012.21
2018-07-09T04:38:10.260Z,1012.20
2018-07-09T04:39:11.637Z,1012.21
2018-07-09T04:40:13.037Z,1012.20
2018-07-09T04:41:14.421Z,1012.19
2018-07-09T04:42:15.817Z,1012.22
2018-07-09T04:43:17.223Z,1012.19
2018-07-09T04:44:18.591Z,1012.20
2018-07-09T04:45:19.977Z,1012.20
2018-07-09T04:46:21.366Z,1012.19
2018-07-09T04:47:22.755Z,1012.22
2018-07-09T04:48:24.149Z,1012.24
2018-07-09T04:49:25.547Z,1012.28
2018-07-09T04:50:26.936Z,1012.28
2018-07-09T04:51:28.330Z,1012.26
2018-07-09T04:52:29.732Z,1012.26
2018-07-09T04:53:31.139Z,1012.27
2018-07-09T04:54:32.510Z,1012.26
2018-07-09T04:55:33.908Z,1012.25
2018-07-09T04:56:35.296Z,1012.28
2018-07-09T04:57:36.692Z,1012.31
2018-07-09T04:58:38.081Z,1012.31
2018-07-09T04:59:39.476Z,1012.28
2018-07-09T05:00:40.863Z,1012.27
2018-07-09T05:01:42.261Z,1012.25
2018-07-09T05:02:43.654Z,1012.19
2018-07-09T05:03:45.051Z,1012.22
2018-07-09T05:04:46.437Z,1012.25
2018-07-09T05:05:47.825Z,1012.19
2018-07-09T05:06:49.217Z,1012.24
2018-07-09T05:07:50.605Z,1012.21
2018-07-09T05:08:51.993Z,1012.22
2018-07-09T05:09:53.389Z,1012.20
2018-07-09T05:10:54.785Z,1012.24
2018-07-09T05:11:56.183Z,1012.22
2018-07-09T05:12:57.590Z,1012.32
2018-07-09T05:13:58.978Z,1012.36
2018-07-09T05:15:00.376Z,1012.33
2018-07-09T05:16:01.770Z,1012.35
2018-07-09T05:17:03.163Z,1012.36
2018-07-09T05:18:04.551Z,1012.24
2018-07-09T05:19:05.944Z,1012.17
2018-07-09T05:20:07.333Z,1012.16
2018-07-09T05:21:08.728Z,1012.14
2018-07-09T05:22:10.122Z,1012.11
2018-07-09T05:23:11.522Z,1012.14
2018-07-09T05:24:12.918Z,1012.08
2018-07-09T05:25:14.306Z,1012.10
2018-07-09T05:26:15.711Z,1012.06
2018-07-09T05:27:17.105Z,1012.11
2018-07-09T05:28:18.501Z,1012.10
2018-07-09T05:29:19.902Z,1012.12
2018-07-09T05:30:21.290Z,1012.15
2018-07-09T05:31:22.710Z,1012.08
2018-07-09T05:32:24.090Z,1012.11
2018-07-09T05:33:25.487Z,1012.08
2018-07-09T05:34:26.883Z,1012.04
2018-07-09T05:35:28.266Z,1012.06
2018-07-09T05:36:29.667Z,1012.06
2018-07-09T05:37:31.065Z,1012.04
2018-07-09T05:38:32.455Z,1012.04
2018-07-09T05:39:33.859Z,1012.09
2018-07-09T05:40:35.252Z,1012.15
2018-07-09T05:41:36.644Z,1012.20
2018-07-09T05:42:38.039Z,1012.30
2018-07-09T05:43:39.437Z,1012.33
2018-07-09T05:44:40.825Z,1012.35
2018-07-09T05:45:42.220Z,1012.38
2018-07-09T05:46:43.622Z,1012.35
2018-07-09T05:47:45.038Z,1012.40
2018-07-09T05:48:46.415Z,1012.39
2018-07-09T05:49:47.804Z,1012.40
2018-07-09T05:50:49.206Z,1012.38
2018-07-09T05:51:50.601Z,1012.35
2018-07-09T05:52:52.000Z,1012.39
2018-07-09T05:53:53.396Z,1012.33
2018-07-09T05:54:54.801Z,1012.38
2018-07-09T05:55:56.199Z,1012.41
2018-07-09T05:56:57.596Z,1012.58
2018-07-09T05:57:58.993Z,1012.63
2018-07-09T05:59:00.439Z,1012.67
2018-07-09T06:00:01.761Z,1012.65
2018-07-09T06:01:03.157Z,1012.59
2018-07-09T06:02:04.557Z,1012.43
2018-07-09T06:03:05.959Z,1012.36
2018-07-09T06:04:07.361Z,1012.55
2018-07-09T06:05:08.763Z,1012.43
2018-07-09T06:06:10.161Z,1012.30
2018-07-09T06:07:11.555Z,1012.34
2018-07-09T06:08:12.966Z,1012.20
2018-07-09T06:09:14.359Z,1012.16
2018-07-09T06:10:15.761Z,1012.21
2018-07-09T06:11:17.261Z,1012.16
2018-07-09T06:12:18.564Z,1012.13
2018-07-09T06:13:19.969Z,1012.14
2018-07-09T06:14:21.380Z,1012.08
2018-07-09T06:15:22.784Z,1012.10
2018-07-09T06:16:24.185Z,1012.08
2018-07-09T06:17:25.590Z,1012.16
2018-07-09T06:18:26.992Z,1012.19
2018-07-09T06:19:28.489Z,1012.16
2018-07-09T06:20:29.786Z,1012.19
2018-07-09T06:21:31.192Z,1012.20
2018-07-09T06:22:32.600Z,1012.16
2018-07-09T06:23:33.998Z,1012.16
2018-07-09T06:24:35.410Z,1012.10
2018-07-09T06:25:36.820Z,1012.08
2018-07-09T06:26:38.222Z,1012.10
2018-07-09T06:27:39.624Z,1012.10
2018-07-09T06:28:41.023Z,1012.14
2018-07-09T06:29:42.422Z,1012.12
2018-07-09T06:30:43.826Z,1012.14
2018-07-09T06:31:45.220Z,1012.18
2018-07-09T06:32:46.625Z,1012.16
2018-07-09T06:33:48.029Z,1012.13
2018-07-09T06:34:49.431Z,1012.14
2018-07-09T06:35:50.841Z,1012.14
2018-07-09T06:36:52.230Z,1012.13
2018-07-09T06:37:53.633Z,1012.10
2018-07-09T06:38:55.033Z,1012.11
2018-07-09T06:39:56.431Z,1012.15
2018-07-09T06:40:57.840Z,1012.13
2018-07-09T06:41:59.238Z,1012.01
2018-07-09T06:43:00.650Z,1012.03
2018-07-09T06:44:02.044Z,1012.04
2018-07-09T06:45:03.446Z,1012.01
2018-07-09T06:46:04.854Z,1012.00
2018-07-09T06:47:06.254Z,1011.99
2018-07-09T06:48:07.650Z,1012.01
2018-07-09T06:49:09.043Z,1012.01
2018-07-09T06:50:10.504Z,1012.01
2018-07-09T06:51:11.867Z,1011.99
2018-07-09T06:52:13.276Z,1012.03
2018-07-09T06:53:14.658Z,1011.98
2018-07-09T06:54:16.067Z,1012.10
2018-07-09T06:55:17.468Z,1012.10
2018-07-09T06:56:18.858Z,1012.09
2018-07-09T06:57:20.267Z,1012.08
2018-07-09T06:58:21.659Z,1012.08
2018-07-09T06:59:23.062Z,1012.06
2018-07-09T07:00:24.463Z,1011.99
2018-07-09T07:01:25.870Z,1011.97
2018-07-09T07:02:27.350Z,1011.96
2018-07-09T07:03:28.673Z,1011.96
2018-07-09T07:04:30.079Z,1011.98
2018-07-09T07:05:31.479Z,1012.05
2018-07-09T07:06:32.875Z,1011.98
2018-07-09T07:07:34.287Z,1012.01
2018-07-09T07:08:35.713Z,1012.00
2018-07-09T07:09:37.082Z,1011.96
2018-07-09T07:10:38.487Z,1011.95
2018-07-09T07:11:40.735Z,1011.96
2018-07-09T07:12:42.137Z,1012.01
2018-07-09T07:13:43.540Z,1011.99
2018-07-09T07:14:44.932Z,1012.04
2018-07-09T07:15:46.840Z,1011.99
2018-07-09T07:16:48.538Z,1011.92
2018-07-09T07:17:51.162Z,1011.95
2018-07-09T07:18:52.549Z,1012.00
2018-07-09T07:19:53.947Z,1012.02
2018-07-09T07:20:55.503Z,1012.01
2018-07-09T07:21:56.997Z,1012.04
2018-07-09T07:22:58.390Z,1012.02
2018-07-09T07:23:59.787Z,1012.03
2018-07-09T07:25:01.189Z,1012.05
2018-07-09T07:26:02.583Z,1012.05
2018-07-09T07:27:03.976Z,1012.03
2018-07-09T07:28:05.381Z,1012.02
2018-07-09T07:29:06.780Z,1012.03
2018-07-09T07:30:08.177Z,1011.99
2018-07-09T07:31:09.579Z,1012.02
2018-07-09T07:32:11.647Z,1012.00
2018-07-09T07:33:13.063Z,1011.99
2018-07-09T07:34:14.545Z,1011.99
2018-07-09T07:35:15.945Z,1011.98
2018-07-09T07:36:17.351Z,1011.90
2018-07-09T07:37:18.750Z,1011.87
2018-07-09T07:38:20.154Z,1011.86
2018-07-09T07:39:21.603Z,1011.86
2018-07-09T07:40:22.950Z,1011.81
2018-07-09T07:41:24.346Z,1011.82
2018-07-09T07:42:26.586Z,1011.86
2018-07-09T07:43:27.984Z,1011.90
2018-07-09T07:44:29.390Z,1011.90
2018-07-09T07:45:30.792Z,1011.93
2018-07-09T07:46:34.858Z,1011.92
2018-07-09T07:47:36.248Z,1011.94
2018-07-09T07:48:39.061Z,1011.91
2018-07-09T07:49:40.463Z,1011.92
2018-07-09T07:50:42.729Z,1011.93
2018-07-09T07:51:46.276Z,1011.90
2018-07-09T07:52:50.325Z,1011.90
2018-07-09T07:53:52.897Z,1011.90
2018-07-09T07:54:55.217Z,1011.88
2018-07-09T07:55:56.593Z,1011.87
2018-07-09T07:57:00.631Z,1011.87
2018-07-09T07:58:02.029Z,1011.88
2018-07-09T07:59:03.432Z,1011.89
2018-07-09T08:00:05.398Z,1011.85
2018-07-09T08:01:06.803Z,1011.85
2018-07-09T08:02:11.434Z,1011.83
2018-07-09T08:03:16.929Z,1011.78
2018-07-09T08:04:19.993Z,1011.82
2018-07-09T08:05:25.221Z,1011.75
2018-07-09T08:06:28.373Z,1011.82
2018-07-09T08:07:33.643Z,1011.78
2018-07-09T08:08:36.076Z,1011.74
2018-07-09T08:09:41.362Z,1011.76
2018-07-09T08:10:45.938Z,1011.81
2018-07-09T08:11:49.259Z,1011.76
2018-07-09T08:13:13.740Z,1011.70
2018-07-09T08:13:57.596Z,1011.74
2018-07-09T08:14:58.988Z,1011.72
2018-07-09T08:16:00.378Z,1011.73
2018-07-09T08:17:03.233Z,1011.73
2018-07-09T08:18:05.463Z,1011.75
2018-07-09T08:19:06.858Z,1011.74
2018-07-09T08:20:08.332Z,1011.80
2018-07-09T08:21:09.743Z,1011.83
2018-07-09T08:22:11.130Z,1011.81
2018-07-09T08:23:12.527Z,1011.79
2018-07-09T08:24:13.919Z,1011.75
2018-07-09T08:25:15.393Z,1011.79
2018-07-09T08:26:16.715Z,1011.76
2018-07-09T08:27:18.107Z,1011.77
2018-07-09T08:28:19.499Z,1011.79
2018-07-09T08:29:20.897Z,1011.71
2018-07-09T08:30:22.279Z,1011.86
2018-07-09T08:31:23.832Z,1011.79
2018-07-09T08:32:25.090Z,1011.76
2018-07-09T08:33:26.487Z,1011.77
2018-07-09T08:34:27.881Z,1011.77
2018-07-09T08:35:29.279Z,1011.77
2018-07-09T08:36:30.785Z,1011.75
2018-07-09T08:37:32.172Z,1011.78
2018-07-09T08:38:33.559Z,1011.80
2018-07-09T08:39:35.595Z,1011.77
2018-07-09T08:40:36.997Z,1011.82
2018-07-09T08:41:38.391Z,1011.82
2018-07-09T08:42:39.790Z,1011.75
2018-07-09T08:43:41.185Z,1011.78
2018-07-09T08:44:42.593Z,1011.74
2018-07-09T08:45:43.995Z,1011.76
2018-07-09T08:46:45.392Z,1011.74
2018-07-09T08:47:46.798Z,1011.84
2018-07-09T08:48:48.192Z,1011.85
2018-07-09T08:49:49.582Z,1011.79
2018-07-09T08:50:50.984Z,1011.79
2018-07-09T08:51:52.374Z,1011.79
2018-07-09T08:52:53.771Z,1011.83
2018-07-09T08:53:55.159Z,1011.79
2018-07-09T08:54:56.557Z,1011.76
2018-07-09T08:56:01.315Z,1011.79
2018-07-09T08:57:02.707Z,1011.80
2018-07-09T08:58:04.089Z,1011.81
2018-07-09T08:59:05.492Z,1011.85
2018-07-09T09:00:06.879Z,1011.81
2018-07-09T09:01:08.269Z,1011.82
2018-07-09T09:02:09.659Z,1011.81
2018-07-09T09:03:11.047Z,1011.79
2018-07-09T09:04:13.394Z,1011.77
2018-07-09T09:05:14.785Z,1011.76
2018-07-09T09:06:16.173Z,1011.76
2018-07-09T09:07:17.576Z,1011.78
2018-07-09T09:08:18.972Z,1011.76
2018-07-09T09:09:20.391Z,1011.80
2018-07-09T09:10:21.833Z,1011.75
2018-07-09T09:11:23.184Z,1011.74
2018-07-09T09:12:24.576Z,1011.78
2018-07-09T09:13:25.972Z,1011.79
2018-07-09T09:14:27.360Z,1011.80
2018-07-09T09:15:28.756Z,1011.77
2018-07-09T09:16:30.204Z,1011.81
2018-07-09T09:17:31.542Z,1011.77
2018-07-09T09:18:32.935Z,1011.78
2018-07-09T09:19:34.289Z,1011.80
2018-07-09T09:20:35.680Z,1011.74
2018-07-09T09:21:37.064Z,1011.76
2018-07-09T09:22:38.460Z,1011.76
2018-07-09T09:23:39.863Z,1011.77
2018-07-09T09:24:41.242Z,1011.80
2018-07-09T09:25:42.660Z,1011.82
2018-07-09T09:26:44.054Z,1011.79
2018-07-09T09:27:45.449Z,1011.80
2018-07-09T09:28:46.840Z,1011.81
2018-07-09T09:29:48.257Z,1011.83
2018-07-09T09:30:49.647Z,1011.84
2018-07-09T09:31:51.035Z,1011.88
2018-07-09T09:32:52.441Z,1011.86
2018-07-09T09:33:54.431Z,1011.87
2018-07-09T09:34:55.832Z,1011.79
2018-07-09T09:35:57.230Z,1011.81
2018-07-09T09:36:58.614Z,1011.79
2018-07-09T09:38:00.015Z,1011.84
2018-07-09T09:39:02.242Z,1011.92
2018-07-09T09:40:02.746Z,1011.88
2018-07-09T09:41:04.131Z,1011.87
2018-07-09T09:42:05.529Z,1011.87
2018-07-09T09:43:06.988Z,1011.83
2018-07-09T09:44:08.318Z,1011.86
2018-07-09T09:45:09.701Z,1011.85
2018-07-09T09:46:11.102Z,1011.85
2018-07-09T09:47:12.490Z,1011.82
2018-07-09T09:48:13.890Z,1011.77
2018-07-09T09:49:15.315Z,1011.78
2018-07-09T09:50:16.687Z,1011.80
2018-07-09T09:51:18.080Z,1011.80
2018-07-09T09:52:19.479Z,1011.75
2018-07-09T09:53:20.873Z,1011.77
2018-07-09T09:54:22.269Z,1011.78
2018-07-09T09:55:23.663Z,1011.72
2018-07-09T09:56:25.061Z,1011.79
2018-07-09T09:57:26.450Z,1011.72
2018-07-09T09:58:27.848Z,1011.77
2018-07-09T09:59:29.241Z,1011.68
2018-07-09T10:00:30.660Z,1011.68
2018-07-09T10:01:32.035Z,1011.66
2018-07-09T10:02:33.434Z,1011.68
2018-07-09T10:03:34.826Z,1011.65
2018-07-09T10:04:36.222Z,1011.60
2018-07-09T10:05:37.620Z,1011.61
2018-07-09T10:06:39.011Z,1011.60
2018-07-09T10:07:40.424Z,1011.59
2018-07-09T10:08:41.864Z,1011.58
2018-07-09T10:09:43.201Z,1011.59
2018-07-09T10:10:44.600Z,1011.59
2018-07-09T10:11:45.990Z,1011.57
2018-07-09T10:12:47.410Z,1011.58
2018-07-09T10:13:48.801Z,1011.55
2018-07-09T10:14:50.201Z,1011.60
2018-07-09T10:15:51.594Z,1011.58
2018-07-09T10:16:53.044Z,1011.56
2018-07-09T10:17:54.383Z,1011.54
2018-07-09T10:18:55.774Z,1011.54
2018-07-09T10:19:57.172Z,1011.51
2018-07-09T10:20:58.573Z,1011.53
2018-07-09T10:21:59.973Z,1011.54
2018-07-09T10:23:01.387Z,1011.50
2018-07-09T10:24:02.793Z,1011.54
2018-07-09T10:25:04.143Z,1011.52
2018-07-09T10:26:05.534Z,1011.49
2018-07-09T10:27:06.927Z,1011.45
2018-07-09T10:28:08.317Z,1011.48
2018-07-09T10:29:09.711Z,1011.47
2018-07-09T10:30:11.109Z,1011.44
2018-07-09T10:31:12.494Z,1011.40
2018-07-09T10:32:13.893Z,1011.45
2018-07-09T10:33:15.279Z,1011.45
2018-07-09T10:34:16.676Z,1011.44
2018-07-09T10:35:18.078Z,1011.40
2018-07-09T10:36:19.487Z,1011.40
2018-07-09T10:37:20.887Z,1011.42
2018-07-09T10:38:22.281Z,1011.41
2018-07-09T10:39:23.662Z,1011.42
2018-07-09T10:40:25.062Z,1011.39
2018-07-09T10:41:26.454Z,1011.34
2018-07-09T10:42:27.848Z,1011.37
2018-07-09T10:43:29.234Z,1011.39
2018-07-09T10:44:30.627Z,1011.37
2018-07-09T10:45:32.028Z,1011.30
2018-07-09T10:46:33.413Z,1011.30
2018-07-09T10:47:34.807Z,1011.29
2018-07-09T10:48:36.200Z,1011.27
2018-07-09T10:49:37.592Z,1011.25
2018-07-09T10:50:38.984Z,1011.28
2018-07-09T10:51:40.377Z,1011.25
2018-07-09T10:52:41.776Z,1011.24
2018-07-09T10:53:43.167Z,1011.30
2018-07-09T10:54:44.560Z,1011.31
2018-07-09T10:55:45.942Z,1011.29
2018-07-09T10:56:47.339Z,1011.32
2018-07-09T10:57:48.732Z,1011.28
2018-07-09T10:58:50.122Z,1011.26
2018-07-09T10:59:51.516Z,1011.29
2018-07-09T11:00:52.945Z,1011.26
2018-07-09T11:01:54.256Z,1011.29
2018-07-09T11:02:55.652Z,1011.30
2018-07-09T11:03:57.052Z,1011.26
2018-07-09T11:04:58.442Z,1011.26
2018-07-09T11:05:59.836Z,1011.22
2018-07-09T11:07:01.241Z,1011.27
2018-07-09T11:08:02.622Z,1011.24
2018-07-09T11:09:04.011Z,1011.18
2018-07-09T11:10:05.415Z,1011.24
2018-07-09T11:11:06.804Z,1011.30
2018-07-09T11:12:08.199Z,1011.28
2018-07-09T11:13:09.585Z,1011.24
2018-07-09T11:14:10.991Z,1011.25
2018-07-09T11:15:12.377Z,1011.25
2018-07-09T11:16:13.784Z,1011.21
2018-07-09T11:17:15.177Z,1011.24
2018-07-09T11:18:16.571Z,1011.24
2018-07-09T11:19:17.968Z,1011.17
2018-07-09T11:20:20.333Z,1011.21
2018-07-09T11:21:21.725Z,1011.15
2018-07-09T11:22:23.117Z,1011.17
2018-07-09T11:23:24.519Z,1011.17
2018-07-09T11:24:25.901Z,1011.18
2018-07-09T11:25:27.311Z,1011.13
2018-07-09T11:26:28.701Z,1011.12
2018-07-09T11:27:30.089Z,1011.13
2018-07-09T11:28:31.477Z,1011.12
2018-07-09T11:29:33.436Z,1011.11
2018-07-09T11:30:34.838Z,1011.11
2018-07-09T11:31:36.227Z,1011.11
2018-07-09T11:32:37.620Z,1011.11
2018-07-09T11:33:39.013Z,1011.06
2018-07-09T11:34:40.421Z,1010.99
2018-07-09T11:35:41.806Z,1010.98
2018-07-09T11:36:43.215Z,1010.94
2018-07-09T11:37:44.608Z,1010.93
2018-07-09T11:38:46.000Z,1010.84
2018-07-09T11:39:47.434Z,1010.93
2018-07-09T11:40:48.788Z,1010.86
2018-07-09T11:41:50.192Z,1010.85
2018-07-09T11:42:51.589Z,1010.87
2018-07-09T11:43:52.985Z,1010.85
2018-07-09T11:44:54.380Z,1010.87
2018-07-09T11:45:55.769Z,1010.85
2018-07-09T11:46:57.168Z,1010.83
2018-07-09T11:47:58.557Z,1010.86
2018-07-09T11:48:59.957Z,1010.86
2018-07-09T11:50:01.342Z,1010.86
2018-07-09T11:51:02.740Z,1010.89
2018-07-09T11:52:04.204Z,1010.82
2018-07-09T11:53:05.540Z,1010.86
2018-07-09T11:54:06.942Z,1011.01
2018-07-09T11:55:08.341Z,1011.01
2018-07-09T11:56:09.749Z,1010.93
2018-07-09T11:57:11.142Z,1010.90
2018-07-09T11:58:12.540Z,1010.75
2018-07-09T11:59:13.944Z,1010.73
2018-07-09T12:00:15.337Z,1010.91
2018-07-09T12:01:16.733Z,1010.69
2018-07-09T12:02:18.139Z,1010.82
2018-07-09T12:03:19.544Z,1010.82
2018-07-09T12:04:20.951Z,1010.81
2018-07-09T12:05:22.342Z,1010.83
2018-07-09T12:06:23.741Z,1010.60
2018-07-09T12:07:25.143Z,1010.61
2018-07-09T12:08:26.552Z,1010.58
2018-07-09T12:09:27.954Z,1010.84
2018-07-09T12:10:29.347Z,1010.59
2018-07-09T12:11:30.779Z,1010.61
2018-07-09T12:12:32.145Z,1010.70
2018-07-09T12:13:33.551Z,1010.66
2018-07-09T12:14:34.948Z,1010.67
2018-07-09T12:15:36.337Z,1010.56
2018-07-09T12:16:37.750Z,1010.54
2018-07-09T12:17:39.146Z,1010.54
2018-07-09T12:18:40.544Z,1010.54
2018-07-09T12:19:41.937Z,1010.54
2018-07-09T12:20:43.338Z,1010.53
2018-07-09T12:21:44.767Z,1010.54
2018-07-09T12:22:46.101Z,1010.53
2018-07-09T12:23:47.500Z,1010.43