createdAt,value
2022-12-23T06:03:38.126Z,41.63
2022-12-23T06:05:44.711Z,38.65
2022-12-23T06:07:48.063Z,40.22
2022-12-23T06:09:51.424Z,33.60
2022-12-23T06:11:54.405Z,31.20
2022-12-23T06:13:57.555Z,37.17
2022-12-23T06:16:00.850Z,30.42
2022-12-23T06:18:03.661Z,36.50
2022-12-23T06:20:07.428Z,31.05
2022-12-23T06:22:10.436Z,37.33
2022-12-23T06:24:14.095Z,40.53
2022-12-23T06:26:17.156Z,36.58
2022-12-23T06:28:19.816Z,36.53
2022-12-23T06:30:22.498Z,36.03
2022-12-23T06:32:25.151Z,33.30
2022-12-23T06:34:27.885Z,30.50
2022-12-23T06:36:30.742Z,32.13
2022-12-23T06:38:33.963Z,38.55
2022-12-23T06:40:38.264Z,40.72
2022-12-23T06:42:41.665Z,36.05
2022-12-23T06:44:45.282Z,42.03
2022-12-23T06:46:48.368Z,42.40
2022-12-23T06:48:51.233Z,45.33
2022-12-23T06:50:54.123Z,45.65
2022-12-23T06:52:57.114Z,44.40
2022-12-23T06:54:59.664Z,47.45
2022-12-23T06:57:02.645Z,39.70
2022-12-23T06:59:05.722Z,42.70
2022-12-23T07:01:10.113Z,43.90
2022-12-23T07:03:13.893Z,43.90
2022-12-23T07:05:18.009Z,48.00
2022-12-23T07:07:22.751Z,47.38
2022-12-23T07:09:27.401Z,47.42
2022-12-23T07:11:31.617Z,40.72
2022-12-23T07:13:35.053Z,49.85
2022-12-23T07:15:39.442Z,38.97
2022-12-23T07:17:42.641Z,43.50
2022-12-23T07:19:45.524Z,45.22
2022-12-23T07:21:48.684Z,39.75
2022-12-23T07:23:51.440Z,46.65
2022-12-23T07:25:55.064Z,44.45
2022-12-23T07:27:57.874Z,38.70
2022-12-23T07:30:00.672Z,43.88
2022-12-23T07:32:04.941Z,45.22
2022-12-23T07:34:07.779Z,46.03
2022-12-23T07:36:10.832Z,45.60
2022-12-23T07:38:13.482Z,47.17
2022-12-23T07:40:16.474Z,48.03
2022-12-23T07:42:45.269Z,49.85
2022-12-23T07:44:41.771Z,51.33
2022-12-23T07:46:44.537Z,48.50
2022-12-23T07:48:47.863Z,47.15
2022-12-23T07:50:50.460Z,53.22
2022-12-23T07:52:54.448Z,47.38
2022-12-23T07:54:57.316Z,54.42
2022-12-23T07:56:59.821Z,58.67
2022-12-23T07:59:02.690Z,51.38
2022-12-23T08:01:08.480Z,48.53
2022-12-23T08:03:13.261Z,49.97
2022-12-23T08:05:16.871Z,64.82
2022-12-23T08:07:19.523Z,54.88
2022-12-23T08:09:22.272Z,51.70
2022-12-23T08:11:25.100Z,52.60
2022-12-23T08:13:28.468Z,56.13
2022-12-23T08:15:31.133Z,52.40
2022-12-23T08:17:33.781Z,54.38
2022-12-23T08:19:36.421Z,47.40
2022-12-23T08:21:39.581Z,56.60
2022-12-23T08:23:44.060Z,52.80
2022-12-23T08:25:47.470Z,50.72
2022-12-23T08:27:51.884Z,53.50
2022-12-23T08:29:54.907Z,58.17
2022-12-23T08:31:58.153Z,61.25
2022-12-23T08:34:02.289Z,56.17
2022-12-23T08:36:06.339Z,48.88
2022-12-23T08:38:09.224Z,57.67
2022-12-23T08:40:12.825Z,58.80
2022-12-23T08:42:16.242Z,52.83
2022-12-23T08:44:19.884Z,58.35
2022-12-23T08:46:24.334Z,55.53
2022-12-23T08:48:27.151Z,50.63
2022-12-23T08:50:29.933Z,48.97
2022-12-23T08:52:32.515Z,48.55
2022-12-23T08:54:35.078Z,53.42
2022-12-23T08:56:42.141Z,64.15
2022-12-23T08:58:47.506Z,58.15
2022-12-23T09:00:49.992Z,60.50
2022-12-23T09:02:52.697Z,50.95
2022-12-23T09:04:55.181Z,53.25
2022-12-23T09:06:57.744Z,61.92
2022-12-23T09:09:00.424Z,50.95
2022-12-23T09:11:03.213Z,53.65
2022-12-23T09:13:05.724Z,61.03
2022-12-23T09:15:08.932Z,59.63
2022-12-23T09:17:12.184Z,50.88
2022-12-23T09:19:14.845Z,54.15
2022-12-23T09:21:20.657Z,55.33
2022-12-23T09:23:23.342Z,47.63
2022-12-23T09:25:26.190Z,57.80
2022-12-23T09:27:28.653Z,48.40
2022-12-23T09:29:31.274Z,56.38
2022-12-23T09:31:37.212Z,55.50
2022-12-23T09:33:40.510Z,50.97
2022-12-23T09:35:43.591Z,49.40
2022-12-23T09:37:47.001Z,51.50
2022-12-23T09:39:50.294Z,55.80
2022-12-23T09:41:55.918Z,52.75
2022-12-23T09:44:35.166Z,59.90
2022-12-23T09:46:44.498Z,55.45
2022-12-23T09:48:59.300Z,58.25
2022-12-23T09:51:03.977Z,60.35
2022-12-23T09:53:28.832Z,58.50
2022-12-23T09:56:00.674Z,59.20
2022-12-23T09:58:09.087Z,49.28
2022-12-23T10:00:19.018Z,54.22
2022-12-23T10:02:40.236Z,52.88
2022-12-23T10:05:14.233Z,49.92
2022-12-23T10:07:29.174Z,46.90
2022-12-23T10:09:38.991Z,54.42
2022-12-23T10:11:46.884Z,47.50
2022-12-23T10:13:53.666Z,44.67
2022-12-23T10:16:00.334Z,44.15
2022-12-23T10:18:42.098Z,50.28
2022-12-23T10:21:08.118Z,47.10
2022-12-23T10:23:19.654Z,45.55
2022-12-23T10:25:39.632Z,49.27
2022-12-23T10:27:44.347Z,48.50
2022-12-23T10:29:46.825Z,45.55
2022-12-23T10:32:20.280Z,47.58
2022-12-23T10:34:33.433Z,55.35
2022-12-23T10:36:52.204Z,52.05
2022-12-23T10:39:13.234Z,51.97
2022-12-23T10:41:41.592Z,43.97
2022-12-23T10:43:59.119Z,63.95
2022-12-23T10:46:14.011Z,52.15
2022-12-23T10:48:36.711Z,49.55
2022-12-23T10:50:54.117Z,50.25
2022-12-23T10:53:02.191Z,49.95
2022-12-23T10:55:06.303Z,50.10
2022-12-23T10:57:09.664Z,52.78
2022-12-23T10:59:16.630Z,51.42
2022-12-23T11:01:26.558Z,51.65
2022-12-23T11:03:41.097Z,63.20
2022-12-23T11:05:46.902Z,62.03
2022-12-23T11:07:50.775Z,68.85
2022-12-23T11:09:58.324Z,57.88
2022-12-23T11:12:03.849Z,57.80
2022-12-23T11:14:06.373Z,53.22
2022-12-23T11:16:27.765Z,54.13
2022-12-23T11:18:30.375Z,51.13
2022-12-23T11:20:36.201Z,58.53
2022-12-23T11:22:54.155Z,77.55
2022-12-23T11:24:59.808Z,74.25
2022-12-23T11:27:07.956Z,63.05
2022-12-23T11:29:39.436Z,59.03
2022-12-23T11:31:44.545Z,56.10
2022-12-23T11:33:56.551Z,58.97
2022-12-23T11:36:26.484Z,61.13
2022-12-23T11:38:29.195Z,65.07
2022-12-23T11:40:37.253Z,70.90
2022-12-23T11:42:42.575Z,58.40
2022-12-23T11:44:50.469Z,51.20
2022-12-23T11:46:54.415Z,60.53
2022-12-23T11:49:12.815Z,68.07
2022-12-23T11:51:27.147Z,58.22
2022-12-23T11:53:29.740Z,59.28
2022-12-23T11:55:36.586Z,61.97
2022-12-23T11:57:43.557Z,62.92
2022-12-23T11:59:50.300Z,65.88
2022-12-23T12:01:53.538Z,72.95
2022-12-23T12:04:07.276Z,64.13
2022-12-23T12:06:15.903Z,74.28
2022-12-23T12:08:26.095Z,74.50
2022-12-23T12:10:34.581Z,72.05
2022-12-23T12:12:37.121Z,67.38
2022-12-23T12:15:07.464Z,61.90
2022-12-23T12:17:24.096Z,66.93
2022-12-23T12:19:37.172Z,72.40
2022-12-23T12:21:40.133Z,71.70
2022-12-23T12:24:17.214Z,71.65
2022-12-23T12:26:38.549Z,73.43
2022-12-23T12:28:50.730Z,69.55
2022-12-23T12:31:05.487Z,67.15
2022-12-23T12:33:20.283Z,77.45
2022-12-23T12:35:39.057Z,77.82
2022-12-23T12:37:58.062Z,77.72
2022-12-23T12:40:04.654Z,71.72
2022-12-23T12:42:25.649Z,70.68
2022-12-23T12:44:58.003Z,66.38
2022-12-23T12:47:53.929Z,69.10
2022-12-23T12:50:04.353Z,66.55
2022-12-23T19:58:54.693Z,25.80
2022-12-23T20:01:27.698Z,24.45
2022-12-23T20:03:30.423Z,23.10
2022-12-23T20:05:33.385Z,22.00
2022-12-23T20:07:37.497Z,18.08
2022-12-23T20:09:39.966Z,21.98
2022-12-23T20:11:45.294Z,16.27
2022-12-23T20:13:51.831Z,18.65
2022-12-23T20:15:54.317Z,18.42
2022-12-23T20:17:57.550Z,19.63
2022-12-23T20:19:59.945Z,22.88
2022-12-23T20:22:02.555Z,21.33
2022-12-23T20:24:08.650Z,21.75
2022-12-23T20:26:14.167Z,20.92
2022-12-23T20:28:16.989Z,22.42
2022-12-23T20:30:19.673Z,18.10
2022-12-23T20:32:22.207Z,25.98
2022-12-23T20:34:24.742Z,23.30
2022-12-23T20:36:31.109Z,28.30
2022-12-23T20:38:39.213Z,23.40
2022-12-23T20:40:41.544Z,30.98
2022-12-23T20:42:44.355Z,31.35
2022-12-23T20:44:47.405Z,30.80
2022-12-23T20:46:51.239Z,33.55
2022-12-23T20:48:56.063Z,26.35
2022-12-23T21:34:52.092Z,39.97
2022-12-23T21:36:54.910Z,44.30
2022-12-23T21:38:58.122Z,37.00
2022-12-23T21:41:03.376Z,35.40
2022-12-23T21:43:08.790Z,42.35
2022-12-23T21:45:11.675Z,35.92
2022-12-23T21:47:14.733Z,35.45
2022-12-23T21:49:17.885Z,37.80
2022-12-23T21:51:21.625Z,44.13
2022-12-23T21:53:24.697Z,58.40
2022-12-23T21:55:27.350Z,55.53
