createdAt,value
2023-04-16T00:00:56.339Z,17.60
2023-04-16T00:03:25.183Z,18.67
2023-04-16T00:05:55.957Z,17.97
2023-04-16T00:08:25.531Z,17.93
2023-04-16T00:10:55.545Z,18.30
2023-04-16T00:13:23.963Z,16.63
2023-04-16T00:15:52.645Z,17.37
2023-04-16T00:18:21.535Z,17.73
2023-04-16T00:20:50.931Z,17.63
2023-04-16T00:23:20.054Z,17.87
2023-04-16T00:25:48.661Z,16.43
2023-04-16T00:28:17.105Z,17.47
2023-04-16T00:30:45.686Z,17.73
2023-04-16T00:33:14.216Z,17.53
2023-04-16T00:35:44.961Z,18.40
2023-04-16T00:38:13.836Z,16.77
2023-04-16T00:40:42.427Z,17.80
2023-04-16T00:43:11.319Z,17.43
2023-04-16T00:45:40.089Z,17.67
2023-04-16T00:48:13.945Z,16.80
2023-04-16T00:50:42.522Z,17.77
2023-04-16T00:53:13.363Z,17.13
2023-04-16T00:55:42.126Z,16.77
2023-04-16T00:58:10.713Z,16.10
2023-04-16T01:00:39.559Z,16.73
2023-04-16T01:03:08.568Z,16.47
2023-04-16T01:05:38.190Z,18.20
2023-04-16T01:08:07.171Z,17.20
2023-04-16T01:10:35.723Z,16.93
2023-04-16T01:13:04.173Z,18.47
2023-04-16T01:15:32.687Z,18.37
2023-04-16T01:18:01.398Z,19.33
2023-04-16T01:20:30.497Z,18.63
2023-04-16T01:22:58.991Z,16.43
2023-04-16T01:25:27.522Z,16.83
2023-04-16T01:27:57.373Z,16.70
2023-04-16T01:30:26.081Z,17.93
2023-04-16T01:32:54.616Z,17.37
2023-04-16T01:35:23.173Z,17.13
2023-04-16T01:37:54.386Z,17.80
2023-04-16T01:40:22.796Z,18.07
2023-04-16T01:42:52.008Z,16.80
2023-04-16T01:45:20.276Z,17.43
2023-04-16T01:47:50.175Z,17.90
2023-04-16T01:50:20.079Z,17.17
2023-04-16T01:52:48.662Z,16.70
2023-04-16T01:55:16.926Z,16.00
2023-04-16T01:57:45.414Z,16.30
2023-04-16T02:00:13.936Z,14.83
2023-04-16T02:02:42.588Z,15.90
2023-04-16T02:05:10.881Z,14.17
2023-04-16T02:07:39.069Z,14.07
2023-04-16T02:10:10.401Z,12.97
2023-04-16T02:12:38.888Z,12.27
2023-04-16T02:15:07.720Z,11.80
2023-04-16T02:17:36.359Z,12.13
2023-04-16T02:20:06.815Z,12.80
2023-04-16T02:22:35.455Z,12.70
2023-04-16T02:25:03.934Z,10.87
2023-04-16T02:27:32.333Z,13.17
2023-04-16T02:30:00.858Z,13.10
2023-04-16T02:32:29.387Z,14.73
2023-04-16T02:34:58.145Z,13.67
2023-04-16T02:37:26.259Z,13.63
2023-04-16T02:39:54.718Z,14.27
2023-04-16T02:42:23.247Z,14.10
2023-04-16T02:44:51.714Z,14.10
2023-04-16T02:47:20.174Z,13.93
2023-04-16T02:49:48.594Z,14.10
2023-04-16T02:52:17.072Z,14.33
2023-04-16T02:54:45.537Z,14.23
2023-04-16T02:57:13.986Z,14.43
2023-04-16T02:59:42.636Z,12.83
2023-04-16T03:02:11.454Z,12.37
2023-04-16T03:04:39.971Z,12.30
2023-04-16T03:07:09.155Z,11.80
2023-04-16T03:09:37.734Z,11.93
2023-04-16T03:12:06.453Z,12.20
2023-04-16T03:14:34.927Z,12.07
2023-04-16T03:17:03.611Z,12.03
2023-04-16T03:19:32.066Z,11.97
2023-04-16T03:22:00.905Z,11.60
2023-04-16T03:24:29.800Z,12.10
2023-04-16T03:27:03.503Z,12.30
2023-04-16T03:29:31.962Z,12.73
2023-04-16T03:32:00.425Z,12.83
2023-04-16T03:34:29.028Z,12.20
2023-04-16T03:36:57.566Z,12.03
2023-04-16T03:39:25.994Z,11.13
2023-04-16T03:41:54.582Z,12.13
2023-04-16T03:44:23.281Z,11.27
2023-04-16T03:46:51.869Z,11.13
2023-04-16T03:49:20.478Z,10.30
2023-04-16T03:51:48.890Z,9.63
2023-04-16T03:54:17.460Z,8.73
2023-04-16T03:56:45.588Z,8.90
2023-04-16T03:59:20.241Z,9.40
2023-04-16T04:01:48.743Z,9.67
2023-04-16T04:04:23.300Z,9.83
2023-04-16T04:06:51.778Z,8.77
2023-04-16T04:09:20.267Z,8.90
2023-04-16T04:11:49.023Z,8.87
2023-04-16T04:14:17.093Z,9.40
2023-04-16T04:16:45.758Z,10.30
2023-04-16T04:19:14.350Z,10.27
2023-04-16T04:21:42.789Z,10.53
2023-04-16T04:24:11.444Z,10.33
2023-04-16T04:26:39.851Z,10.83
2023-04-16T04:29:08.846Z,11.30
2023-04-16T04:31:37.545Z,10.10
2023-04-16T04:34:06.049Z,10.57
2023-04-16T04:36:35.873Z,10.47
2023-04-16T04:39:04.023Z,10.30
2023-04-16T04:41:32.551Z,9.57
2023-04-16T04:44:01.419Z,10.00
2023-04-16T04:46:29.887Z,9.33
2023-04-16T04:48:58.374Z,8.47
2023-04-16T04:51:27.151Z,8.10
2023-04-16T04:53:55.604Z,7.87
2023-04-16T04:56:24.069Z,8.20
2023-04-16T04:58:52.707Z,8.60
2023-04-16T05:01:20.883Z,8.63
2023-04-16T05:03:49.741Z,8.63
2023-04-16T05:06:18.611Z,8.80
2023-04-16T05:08:47.075Z,7.90
2023-04-16T05:11:15.843Z,7.83
2023-04-16T05:13:44.361Z,8.77
2023-04-16T05:16:12.804Z,7.90
2023-04-16T05:18:40.950Z,9.13
2023-04-16T05:21:12.070Z,8.17
2023-04-16T05:23:40.557Z,9.33
2023-04-16T05:26:08.987Z,8.10
2023-04-16T05:28:37.405Z,7.83
2023-04-16T05:31:06.078Z,8.30
2023-04-16T05:33:34.606Z,8.27
2023-04-16T05:36:08.366Z,7.73
2023-04-16T05:38:37.352Z,8.00
2023-04-16T05:41:05.844Z,7.73
2023-04-16T05:43:33.935Z,8.37
2023-04-16T05:46:02.430Z,8.03
2023-04-16T05:48:31.105Z,7.50
2023-04-16T05:50:59.505Z,7.03
2023-04-16T05:53:28.110Z,7.70
2023-04-16T05:55:56.766Z,7.73
2023-04-16T05:58:25.258Z,7.20
2023-04-16T06:00:53.792Z,7.60
2023-04-16T06:03:22.397Z,7.53
2023-04-16T06:05:50.548Z,7.13
2023-04-16T06:08:19.158Z,8.00
2023-04-16T06:10:48.704Z,7.20
2023-04-16T06:13:17.136Z,6.30
2023-04-16T06:15:45.711Z,6.83
2023-04-16T06:18:24.248Z,6.10
2023-04-16T06:20:52.688Z,6.40
2023-04-16T06:23:21.292Z,6.07
2023-04-16T06:25:49.796Z,5.97
2023-04-16T06:28:18.297Z,6.20
2023-04-16T06:30:47.728Z,6.30
2023-04-16T06:33:16.322Z,6.83
2023-04-16T06:35:45.443Z,6.33
2023-04-16T06:38:13.915Z,6.13
2023-04-16T06:40:42.459Z,5.80
2023-04-16T06:43:11.101Z,5.40
2023-04-16T06:45:58.260Z,5.77
2023-04-16T06:48:26.811Z,5.97
2023-04-16T06:50:55.883Z,4.80
2023-04-16T06:53:25.012Z,6.00
2023-04-16T06:55:53.781Z,5.23
2023-04-16T06:58:22.492Z,6.00
2023-04-16T07:00:50.951Z,5.50
2023-04-16T07:03:19.700Z,5.10
2023-04-16T07:05:48.272Z,5.47
2023-04-16T07:08:16.701Z,5.37
2023-04-16T07:10:45.258Z,5.40
2023-04-16T07:13:13.703Z,5.20
2023-04-16T07:15:41.900Z,5.17
2023-04-16T07:18:12.755Z,5.33
2023-04-16T07:23:43.410Z,4.67
2023-04-16T07:26:17.765Z,5.27
2023-04-16T07:28:46.318Z,5.37
2023-04-16T07:31:14.961Z,4.50
2023-04-16T07:33:43.474Z,5.33
2023-04-16T07:36:12.403Z,4.93
2023-04-16T07:38:40.760Z,5.30
2023-04-16T07:41:11.143Z,4.20
2023-04-16T07:43:39.646Z,4.70
2023-04-16T07:46:08.342Z,4.60
2023-04-16T07:48:37.017Z,4.87
2023-04-16T07:51:05.965Z,5.00
2023-04-16T07:53:47.381Z,4.60
2023-04-16T07:56:15.857Z,4.57
2023-04-16T07:58:44.409Z,4.50
2023-04-16T08:01:12.884Z,4.07
2023-04-16T08:03:41.527Z,4.77
2023-04-16T08:06:10.069Z,5.73
2023-04-16T08:08:38.458Z,6.00
2023-04-16T08:11:06.979Z,6.20
2023-04-16T08:13:35.424Z,6.30
2023-04-16T08:16:03.946Z,6.57
2023-04-16T08:18:31.931Z,6.40
2023-04-16T08:21:00.431Z,7.00
2023-04-16T08:23:29.703Z,8.93
2023-04-16T08:25:58.122Z,7.77
2023-04-16T08:28:26.554Z,8.47
2023-04-16T08:30:55.078Z,8.53
2023-04-16T08:33:23.609Z,8.17
2023-04-16T08:35:52.060Z,9.67
2023-04-16T08:38:20.550Z,9.60
2023-04-16T08:41:01.777Z,9.87
2023-04-16T08:43:35.753Z,11.50
2023-04-16T08:46:17.973Z,10.40
2023-04-16T08:48:50.953Z,11.10
2023-04-16T08:51:20.781Z,11.27
2023-04-16T08:54:02.213Z,10.90
2023-04-16T08:56:30.973Z,7.07
2023-04-16T08:59:02.056Z,6.63
2023-04-16T09:01:30.798Z,10.77
2023-04-16T09:03:59.627Z,11.47
2023-04-16T09:06:29.358Z,11.53
2023-04-16T09:08:59.357Z,11.77
2023-04-16T09:11:27.807Z,12.47
2023-04-16T09:13:56.253Z,13.30
2023-04-16T09:16:26.458Z,12.00
2023-04-16T09:18:54.958Z,11.53
2023-04-16T09:21:24.108Z,11.73
2023-04-16T09:23:54.558Z,11.20
2023-04-16T09:26:23.000Z,11.10
2023-04-16T09:28:51.953Z,10.60
2023-04-16T09:31:22.760Z,10.83
2023-04-16T09:34:07.848Z,10.20
2023-04-16T09:36:37.745Z,10.20
2023-04-16T09:39:06.301Z,9.07
2023-04-16T09:41:38.234Z,8.90
2023-04-16T09:44:06.813Z,8.33
2023-04-16T09:46:47.153Z,9.07
2023-04-16T09:49:17.337Z,8.53
2023-04-16T09:51:52.862Z,7.87
2023-04-16T09:54:21.516Z,8.67
2023-04-16T09:56:50.028Z,8.60
2023-04-16T09:59:23.308Z,8.20
2023-04-16T10:01:57.245Z,7.57
2023-04-16T10:04:54.050Z,7.80
2023-04-16T10:07:23.182Z,7.17
2023-04-16T10:09:52.665Z,8.00
2023-04-16T10:12:21.798Z,7.13
2023-04-16T10:14:50.635Z,7.20
2023-04-16T10:17:19.470Z,7.23
2023-04-16T10:19:47.969Z,9.63
2023-04-16T10:22:16.538Z,8.00
2023-04-16T10:24:45.541Z,7.67
2023-04-16T10:27:13.965Z,7.83
2023-04-16T10:29:43.715Z,6.93
2023-04-16T10:32:12.411Z,6.83
2023-04-16T10:34:41.090Z,7.47
2023-04-16T10:37:09.308Z,7.50
2023-04-16T10:39:38.492Z,7.17
2023-04-16T10:42:12.286Z,7.50
2023-04-16T10:44:45.286Z,7.53
2023-04-16T10:47:15.321Z,6.50
2023-04-16T10:49:44.642Z,6.80
2023-04-16T10:52:18.019Z,6.23
2023-04-16T10:54:47.890Z,7.27
2023-04-16T10:57:21.496Z,7.47
2023-04-16T10:59:50.518Z,6.47
2023-04-16T11:02:20.001Z,5.20
2023-04-16T11:04:50.372Z,5.50
2023-04-16T11:07:21.481Z,4.87
2023-04-16T11:10:07.293Z,4.20
2023-04-16T11:12:48.386Z,4.63
2023-04-16T11:15:19.266Z,4.53
2023-04-16T11:17:51.778Z,3.97
2023-04-16T11:20:29.868Z,5.23
2023-04-16T11:22:59.403Z,4.80
2023-04-16T11:25:30.849Z,3.97
2023-04-16T11:27:59.915Z,4.70
2023-04-16T11:30:35.939Z,4.07
2023-04-16T11:33:11.310Z,4.80
2023-04-16T11:35:43.427Z,4.73
2023-04-16T11:38:12.200Z,3.93
2023-04-16T11:40:40.757Z,4.30
2023-04-16T11:43:18.393Z,5.07
2023-04-16T11:46:16.744Z,5.13
2023-04-16T11:48:56.727Z,4.23
2023-04-16T11:51:27.996Z,4.17
2023-04-16T11:53:56.303Z,4.47
2023-04-16T11:56:33.350Z,5.40
2023-04-16T11:59:23.128Z,4.10
2023-04-16T12:01:55.724Z,5.33
2023-04-16T12:04:29.584Z,6.90
2023-04-16T12:07:14.762Z,5.63
2023-04-16T12:09:45.086Z,4.27
2023-04-16T12:12:32.278Z,4.00
2023-04-16T12:15:03.706Z,4.17
2023-04-16T12:17:34.908Z,4.50
2023-04-16T12:20:11.551Z,3.73
2023-04-16T12:22:49.606Z,4.30
2023-04-16T12:25:19.352Z,4.13
2023-04-16T12:27:56.479Z,4.70
2023-04-16T12:30:27.202Z,4.47
2023-04-16T12:33:16.604Z,4.30
2023-04-16T12:35:45.158Z,4.03
2023-04-16T12:38:15.282Z,4.33
2023-04-16T12:40:45.643Z,4.77
2023-04-16T12:43:14.658Z,4.40
2023-04-16T12:45:43.536Z,4.50
2023-04-16T12:48:12.018Z,4.80
2023-04-16T12:50:40.781Z,4.30
2023-04-16T12:53:09.422Z,4.57
2023-04-16T12:55:37.985Z,5.40
2023-04-16T12:58:06.704Z,5.17
2023-04-16T13:00:35.230Z,5.87
2023-04-16T13:03:03.855Z,6.17
2023-04-16T13:05:32.466Z,6.13
2023-04-16T13:08:00.984Z,6.37
2023-04-16T13:10:29.694Z,6.30
2023-04-16T13:12:58.164Z,5.40
2023-04-16T13:15:26.678Z,5.73
2023-04-16T13:17:55.381Z,6.30
2023-04-16T13:20:24.620Z,5.90
2023-04-16T13:22:53.278Z,6.37
2023-04-16T13:25:22.145Z,6.80
2023-04-16T13:27:50.812Z,6.17
2023-04-16T13:30:19.376Z,6.43
2023-04-16T13:32:47.853Z,6.97
2023-04-16T13:35:16.353Z,6.80
2023-04-16T13:37:44.886Z,6.50
2023-04-16T13:40:13.480Z,8.43
2023-04-16T13:42:42.497Z,8.43
2023-04-16T13:45:11.383Z,9.20
2023-04-16T13:47:43.159Z,8.73
2023-04-16T13:50:12.059Z,7.97
2023-04-16T13:52:40.537Z,7.50
2023-04-16T13:55:13.838Z,7.87
2023-04-16T13:57:42.841Z,7.63
2023-04-16T14:00:13.238Z,7.10
2023-04-16T14:02:46.004Z,7.60
2023-04-16T14:05:14.617Z,7.17
2023-04-16T14:07:43.234Z,7.33
2023-04-16T14:10:12.299Z,7.60
2023-04-16T14:12:41.310Z,7.43
2023-04-16T14:15:10.775Z,8.47
2023-04-16T14:17:39.319Z,8.33
2023-04-16T14:20:08.301Z,7.53
2023-04-16T14:22:36.934Z,8.37
2023-04-16T14:25:05.947Z,8.70
2023-04-16T14:27:35.861Z,8.67
2023-04-16T14:30:04.944Z,8.53
2023-04-16T14:32:33.553Z,8.90
2023-04-16T14:35:02.189Z,9.20
2023-04-16T14:37:30.652Z,8.73
2023-04-16T14:39:59.223Z,9.27
2023-04-16T14:42:28.355Z,9.67
2023-04-16T14:44:56.994Z,8.83
2023-04-16T14:47:25.571Z,8.67
2023-04-16T14:49:54.795Z,8.27
2023-04-16T14:52:23.355Z,8.77
2023-04-16T14:54:52.386Z,8.43
2023-04-16T14:57:21.011Z,8.67
2023-04-16T14:59:49.595Z,8.53
2023-04-16T15:02:18.499Z,9.10
2023-04-16T15:04:47.396Z,8.90
2023-04-16T15:07:16.034Z,9.07
2023-04-16T15:09:44.597Z,9.00
2023-04-16T15:12:13.143Z,8.53
2023-04-16T15:14:41.687Z,8.87
2023-04-16T15:17:10.532Z,9.43
2023-04-16T15:19:38.997Z,10.00
2023-04-16T15:22:07.489Z,9.30
2023-04-16T15:24:36.002Z,8.33
2023-04-16T15:27:07.685Z,8.20
2023-04-16T15:29:37.714Z,8.60
2023-04-16T15:32:07.052Z,8.00
2023-04-16T15:34:35.780Z,9.13
2023-04-16T15:37:04.645Z,8.43
2023-04-16T15:39:33.276Z,8.47
2023-04-16T15:42:04.017Z,9.40
2023-04-16T15:44:33.828Z,8.23
2023-04-16T15:47:02.644Z,8.33
2023-04-16T15:49:31.235Z,8.73
2023-04-16T15:51:59.950Z,8.60
2023-04-16T15:54:28.492Z,8.37
2023-04-16T15:56:57.018Z,8.80
2023-04-16T15:59:28.282Z,7.80
2023-04-16T16:01:57.426Z,7.47
2023-04-16T16:04:26.698Z,8.20
2023-04-16T16:06:55.682Z,7.90
2023-04-16T16:09:26.950Z,7.03
2023-04-16T16:11:56.172Z,8.07
2023-04-16T16:14:24.795Z,7.17
2023-04-16T16:16:53.433Z,7.53
2023-04-16T16:19:22.012Z,6.77
2023-04-16T16:21:50.682Z,6.53
2023-04-16T16:24:19.306Z,6.50
2023-04-16T16:26:47.884Z,6.50
2023-04-16T16:29:16.372Z,7.17
2023-04-16T16:31:45.068Z,7.17
2023-04-16T16:34:20.439Z,7.00
2023-04-16T16:39:41.202Z,7.83
2023-04-16T16:42:09.784Z,8.27
2023-04-16T16:44:38.595Z,7.73
2023-04-16T16:47:10.119Z,6.73
2023-04-16T16:49:38.785Z,6.50
2023-04-16T16:52:07.404Z,7.60
2023-04-16T16:54:35.980Z,6.50
2023-04-16T16:57:04.629Z,7.90
2023-04-16T16:59:33.125Z,7.83
2023-04-16T17:02:02.208Z,7.57
2023-04-16T17:04:30.732Z,7.90
2023-04-16T17:06:59.272Z,7.20
2023-04-16T17:09:33.638Z,6.80
2023-04-16T17:12:02.212Z,5.97
2023-04-16T17:14:30.854Z,7.10
2023-04-16T17:16:59.521Z,7.30
2023-04-16T17:19:28.068Z,9.30
2023-04-16T17:21:56.504Z,8.30
2023-04-16T17:24:25.068Z,7.80
2023-04-16T17:26:53.550Z,8.50
2023-04-16T17:29:26.096Z,10.00
2023-04-16T17:31:55.060Z,9.33
2023-04-16T17:34:24.106Z,9.87
2023-04-16T17:36:53.093Z,10.33
2023-04-16T17:39:21.959Z,11.47
2023-04-16T17:41:54.323Z,11.73
2023-04-16T17:44:25.759Z,11.43
2023-04-16T17:46:54.290Z,11.70
2023-04-16T17:49:22.832Z,10.33
2023-04-16T17:51:51.433Z,10.40
2023-04-16T17:54:20.030Z,10.80
2023-04-16T17:56:48.616Z,10.70
2023-04-16T17:59:17.963Z,10.57
2023-04-16T18:01:48.544Z,11.87
2023-04-16T18:04:17.654Z,12.40
2023-04-16T18:06:46.760Z,12.87
2023-04-16T18:09:16.997Z,11.83
2023-04-16T18:11:45.681Z,13.07
2023-04-16T18:14:19.801Z,12.70
2023-04-16T18:16:49.243Z,14.40
2023-04-16T18:19:17.923Z,14.93
2023-04-16T18:21:46.722Z,11.93
2023-04-16T18:24:16.241Z,13.10
2023-04-16T18:26:46.831Z,12.80
2023-04-16T18:29:17.160Z,12.67
2023-04-16T18:31:46.642Z,12.30
2023-04-16T18:34:15.499Z,12.87
2023-04-16T18:36:44.044Z,12.60
2023-04-16T18:39:12.442Z,14.70
2023-04-16T18:41:43.857Z,13.87
2023-04-16T18:44:19.942Z,12.33
2023-04-16T18:46:59.200Z,12.80
2023-04-16T18:49:28.425Z,11.80
2023-04-16T18:51:56.933Z,12.47
2023-04-16T18:54:25.399Z,11.90
2023-04-16T18:56:53.841Z,12.07
2023-04-16T18:59:38.263Z,11.33
2023-04-16T19:02:07.337Z,10.80
2023-04-16T19:04:35.469Z,11.17
2023-04-16T19:07:04.054Z,11.80
2023-04-16T19:09:32.093Z,13.17
2023-04-16T19:12:00.533Z,13.20
2023-04-16T19:14:29.023Z,14.60
2023-04-16T19:16:57.536Z,15.30
2023-04-16T19:19:25.614Z,15.73
2023-04-16T19:21:54.214Z,14.13
2023-04-16T19:24:23.657Z,14.67
2023-04-16T19:26:51.893Z,14.67
2023-04-16T19:29:20.364Z,15.00
2023-04-16T19:31:48.597Z,13.97
2023-04-16T19:34:16.809Z,14.57
2023-04-16T19:36:45.950Z,15.90
2023-04-16T19:39:14.407Z,15.10
2023-04-16T19:41:43.002Z,14.40
2023-04-16T19:44:11.674Z,14.93
2023-04-16T19:46:40.145Z,14.60
2023-04-16T19:49:08.778Z,13.50
2023-04-16T19:51:38.687Z,13.60
2023-04-16T19:54:07.177Z,13.43
2023-04-16T19:56:35.868Z,13.67
2023-04-16T19:59:04.035Z,14.90
2023-04-16T20:01:32.552Z,13.70
2023-04-16T20:04:00.723Z,13.30
2023-04-16T20:06:28.803Z,12.13
2023-04-16T20:08:57.940Z,12.30
2023-04-16T20:11:26.701Z,11.73
2023-04-16T20:13:56.251Z,12.67
2023-04-16T20:16:24.921Z,12.70
2023-04-16T20:18:54.417Z,12.10
2023-04-16T20:21:23.000Z,12.97
2023-04-16T20:23:51.533Z,11.97
2023-04-16T20:26:19.634Z,11.23
2023-04-16T20:28:48.323Z,11.37
2023-04-16T20:31:19.584Z,12.17
2023-04-16T20:33:48.126Z,11.80
2023-04-16T20:36:16.609Z,11.30
2023-04-16T20:38:45.148Z,11.90
2023-04-16T20:41:20.280Z,11.23
2023-04-16T20:43:50.243Z,11.10
2023-04-16T20:46:49.415Z,11.47
2023-04-16T20:49:18.665Z,11.37
2023-04-16T20:51:47.212Z,12.37
2023-04-16T20:54:15.760Z,12.07
2023-04-16T20:56:44.898Z,11.57
2023-04-16T20:59:13.968Z,12.40
2023-04-16T21:01:42.463Z,13.00
2023-04-16T21:04:11.367Z,13.33
2023-04-16T21:06:43.229Z,13.73
2023-04-16T21:09:11.983Z,13.67
2023-04-16T21:11:40.248Z,14.37
2023-04-16T21:14:08.714Z,12.87
2023-04-16T21:16:36.830Z,12.10
2023-04-16T21:19:05.026Z,15.00
2023-04-16T21:21:33.680Z,12.03
2023-04-16T21:24:01.785Z,12.20
2023-04-16T21:26:30.386Z,13.20
2023-04-16T21:28:58.897Z,11.63
2023-04-16T21:31:28.002Z,12.07
2023-04-16T21:33:56.666Z,11.13
2023-04-16T21:36:26.591Z,10.40
2023-04-16T21:38:55.146Z,11.07
2023-04-16T21:41:23.581Z,10.83
2023-04-16T21:43:51.575Z,10.87
2023-04-16T21:46:20.816Z,10.60
2023-04-16T21:48:49.758Z,10.40
2023-04-16T21:51:18.201Z,9.40
2023-04-16T21:53:58.057Z,10.00
2023-04-16T21:56:27.174Z,9.17
2023-04-16T21:58:55.213Z,9.50
2023-04-16T22:01:23.711Z,9.13
2023-04-16T22:03:52.745Z,8.50
2023-04-16T22:06:21.465Z,8.07
2023-04-16T22:08:50.491Z,8.10
2023-04-16T22:11:19.298Z,9.47
2023-04-16T22:13:53.667Z,8.93
2023-04-16T22:16:21.680Z,8.80
2023-04-16T22:18:50.279Z,8.60
2023-04-16T22:21:18.761Z,8.00
2023-04-16T22:23:47.934Z,8.87
2023-04-16T22:26:16.183Z,8.53
2023-04-16T22:28:44.628Z,8.87
2023-04-16T22:31:13.122Z,8.63
2023-04-16T22:33:41.542Z,9.30
2023-04-16T22:36:10.413Z,7.67
2023-04-16T22:38:38.999Z,7.37
2023-04-16T22:41:07.179Z,7.43
2023-04-16T22:43:39.467Z,7.93
2023-04-16T22:46:09.010Z,7.00
2023-04-16T22:48:39.044Z,6.97
2023-04-16T22:51:09.135Z,6.97
2023-04-16T22:53:38.159Z,6.73
2023-04-16T22:56:06.839Z,6.50
2023-04-16T22:58:35.035Z,6.03
2023-04-16T23:01:03.221Z,7.07
2023-04-16T23:03:31.946Z,6.90
2023-04-16T23:06:00.434Z,7.33
2023-04-16T23:08:28.870Z,7.30
2023-04-16T23:10:57.364Z,6.93
2023-04-16T23:13:25.831Z,7.77
2023-04-16T23:15:53.958Z,7.90
2023-04-16T23:18:22.167Z,7.17
2023-04-16T23:20:54.494Z,8.33
2023-04-16T23:23:22.592Z,8.47
2023-04-16T23:25:54.409Z,8.60
2023-04-16T23:28:22.846Z,8.57
2023-04-16T23:30:54.018Z,9.53
2023-04-16T23:33:22.660Z,8.50
2023-04-16T23:35:50.804Z,9.37
2023-04-16T23:38:19.309Z,9.87
2023-04-16T23:40:47.528Z,9.60
2023-04-16T23:43:16.087Z,10.27
2023-04-16T23:45:44.563Z,10.90
2023-04-16T23:48:12.715Z,10.50
2023-04-16T23:50:41.260Z,11.47
2023-04-16T23:53:09.358Z,11.33
2023-04-16T23:55:37.820Z,11.90
2023-04-16T23:58:06.242Z,11.63
