createdAt,value
2022-10-29T00:00:57.198Z,87.09
2022-10-29T00:03:25.077Z,87.23
2022-10-29T00:06:02.357Z,87.26
2022-10-29T00:08:30.570Z,87.00
2022-10-29T00:11:06.496Z,86.90
2022-10-29T00:13:33.935Z,86.91
2022-10-29T00:16:03.741Z,87.05
2022-10-29T00:18:30.472Z,86.97
2022-10-29T00:21:01.723Z,87.27
2022-10-29T00:23:28.277Z,87.00
2022-10-29T00:25:59.197Z,86.99
2022-10-29T00:28:26.698Z,86.99
2022-10-29T00:30:53.592Z,87.12
2022-10-29T00:36:00.698Z,87.27
2022-10-29T00:38:27.795Z,87.04
2022-10-29T00:40:55.298Z,87.10
2022-10-29T00:43:24.900Z,87.26
2022-10-29T00:46:01.039Z,87.15
2022-10-29T00:48:30.087Z,87.14
2022-10-29T00:50:58.801Z,87.37
2022-10-29T00:53:29.340Z,87.00
2022-10-29T00:55:57.053Z,87.03
2022-10-29T00:58:23.732Z,87.05
2022-10-29T01:00:50.538Z,86.91
2022-10-29T01:03:17.175Z,87.34
2022-10-29T01:05:45.240Z,87.39
2022-10-29T01:08:12.186Z,86.94
2022-10-29T01:10:44.113Z,87.23
2022-10-29T01:13:27.384Z,86.95
2022-10-29T01:16:10.110Z,87.15
2022-10-29T01:19:01.778Z,86.94
2022-10-29T01:21:31.019Z,87.38
2022-10-29T01:24:14.682Z,87.12
2022-10-29T01:27:20.469Z,86.95
2022-10-29T01:30:11.776Z,86.98
2022-10-29T01:32:56.769Z,87.20
2022-10-29T01:35:47.336Z,87.38
2022-10-29T01:38:35.378Z,87.52
2022-10-29T01:41:13.519Z,87.78
2022-10-29T01:43:44.573Z,87.39
2022-10-29T01:46:17.906Z,87.47
2022-10-29T01:48:48.755Z,87.48
2022-10-29T01:51:25.428Z,87.39
2022-10-29T01:53:52.603Z,87.17
2022-10-29T01:56:19.180Z,87.34
2022-10-29T01:58:50.009Z,87.22
2022-10-29T02:01:54.360Z,87.08
2022-10-29T02:04:30.390Z,87.25
2022-10-29T02:07:24.301Z,87.20
2022-10-29T02:10:13.520Z,87.69
2022-10-29T02:12:49.152Z,87.69
2022-10-29T02:15:21.438Z,87.61
2022-10-29T02:17:48.176Z,87.81
2022-10-29T02:20:15.919Z,87.65
2022-10-29T02:22:42.746Z,87.89
2022-10-29T02:25:10.059Z,88.11
2022-10-29T02:27:36.997Z,87.92
2022-10-29T02:30:04.550Z,88.08
2022-10-29T02:32:32.611Z,88.32
2022-10-29T02:35:01.034Z,88.26
2022-10-29T02:37:27.967Z,88.59
2022-10-29T02:39:54.543Z,88.31
2022-10-29T02:42:21.182Z,88.13
2022-10-29T02:44:47.949Z,88.27
2022-10-29T02:47:15.043Z,88.31
2022-10-29T02:49:41.681Z,88.61
2022-10-29T02:52:08.261Z,88.85
2022-10-29T02:54:39.220Z,88.67
2022-10-29T02:57:06.414Z,88.67
2022-10-29T02:59:33.059Z,88.73
2022-10-29T03:01:59.946Z,89.07
2022-10-29T03:04:26.623Z,88.95
2022-10-29T03:06:53.247Z,89.17
2022-10-29T03:09:19.828Z,88.86
2022-10-29T03:11:49.566Z,89.38
2022-10-29T03:14:16.302Z,89.27
2022-10-29T03:16:42.884Z,89.56
2022-10-29T03:19:11.738Z,89.34
2022-10-29T03:21:38.384Z,89.66
2022-10-29T03:24:06.737Z,89.62
2022-10-29T03:26:33.295Z,89.85
2022-10-29T03:29:00.064Z,89.74
2022-10-29T03:31:29.424Z,89.83
2022-10-29T03:33:56.040Z,89.86
2022-10-29T03:36:22.745Z,89.87
2022-10-29T03:38:58.452Z,90.12
2022-10-29T03:41:25.056Z,90.12
2022-10-29T03:43:51.803Z,89.93
2022-10-29T03:46:18.393Z,90.12
2022-10-29T03:48:44.940Z,89.98
2022-10-29T03:51:11.641Z,89.95
2022-10-29T03:53:41.320Z,89.96
2022-10-29T03:56:12.590Z,90.26
2022-10-29T03:58:39.241Z,90.21
2022-10-29T04:01:08.140Z,90.32
2022-10-29T04:03:38.791Z,90.43
2022-10-29T04:06:13.201Z,90.70
2022-10-29T04:08:40.263Z,90.52
2022-10-29T04:11:12.634Z,90.44
2022-10-29T04:13:42.199Z,90.51
2022-10-29T04:16:09.043Z,90.46
2022-10-29T04:18:37.778Z,90.83
2022-10-29T04:23:02.054Z,90.87
2022-10-29T04:27:07.933Z,91.10
2022-10-29T04:29:25.022Z,90.68
2022-10-29T04:31:51.656Z,90.90
2022-10-29T04:34:20.715Z,90.76
2022-10-29T04:36:47.295Z,91.34
2022-10-29T04:39:13.837Z,91.16
2022-10-29T04:41:40.477Z,90.94
2022-10-29T04:44:08.530Z,91.43
2022-10-29T04:46:35.131Z,91.23
2022-10-29T04:49:01.818Z,91.49
2022-10-29T04:51:30.769Z,91.27
2022-10-29T04:53:57.391Z,91.53
2022-10-29T04:56:24.045Z,91.70
2022-10-29T04:58:52.678Z,91.40
2022-10-29T05:01:19.527Z,91.58
2022-10-29T05:03:46.459Z,91.61
2022-10-29T05:06:13.168Z,91.40
2022-10-29T05:08:39.733Z,91.68
2022-10-29T05:11:09.635Z,91.62
2022-10-29T05:13:38.312Z,91.78
2022-10-29T05:16:05.265Z,91.81
2022-10-29T05:18:32.069Z,91.39
2022-10-29T05:20:58.864Z,91.66
2022-10-29T05:23:25.463Z,91.70
2022-10-29T05:26:03.646Z,91.69
2022-10-29T05:28:30.330Z,91.51
2022-10-29T05:31:00.748Z,91.49
2022-10-29T05:33:27.296Z,91.63
2022-10-29T05:35:54.065Z,91.49
2022-10-29T05:38:20.710Z,91.35
2022-10-29T05:40:47.390Z,91.70
2022-10-29T05:43:16.159Z,91.57
2022-10-29T05:45:43.070Z,91.35
2022-10-29T05:50:42.655Z,91.12
2022-10-29T05:53:15.212Z,91.09
2022-10-29T05:55:44.944Z,91.34
2022-10-29T05:58:15.395Z,91.21
2022-10-29T06:00:44.414Z,90.90
2022-10-29T06:03:21.350Z,90.66
2022-10-29T06:05:49.228Z,90.43
2022-10-29T06:08:16.348Z,89.96
2022-10-29T06:10:43.178Z,90.17
2022-10-29T06:13:15.047Z,90.16
2022-10-29T06:15:41.946Z,89.62
2022-10-29T06:18:08.581Z,89.77
2022-10-29T06:20:36.451Z,89.47
2022-10-29T06:23:03.187Z,89.15
2022-10-29T06:25:30.024Z,89.12
2022-10-29T06:28:04.000Z,88.49
2022-10-29T06:30:32.583Z,88.62
2022-10-29T06:32:59.635Z,87.93
2022-10-29T06:35:27.094Z,87.68
2022-10-29T06:37:54.033Z,87.49
2022-10-29T06:40:20.988Z,86.66
2022-10-29T06:42:47.657Z,86.54
2022-10-29T06:45:14.468Z,86.31
2022-10-29T06:47:45.557Z,85.90
2022-10-29T06:50:14.221Z,85.67
2022-10-29T06:52:40.801Z,85.50
2022-10-29T06:55:08.764Z,85.32
2022-10-29T06:57:35.556Z,84.79
2022-10-29T07:00:07.286Z,84.48
2022-10-29T07:02:35.585Z,84.02
2022-10-29T07:05:02.156Z,83.69
2022-10-29T07:07:29.550Z,83.12
2022-10-29T07:09:56.306Z,83.38
2022-10-29T07:12:22.848Z,82.93
2022-10-29T07:14:49.428Z,83.00
2022-10-29T07:17:16.056Z,82.82
2022-10-29T07:19:42.590Z,82.00
2022-10-29T07:22:09.157Z,82.24
2022-10-29T07:24:35.716Z,81.94
2022-10-29T07:27:02.352Z,81.81
2022-10-29T07:29:29.049Z,81.98
2022-10-29T07:31:55.654Z,81.82
2022-10-29T07:34:22.170Z,81.90
2022-10-29T07:36:48.752Z,81.58
2022-10-29T07:39:15.378Z,81.67
2022-10-29T07:41:41.951Z,81.72
2022-10-29T07:44:08.513Z,81.56
2022-10-29T07:46:35.105Z,81.41
2022-10-29T07:49:01.866Z,80.87
2022-10-29T07:51:31.244Z,81.42
2022-10-29T07:53:57.921Z,81.13
2022-10-29T07:56:24.561Z,81.39
2022-10-29T07:58:51.117Z,81.17
2022-10-29T08:01:17.822Z,81.31
2022-10-29T08:03:44.745Z,81.35
2022-10-29T08:06:11.365Z,81.38
2022-10-29T08:08:37.918Z,81.45
2022-10-29T08:11:05.288Z,81.31
2022-10-29T08:13:31.889Z,81.24
2022-10-29T08:15:58.621Z,80.81
2022-10-29T08:18:25.353Z,80.62
2022-10-29T08:20:52.033Z,80.62
2022-10-29T08:23:18.834Z,80.70
2022-10-29T08:25:45.415Z,80.42
2022-10-29T08:28:16.351Z,80.04
2022-10-29T08:30:46.304Z,80.19
2022-10-29T08:33:12.969Z,79.79
2022-10-29T08:35:39.594Z,79.81
2022-10-29T08:38:06.460Z,79.23
2022-10-29T08:41:00.779Z,79.32
2022-10-29T08:43:42.103Z,78.48
2022-10-29T08:46:20.981Z,78.00
2022-10-29T08:48:58.603Z,77.70
2022-10-29T08:51:37.821Z,77.00
2022-10-29T08:54:25.609Z,77.34
2022-10-29T08:56:58.904Z,77.13
2022-10-29T08:59:29.548Z,76.43
2022-10-29T09:01:56.752Z,75.83
2022-10-29T09:04:23.625Z,75.27
2022-10-29T09:07:15.145Z,74.81
2022-10-29T09:09:54.992Z,74.20
2022-10-29T09:13:00.551Z,73.75
2022-10-29T09:16:01.665Z,73.30
2022-10-29T09:18:40.769Z,73.05
2022-10-29T09:21:15.403Z,72.47
2022-10-29T09:24:24.361Z,71.98
2022-10-29T09:27:08.092Z,72.49
2022-10-29T09:30:08.514Z,72.38
2022-10-29T09:35:20.125Z,70.14
2022-10-29T09:37:56.556Z,70.21
2022-10-29T09:40:32.156Z,69.07
2022-10-29T09:43:01.952Z,68.94
2022-10-29T09:45:55.464Z,68.19
2022-10-29T09:48:38.359Z,68.34
2022-10-29T09:51:19.409Z,67.55
2022-10-29T09:53:46.239Z,67.41
2022-10-29T09:56:13.230Z,66.84
2022-10-29T09:58:44.636Z,66.57
2022-10-29T10:01:11.591Z,66.01
2022-10-29T10:03:45.790Z,65.64
2022-10-29T10:06:16.614Z,65.44
2022-10-29T10:09:01.844Z,65.50
2022-10-29T10:11:40.139Z,65.18
2022-10-29T10:14:18.540Z,65.66
2022-10-29T10:16:45.202Z,65.31
2022-10-29T10:19:32.092Z,65.22
2022-10-29T10:22:04.850Z,65.34
2022-10-29T10:24:32.984Z,65.45
2022-10-29T10:27:00.490Z,64.84
2022-10-29T10:29:28.180Z,64.64
2022-10-29T10:31:57.477Z,64.50
2022-10-29T10:34:26.757Z,64.28
2022-10-29T10:37:03.360Z,63.91
2022-10-29T10:39:38.165Z,63.26
2022-10-29T10:42:27.086Z,63.35
2022-10-29T10:45:23.224Z,63.03
2022-10-29T10:47:58.431Z,63.12
2022-10-29T10:50:30.847Z,63.32
2022-10-29T10:52:59.243Z,63.18
2022-10-29T10:55:32.979Z,63.49
2022-10-29T10:58:02.255Z,63.19
2022-10-29T11:00:37.624Z,63.37
2022-10-29T11:03:41.683Z,62.96
2022-10-29T11:06:18.018Z,63.37
2022-10-29T11:09:06.416Z,63.55
2022-10-29T11:11:40.007Z,63.24
2022-10-29T11:14:13.796Z,62.81
2022-10-29T11:16:47.707Z,62.45
2022-10-29T11:19:32.745Z,62.61
2022-10-29T11:22:32.131Z,62.65
2022-10-29T11:25:15.508Z,62.06
2022-10-29T11:27:51.525Z,61.58
2022-10-29T11:30:19.458Z,61.88
2022-10-29T11:33:01.570Z,62.22
2022-10-29T11:35:49.340Z,61.99
2022-10-29T11:38:28.231Z,61.18
2022-10-29T11:44:17.974Z,61.39
2022-10-29T11:47:43.669Z,61.56
2022-10-29T11:50:43.027Z,61.83
2022-10-29T11:53:26.592Z,61.78
2022-10-29T11:56:13.747Z,61.80
2022-10-29T11:58:51.755Z,61.59
2022-10-29T12:01:50.929Z,61.90
2022-10-29T12:04:31.236Z,61.53
2022-10-29T12:07:03.868Z,61.85
2022-10-29T12:10:08.505Z,61.78
2022-10-29T12:12:41.671Z,61.58
2022-10-29T12:15:16.425Z,61.63
2022-10-29T12:18:01.442Z,61.54
2022-10-29T12:20:43.396Z,61.32
2022-10-29T12:23:25.554Z,61.49
2022-10-29T12:26:13.308Z,61.70
2022-10-29T12:28:48.961Z,62.05
2022-10-29T12:31:26.864Z,61.91
2022-10-29T12:33:59.347Z,61.90
2022-10-29T12:36:56.680Z,62.19
2022-10-29T12:39:36.070Z,62.29
2022-10-29T12:42:23.536Z,62.04
2022-10-29T12:44:58.927Z,62.30
2022-10-29T12:47:31.626Z,62.27
2022-10-29T12:50:19.173Z,62.36
2022-10-29T12:53:17.704Z,62.35
2022-10-29T12:55:46.753Z,62.46
2022-10-29T12:58:44.577Z,62.48
2022-10-29T13:01:38.173Z,62.80
2022-10-29T13:04:24.951Z,62.83
2022-10-29T13:07:00.669Z,62.91
2022-10-29T13:09:36.129Z,62.98
2022-10-29T13:12:09.776Z,63.20
2022-10-29T13:14:45.276Z,63.34
2022-10-29T13:17:38.943Z,63.47
2022-10-29T13:20:25.241Z,63.50
2022-10-29T13:22:59.883Z,63.36
2022-10-29T13:25:36.314Z,63.55
2022-10-29T13:28:09.188Z,63.63
2022-10-29T13:30:38.124Z,63.42
2022-10-29T13:33:26.216Z,63.71
2022-10-29T13:36:25.477Z,63.84
2022-10-29T13:39:05.873Z,63.97
2022-10-29T13:41:42.230Z,64.16
2022-10-29T13:44:13.949Z,64.22
2022-10-29T13:46:53.135Z,64.19
2022-10-29T13:49:27.136Z,64.14
2022-10-29T13:51:55.949Z,64.06
2022-10-29T13:54:46.102Z,64.09
2022-10-29T13:57:12.588Z,63.85
2022-10-29T13:59:46.776Z,63.41
2022-10-29T14:02:31.904Z,63.27
2022-10-29T14:05:09.197Z,63.30
2022-10-29T14:07:50.695Z,63.12
2022-10-29T14:10:24.238Z,62.94
2022-10-29T14:12:55.791Z,62.77
2022-10-29T14:15:22.701Z,62.76
2022-10-29T14:17:49.349Z,62.85
2022-10-29T14:20:23.366Z,62.52
2022-10-29T14:22:50.034Z,62.53
2022-10-29T14:25:30.832Z,62.59
2022-10-29T14:28:23.799Z,62.82
2022-10-29T14:31:02.566Z,62.71
2022-10-29T14:33:37.412Z,62.60
2022-10-29T14:36:16.835Z,62.99
2022-10-29T14:39:18.460Z,62.88
2022-10-29T14:41:47.525Z,63.08
2022-10-29T14:44:26.903Z,63.50
2022-10-29T14:47:12.456Z,63.54
2022-10-29T14:49:45.498Z,63.44
2022-10-29T14:52:26.978Z,63.67
2022-10-29T14:54:54.855Z,63.69
2022-10-29T14:57:24.243Z,63.64
2022-10-29T14:59:57.169Z,63.78
2022-10-29T15:02:37.479Z,63.99
2022-10-29T15:05:21.892Z,64.12
2022-10-29T15:07:48.856Z,64.37
2022-10-29T15:10:24.861Z,64.47
2022-10-29T15:12:53.053Z,64.50
2022-10-29T15:15:30.139Z,64.62
2022-10-29T15:18:16.656Z,64.64
2022-10-29T15:20:43.192Z,64.91
2022-10-29T15:23:28.139Z,65.02
2022-10-29T15:26:02.714Z,65.35
2022-10-29T15:28:36.841Z,65.26
2022-10-29T15:31:04.475Z,65.80
2022-10-29T15:33:32.255Z,65.69
2022-10-29T15:36:04.159Z,65.71
2022-10-29T15:38:30.712Z,65.75
2022-10-29T15:41:17.163Z,65.93
2022-10-29T15:43:56.144Z,66.11
2022-10-29T15:46:43.981Z,66.53
2022-10-29T15:49:17.026Z,66.47
2022-10-29T15:51:43.626Z,66.69
2022-10-29T15:54:16.202Z,66.82
2022-10-29T15:56:42.951Z,67.03
2022-10-29T15:59:13.679Z,67.21
2022-10-29T16:01:40.395Z,67.36
2022-10-29T16:04:09.380Z,67.43
2022-10-29T16:06:36.339Z,67.42
2022-10-29T16:09:05.804Z,67.47
2022-10-29T16:11:34.992Z,67.82
2022-10-29T16:14:01.671Z,67.54
2022-10-29T16:16:31.124Z,68.00
2022-10-29T16:18:58.122Z,67.96
2022-10-29T16:21:25.844Z,67.87
2022-10-29T16:23:53.086Z,68.07
2022-10-29T16:26:25.089Z,68.25
2022-10-29T16:28:54.542Z,68.48
2022-10-29T16:31:26.250Z,68.83
2022-10-29T16:34:01.508Z,68.73
2022-10-29T16:36:28.157Z,69.24
2022-10-29T16:38:54.807Z,68.98
2022-10-29T16:41:22.386Z,69.36
2022-10-29T16:43:51.169Z,69.05
2022-10-29T16:46:17.825Z,69.53
2022-10-29T16:48:45.627Z,69.23
2022-10-29T16:51:12.259Z,69.45
2022-10-29T16:53:38.871Z,69.44
2022-10-29T16:56:05.993Z,69.61
2022-10-29T16:58:32.669Z,69.61
2022-10-29T17:01:07.651Z,69.34
2022-10-29T17:03:35.365Z,69.79
2022-10-29T17:06:11.083Z,69.77
2022-10-29T17:08:38.835Z,69.44
2022-10-29T17:11:10.063Z,69.95
2022-10-29T17:13:38.183Z,69.63
2022-10-29T17:16:16.349Z,69.73
2022-10-29T17:18:43.044Z,70.20
2022-10-29T17:21:09.632Z,69.95
2022-10-29T17:23:36.343Z,69.94
2022-10-29T17:26:03.108Z,70.10
2022-10-29T17:28:29.784Z,70.18
2022-10-29T17:30:56.323Z,70.58
2022-10-29T17:33:22.885Z,70.50
2022-10-29T17:35:52.640Z,70.59
2022-10-29T17:38:19.210Z,70.37
2022-10-29T17:40:46.279Z,70.65
2022-10-29T17:43:13.224Z,70.98
2022-10-29T17:45:42.060Z,70.58
2022-10-29T17:48:08.609Z,70.68
2022-10-29T17:50:35.449Z,70.51
2022-10-29T17:53:02.121Z,70.75
2022-10-29T17:55:28.715Z,70.46
2022-10-29T17:57:55.724Z,70.71
2022-10-29T18:00:22.657Z,70.59
2022-10-29T18:02:50.844Z,70.49
2022-10-29T18:05:18.343Z,70.61
2022-10-29T18:07:44.965Z,70.84
2022-10-29T18:10:11.762Z,70.99
2022-10-29T18:12:38.413Z,70.87
2022-10-29T18:15:05.540Z,70.70
2022-10-29T18:17:32.694Z,70.79
2022-10-29T18:19:59.294Z,70.59
2022-10-29T18:22:25.927Z,70.98
2022-10-29T18:24:52.487Z,70.96
2022-10-29T18:27:20.222Z,70.75
2022-10-29T18:29:46.862Z,70.77
2022-10-29T18:32:13.443Z,70.99
2022-10-29T18:34:39.994Z,70.75
2022-10-29T18:37:06.729Z,70.56
2022-10-29T18:39:42.775Z,70.45
2022-10-29T18:42:09.651Z,70.64
2022-10-29T18:44:38.326Z,70.65
2022-10-29T18:47:05.124Z,70.76
2022-10-29T18:49:31.787Z,70.37
2022-10-29T18:51:58.392Z,70.45
2022-10-29T18:54:25.197Z,70.20
2022-10-29T18:56:51.814Z,70.39
2022-10-29T18:59:18.471Z,70.28
2022-10-29T19:01:45.185Z,70.54
2022-10-29T19:04:14.845Z,70.55
2022-10-29T19:06:41.464Z,70.59
2022-10-29T19:09:10.744Z,70.48
2022-10-29T19:11:37.418Z,70.64
2022-10-29T19:14:06.612Z,70.83
2022-10-29T19:16:33.938Z,70.67
2022-10-29T19:19:10.685Z,70.70
2022-10-29T19:21:38.383Z,70.72
2022-10-29T19:24:05.765Z,71.11
2022-10-29T19:26:34.455Z,70.93
2022-10-29T19:29:03.633Z,71.32
2022-10-29T19:31:31.263Z,71.34
2022-10-29T19:34:00.308Z,71.48
2022-10-29T19:36:28.729Z,71.47
2022-10-29T19:38:56.365Z,71.49
2022-10-29T19:41:23.252Z,71.68
2022-10-29T19:43:50.149Z,71.23
2022-10-29T19:46:19.288Z,71.44
2022-10-29T19:48:50.788Z,71.56
2022-10-29T19:51:18.519Z,71.88
2022-10-29T19:53:45.647Z,71.71
2022-10-29T19:56:14.614Z,71.65
2022-10-29T19:58:41.409Z,71.72
2022-10-29T20:01:12.528Z,71.75
2022-10-29T20:03:39.325Z,71.50
2022-10-29T20:06:06.655Z,71.69
2022-10-29T20:08:33.488Z,71.48
2022-10-29T20:11:00.919Z,71.59
2022-10-29T20:13:27.980Z,71.58
2022-10-29T20:15:55.407Z,71.43
2022-10-29T20:18:23.082Z,71.66
2022-10-29T20:20:55.503Z,71.90
2022-10-29T20:23:23.255Z,71.69
2022-10-29T20:25:50.051Z,71.89
2022-10-29T20:28:16.868Z,72.02
2022-10-29T20:30:43.467Z,72.17
2022-10-29T20:33:10.361Z,72.02
2022-10-29T20:35:37.223Z,72.08
2022-10-29T20:38:03.876Z,72.20
2022-10-29T20:40:30.479Z,72.33
2022-10-29T20:42:57.071Z,72.33
2022-10-29T20:45:23.721Z,72.27
2022-10-29T20:47:50.385Z,72.04
2022-10-29T20:50:17.077Z,71.89
2022-10-29T20:52:48.609Z,72.22
2022-10-29T20:55:16.350Z,72.30
2022-10-29T20:57:42.951Z,72.24
2022-10-29T21:00:10.719Z,72.34
2022-10-29T21:02:37.801Z,72.45
2022-10-29T21:05:04.745Z,72.34
2022-10-29T21:07:31.354Z,72.27
2022-10-29T21:09:57.898Z,72.61
2022-10-29T21:12:25.563Z,72.48
2022-10-29T21:14:55.076Z,72.49
2022-10-29T21:17:24.615Z,72.39
2022-10-29T21:19:51.487Z,72.34
2022-10-29T21:22:20.609Z,72.80
2022-10-29T21:24:47.267Z,72.78
2022-10-29T21:27:13.817Z,72.56
2022-10-29T21:29:40.374Z,72.29
2022-10-29T21:32:07.765Z,72.26
2022-10-29T21:34:36.652Z,72.33
2022-10-29T21:37:03.207Z,72.27
2022-10-29T21:39:29.937Z,71.57
2022-10-29T21:41:57.061Z,71.54
2022-10-29T21:44:23.644Z,71.47
2022-10-29T21:46:50.802Z,71.25
2022-10-29T21:49:17.368Z,70.86
2022-10-29T21:51:43.934Z,70.78
2022-10-29T21:54:10.588Z,70.46
2022-10-29T21:56:37.111Z,70.66
2022-10-29T21:59:03.839Z,70.38
2022-10-29T22:01:30.535Z,70.17
2022-10-29T22:03:57.193Z,69.77
2022-10-29T22:06:25.906Z,69.79
2022-10-29T22:08:54.928Z,69.45
2022-10-29T22:11:22.274Z,69.18
2022-10-29T22:13:49.214Z,69.36
2022-10-29T22:16:15.777Z,68.55
2022-10-29T22:18:42.534Z,67.72
2022-10-29T22:21:13.687Z,68.16
2022-10-29T22:23:44.120Z,67.73
2022-10-29T22:26:11.204Z,67.56
2022-10-29T22:28:38.217Z,67.23
2022-10-29T22:31:05.924Z,66.73
2022-10-29T22:33:33.544Z,66.87
2022-10-29T22:36:05.319Z,66.55
2022-10-29T22:38:31.972Z,66.61
2022-10-29T22:40:58.520Z,67.05
2022-10-29T22:43:25.137Z,66.32
2022-10-29T22:45:51.718Z,66.55
2022-10-29T22:48:18.259Z,66.15
2022-10-29T22:50:44.807Z,66.14
2022-10-29T22:53:11.364Z,66.44
2022-10-29T22:55:37.944Z,66.26
2022-10-29T22:58:04.483Z,65.47
2022-10-29T23:00:31.127Z,65.17
2022-10-29T23:02:57.886Z,65.11
2022-10-29T23:05:24.675Z,64.61
2022-10-29T23:07:51.253Z,65.20
2022-10-29T23:10:17.961Z,65.29
2022-10-29T23:12:44.535Z,64.98
2022-10-29T23:15:11.236Z,65.35
2022-10-29T23:17:37.833Z,64.83
2022-10-29T23:20:04.856Z,65.03
2022-10-29T23:22:31.610Z,64.61
2022-10-29T23:24:58.165Z,65.11
2022-10-29T23:27:24.845Z,64.77
2022-10-29T23:29:51.406Z,64.72
2022-10-29T23:32:20.018Z,64.86
2022-10-29T23:34:46.748Z,65.02
2022-10-29T23:37:13.306Z,64.71
2022-10-29T23:39:39.879Z,65.05
2022-10-29T23:42:06.419Z,64.82
2022-10-29T23:44:32.969Z,64.92
2022-10-29T23:46:59.506Z,65.13
2022-10-29T23:49:26.125Z,65.32
2022-10-29T23:51:52.775Z,65.13
2022-10-29T23:54:19.355Z,64.99
2022-10-29T23:56:45.928Z,64.59
2022-10-29T23:59:12.520Z,65.04
