createdAt,value
2019-01-30T00:03:38.935Z,98298.81
2019-01-30T00:07:49.109Z,98287.81
2019-01-30T00:11:59.576Z,98283.30
2019-01-30T00:16:08.253Z,98268.26
2019-01-30T00:20:15.238Z,98269.72
2019-01-30T00:24:22.941Z,98262.05
2019-01-30T00:28:29.805Z,98259.73
2019-01-30T00:32:36.802Z,98253.05
2019-01-30T00:36:43.682Z,98250.72
2019-01-30T00:40:50.570Z,98240.80
2019-01-30T00:44:57.495Z,98231.22
2019-01-30T00:49:04.435Z,98228.73
2019-01-30T00:53:11.461Z,98226.20
2019-01-30T00:57:18.399Z,98219.60
2019-01-30T01:01:25.267Z,98216.34
2019-01-30T01:05:32.513Z,98202.66
2019-01-30T01:09:39.386Z,98205.01
2019-01-30T01:13:46.271Z,98196.58
2019-01-30T01:17:53.292Z,98190.75
2019-01-30T01:22:00.173Z,98179.03
2019-01-30T01:26:07.051Z,98177.67
2019-01-30T01:30:24.894Z,98176.83
2019-01-30T01:34:28.496Z,98172.83
2019-01-30T01:38:35.332Z,98162.73
2019-01-30T01:42:42.298Z,98157.84
2019-01-30T01:46:49.234Z,98151.25
2019-01-30T01:50:56.163Z,98141.94
2019-01-30T01:55:03.014Z,98138.97
2019-01-30T01:59:09.867Z,98129.39
2019-01-30T02:03:16.957Z,98121.88
2019-01-30T02:07:23.800Z,98105.48
2019-01-30T02:11:30.730Z,98108.66
2019-01-30T02:15:37.698Z,98095.69
2019-01-30T02:19:44.505Z,98095.84
2019-01-30T02:23:51.382Z,98081.55
2019-01-30T02:27:59.320Z,98069.77
2019-01-30T02:32:06.257Z,98064.43
2019-01-30T02:36:13.203Z,98052.42
2019-01-30T02:40:20.730Z,98041.83
2019-01-30T02:44:28.030Z,98032.75
2019-01-30T02:48:34.959Z,98021.45
2019-01-30T02:52:41.807Z,98018.06
2019-01-30T02:56:48.680Z,98002.25
2019-01-30T03:00:59.301Z,97995.68
2019-01-30T03:05:05.492Z,97984.53
2019-01-30T03:09:12.459Z,97980.04
2019-01-30T03:13:19.301Z,97974.39
2019-01-30T03:17:26.309Z,97966.05
2019-01-30T03:21:33.172Z,97964.30
2019-01-30T03:25:40.058Z,97966.91
2019-01-30T03:29:46.947Z,97957.61
2019-01-30T03:33:53.850Z,97954.30
2019-01-30T03:38:00.840Z,97947.50
2019-01-30T03:42:07.745Z,97930.75
2019-01-30T03:46:14.580Z,97937.45
2019-01-30T03:50:21.544Z,97938.43
2019-01-30T03:54:28.405Z,97941.16
2019-01-30T03:58:35.291Z,97934.20
2019-01-30T04:02:42.173Z,97931.96
2019-01-30T04:06:48.957Z,97939.50
2019-01-30T04:10:55.882Z,97930.20
2019-01-30T04:15:02.757Z,97930.13
2019-01-30T04:19:09.739Z,97931.28
2019-01-30T04:23:16.590Z,97926.69
2019-01-30T04:27:23.465Z,97934.36
2019-01-30T04:31:37.874Z,97936.70
2019-01-30T04:35:38.860Z,97926.57
2019-01-30T04:39:48.251Z,97926.70
2019-01-30T04:43:58.564Z,97917.61
2019-01-30T04:48:05.539Z,97912.41
2019-01-30T04:52:24.274Z,97914.88
2019-01-30T04:56:31.089Z,97904.05
2019-01-30T05:00:37.902Z,97907.22
2019-01-30T05:04:44.776Z,97902.62
2019-01-30T05:08:51.752Z,97894.12
2019-01-30T05:12:58.635Z,97897.06
2019-01-30T05:17:05.407Z,97886.69
2019-01-30T05:21:12.368Z,97887.98
2019-01-30T05:25:19.807Z,97901.80
2019-01-30T05:29:27.806Z,97891.16
2019-01-30T05:33:34.710Z,97894.01
2019-01-30T05:37:41.841Z,97886.34
2019-01-30T05:41:48.734Z,97873.83
2019-01-30T05:45:55.553Z,97875.37
2019-01-30T05:50:02.514Z,97871.23
2019-01-30T05:54:09.355Z,97876.08
2019-01-30T05:58:16.246Z,97881.61
2019-01-30T06:02:23.178Z,97877.59
2019-01-30T06:06:30.103Z,97882.45
2019-01-30T06:10:37.124Z,97874.19
2019-01-30T06:14:44.185Z,97874.41
2019-01-30T06:18:51.160Z,97873.36
2019-01-30T06:23:01.508Z,97870.18
2019-01-30T06:27:07.062Z,97867.20
2019-01-30T06:31:13.995Z,97867.12
2019-01-30T06:35:20.884Z,97866.63
2019-01-30T06:39:27.763Z,97867.70
2019-01-30T06:43:34.624Z,97864.86
2019-01-30T06:47:48.534Z,97865.57
2019-01-30T06:51:55.516Z,97854.72
2019-01-30T06:56:02.466Z,97858.48
2019-01-30T07:00:19.925Z,97843.63
2019-01-30T07:04:26.758Z,97850.11
2019-01-30T07:08:33.652Z,97847.16
2019-01-30T07:12:40.497Z,97843.37
2019-01-30T07:16:47.383Z,97845.50
2019-01-30T07:20:54.300Z,97844.93
2019-01-30T07:25:01.293Z,97837.37
2019-01-30T07:29:08.203Z,97834.08
2019-01-30T07:33:15.040Z,97837.11
2019-01-30T07:37:21.855Z,97838.74
2019-01-30T07:41:28.771Z,97840.22
2019-01-30T07:45:35.762Z,97845.50
2019-01-30T07:49:42.709Z,97853.28
2019-01-30T07:53:49.653Z,97844.94
2019-01-30T07:57:56.726Z,97847.22
2019-01-30T08:02:03.686Z,97844.80
2019-01-30T08:06:10.569Z,97842.93
2019-01-30T08:10:17.593Z,97839.16
2019-01-30T08:14:24.732Z,97839.50
2019-01-30T08:18:31.569Z,97841.29
2019-01-30T08:22:40.976Z,97836.03
2019-01-30T08:26:47.227Z,97830.60
2019-01-30T08:30:55.199Z,97831.44
2019-01-30T08:35:02.365Z,97832.74
2019-01-30T08:39:10.097Z,97838.87
2019-01-30T08:43:17.024Z,97840.52
2019-01-30T08:47:24.060Z,97841.59
2019-01-30T08:51:31.080Z,97848.44
2019-01-30T08:55:37.975Z,97847.27
2019-01-30T08:59:44.938Z,97848.09
2019-01-30T09:03:52.037Z,97846.92
2019-01-30T09:07:59.153Z,97849.64
2019-01-30T09:12:06.393Z,97847.98
2019-01-30T09:16:14.467Z,97841.49
2019-01-30T09:20:24.397Z,97838.06
2019-01-30T09:24:31.463Z,97837.73
2019-01-30T09:28:38.622Z,97843.17
2019-01-30T09:32:45.715Z,97837.98
2019-01-30T09:36:52.598Z,97833.59
2019-01-30T09:40:59.527Z,97831.36
2019-01-30T09:45:09.990Z,97829.81
2019-01-30T09:49:17.269Z,97835.34
2019-01-30T09:53:26.673Z,97831.81
2019-01-30T09:57:33.869Z,97829.34
2019-01-30T10:01:40.921Z,97835.33
2019-01-30T10:05:47.782Z,97834.96
2019-01-30T10:09:54.836Z,97836.16
2019-01-30T10:14:01.871Z,97831.77
2019-01-30T10:18:10.341Z,97829.15
2019-01-30T10:22:17.327Z,97826.86
2019-01-30T10:26:24.342Z,97834.28
2019-01-30T10:30:37.331Z,97838.80
2019-01-30T10:34:44.546Z,97833.20
2019-01-30T10:38:51.421Z,97826.93
2019-01-30T10:42:58.841Z,97827.71
2019-01-30T10:47:05.945Z,97830.27
2019-01-30T10:51:13.272Z,97824.31
2019-01-30T10:55:23.494Z,97826.11
2019-01-30T10:59:31.272Z,97826.66
2019-01-30T11:03:38.331Z,97818.92
2019-01-30T11:07:45.692Z,97821.37
2019-01-30T11:11:52.546Z,97820.20
2019-01-30T11:16:01.314Z,97809.92
2019-01-30T11:20:10.870Z,97817.56
2019-01-30T11:24:17.908Z,97805.91
2019-01-30T11:28:24.804Z,97806.18
2019-01-30T11:32:34.725Z,97806.84
2019-01-30T11:36:41.765Z,97799.74
2019-01-30T11:40:48.847Z,97804.71
2019-01-30T11:44:55.727Z,97797.70
2019-01-30T11:49:02.717Z,97805.33
2019-01-30T11:53:09.773Z,97806.77
2019-01-30T11:57:16.701Z,97804.30
2019-01-30T12:01:23.798Z,97806.21
2019-01-30T12:05:30.736Z,97795.64
2019-01-30T12:09:37.565Z,97792.30
2019-01-30T12:13:44.857Z,97783.97
2019-01-30T12:17:52.185Z,97783.23
2019-01-30T12:21:59.453Z,97782.48
2019-01-30T12:26:07.506Z,97776.07
2019-01-30T12:30:21.687Z,97781.78
2019-01-30T12:34:28.957Z,97777.88
2019-01-30T12:38:35.888Z,97776.98
2019-01-30T12:42:43.546Z,97770.48
2019-01-30T12:46:50.578Z,97772.72
2019-01-30T12:50:57.769Z,97775.19
2019-01-30T12:55:05.791Z,97767.27
2019-01-30T12:59:13.014Z,97775.44
2019-01-30T13:03:20.142Z,97770.22
2019-01-30T13:07:27.298Z,97769.75
2019-01-30T13:11:34.394Z,97766.56
2019-01-30T13:15:41.638Z,97768.70
2019-01-30T13:19:48.883Z,97771.71
2019-01-30T13:23:55.940Z,97776.23
2019-01-30T13:28:03.369Z,97775.21
2019-01-30T13:32:10.564Z,97773.34
2019-01-30T13:36:18.239Z,97769.78
2019-01-30T13:40:32.169Z,97760.59
2019-01-30T13:44:39.166Z,97767.61
2019-01-30T13:48:46.581Z,97776.39
2019-01-30T13:52:53.822Z,97778.30
2019-01-30T13:57:00.980Z,97776.58
2019-01-30T14:01:17.640Z,97786.19
2019-01-30T14:05:20.063Z,97783.25
2019-01-30T14:09:27.000Z,97796.08
2019-01-30T14:13:34.083Z,97797.05
2019-01-30T14:17:41.211Z,97794.02
2019-01-30T14:21:48.354Z,97807.34
2019-01-30T14:25:55.459Z,97809.25
2019-01-30T14:30:02.742Z,97825.03
2019-01-30T14:34:09.722Z,97826.35
2019-01-30T14:38:16.775Z,97835.06
2019-01-30T14:42:23.747Z,97828.37
2019-01-30T14:46:30.734Z,97827.63
2019-01-30T14:50:37.699Z,97833.16
2019-01-30T14:54:45.948Z,97839.64
2019-01-30T14:58:53.261Z,97860.02
2019-01-30T15:03:00.248Z,97857.70
2019-01-30T15:07:07.357Z,97857.94
2019-01-30T15:11:14.433Z,97867.50
2019-01-30T15:15:24.378Z,97869.27
2019-01-30T15:19:31.338Z,97875.27
2019-01-30T15:23:38.198Z,97884.52
2019-01-30T15:27:45.117Z,97888.55
2019-01-30T15:31:52.178Z,97884.98
2019-01-30T15:35:59.001Z,97892.89
2019-01-30T15:40:08.398Z,97902.14
2019-01-30T15:44:17.449Z,97909.05
2019-01-30T15:48:25.713Z,97913.39
2019-01-30T15:52:33.787Z,97927.55
2019-01-30T15:56:40.629Z,97926.61
2019-01-30T16:01:02.786Z,97945.54
2019-01-30T16:05:11.452Z,97958.55
2019-01-30T16:09:18.444Z,97965.22
2019-01-30T16:13:25.298Z,97964.31
2019-01-30T16:17:32.225Z,97969.91
2019-01-30T16:21:39.089Z,97980.92
2019-01-30T16:25:46.097Z,97985.94
2019-01-30T16:29:57.922Z,97985.77
2019-01-30T16:34:05.328Z,97990.39
2019-01-30T16:38:12.199Z,97999.02
2019-01-30T16:42:19.031Z,98021.28
2019-01-30T16:46:25.985Z,98036.44
2019-01-30T16:50:34.419Z,98042.42
2019-01-30T16:54:41.644Z,98051.92
2019-01-30T16:58:48.660Z,98052.86
2019-01-30T17:02:55.722Z,98060.35
2019-01-30T17:07:02.532Z,98071.49
2019-01-30T17:11:09.656Z,98081.91
2019-01-30T17:15:20.216Z,98085.81
2019-01-30T17:19:27.462Z,98106.07
2019-01-30T17:23:35.280Z,98113.02
2019-01-30T17:27:42.228Z,98114.45
2019-01-30T17:31:49.199Z,98125.20
2019-01-30T17:35:56.122Z,98133.58
2019-01-30T17:40:03.064Z,98139.40
2019-01-30T17:44:12.812Z,98143.41
2019-01-30T17:48:19.318Z,98141.41
2019-01-30T17:52:26.431Z,98138.02
2019-01-30T17:56:34.482Z,98158.70
2019-01-30T18:00:54.985Z,98168.54
2019-01-30T18:05:01.888Z,98170.77
2019-01-30T18:09:11.189Z,98172.56
2019-01-30T18:13:18.124Z,98177.50
2019-01-30T18:17:27.231Z,98177.50
2019-01-30T18:21:34.582Z,98190.64
2019-01-30T18:25:41.993Z,98197.16
2019-01-30T18:29:48.943Z,98204.00
2019-01-30T18:33:55.864Z,98208.30
2019-01-30T18:38:05.345Z,98218.22
2019-01-30T18:42:12.541Z,98223.66
2019-01-30T18:46:19.541Z,98222.95
2019-01-30T18:50:27.994Z,98227.11
2019-01-30T18:54:35.284Z,98230.42
2019-01-30T18:58:42.298Z,98244.03
2019-01-30T19:02:49.918Z,98236.44
2019-01-30T19:06:57.409Z,98238.83
2019-01-30T19:11:05.079Z,98241.30
2019-01-30T19:15:19.054Z,98255.16
2019-01-30T19:19:26.478Z,98259.52
2019-01-30T19:23:34.433Z,98256.57
2019-01-30T19:27:47.456Z,98254.77
2019-01-30T19:32:01.113Z,98259.84
2019-01-30T19:36:09.357Z,98269.78
2019-01-30T19:40:18.021Z,98272.03
2019-01-30T19:44:25.583Z,98276.16
2019-01-30T19:48:32.613Z,98276.86
2019-01-30T19:52:40.511Z,98279.02
2019-01-30T19:56:47.792Z,98282.30
2019-01-30T20:00:54.867Z,98287.53
2019-01-30T20:05:01.745Z,98294.37
2019-01-30T20:09:17.309Z,98303.39
2019-01-30T20:13:26.162Z,98298.98
2019-01-30T20:17:33.057Z,98303.39
2019-01-30T20:21:40.143Z,98300.17
2019-01-30T20:25:47.344Z,98308.35
2019-01-30T20:29:55.359Z,98316.63
2019-01-30T20:34:09.927Z,98323.86
2019-01-30T20:38:12.061Z,98321.25
2019-01-30T20:42:19.237Z,98326.45
2019-01-30T20:46:27.306Z,98345.53
2019-01-30T20:50:34.589Z,98348.58
2019-01-30T20:54:41.700Z,98358.08
2019-01-30T20:58:48.743Z,98353.92
2019-01-30T21:02:55.704Z,98338.63
2019-01-30T21:07:02.879Z,98348.45
2019-01-30T21:11:11.587Z,98357.42
2019-01-30T21:15:18.959Z,98367.38
2019-01-30T21:19:28.647Z,98371.87
2019-01-30T21:23:35.731Z,98378.75
2019-01-30T21:27:45.715Z,98384.17
2019-01-30T21:31:54.862Z,98374.16
2019-01-30T21:36:01.305Z,98381.70
2019-01-30T21:40:11.761Z,98382.89
2019-01-30T21:44:19.098Z,98383.01
2019-01-30T21:48:26.037Z,98383.14
2019-01-30T21:52:33.101Z,98388.47
2019-01-30T21:56:39.976Z,98397.58
2019-01-30T22:00:47.111Z,98396.14
2019-01-30T22:04:54.325Z,98399.58
2019-01-30T22:09:01.429Z,98397.10
2019-01-30T22:13:13.414Z,98401.69
2019-01-30T22:17:20.299Z,98400.75
2019-01-30T22:21:27.121Z,98408.87
2019-01-30T22:25:33.971Z,98402.47
2019-01-30T22:29:40.789Z,98402.95
2019-01-30T22:33:47.676Z,98404.95
2019-01-30T22:37:54.489Z,98401.52
2019-01-30T22:42:02.504Z,98399.13
2019-01-30T22:46:09.641Z,98401.84
2019-01-30T22:50:17.906Z,98403.13
2019-01-30T22:54:24.785Z,98396.62
2019-01-30T22:58:31.679Z,98399.58
2019-01-30T23:02:38.465Z,98407.95
2019-01-30T23:07:14.869Z,98416.68
2019-01-30T23:12:27.889Z,98424.00
2019-01-30T23:17:39.211Z,98421.97
2019-01-30T23:22:01.550Z,98425.50
2019-01-30T23:27:01.527Z,98425.66
2019-01-30T23:31:46.855Z,98429.77
2019-01-30T23:37:03.487Z,98422.30
2019-01-30T23:42:05.392Z,98420.81
2019-01-30T23:46:40.320Z,98423.08
2019-01-30T23:51:29.257Z,98429.65
2019-01-30T23:56:24.634Z,98426.25
