createdAt,value
2023-01-29T00:01:38.638Z,3.33
2023-01-29T00:03:40.442Z,2.83
2023-01-29T00:05:42.102Z,2.58
2023-01-29T00:07:43.853Z,1.95
2023-01-29T00:09:45.776Z,2.67
2023-01-29T00:11:50.613Z,2.17
2023-01-29T00:13:53.099Z,5.60
2023-01-29T00:15:56.452Z,2.78
2023-01-29T00:17:58.230Z,2.88
2023-01-29T00:19:59.915Z,2.75
2023-01-29T00:22:01.683Z,2.67
2023-01-29T00:24:03.576Z,2.28
2023-01-29T00:26:05.913Z,2.78
2023-01-29T00:28:07.890Z,2.95
2023-01-29T00:30:12.953Z,2.58
2023-01-29T00:32:14.797Z,2.15
2023-01-29T00:34:16.676Z,3.03
2023-01-29T00:36:20.610Z,2.15
2023-01-29T00:38:25.147Z,2.92
2023-01-29T00:40:27.289Z,2.50
2023-01-29T00:42:47.500Z,2.30
2023-01-29T00:44:58.122Z,2.40
2023-01-29T00:47:00.081Z,2.77
2023-01-29T00:49:15.527Z,2.38
2023-01-29T00:51:23.239Z,3.33
2023-01-29T00:53:24.955Z,2.95
2023-01-29T00:55:26.653Z,2.78
2023-01-29T00:57:30.461Z,3.30
2023-01-29T00:59:32.177Z,2.40
2023-01-29T01:01:52.627Z,2.93
2023-01-29T01:03:54.359Z,3.23
2023-01-29T01:06:10.432Z,2.65
2023-01-29T01:08:30.835Z,2.55
2023-01-29T01:10:33.314Z,3.60
2023-01-29T01:12:35.079Z,2.97
2023-01-29T01:14:36.802Z,2.00
2023-01-29T01:16:38.621Z,3.28
2023-01-29T01:18:40.541Z,3.33
2023-01-29T01:20:42.330Z,2.80
2023-01-29T01:22:44.041Z,5.40
2023-01-29T01:24:45.765Z,2.53
2023-01-29T01:26:47.442Z,3.10
2023-01-29T01:28:49.175Z,2.67
2023-01-29T01:30:50.914Z,3.07
2023-01-29T01:32:52.817Z,2.85
2023-01-29T01:34:54.509Z,2.45
2023-01-29T01:36:56.467Z,2.17
2023-01-29T01:38:58.831Z,2.42
2023-01-29T01:41:00.500Z,2.67
2023-01-29T01:43:02.289Z,2.67
2023-01-29T01:45:08.077Z,2.13
2023-01-29T01:47:09.743Z,2.30
2023-01-29T01:49:16.634Z,2.60
2023-01-29T01:51:18.683Z,3.38
2023-01-29T01:53:30.780Z,2.40
2023-01-29T01:55:34.391Z,1.50
2023-01-29T01:57:36.699Z,2.73
2023-01-29T01:59:40.387Z,2.70
2023-01-29T02:01:44.014Z,4.00
2023-01-29T02:04:09.451Z,3.43
2023-01-29T02:06:30.102Z,2.37
2023-01-29T02:09:12.324Z,4.13
2023-01-29T02:11:13.993Z,3.15
2023-01-29T02:13:18.042Z,2.37
2023-01-29T02:15:19.751Z,3.50
2023-01-29T02:17:21.477Z,2.72
2023-01-29T02:19:47.215Z,2.73
2023-01-29T02:22:17.294Z,2.87
2023-01-29T02:25:10.061Z,2.57
2023-01-29T02:27:56.413Z,2.35
2023-01-29T02:30:14.979Z,2.60
2023-01-29T02:32:29.310Z,2.75
2023-01-29T02:35:01.606Z,2.70
2023-01-29T02:37:03.992Z,2.75
2023-01-29T02:39:42.363Z,2.45
2023-01-29T02:42:02.996Z,2.17
2023-01-29T02:44:23.514Z,2.50
2023-01-29T02:46:40.155Z,2.27
2023-01-29T02:49:00.444Z,4.70
2023-01-29T02:51:09.152Z,2.40
2023-01-29T02:53:21.164Z,2.40
2023-01-29T02:55:52.554Z,2.38
2023-01-29T02:57:58.336Z,3.33
2023-01-29T03:00:07.466Z,3.13
2023-01-29T03:02:16.671Z,2.90
2023-01-29T03:04:23.185Z,3.08
2023-01-29T03:06:29.138Z,3.13
2023-01-29T03:08:45.756Z,6.03
2023-01-29T03:10:54.798Z,3.03
2023-01-29T03:13:17.397Z,3.73
2023-01-29T03:15:26.740Z,3.13
2023-01-29T03:17:37.203Z,2.53
2023-01-29T03:19:43.463Z,3.20
2023-01-29T03:22:00.407Z,2.80
2023-01-29T03:24:21.988Z,3.13
2023-01-29T03:26:45.405Z,4.57
2023-01-29T03:29:06.610Z,3.63
2023-01-29T03:31:29.132Z,3.03
2023-01-29T03:33:33.125Z,2.78
2023-01-29T03:35:39.677Z,2.70
2023-01-29T03:37:47.010Z,2.83
2023-01-29T03:39:48.913Z,3.23
2023-01-29T03:42:19.204Z,2.50
2023-01-29T03:44:30.163Z,3.22
2023-01-29T03:47:01.989Z,3.27
2023-01-29T03:49:09.219Z,2.63
2023-01-29T03:51:13.666Z,3.42
2023-01-29T03:53:26.319Z,2.90
2023-01-29T03:55:28.020Z,2.80
2023-01-29T03:57:41.123Z,3.05
2023-01-29T04:00:09.157Z,3.65
2023-01-29T04:02:19.432Z,3.03
2023-01-29T04:04:25.327Z,3.30
2023-01-29T04:06:30.556Z,2.60
2023-01-29T04:08:35.006Z,3.23
2023-01-29T04:10:39.408Z,3.50
2023-01-29T04:13:02.767Z,1.93
2023-01-29T04:15:06.303Z,3.33
2023-01-29T04:17:22.345Z,2.83
2023-01-29T04:19:24.245Z,3.00
2023-01-29T04:21:26.187Z,3.60
2023-01-29T04:23:28.185Z,3.60
2023-01-29T04:25:34.442Z,2.80
2023-01-29T04:28:13.022Z,3.17
2023-01-29T04:30:34.120Z,3.03
2023-01-29T04:33:00.498Z,2.83
2023-01-29T04:35:08.967Z,3.13
2023-01-29T04:37:13.503Z,3.35
2023-01-29T04:39:45.174Z,4.10
2023-01-29T04:41:53.424Z,2.63
2023-01-29T04:44:03.646Z,2.93
2023-01-29T04:46:12.975Z,3.00
2023-01-29T04:48:28.873Z,2.90
2023-01-29T04:50:40.862Z,2.83
2023-01-29T04:52:51.165Z,2.87
2023-01-29T04:55:06.280Z,2.70
2023-01-29T04:57:25.584Z,3.90
2023-01-29T04:59:36.766Z,2.67
2023-01-29T05:01:38.910Z,2.85
2023-01-29T05:03:43.303Z,3.10
2023-01-29T05:05:47.108Z,3.50
2023-01-29T05:07:48.992Z,6.93
2023-01-29T05:09:51.216Z,3.37
2023-01-29T05:11:53.380Z,2.50
2023-01-29T05:13:55.694Z,3.53
2023-01-29T05:16:02.067Z,3.33
2023-01-29T05:18:08.882Z,4.07
2023-01-29T05:20:11.991Z,3.43
2023-01-29T05:22:17.217Z,3.53
2023-01-29T05:24:23.972Z,3.50
2023-01-29T05:26:44.211Z,3.13
2023-01-29T05:28:45.914Z,4.83
2023-01-29T05:30:49.452Z,4.40
2023-01-29T05:32:51.124Z,2.63
2023-01-29T05:34:52.827Z,2.93
2023-01-29T05:36:54.566Z,3.70
2023-01-29T05:38:56.318Z,3.55
2023-01-29T05:40:59.372Z,3.33
2023-01-29T05:43:01.103Z,2.83
2023-01-29T05:45:02.809Z,2.87
2023-01-29T05:47:04.586Z,3.17
2023-01-29T05:49:06.553Z,4.33
2023-01-29T05:51:08.276Z,4.00
2023-01-29T05:53:10.000Z,3.43
2023-01-29T05:55:11.888Z,3.27
2023-01-29T05:57:15.081Z,3.33
2023-01-29T05:59:17.170Z,3.60
2023-01-29T06:01:22.432Z,4.80
2023-01-29T06:03:24.121Z,3.87
2023-01-29T06:05:25.788Z,2.93
2023-01-29T06:07:27.512Z,4.00
2023-01-29T06:09:29.382Z,4.07
2023-01-29T06:11:31.089Z,4.47
2023-01-29T06:13:32.928Z,3.53
2023-01-29T06:15:34.635Z,3.00
2023-01-29T06:17:36.377Z,2.50
2023-01-29T06:19:38.195Z,4.27
2023-01-29T06:21:39.874Z,4.20
2023-01-29T06:23:41.787Z,5.77
2023-01-29T06:25:43.543Z,4.73
2023-01-29T06:27:45.263Z,3.77
2023-01-29T06:29:46.999Z,4.70
2023-01-29T06:31:48.831Z,3.30
2023-01-29T06:33:50.660Z,3.37
2023-01-29T06:35:59.245Z,3.90
2023-01-29T06:38:01.047Z,3.15
2023-01-29T06:40:03.243Z,3.47
2023-01-29T06:42:05.013Z,4.07
2023-01-29T06:44:06.737Z,3.67
2023-01-29T06:46:09.009Z,4.60
2023-01-29T06:48:10.743Z,3.03
2023-01-29T06:50:12.429Z,2.90
2023-01-29T06:52:14.144Z,3.23
2023-01-29T06:54:15.917Z,4.13
2023-01-29T06:56:17.812Z,4.57
2023-01-29T06:58:20.573Z,3.37
2023-01-29T07:00:22.333Z,4.50
2023-01-29T07:02:24.051Z,4.07
2023-01-29T07:04:25.949Z,5.73
2023-01-29T07:06:31.255Z,3.73
2023-01-29T07:08:37.024Z,3.93
2023-01-29T07:10:38.711Z,3.88
2023-01-29T07:12:40.333Z,5.32
2023-01-29T07:14:42.070Z,3.27
2023-01-29T07:16:43.869Z,3.63
2023-01-29T07:18:45.665Z,4.10
2023-01-29T07:20:47.383Z,3.00
2023-01-29T07:22:49.051Z,3.53
2023-01-29T07:24:50.871Z,3.97
2023-01-29T07:26:52.606Z,5.77
2023-01-29T07:28:54.434Z,2.80
2023-01-29T07:30:58.221Z,4.07
2023-01-29T07:33:08.272Z,3.17
2023-01-29T07:35:10.668Z,2.80
2023-01-29T07:37:12.373Z,2.93
2023-01-29T07:39:14.341Z,4.53
2023-01-29T07:41:16.015Z,3.90
2023-01-29T07:43:17.748Z,3.70
2023-01-29T07:45:19.519Z,4.90
2023-01-29T07:47:21.219Z,3.97
2023-01-29T07:49:22.966Z,3.03
2023-01-29T07:51:24.685Z,3.50
2023-01-29T07:53:27.551Z,4.43
2023-01-29T07:55:29.293Z,4.33
2023-01-29T07:57:31.049Z,3.40
2023-01-29T07:59:32.821Z,4.37
2023-01-29T08:01:34.618Z,3.40
2023-01-29T08:03:36.359Z,4.63
2023-01-29T08:05:38.354Z,4.30
2023-01-29T08:07:40.239Z,3.47
2023-01-29T08:09:41.961Z,3.83
2023-01-29T08:11:43.757Z,4.90
2023-01-29T08:13:46.779Z,3.87
2023-01-29T08:15:48.516Z,4.73
2023-01-29T08:20:12.432Z,4.60
2023-01-29T08:22:15.400Z,3.90
2023-01-29T08:24:17.347Z,3.87
2023-01-29T08:26:19.325Z,3.37
2023-01-29T08:28:21.348Z,2.97
2023-01-29T08:30:23.139Z,2.92
2023-01-29T08:32:24.871Z,3.05
2023-01-29T08:34:26.921Z,3.42
2023-01-29T08:36:28.732Z,3.75
2023-01-29T08:38:30.575Z,5.88
2023-01-29T08:40:34.020Z,2.78
2023-01-29T08:42:35.808Z,4.03
2023-01-29T08:44:37.521Z,1.90
2023-01-29T08:46:40.890Z,3.38
2023-01-29T08:48:42.622Z,2.83
2023-01-29T08:50:44.328Z,3.90
2023-01-29T08:52:46.149Z,4.10
2023-01-29T08:54:47.838Z,3.55
2023-01-29T08:56:50.126Z,2.78
2023-01-29T08:58:51.846Z,2.53
2023-01-29T09:00:53.518Z,3.15
2023-01-29T09:02:55.187Z,2.63
2023-01-29T09:04:57.294Z,3.53
2023-01-29T09:06:59.054Z,2.83
2023-01-29T09:09:00.874Z,2.42
2023-01-29T09:11:29.992Z,2.60
2023-01-29T09:13:32.247Z,2.45
2023-01-29T09:15:36.651Z,2.75
2023-01-29T09:17:38.382Z,2.55
2023-01-29T09:19:40.090Z,3.53
2023-01-29T09:21:41.853Z,4.32
2023-01-29T09:23:43.664Z,4.13
2023-01-29T09:25:45.603Z,3.67
2023-01-29T09:27:48.704Z,2.30
2023-01-29T09:29:50.499Z,4.18
2023-01-29T09:31:52.662Z,2.15
2023-01-29T09:33:54.510Z,3.60
2023-01-29T09:35:56.209Z,5.20
2023-01-29T09:37:58.041Z,4.18
2023-01-29T09:39:59.715Z,3.50
2023-01-29T09:42:04.073Z,6.60
2023-01-29T09:44:36.526Z,2.38
2023-01-29T09:46:42.835Z,3.25
2023-01-29T09:48:45.819Z,1.70
2023-01-29T09:50:49.284Z,2.35
2023-01-29T09:53:05.570Z,7.85
2023-01-29T09:55:33.221Z,4.70
2023-01-29T09:57:43.361Z,2.63
2023-01-29T09:59:45.166Z,2.60
2023-01-29T10:02:22.174Z,2.30
2023-01-29T10:04:41.835Z,4.70
2023-01-29T10:06:43.557Z,14.73
2023-01-29T10:09:19.585Z,3.83
2023-01-29T10:11:27.371Z,3.70
2023-01-29T10:14:01.611Z,2.53
2023-01-29T10:16:32.446Z,2.72
2023-01-29T10:18:53.175Z,2.90
2023-01-29T10:21:17.208Z,3.15
2023-01-29T10:23:21.614Z,3.65
2023-01-29T10:25:23.483Z,3.63
2023-01-29T10:27:28.320Z,3.15
2023-01-29T10:29:31.355Z,3.38
2023-01-29T10:31:38.735Z,4.47
2023-01-29T10:33:49.131Z,4.20
2023-01-29T10:36:04.278Z,3.40
2023-01-29T10:38:34.995Z,9.88
2023-01-29T10:40:54.316Z,3.33
2023-01-29T10:43:06.644Z,3.10
2023-01-29T10:45:49.886Z,3.55
2023-01-29T10:48:00.468Z,7.07
2023-01-29T10:50:29.565Z,3.30
2023-01-29T10:52:34.108Z,2.92
2023-01-29T10:55:06.578Z,4.03
2023-01-29T10:57:15.417Z,3.13
2023-01-29T10:59:44.938Z,2.95
2023-01-29T11:01:46.676Z,4.32
2023-01-29T11:03:56.564Z,3.15
2023-01-29T11:06:17.027Z,2.90
2023-01-29T11:08:24.900Z,2.95
2023-01-29T11:10:27.068Z,3.92
2023-01-29T11:12:33.468Z,3.58
2023-01-29T11:15:04.045Z,3.13
2023-01-29T11:17:05.766Z,2.58
2023-01-29T11:19:07.552Z,3.05
2023-01-29T11:21:09.252Z,2.55
2023-01-29T11:23:40.393Z,2.88
2023-01-29T11:25:52.614Z,2.97
2023-01-29T11:28:02.109Z,1.95
2023-01-29T11:30:05.025Z,2.25
2023-01-29T11:32:23.002Z,2.67
2023-01-29T11:34:25.420Z,4.10
2023-01-29T11:36:33.097Z,2.95
2023-01-29T11:38:34.828Z,4.43
2023-01-29T11:40:40.957Z,3.25
2023-01-29T11:42:42.664Z,2.90
2023-01-29T11:44:44.711Z,3.15
2023-01-29T11:46:46.924Z,2.92
2023-01-29T11:48:51.713Z,3.63
2023-01-29T11:50:58.512Z,3.15
2023-01-29T11:53:00.430Z,2.97
2023-01-29T11:55:33.138Z,3.72
2023-01-29T11:57:42.509Z,3.47
2023-01-29T11:59:49.040Z,2.72
2023-01-29T12:01:50.750Z,2.95
2023-01-29T12:03:54.282Z,3.28
2023-01-29T12:06:22.464Z,2.75
2023-01-29T12:08:24.965Z,3.42
2023-01-29T12:10:35.752Z,2.90
2023-01-29T12:12:42.527Z,2.85
2023-01-29T12:14:44.285Z,3.55
2023-01-29T12:16:48.872Z,2.78
2023-01-29T12:18:57.381Z,3.40
2023-01-29T12:21:02.708Z,2.65
2023-01-29T12:23:22.779Z,5.65
2023-01-29T12:26:02.991Z,5.65
2023-01-29T12:28:14.034Z,3.25
2023-01-29T12:30:20.000Z,3.10
2023-01-29T12:32:45.671Z,2.63
2023-01-29T12:35:05.973Z,3.50
2023-01-29T12:37:30.881Z,3.33
2023-01-29T12:39:32.748Z,3.75
2023-01-29T12:41:46.185Z,4.35
2023-01-29T12:43:58.077Z,4.22
2023-01-29T12:46:01.446Z,4.05
2023-01-29T12:48:08.048Z,3.83
2023-01-29T12:50:37.666Z,3.33
2023-01-29T12:53:08.459Z,3.45
2023-01-29T12:55:42.148Z,3.22
2023-01-29T12:58:00.159Z,3.85
2023-01-29T13:00:10.526Z,3.95
2023-01-29T13:02:12.189Z,3.65
2023-01-29T13:04:18.667Z,2.58
2023-01-29T13:06:28.788Z,2.90
2023-01-29T13:09:02.259Z,3.42
2023-01-29T13:11:08.565Z,3.47
2023-01-29T13:13:21.697Z,3.83
2023-01-29T13:15:29.199Z,6.78
2023-01-29T13:17:36.520Z,3.40
2023-01-29T13:19:45.600Z,3.47
2023-01-29T13:21:47.753Z,4.30
2023-01-29T13:23:55.030Z,3.97
2023-01-29T13:25:57.455Z,3.35
2023-01-29T13:27:59.164Z,4.63
2023-01-29T13:30:01.650Z,4.28
2023-01-29T13:32:04.600Z,4.13
2023-01-29T13:34:16.299Z,3.85
2023-01-29T13:36:24.138Z,3.78
2023-01-29T13:38:36.499Z,3.08
2023-01-29T13:40:38.547Z,3.97
2023-01-29T13:42:44.370Z,3.15
2023-01-29T13:44:51.074Z,3.70
2023-01-29T13:46:59.270Z,3.75
2023-01-29T13:49:04.955Z,3.60
2023-01-29T13:51:19.671Z,3.95
2023-01-29T13:53:42.135Z,3.85
2023-01-29T13:55:43.793Z,4.03
2023-01-29T13:57:46.182Z,6.25
2023-01-29T13:59:55.390Z,2.92
2023-01-29T14:01:58.035Z,3.60
2023-01-29T14:04:23.164Z,8.48
2023-01-29T14:06:57.456Z,9.02
2023-01-29T14:09:18.338Z,5.45
2023-01-29T14:11:21.660Z,8.43
2023-01-29T14:13:29.713Z,4.88
2023-01-29T14:15:36.159Z,4.57
2023-01-29T14:17:38.356Z,5.00
2023-01-29T14:19:47.283Z,4.28
2023-01-29T14:21:50.230Z,3.75
2023-01-29T14:23:53.717Z,4.13
2023-01-29T14:25:55.982Z,4.05
2023-01-29T14:27:59.821Z,4.50
2023-01-29T14:30:03.999Z,8.13
2023-01-29T14:32:21.620Z,4.80
2023-01-29T14:34:45.234Z,4.57
2023-01-29T14:36:50.486Z,4.55
2023-01-29T14:38:53.760Z,4.03
2023-01-29T14:41:15.642Z,4.43
2023-01-29T14:43:20.936Z,9.35
2023-01-29T14:45:24.820Z,6.05
2023-01-29T14:47:35.269Z,4.32
2023-01-29T14:49:56.164Z,4.20
2023-01-29T14:51:59.765Z,6.60
2023-01-29T14:54:15.928Z,4.32
2023-01-29T14:56:44.373Z,5.20
2023-01-29T14:58:52.274Z,6.05
2023-01-29T15:00:55.993Z,5.75
2023-01-29T15:03:02.349Z,6.40
2023-01-29T15:05:08.632Z,5.40
2023-01-29T15:07:10.296Z,5.13
2023-01-29T15:09:26.788Z,4.35
2023-01-29T15:11:36.113Z,6.15
2023-01-29T15:13:51.099Z,5.10
2023-01-29T15:15:58.330Z,4.32
2023-01-29T15:18:09.591Z,5.00
2023-01-29T15:20:26.511Z,6.07
2023-01-29T15:22:30.319Z,4.25
2023-01-29T15:24:32.111Z,5.22
2023-01-29T15:26:35.515Z,4.63
2023-01-29T15:28:38.192Z,5.43
2023-01-29T15:30:40.076Z,5.43
2023-01-29T15:32:42.103Z,4.80
2023-01-29T15:34:44.459Z,4.47
2023-01-29T15:36:47.868Z,4.60
2023-01-29T15:38:49.711Z,4.80
2023-01-29T15:40:59.619Z,6.68
2023-01-29T15:43:01.380Z,4.10
2023-01-29T15:45:03.293Z,5.00
2023-01-29T15:47:05.920Z,5.50
2023-01-29T15:49:17.904Z,6.10
2023-01-29T15:51:25.541Z,7.45
2023-01-29T15:53:34.062Z,11.18
2023-01-29T15:55:36.093Z,5.85
2023-01-29T15:57:41.098Z,6.65
2023-01-29T15:59:44.843Z,6.45
2023-01-29T16:01:46.620Z,4.75
2023-01-29T16:03:52.898Z,5.50
2023-01-29T16:05:58.153Z,6.82
2023-01-29T16:08:00.979Z,5.18
2023-01-29T16:10:03.316Z,4.35
2023-01-29T16:12:05.306Z,4.90
2023-01-29T16:14:07.711Z,3.72
2023-01-29T16:16:15.301Z,6.00
2023-01-29T16:18:22.557Z,4.47
2023-01-29T16:20:38.009Z,5.28
2023-01-29T16:22:39.636Z,7.80
2023-01-29T16:24:41.306Z,5.38
2023-01-29T16:26:45.500Z,5.97
2023-01-29T16:28:47.992Z,4.30
2023-01-29T16:30:57.243Z,5.45
2023-01-29T16:33:06.328Z,5.63
2023-01-29T16:35:16.112Z,4.45
2023-01-29T16:37:21.098Z,5.57
2023-01-29T16:39:30.025Z,5.17
2023-01-29T16:41:35.926Z,6.28
2023-01-29T16:43:45.732Z,5.93
2023-01-29T16:46:16.404Z,7.00
2023-01-29T16:48:27.677Z,5.83
2023-01-29T16:50:40.605Z,5.68
2023-01-29T16:53:01.675Z,6.33
2023-01-29T16:55:12.247Z,7.70
2023-01-29T16:57:20.319Z,6.50
2023-01-29T16:59:26.888Z,7.33
2023-01-29T17:01:30.226Z,6.43
2023-01-29T17:03:33.567Z,5.30
2023-01-29T17:05:37.224Z,7.55
2023-01-29T17:07:39.065Z,6.47
2023-01-29T17:09:41.328Z,6.10
2023-01-29T17:11:43.173Z,6.93
2023-01-29T17:13:45.631Z,7.07
2023-01-29T17:15:47.796Z,7.60
2023-01-29T17:17:49.939Z,7.80
2023-01-29T17:19:51.800Z,7.57
2023-01-29T17:21:53.805Z,6.57
2023-01-29T17:23:55.596Z,6.03
2023-01-29T17:25:57.372Z,5.60
2023-01-29T17:28:01.017Z,7.03
2023-01-29T17:30:02.684Z,7.20
2023-01-29T17:32:04.631Z,6.80
2023-01-29T17:34:12.703Z,6.80
2023-01-29T17:36:16.063Z,6.88
2023-01-29T17:38:26.024Z,5.75
2023-01-29T17:40:38.040Z,5.90
2023-01-29T17:42:41.023Z,5.85
2023-01-29T17:44:43.311Z,7.13
2023-01-29T17:46:48.721Z,6.55
2023-01-29T17:48:50.499Z,5.88
2023-01-29T17:50:54.307Z,6.75
2023-01-29T17:52:56.033Z,6.55
2023-01-29T17:54:57.718Z,8.05
2023-01-29T17:56:59.388Z,8.13
2023-01-29T17:59:01.934Z,9.63
2023-01-29T18:01:03.755Z,9.83
2023-01-29T18:03:05.443Z,10.53
2023-01-29T18:05:07.478Z,8.93
2023-01-29T18:07:09.933Z,8.27
2023-01-29T18:09:15.827Z,6.93
2023-01-29T18:11:17.498Z,8.30
2023-01-29T18:13:19.246Z,8.00
2023-01-29T18:15:20.974Z,7.70
2023-01-29T18:17:23.419Z,7.60
2023-01-29T18:19:31.225Z,7.40
2023-01-29T18:21:32.893Z,7.80
2023-01-29T18:23:34.673Z,7.07
2023-01-29T18:25:36.399Z,8.63
2023-01-29T18:27:38.079Z,7.53
2023-01-29T18:29:39.784Z,8.53
2023-01-29T18:31:41.515Z,8.80
2023-01-29T18:33:43.208Z,8.43
2023-01-29T18:35:45.780Z,7.50
2023-01-29T18:37:47.617Z,10.20
2023-01-29T18:39:49.379Z,7.50
2023-01-29T18:41:51.228Z,9.07
2023-01-29T18:43:53.429Z,7.37
2023-01-29T18:45:58.999Z,9.93
2023-01-29T18:48:00.784Z,8.80
2023-01-29T18:50:02.467Z,8.10
2023-01-29T18:52:04.240Z,9.00
2023-01-29T18:54:06.193Z,17.07
2023-01-29T18:56:08.186Z,12.23
2023-01-29T18:58:25.485Z,12.70
2023-01-29T19:00:31.544Z,16.13
2023-01-29T19:02:33.545Z,14.73
2023-01-29T19:04:35.297Z,15.07
2023-01-29T19:06:37.976Z,13.57
2023-01-29T19:08:40.908Z,12.90
2023-01-29T19:10:42.691Z,10.70
2023-01-29T19:12:44.846Z,11.23
2023-01-29T19:14:46.539Z,11.10
2023-01-29T19:16:48.340Z,9.93
2023-01-29T19:18:50.074Z,12.67
2023-01-29T19:20:52.742Z,9.57
2023-01-29T19:22:54.448Z,9.30
2023-01-29T19:24:56.165Z,10.83
2023-01-29T19:26:57.841Z,10.70
2023-01-29T19:29:00.933Z,11.30
2023-01-29T19:31:03.236Z,10.57
2023-01-29T19:33:05.501Z,8.80
2023-01-29T19:35:07.327Z,9.60
2023-01-29T19:37:09.173Z,13.07
2023-01-29T19:39:11.416Z,9.93
2023-01-29T19:41:13.052Z,11.97
2023-01-29T19:43:16.081Z,9.97
2023-01-29T19:45:18.370Z,11.20
2023-01-29T19:47:43.560Z,12.40
2023-01-29T19:49:45.402Z,16.23
2023-01-29T19:51:47.212Z,9.40
2023-01-29T19:53:49.298Z,10.90
2023-01-29T19:56:04.262Z,10.70
2023-01-29T19:58:06.128Z,10.43
2023-01-29T20:00:08.536Z,11.57
2023-01-29T20:02:10.380Z,11.00
2023-01-29T20:04:12.186Z,11.87
2023-01-29T20:06:16.647Z,10.37
2023-01-29T20:08:18.590Z,10.57
2023-01-29T20:10:20.708Z,11.57
2023-01-29T20:12:22.565Z,13.37
2023-01-29T20:14:24.448Z,13.00
2023-01-29T20:16:26.466Z,11.93
2023-01-29T20:18:28.231Z,14.40
2023-01-29T20:20:31.114Z,12.00
2023-01-29T20:22:34.640Z,11.33
2023-01-29T20:24:39.529Z,12.33
2023-01-29T20:26:41.297Z,11.30
2023-01-29T20:28:43.460Z,12.27
2023-01-29T20:30:45.570Z,12.50
2023-01-29T20:32:47.310Z,13.70
2023-01-29T20:34:52.310Z,13.20
2023-01-29T20:36:54.122Z,11.80
2023-01-29T20:38:55.841Z,16.00
2023-01-29T20:41:05.008Z,13.57
2023-01-29T20:43:06.704Z,12.03
2023-01-29T20:45:08.711Z,13.33
2023-01-29T20:47:10.473Z,13.53
2023-01-29T20:49:12.495Z,12.93
2023-01-29T20:51:17.163Z,12.73
2023-01-29T20:53:19.346Z,11.83
2023-01-29T20:55:21.383Z,10.37
2023-01-29T20:57:23.288Z,12.30
2023-01-29T20:59:25.649Z,11.80
2023-01-29T21:01:27.395Z,12.73
2023-01-29T21:03:29.216Z,14.00
2023-01-29T21:05:30.906Z,13.47
2023-01-29T21:07:36.209Z,12.50
2023-01-29T21:09:38.036Z,14.67
2023-01-29T21:11:39.839Z,16.03
2023-01-29T21:13:42.709Z,20.93
2023-01-29T21:15:44.445Z,15.97
2023-01-29T21:17:48.114Z,14.87
2023-01-29T21:19:50.452Z,14.80
2023-01-29T21:21:52.239Z,13.37
2023-01-29T21:23:54.334Z,14.37
2023-01-29T21:26:04.582Z,16.43
2023-01-29T21:28:06.428Z,13.03
2023-01-29T21:30:08.840Z,13.80
2023-01-29T21:32:11.674Z,14.37
2023-01-29T21:34:13.405Z,17.00
2023-01-29T21:36:15.110Z,13.23
2023-01-29T21:38:16.881Z,12.33
2023-01-29T21:40:18.927Z,11.57
2023-01-29T21:42:39.393Z,12.87
2023-01-29T21:44:41.254Z,12.37
2023-01-29T21:46:42.937Z,14.90
2023-01-29T21:48:44.759Z,12.47
2023-01-29T21:50:48.703Z,11.97
2023-01-29T21:52:50.446Z,13.67
2023-01-29T21:54:52.175Z,12.40
2023-01-29T21:56:53.871Z,14.47
2023-01-29T21:58:55.845Z,14.97
2023-01-29T22:01:36.000Z,15.10
2023-01-29T22:03:19.383Z,12.17
2023-01-29T22:05:21.141Z,17.23
2023-01-29T22:07:23.971Z,13.13
2023-01-29T22:09:25.894Z,14.67
2023-01-29T22:11:27.567Z,13.90
2023-01-29T22:13:29.898Z,11.27
2023-01-29T22:15:31.750Z,15.97
2023-01-29T22:17:34.048Z,13.87
2023-01-29T22:19:35.799Z,11.13
2023-01-29T22:21:37.487Z,13.67
2023-01-29T22:23:39.489Z,11.63
2023-01-29T22:25:42.601Z,11.93
2023-01-29T22:27:44.261Z,12.87
2023-01-29T22:29:45.938Z,13.10
2023-01-29T22:31:47.619Z,12.47
2023-01-29T22:33:49.405Z,13.97
2023-01-29T22:35:54.406Z,13.83
2023-01-29T22:37:56.070Z,14.50
2023-01-29T22:39:57.842Z,11.63
2023-01-29T22:41:59.495Z,16.53
2023-01-29T22:44:01.768Z,12.00
2023-01-29T22:46:10.867Z,11.57
2023-01-29T22:48:13.240Z,10.80
2023-01-29T22:50:15.244Z,12.73
2023-01-29T22:52:20.939Z,12.30
2023-01-29T22:54:22.601Z,12.73
2023-01-29T22:56:26.637Z,15.73
2023-01-29T22:58:29.188Z,12.20
2023-01-29T23:00:30.918Z,10.40
2023-01-29T23:02:32.623Z,12.83
2023-01-29T23:04:34.521Z,11.87
2023-01-29T23:06:36.303Z,12.10
2023-01-29T23:08:38.029Z,13.90
2023-01-29T23:10:39.724Z,12.50
2023-01-29T23:12:41.732Z,10.20
2023-01-29T23:14:43.533Z,11.57
2023-01-29T23:16:45.322Z,12.10
2023-01-29T23:18:50.584Z,13.70
2023-01-29T23:20:57.404Z,9.67
2023-01-29T23:22:59.159Z,12.23
2023-01-29T23:25:02.850Z,12.43
2023-01-29T23:27:16.568Z,13.60
2023-01-29T23:29:18.350Z,14.47
2023-01-29T23:31:20.104Z,12.93
2023-01-29T23:33:21.948Z,18.23
2023-01-29T23:35:23.592Z,13.77
2023-01-29T23:37:25.461Z,12.57
2023-01-29T23:39:27.199Z,10.77
2023-01-29T23:41:28.921Z,13.97
2023-01-29T23:43:31.009Z,12.83
2023-01-29T23:45:32.732Z,12.83
2023-01-29T23:47:34.403Z,11.27
2023-01-29T23:49:36.495Z,13.20
2023-01-29T23:51:38.206Z,13.57
2023-01-29T23:53:40.105Z,13.10
2023-01-29T23:55:41.851Z,12.27
2023-01-29T23:57:43.695Z,11.87
2023-01-29T23:59:45.476Z,14.10
