createdAt,value
2022-11-03T00:01:49.134Z,3.00
2022-11-03T00:04:18.764Z,3.23
2022-11-03T00:06:47.984Z,4.13
2022-11-03T00:09:16.544Z,3.57
2022-11-03T00:11:45.004Z,3.60
2022-11-03T00:14:12.140Z,4.73
2022-11-03T00:16:39.486Z,4.77
2022-11-03T00:19:07.363Z,4.90
2022-11-03T00:21:33.816Z,4.47
2022-11-03T00:24:02.591Z,4.50
2022-11-03T00:26:31.844Z,4.37
2022-11-03T00:29:00.944Z,5.67
2022-11-03T00:31:32.395Z,5.43
2022-11-03T00:34:00.088Z,6.27
2022-11-03T00:36:31.986Z,4.10
2022-11-03T00:38:58.778Z,4.07
2022-11-03T00:41:26.459Z,3.63
2022-11-03T00:43:53.545Z,3.47
2022-11-03T00:46:21.882Z,3.37
2022-11-03T00:48:49.166Z,3.73
2022-11-03T00:51:19.656Z,3.30
2022-11-03T00:53:57.051Z,3.10
2022-11-03T00:56:32.855Z,3.10
2022-11-03T00:59:00.912Z,3.03
2022-11-03T01:01:42.183Z,2.80
2022-11-03T01:04:30.206Z,2.83
2022-11-03T01:06:59.100Z,2.47
2022-11-03T01:09:36.534Z,2.77
2022-11-03T01:12:12.350Z,2.53
2022-11-03T01:14:48.905Z,2.40
2022-11-03T01:17:18.505Z,2.67
2022-11-03T01:19:45.653Z,3.27
2022-11-03T01:22:12.842Z,2.77
2022-11-03T01:24:41.539Z,3.40
2022-11-03T01:27:10.255Z,2.93
2022-11-03T01:29:36.768Z,2.70
2022-11-03T01:32:03.377Z,2.23
2022-11-03T01:34:30.135Z,2.40
2022-11-03T01:36:56.650Z,2.80
2022-11-03T01:39:23.170Z,2.10
2022-11-03T01:41:51.393Z,2.37
2022-11-03T01:44:17.824Z,5.33
2022-11-03T01:46:55.995Z,3.40
2022-11-03T01:49:42.108Z,2.60
2022-11-03T01:52:11.296Z,2.43
2022-11-03T01:54:39.231Z,3.33
2022-11-03T01:57:12.868Z,2.77
2022-11-03T01:59:41.023Z,3.30
2022-11-03T02:02:08.180Z,3.47
2022-11-03T02:04:35.599Z,3.57
2022-11-03T02:07:12.027Z,2.70
2022-11-03T02:09:38.757Z,2.57
2022-11-03T02:12:07.588Z,2.73
2022-11-03T02:14:48.653Z,2.30
2022-11-03T02:17:18.152Z,2.57
2022-11-03T02:19:49.615Z,3.00
2022-11-03T02:22:24.852Z,2.37
2022-11-03T02:25:32.901Z,2.83
2022-11-03T02:28:00.220Z,2.53
2022-11-03T02:30:45.701Z,3.27
2022-11-03T02:33:22.490Z,2.43
2022-11-03T02:35:56.934Z,2.50
2022-11-03T02:38:27.212Z,2.10
2022-11-03T02:40:57.824Z,2.30
2022-11-03T02:43:25.773Z,2.30
2022-11-03T02:45:53.007Z,2.17
2022-11-03T02:48:19.726Z,1.90
2022-11-03T02:50:47.586Z,2.33
2022-11-03T02:53:15.408Z,2.60
2022-11-03T02:56:00.216Z,2.10
2022-11-03T02:58:47.629Z,2.23
2022-11-03T03:01:28.493Z,2.00
2022-11-03T03:03:59.873Z,1.90
2022-11-03T03:06:49.784Z,2.20
2022-11-03T03:09:24.596Z,2.43
2022-11-03T03:11:55.138Z,2.13
2022-11-03T03:14:27.156Z,2.70
2022-11-03T03:17:01.389Z,2.10
2022-11-03T03:19:45.907Z,2.20
2022-11-03T03:22:24.455Z,2.27
2022-11-03T03:24:54.225Z,2.37
2022-11-03T03:27:24.796Z,2.30
2022-11-03T03:29:59.039Z,2.23
2022-11-03T03:32:28.463Z,1.80
2022-11-03T03:34:58.270Z,1.90
2022-11-03T03:37:28.924Z,1.90
2022-11-03T03:40:00.491Z,2.00
2022-11-03T03:42:30.067Z,2.27
2022-11-03T03:44:58.247Z,2.43
2022-11-03T03:47:29.682Z,1.93
2022-11-03T03:49:56.811Z,1.80
2022-11-03T03:52:24.129Z,1.90
2022-11-03T03:54:51.228Z,2.00
2022-11-03T03:57:22.186Z,2.07
2022-11-03T03:59:49.140Z,2.27
2022-11-03T04:02:16.061Z,2.10
2022-11-03T04:04:42.766Z,2.03
2022-11-03T04:07:44.561Z,1.90
2022-11-03T04:10:11.269Z,2.20
2022-11-03T04:12:59.201Z,2.27
2022-11-03T04:15:44.408Z,2.33
2022-11-03T04:18:29.321Z,1.90
2022-11-03T04:21:14.320Z,2.13
2022-11-03T04:23:40.896Z,1.80
2022-11-03T04:26:15.299Z,2.27
2022-11-03T04:28:42.370Z,2.03
2022-11-03T04:31:13.375Z,1.57
2022-11-03T04:33:41.510Z,1.93
2022-11-03T04:36:14.008Z,2.00
2022-11-03T04:38:40.606Z,2.10
2022-11-03T04:41:14.639Z,1.97
2022-11-03T04:43:41.642Z,1.80
2022-11-03T04:46:11.663Z,2.13
2022-11-03T04:48:38.194Z,2.13
2022-11-03T04:51:16.761Z,2.20
2022-11-03T04:53:50.020Z,1.77
2022-11-03T04:56:20.099Z,2.00
2022-11-03T04:58:48.206Z,2.50
2022-11-03T05:01:23.660Z,2.20
2022-11-03T05:03:53.853Z,2.10
2022-11-03T05:06:20.293Z,2.30
2022-11-03T05:08:49.811Z,2.10
2022-11-03T05:11:30.805Z,2.20
2022-11-03T05:14:02.893Z,2.20
2022-11-03T05:16:30.688Z,1.97
2022-11-03T05:18:57.467Z,2.37
2022-11-03T05:21:26.904Z,2.17
2022-11-03T05:23:58.010Z,3.03
2022-11-03T05:26:34.154Z,2.23
2022-11-03T05:29:14.457Z,2.40
2022-11-03T05:31:43.608Z,2.70
2022-11-03T05:34:32.360Z,2.50
2022-11-03T05:37:09.035Z,3.03
2022-11-03T05:39:43.435Z,2.37
2022-11-03T05:42:45.199Z,2.27
2022-11-03T05:45:18.901Z,2.10
2022-11-03T05:47:45.794Z,2.57
2022-11-03T05:50:26.956Z,2.50
2022-11-03T05:53:10.168Z,2.57
2022-11-03T05:55:37.313Z,2.30
2022-11-03T05:58:29.050Z,2.53
2022-11-03T06:00:57.533Z,3.03
2022-11-03T06:03:27.396Z,2.90
2022-11-03T06:05:55.313Z,3.00
2022-11-03T06:08:25.954Z,3.13
2022-11-03T06:10:58.304Z,3.40
2022-11-03T06:13:33.985Z,3.17
2022-11-03T06:16:29.611Z,2.50
2022-11-03T06:18:56.174Z,2.30
2022-11-03T06:21:26.506Z,1.97
2022-11-03T06:23:54.838Z,1.90
2022-11-03T06:26:26.031Z,2.70
2022-11-03T06:28:53.797Z,2.30
2022-11-03T06:31:27.681Z,2.07
2022-11-03T06:33:56.958Z,2.43
2022-11-03T06:36:27.663Z,2.90
2022-11-03T06:39:02.017Z,3.20
2022-11-03T06:41:32.105Z,3.70
2022-11-03T06:44:02.254Z,3.73
2022-11-03T06:46:30.759Z,4.23
2022-11-03T06:49:04.121Z,18.17
2022-11-03T06:51:31.433Z,33.23
2022-11-03T06:54:00.156Z,27.70
2022-11-03T06:56:29.279Z,11.17
2022-11-03T06:58:57.321Z,3.50
2022-11-03T07:01:29.985Z,2.90
2022-11-03T07:04:01.461Z,2.83
2022-11-03T07:06:36.411Z,2.53
2022-11-03T07:09:05.902Z,2.30
2022-11-03T07:11:44.868Z,2.47
2022-11-03T07:14:15.609Z,2.50
2022-11-03T07:16:45.141Z,3.03
2022-11-03T07:19:21.795Z,3.40
2022-11-03T07:22:02.633Z,3.73
2022-11-03T07:24:42.010Z,3.37
2022-11-03T07:27:21.917Z,4.57
2022-11-03T07:29:50.860Z,3.80
2022-11-03T07:32:24.045Z,3.23
2022-11-03T07:34:53.194Z,3.17
2022-11-03T07:37:25.825Z,2.70
2022-11-03T07:39:53.040Z,3.43
2022-11-03T07:42:24.539Z,3.00
2022-11-03T07:44:53.202Z,2.60
2022-11-03T07:47:23.389Z,2.83
2022-11-03T07:49:49.842Z,2.97
2022-11-03T07:52:20.926Z,3.10
2022-11-03T07:54:47.548Z,3.13
2022-11-03T07:57:24.696Z,3.20
2022-11-03T07:59:57.329Z,3.23
2022-11-03T08:02:46.765Z,3.50
2022-11-03T08:05:13.507Z,3.77
2022-11-03T08:07:40.093Z,3.53
2022-11-03T08:10:07.379Z,3.83
2022-11-03T08:12:33.932Z,3.70
2022-11-03T08:15:00.534Z,3.37
2022-11-03T08:17:27.116Z,3.60
2022-11-03T08:19:53.609Z,3.40
2022-11-03T08:22:20.161Z,3.00
2022-11-03T08:24:46.658Z,3.53
2022-11-03T08:27:13.185Z,4.50
2022-11-03T08:29:39.673Z,3.73
2022-11-03T08:32:06.101Z,3.07
2022-11-03T08:34:32.656Z,3.07
2022-11-03T08:36:59.135Z,2.73
2022-11-03T08:39:28.773Z,3.20
2022-11-03T08:41:55.215Z,2.70
2022-11-03T08:44:21.943Z,3.00
2022-11-03T08:46:48.401Z,6.50
2022-11-03T08:49:14.895Z,15.33
2022-11-03T08:51:44.340Z,11.90
2022-11-03T08:54:11.304Z,9.17
2022-11-03T08:56:37.880Z,7.73
2022-11-03T08:59:04.344Z,5.47
2022-11-03T09:01:30.865Z,4.67
2022-11-03T09:03:57.639Z,4.53
2022-11-03T09:06:24.220Z,3.83
2022-11-03T09:11:37.482Z,4.40
2022-11-03T09:14:03.977Z,4.67
2022-11-03T09:16:30.436Z,4.70
2022-11-03T09:18:56.881Z,4.67
2022-11-03T09:21:23.462Z,4.27
2022-11-03T09:23:50.155Z,4.37
2022-11-03T09:26:16.699Z,4.00
2022-11-03T09:28:43.220Z,3.43
2022-11-03T09:31:09.773Z,3.33
2022-11-03T09:33:36.944Z,3.00
2022-11-03T09:36:03.535Z,3.73
2022-11-03T09:38:30.033Z,3.23
2022-11-03T09:40:56.657Z,3.50
2022-11-03T09:43:23.225Z,4.63
2022-11-03T09:45:49.750Z,4.70
2022-11-03T09:48:16.439Z,4.87
2022-11-03T09:50:43.003Z,5.63
2022-11-03T09:53:12.127Z,4.33
2022-11-03T09:55:39.472Z,3.83
2022-11-03T09:58:17.396Z,2.07
2022-11-03T10:00:45.098Z,2.90
2022-11-03T10:03:17.152Z,2.33
2022-11-03T10:05:48.121Z,2.07
2022-11-03T10:08:27.312Z,2.13
2022-11-03T10:10:55.028Z,2.23
2022-11-03T10:13:30.218Z,2.00
2022-11-03T10:15:59.873Z,1.97
2022-11-03T10:18:27.969Z,1.80
2022-11-03T10:20:55.163Z,1.97
2022-11-03T10:23:21.790Z,2.03
2022-11-03T10:25:48.216Z,1.70
2022-11-03T10:28:21.069Z,2.43
2022-11-03T10:31:17.288Z,1.87
2022-11-03T10:33:56.093Z,2.00
2022-11-03T10:36:25.864Z,2.10
2022-11-03T10:38:53.002Z,2.20
2022-11-03T10:41:30.764Z,1.90
2022-11-03T10:44:08.155Z,2.17
2022-11-03T10:46:51.595Z,1.83
2022-11-03T10:49:19.624Z,1.90
2022-11-03T10:51:52.298Z,2.17
2022-11-03T10:54:23.495Z,2.47
2022-11-03T10:56:51.752Z,2.40
2022-11-03T10:59:21.410Z,3.33
2022-11-03T11:01:48.128Z,4.20
2022-11-03T11:04:19.246Z,4.40
2022-11-03T11:06:46.503Z,5.83
2022-11-03T11:09:17.283Z,5.57
2022-11-03T11:12:21.983Z,4.63
2022-11-03T11:14:59.599Z,3.83
2022-11-03T11:17:41.470Z,2.90
2022-11-03T11:20:22.141Z,2.20
2022-11-03T11:22:50.197Z,1.97
2022-11-03T11:25:20.492Z,1.57
2022-11-03T11:27:53.060Z,2.00
2022-11-03T11:30:29.408Z,1.97
2022-11-03T11:32:59.998Z,2.20
2022-11-03T11:35:26.454Z,2.10
2022-11-03T11:37:54.437Z,1.87
2022-11-03T11:40:23.615Z,2.30
2022-11-03T11:43:22.293Z,2.40
2022-11-03T11:46:23.064Z,5.03
2022-11-03T11:49:02.124Z,13.03
2022-11-03T11:51:34.059Z,3.07
2022-11-03T11:54:17.459Z,2.10
2022-11-03T11:56:47.234Z,1.80
2022-11-03T11:59:25.140Z,2.70
2022-11-03T12:01:55.928Z,1.80
2022-11-03T12:04:25.957Z,1.80
2022-11-03T12:06:52.794Z,1.60
2022-11-03T12:09:21.257Z,1.70
2022-11-03T12:11:56.501Z,1.73
2022-11-03T12:14:29.331Z,1.70
2022-11-03T12:16:57.118Z,7.60
2022-11-03T12:19:47.219Z,2.03
2022-11-03T12:22:29.022Z,1.50
2022-11-03T12:24:56.359Z,1.33
2022-11-03T12:27:25.834Z,1.40
2022-11-03T12:29:52.963Z,1.50
2022-11-03T12:32:32.971Z,1.43
2022-11-03T12:35:01.266Z,1.57
2022-11-03T12:37:27.803Z,1.50
2022-11-03T12:39:54.241Z,1.40
2022-11-03T12:42:21.083Z,1.73
2022-11-03T12:44:47.811Z,1.90
2022-11-03T12:47:14.381Z,1.70
2022-11-03T12:49:40.850Z,1.33
2022-11-03T12:52:08.714Z,1.40
2022-11-03T12:54:35.526Z,1.50
2022-11-03T12:57:02.283Z,1.47
2022-11-03T12:59:28.884Z,1.40
2022-11-03T13:01:55.429Z,1.57
2022-11-03T13:04:22.014Z,1.80
2022-11-03T13:06:48.503Z,1.90
2022-11-03T13:09:14.938Z,1.73
2022-11-03T13:12:00.101Z,1.73
2022-11-03T13:14:26.765Z,1.30
2022-11-03T13:16:53.387Z,1.60
2022-11-03T13:19:20.400Z,1.60
2022-11-03T13:21:46.888Z,1.63
2022-11-03T13:24:13.522Z,1.67
2022-11-03T13:26:39.957Z,1.80
2022-11-03T13:29:06.646Z,1.30
2022-11-03T13:31:33.212Z,1.60
2022-11-03T13:33:59.655Z,1.40
2022-11-03T13:36:26.606Z,1.30
2022-11-03T13:38:53.150Z,1.50
2022-11-03T13:41:19.655Z,1.80
2022-11-03T13:43:46.149Z,1.60
2022-11-03T13:46:12.932Z,1.50
2022-11-03T13:51:26.337Z,1.73
2022-11-03T13:59:26.518Z,6.23
2022-11-03T14:07:11.826Z,3.63
2022-11-03T14:09:38.660Z,3.30
2022-11-03T14:12:24.161Z,3.80
2022-11-03T14:14:50.616Z,2.27
2022-11-03T14:17:17.063Z,2.70
2022-11-03T14:19:47.479Z,1.90
2022-11-03T14:22:17.365Z,2.50
2022-11-03T14:24:44.439Z,2.07
2022-11-03T14:27:10.891Z,2.10
2022-11-03T14:29:37.440Z,2.07
2022-11-03T14:32:04.078Z,2.00
2022-11-03T14:34:30.816Z,2.10
2022-11-03T14:36:57.403Z,8.37
2022-11-03T14:39:24.056Z,9.10
2022-11-03T14:42:05.786Z,8.17
2022-11-03T14:44:39.381Z,2.97
2022-11-03T14:47:07.667Z,4.80
2022-11-03T14:49:35.310Z,4.50
2022-11-03T14:52:03.399Z,6.50
2022-11-03T14:54:31.125Z,2.60
2022-11-03T14:56:57.796Z,2.20
2022-11-03T14:59:24.836Z,2.23
2022-11-03T15:01:52.267Z,1.87
2022-11-03T15:04:19.256Z,2.20
2022-11-03T15:06:46.277Z,2.27
2022-11-03T15:09:14.747Z,2.90
2022-11-03T15:11:43.062Z,2.93
2022-11-03T15:14:10.251Z,2.80
2022-11-03T15:16:36.880Z,2.30
2022-11-03T15:19:04.721Z,2.17
2022-11-03T15:21:31.944Z,2.23
2022-11-03T15:26:45.146Z,2.03
2022-11-03T15:29:11.714Z,2.03
2022-11-03T15:31:39.236Z,2.07
2022-11-03T15:34:08.742Z,2.33
2022-11-03T15:36:35.682Z,2.00
2022-11-03T15:39:02.293Z,2.10
2022-11-03T15:41:28.897Z,2.13
2022-11-03T15:43:55.386Z,2.47
2022-11-03T15:46:21.911Z,2.60
2022-11-03T15:48:49.210Z,2.30
2022-11-03T15:51:15.911Z,2.60
2022-11-03T15:53:43.754Z,3.30
2022-11-03T15:56:10.410Z,3.70
2022-11-03T15:58:37.557Z,3.73
2022-11-03T16:01:05.067Z,4.10
2022-11-03T16:03:34.584Z,4.57
2022-11-03T16:06:01.113Z,4.77
2022-11-03T16:08:27.703Z,4.70
2022-11-03T16:10:57.868Z,4.90
2022-11-03T16:13:25.347Z,5.93
2022-11-03T16:15:54.332Z,6.50
2022-11-03T16:18:21.231Z,7.43
2022-11-03T16:20:47.694Z,8.07
2022-11-03T16:23:14.305Z,8.70
2022-11-03T16:25:41.223Z,8.37
2022-11-03T16:28:07.979Z,9.60
2022-11-03T16:30:35.433Z,8.23
2022-11-03T16:33:01.959Z,6.73
2022-11-03T16:36:31.033Z,8.43
2022-11-03T16:38:57.648Z,8.20
2022-11-03T16:41:24.120Z,8.27
2022-11-03T16:43:50.619Z,9.27
2022-11-03T16:46:17.022Z,10.30
2022-11-03T16:48:43.496Z,9.60
2022-11-03T16:51:10.342Z,9.87
2022-11-03T16:53:36.793Z,9.27
2022-11-03T16:56:04.829Z,9.20
2022-11-03T16:58:31.292Z,9.00
2022-11-03T17:00:57.804Z,8.43
2022-11-03T17:03:24.290Z,7.83
2022-11-03T17:05:50.910Z,8.20
2022-11-03T17:08:46.761Z,7.63
2022-11-03T17:11:03.832Z,6.50
2022-11-03T17:13:30.203Z,6.57
2022-11-03T17:15:56.579Z,6.07
2022-11-03T17:18:22.954Z,6.87
2022-11-03T17:20:49.403Z,5.70
2022-11-03T17:23:15.804Z,5.50
2022-11-03T17:25:42.483Z,5.90
2022-11-03T17:28:10.445Z,5.00
2022-11-03T17:30:39.297Z,5.90
2022-11-03T17:33:09.017Z,5.37
2022-11-03T17:35:39.905Z,5.77
2022-11-03T17:38:13.514Z,5.30
2022-11-03T17:40:42.017Z,5.10
2022-11-03T17:43:27.562Z,5.17
2022-11-03T17:45:54.167Z,5.20
2022-11-03T17:48:22.571Z,5.33
2022-11-03T17:50:50.716Z,4.63
2022-11-03T17:53:24.618Z,4.20
2022-11-03T17:56:16.127Z,3.60
2022-11-03T17:58:45.940Z,3.97
2022-11-03T18:01:20.637Z,4.10
2022-11-03T18:03:47.252Z,3.53
2022-11-03T18:06:19.195Z,4.07
2022-11-03T18:08:47.446Z,3.80
2022-11-03T18:11:36.476Z,4.37
2022-11-03T18:14:03.363Z,4.03
2022-11-03T18:16:31.331Z,4.47
2022-11-03T18:18:58.639Z,5.10
2022-11-03T18:21:25.161Z,5.37
2022-11-03T18:23:51.763Z,4.80
2022-11-03T18:26:21.607Z,4.33
2022-11-03T18:28:50.236Z,4.70
2022-11-03T18:31:32.522Z,4.40
2022-11-03T18:34:03.162Z,3.57
2022-11-03T18:36:32.305Z,4.63
2022-11-03T18:38:59.292Z,6.93
2022-11-03T18:41:40.904Z,10.03
2022-11-03T18:44:15.762Z,10.40
2022-11-03T18:46:42.633Z,9.70
2022-11-03T18:49:09.528Z,8.10
2022-11-03T18:51:36.166Z,6.33
2022-11-03T18:54:03.138Z,9.57
2022-11-03T18:56:32.873Z,8.77
2022-11-03T18:59:02.267Z,6.60
2022-11-03T19:01:29.187Z,6.00
2022-11-03T19:03:56.522Z,4.90
2022-11-03T19:06:24.404Z,5.30
2022-11-03T19:08:58.130Z,4.87
2022-11-03T19:11:24.690Z,5.50
2022-11-03T19:13:51.302Z,6.47
2022-11-03T19:16:21.503Z,6.13
2022-11-03T19:18:48.293Z,5.03
2022-11-03T19:21:20.632Z,5.47
2022-11-03T19:23:48.683Z,4.70
2022-11-03T19:26:23.386Z,4.00
2022-11-03T19:28:56.109Z,4.60
2022-11-03T19:31:33.917Z,4.83
2022-11-03T19:34:01.056Z,4.83
2022-11-03T19:36:28.314Z,5.33
2022-11-03T19:38:55.097Z,5.00
2022-11-03T19:41:39.985Z,5.63
2022-11-03T19:44:11.370Z,5.70
2022-11-03T19:46:39.489Z,5.77
2022-11-03T19:49:06.636Z,5.47
2022-11-03T19:51:36.815Z,5.80
2022-11-03T19:54:06.532Z,5.83
2022-11-03T19:56:33.148Z,5.33
2022-11-03T19:59:02.744Z,5.80
2022-11-03T20:01:29.469Z,6.47
2022-11-03T20:03:56.021Z,5.97
2022-11-03T20:06:22.530Z,6.80
2022-11-03T20:08:49.088Z,7.37
2022-11-03T20:11:15.571Z,7.87
2022-11-03T20:13:43.240Z,6.73
2022-11-03T20:16:14.918Z,5.67
2022-11-03T20:18:41.883Z,6.23
2022-11-03T20:21:14.883Z,6.67
2022-11-03T20:23:41.707Z,7.10
2022-11-03T20:26:17.512Z,6.63
2022-11-03T20:28:44.560Z,7.10
2022-11-03T20:31:12.776Z,6.37
2022-11-03T20:33:39.759Z,6.53
2022-11-03T20:36:06.886Z,6.70
2022-11-03T20:38:33.549Z,5.77
2022-11-03T20:41:06.336Z,6.43
2022-11-03T20:43:39.249Z,6.00
2022-11-03T20:46:24.646Z,6.10
2022-11-03T20:48:51.708Z,5.90
2022-11-03T20:51:21.194Z,6.53
2022-11-03T20:53:48.123Z,6.73
2022-11-03T20:56:24.113Z,16.93
2022-11-03T20:58:50.827Z,11.30
2022-11-03T21:01:35.594Z,9.23
2022-11-03T21:04:03.544Z,9.57
2022-11-03T21:06:32.031Z,7.50
2022-11-03T21:08:59.113Z,6.90
2022-11-03T21:11:28.444Z,6.37
2022-11-03T21:14:07.806Z,6.50
2022-11-03T21:16:52.659Z,6.67
2022-11-03T21:19:40.384Z,6.07
2022-11-03T21:22:51.865Z,6.77
2022-11-03T21:25:18.823Z,6.33
2022-11-03T21:27:46.046Z,6.20
2022-11-03T21:30:14.129Z,6.43
2022-11-03T21:32:40.944Z,6.00
2022-11-03T21:35:08.163Z,6.03
2022-11-03T21:37:34.799Z,5.63
2022-11-03T21:40:01.411Z,6.00
2022-11-03T21:42:46.438Z,5.13
2022-11-03T21:45:13.392Z,5.50
2022-11-03T21:48:00.230Z,5.77
2022-11-03T21:50:26.724Z,5.10
2022-11-03T21:52:53.138Z,5.00
2022-11-03T21:55:19.591Z,5.00
2022-11-03T21:57:46.044Z,3.87
2022-11-03T22:00:13.161Z,3.60
2022-11-03T22:02:39.612Z,3.47
2022-11-03T22:05:10.654Z,3.80
2022-11-03T22:07:37.555Z,3.63
2022-11-03T22:10:04.451Z,2.57
2022-11-03T22:12:30.936Z,2.30
2022-11-03T22:15:16.034Z,2.50
2022-11-03T22:17:44.602Z,2.20
2022-11-03T22:20:29.644Z,2.20
2022-11-03T22:23:18.705Z,2.07
2022-11-03T22:26:05.107Z,1.93
2022-11-03T22:28:31.560Z,2.40
2022-11-03T22:31:16.787Z,1.80
2022-11-03T22:34:01.603Z,1.60
2022-11-03T22:36:28.485Z,1.40
2022-11-03T22:39:13.505Z,1.40
2022-11-03T22:42:03.401Z,1.40
2022-11-03T22:44:51.131Z,1.47
2022-11-03T22:47:18.911Z,1.47
2022-11-03T22:49:45.664Z,1.50
2022-11-03T22:52:12.245Z,1.90
2022-11-03T22:54:38.753Z,1.73
2022-11-03T22:57:05.330Z,1.60
2022-11-03T22:59:31.807Z,1.60
2022-11-03T23:01:58.350Z,1.50
2022-11-03T23:04:24.936Z,1.50
2022-11-03T23:06:51.415Z,1.23
2022-11-03T23:09:18.014Z,1.50
2022-11-03T23:11:44.487Z,1.30
2022-11-03T23:14:11.702Z,1.40
2022-11-03T23:16:40.355Z,1.40
2022-11-03T23:19:26.455Z,1.60
2022-11-03T23:21:53.888Z,1.13
2022-11-03T23:24:42.314Z,1.20
2022-11-03T23:27:11.887Z,1.30
2022-11-03T23:29:38.389Z,1.30
2022-11-03T23:32:05.278Z,1.13
2022-11-03T23:34:31.860Z,1.40
2022-11-03T23:36:58.766Z,1.10
2022-11-03T23:39:25.214Z,0.90
2022-11-03T23:41:51.680Z,1.10
2022-11-03T23:44:18.296Z,1.27
2022-11-03T23:47:03.148Z,1.00
2022-11-03T23:49:29.925Z,1.00
2022-11-03T23:51:56.767Z,1.20
2022-11-03T23:54:23.223Z,1.00
2022-11-03T23:57:08.501Z,1.20
2022-11-03T23:59:35.225Z,1.00
