createdAt,value
2019-06-27T00:00:11.980Z,18.40
2019-06-27T00:02:41.251Z,18.40
2019-06-27T00:05:10.906Z,18.40
2019-06-27T00:07:39.775Z,18.40
2019-06-27T00:10:09.150Z,18.30
2019-06-27T00:12:37.958Z,18.30
2019-06-27T00:15:07.522Z,18.30
2019-06-27T00:17:36.389Z,18.20
2019-06-27T00:20:06.306Z,18.20
2019-06-27T00:22:35.392Z,18.10
2019-06-27T00:25:04.455Z,18.00
2019-06-27T00:27:33.448Z,17.90
2019-06-27T00:30:02.642Z,17.90
2019-06-27T00:32:31.451Z,17.90
2019-06-27T00:35:00.321Z,17.90
2019-06-27T00:37:29.312Z,17.80
2019-06-27T00:39:58.108Z,17.80
2019-06-27T00:42:27.342Z,17.80
2019-06-27T00:44:56.641Z,17.70
2019-06-27T00:47:25.495Z,17.60
2019-06-27T00:49:54.611Z,17.60
2019-06-27T00:52:23.570Z,17.50
2019-06-27T00:54:52.826Z,17.50
2019-06-27T00:57:21.687Z,17.50
2019-06-27T00:59:50.543Z,17.40
2019-06-27T01:02:19.815Z,17.40
2019-06-27T01:04:48.742Z,17.30
2019-06-27T01:07:17.711Z,17.30
2019-06-27T01:09:46.789Z,17.30
2019-06-27T01:12:15.851Z,17.20
2019-06-27T01:14:44.777Z,17.20
2019-06-27T01:17:13.769Z,17.20
2019-06-27T01:19:42.786Z,17.10
2019-06-27T01:22:11.691Z,17.00
2019-06-27T01:24:40.634Z,17.00
2019-06-27T01:27:09.519Z,17.00
2019-06-27T01:29:38.332Z,16.90
2019-06-27T01:32:07.347Z,16.90
2019-06-27T01:34:36.226Z,16.90
2019-06-27T01:37:05.249Z,16.80
2019-06-27T01:39:34.102Z,16.80
2019-06-27T01:42:03.072Z,16.80
2019-06-27T01:44:39.078Z,16.80
2019-06-27T01:47:08.261Z,16.80
2019-06-27T01:49:37.384Z,16.80
2019-06-27T01:52:06.337Z,16.80
2019-06-27T01:54:35.346Z,16.80
2019-06-27T01:57:04.379Z,16.80
2019-06-27T01:59:33.317Z,16.70
2019-06-27T02:02:02.259Z,16.70
2019-06-27T02:04:31.036Z,16.70
2019-06-27T02:06:59.977Z,16.60
2019-06-27T02:09:28.934Z,16.50
2019-06-27T02:11:57.814Z,16.50
2019-06-27T02:14:26.639Z,16.50
2019-06-27T02:16:55.539Z,16.50
2019-06-27T02:19:24.362Z,16.50
2019-06-27T02:21:53.463Z,16.50
2019-06-27T02:24:22.309Z,16.50
2019-06-27T02:26:51.568Z,16.40
2019-06-27T02:29:20.430Z,16.40
2019-06-27T02:31:49.209Z,16.40
2019-06-27T02:34:18.326Z,16.40
2019-06-27T02:36:47.205Z,16.30
2019-06-27T02:39:16.085Z,16.40
2019-06-27T02:41:44.932Z,16.40
2019-06-27T02:44:13.782Z,16.40
2019-06-27T02:46:42.714Z,16.40
2019-06-27T02:49:11.568Z,16.40
2019-06-27T02:51:40.502Z,16.40
2019-06-27T02:54:09.700Z,16.40
2019-06-27T02:56:38.946Z,16.30
2019-06-27T02:59:07.735Z,16.40
2019-06-27T03:01:36.589Z,16.40
2019-06-27T03:04:05.508Z,16.30
2019-06-27T03:06:34.464Z,16.30
2019-06-27T03:09:04.530Z,16.30
2019-06-27T03:11:33.466Z,16.30
2019-06-27T03:14:02.479Z,16.30
2019-06-27T03:16:31.295Z,16.30
2019-06-27T03:19:00.247Z,16.30
2019-06-27T03:21:29.482Z,16.30
2019-06-27T03:23:58.986Z,16.40
2019-06-27T03:26:27.786Z,16.40
2019-06-27T03:28:56.674Z,16.40
2019-06-27T03:31:25.629Z,16.40
2019-06-27T03:33:54.550Z,16.50
2019-06-27T03:36:23.464Z,16.50
2019-06-27T03:38:52.240Z,16.50
2019-06-27T03:41:21.263Z,16.50
2019-06-27T03:43:50.215Z,16.50
2019-06-27T03:46:19.414Z,16.60
2019-06-27T03:48:48.925Z,16.60
2019-06-27T03:51:17.879Z,16.60
2019-06-27T03:53:46.759Z,16.70
2019-06-27T03:56:15.724Z,16.70
2019-06-27T03:58:44.687Z,16.70
2019-06-27T04:01:13.559Z,16.70
2019-06-27T04:03:43.169Z,16.70
2019-06-27T04:06:12.762Z,16.70
2019-06-27T04:08:41.655Z,16.80
2019-06-27T04:11:10.596Z,16.80
2019-06-27T04:13:39.488Z,16.80
2019-06-27T04:16:09.146Z,16.80
2019-06-27T04:18:38.088Z,16.80
2019-06-27T04:21:06.860Z,16.80
2019-06-27T04:23:35.852Z,16.90
2019-06-27T04:26:04.780Z,16.90
2019-06-27T04:28:33.684Z,16.90
2019-06-27T04:31:02.774Z,16.90
2019-06-27T04:33:31.986Z,16.90
2019-06-27T04:36:00.878Z,17.00
2019-06-27T04:38:29.957Z,17.00
2019-06-27T04:40:59.058Z,17.10
2019-06-27T04:43:28.850Z,17.10
2019-06-27T04:45:58.165Z,17.20
2019-06-27T04:48:27.557Z,17.20
2019-06-27T04:50:56.765Z,17.20
2019-06-27T04:53:25.910Z,17.30
2019-06-27T04:55:54.954Z,17.30
2019-06-27T04:58:24.388Z,17.30
2019-06-27T05:00:54.016Z,17.30
2019-06-27T05:03:23.151Z,17.30
2019-06-27T05:05:52.400Z,17.40
2019-06-27T05:08:21.562Z,17.40
2019-06-27T05:10:50.690Z,17.40
2019-06-27T05:13:20.317Z,17.50
2019-06-27T05:15:49.310Z,17.50
2019-06-27T05:18:18.968Z,17.60
2019-06-27T05:20:48.033Z,17.60
2019-06-27T05:23:19.469Z,17.60
2019-06-27T05:25:48.364Z,17.60
2019-06-27T05:28:17.151Z,17.60
2019-06-27T05:30:46.691Z,17.60
2019-06-27T05:33:16.394Z,17.60
2019-06-27T05:35:45.380Z,17.60
2019-06-27T05:38:14.312Z,17.60
2019-06-27T05:40:43.265Z,17.70
2019-06-27T05:43:12.059Z,17.70
2019-06-27T05:45:40.948Z,17.80
2019-06-27T05:48:09.924Z,17.90
2019-06-27T05:50:38.836Z,17.80
2019-06-27T05:53:07.932Z,17.80
2019-06-27T05:55:36.863Z,17.90
2019-06-27T05:58:05.990Z,17.90
2019-06-27T06:00:34.904Z,18.00
2019-06-27T06:03:03.817Z,18.00
2019-06-27T06:05:32.792Z,18.10
2019-06-27T06:08:01.764Z,18.10
2019-06-27T06:10:30.948Z,18.20
2019-06-27T06:13:00.548Z,18.20
2019-06-27T06:15:29.471Z,18.30
2019-06-27T06:17:58.974Z,18.30
2019-06-27T06:20:28.388Z,18.30
2019-06-27T06:22:58.156Z,18.40
2019-06-27T06:25:27.528Z,18.40
2019-06-27T06:27:57.889Z,18.40
2019-06-27T06:30:43.211Z,18.50
2019-06-27T06:33:01.459Z,18.50
2019-06-27T06:35:31.816Z,18.40
2019-06-27T06:38:02.552Z,18.40
2019-06-27T06:40:33.894Z,18.40
2019-06-27T06:43:06.074Z,18.40
2019-06-27T06:45:37.548Z,18.50
2019-06-27T06:48:08.238Z,18.50
2019-06-27T06:50:38.290Z,18.60
2019-06-27T06:53:08.106Z,18.60
2019-06-27T06:55:38.229Z,18.70
2019-06-27T06:58:10.036Z,18.70
2019-06-27T07:00:40.544Z,18.70
2019-06-27T07:03:10.676Z,18.70
2019-06-27T07:05:40.936Z,18.80
2019-06-27T07:08:12.152Z,18.80
2019-06-27T07:10:42.081Z,18.90
2019-06-27T07:13:11.864Z,18.90
2019-06-27T07:15:41.194Z,18.90
2019-06-27T07:18:11.043Z,19.00
2019-06-27T07:20:40.439Z,19.10
2019-06-27T07:23:09.440Z,19.10
2019-06-27T07:25:38.865Z,19.20
2019-06-27T07:28:07.723Z,19.20
2019-06-27T07:30:36.856Z,19.20
2019-06-27T07:33:10.080Z,19.10
2019-06-27T07:35:37.359Z,19.10
2019-06-27T07:38:06.258Z,19.10
2019-06-27T07:40:35.155Z,19.00
2019-06-27T07:43:04.052Z,18.90
2019-06-27T07:45:33.009Z,18.90
2019-06-27T07:48:01.822Z,18.90
2019-06-27T07:50:30.624Z,18.90
2019-06-27T07:52:59.474Z,18.90
2019-06-27T07:55:28.403Z,18.90
2019-06-27T07:57:57.255Z,18.90
2019-06-27T08:00:26.572Z,19.00
2019-06-27T08:02:55.423Z,19.00
2019-06-27T08:05:24.303Z,19.00
2019-06-27T08:07:53.248Z,18.90
2019-06-27T08:10:22.421Z,19.00
2019-06-27T08:12:51.829Z,19.00
2019-06-27T08:15:20.869Z,19.10
2019-06-27T08:17:49.994Z,19.30
2019-06-27T08:20:19.007Z,19.40
2019-06-27T08:22:47.817Z,19.40
2019-06-27T08:25:17.699Z,19.50
2019-06-27T08:27:46.578Z,19.50
2019-06-27T08:30:16.021Z,19.50
2019-06-27T08:32:45.131Z,19.60
2019-06-27T08:35:14.164Z,19.60
2019-06-27T08:37:43.045Z,19.60
2019-06-27T08:40:12.622Z,19.70
2019-06-27T08:42:41.415Z,19.70
2019-06-27T08:45:11.080Z,19.80
2019-06-27T08:47:39.932Z,19.90
2019-06-27T08:50:09.761Z,19.80
2019-06-27T08:52:38.617Z,19.80
2019-06-27T08:55:35.829Z,19.80
2019-06-27T08:58:04.658Z,19.80
2019-06-27T09:00:33.830Z,19.90
2019-06-27T09:03:02.645Z,19.90
2019-06-27T09:05:31.598Z,19.80
2019-06-27T09:08:00.773Z,19.70
2019-06-27T09:10:29.776Z,19.60
2019-06-27T09:12:58.729Z,19.60
2019-06-27T09:15:27.731Z,19.60
2019-06-27T09:17:56.539Z,19.60
2019-06-27T09:20:25.398Z,19.70
2019-06-27T09:22:54.265Z,19.70
2019-06-27T09:25:23.385Z,19.60
2019-06-27T09:27:53.132Z,19.60
2019-06-27T09:30:23.147Z,19.50
2019-06-27T09:32:52.445Z,19.50
2019-06-27T09:35:21.457Z,19.50
2019-06-27T09:37:50.434Z,19.40
2019-06-27T09:40:21.287Z,19.40
2019-06-27T09:42:50.372Z,19.30
2019-06-27T09:45:19.628Z,19.30
2019-06-27T09:47:48.848Z,19.40
2019-06-27T09:50:21.422Z,19.60
2019-06-27T09:52:48.818Z,19.80
2019-06-27T09:55:18.659Z,19.90
2019-06-27T09:57:47.792Z,19.90
2019-06-27T10:00:17.562Z,19.80
2019-06-27T10:02:46.654Z,19.70
2019-06-27T10:05:16.420Z,19.60
2019-06-27T10:07:45.284Z,19.50
2019-06-27T10:10:14.410Z,19.50
2019-06-27T10:12:43.511Z,19.60
2019-06-27T10:15:12.716Z,19.80
2019-06-27T10:17:41.657Z,19.90
2019-06-27T10:20:10.680Z,20.00
2019-06-27T10:22:39.829Z,20.00
2019-06-27T10:25:09.182Z,20.00
2019-06-27T10:27:38.188Z,19.90
2019-06-27T10:30:07.822Z,19.80
2019-06-27T10:32:36.997Z,19.80
2019-06-27T10:35:05.963Z,19.80
2019-06-27T10:37:35.159Z,19.90
2019-06-27T10:40:04.319Z,20.00
2019-06-27T10:42:33.479Z,20.10
2019-06-27T10:45:02.652Z,20.20
2019-06-27T10:47:31.804Z,20.40
2019-06-27T10:50:01.359Z,20.50
2019-06-27T10:52:30.538Z,20.40
2019-06-27T10:55:00.058Z,20.40
2019-06-27T10:57:29.036Z,20.40
2019-06-27T10:59:57.876Z,20.50
2019-06-27T11:02:27.049Z,20.50
2019-06-27T11:04:56.083Z,20.60
2019-06-27T11:07:24.943Z,20.60
2019-06-27T11:09:53.771Z,20.70
2019-06-27T11:12:22.570Z,20.70
2019-06-27T11:14:59.070Z,20.80
2019-06-27T11:17:22.060Z,20.80
2019-06-27T11:19:52.575Z,20.80
2019-06-27T11:22:21.997Z,20.70
2019-06-27T11:24:50.966Z,20.70
2019-06-27T11:27:20.228Z,20.70
2019-06-27T11:29:49.378Z,20.90
2019-06-27T11:32:18.591Z,21.00
2019-06-27T11:34:47.458Z,20.90
2019-06-27T11:37:16.313Z,20.80
2019-06-27T11:39:45.209Z,20.60
2019-06-27T11:42:14.266Z,20.50
2019-06-27T11:44:43.818Z,20.50
2019-06-27T11:47:12.773Z,20.50
2019-06-27T11:49:41.847Z,20.60
2019-06-27T11:52:10.727Z,20.60
2019-06-27T11:54:39.594Z,20.60
2019-06-27T11:57:08.508Z,20.60
2019-06-27T11:59:37.259Z,20.60
2019-06-27T12:02:06.291Z,20.70
2019-06-27T12:04:35.117Z,20.70
2019-06-27T12:07:04.534Z,20.80
2019-06-27T12:09:33.487Z,20.90
2019-06-27T12:12:02.894Z,20.90
2019-06-27T12:14:32.120Z,20.90
2019-06-27T12:17:00.912Z,20.80
2019-06-27T12:19:29.772Z,20.80
2019-06-27T12:21:58.811Z,20.80
2019-06-27T12:24:27.977Z,20.80
2019-06-27T12:26:57.876Z,20.90
2019-06-27T12:29:27.997Z,21.00
2019-06-27T12:31:58.568Z,21.20
2019-06-27T12:34:28.977Z,21.30
2019-06-27T12:37:00.186Z,21.40
2019-06-27T12:39:31.609Z,21.30
2019-06-27T12:42:02.402Z,21.30
2019-06-27T12:44:32.874Z,21.30
2019-06-27T12:47:03.480Z,21.20
2019-06-27T12:49:50.089Z,21.10
2019-06-27T12:52:05.774Z,21.10
2019-06-27T12:54:36.706Z,21.10
2019-06-27T12:57:06.914Z,21.00
2019-06-27T12:59:38.975Z,20.80
2019-06-27T13:02:11.669Z,20.80
2019-06-27T13:04:42.947Z,20.90
2019-06-27T13:07:13.766Z,21.00
2019-06-27T13:09:47.952Z,21.10
2019-06-27T13:12:18.775Z,21.10
2019-06-27T13:14:48.793Z,21.30
2019-06-27T13:17:18.777Z,21.30
2019-06-27T13:19:48.700Z,21.30
2019-06-27T13:22:18.283Z,21.30
2019-06-27T13:24:47.826Z,21.30
2019-06-27T13:27:17.673Z,21.20
2019-06-27T13:29:47.071Z,21.10
2019-06-27T13:32:16.098Z,21.10
2019-06-27T13:34:45.508Z,21.20
2019-06-27T13:37:14.874Z,21.20
2019-06-27T13:39:43.882Z,21.10
2019-06-27T13:42:12.725Z,21.00
2019-06-27T13:44:42.025Z,20.90
2019-06-27T13:47:10.981Z,20.80
2019-06-27T13:49:39.808Z,20.80
2019-06-27T13:52:08.849Z,20.80
2019-06-27T13:54:37.627Z,20.80
2019-06-27T13:57:07.260Z,20.80
2019-06-27T13:59:36.576Z,20.80
2019-06-27T14:02:05.881Z,20.70
2019-06-27T14:04:35.864Z,20.60
2019-06-27T14:07:05.018Z,20.50
2019-06-27T14:09:50.637Z,20.50
2019-06-27T14:12:05.191Z,20.50
2019-06-27T14:14:34.505Z,20.50
2019-06-27T14:17:03.499Z,20.60
2019-06-27T14:19:32.395Z,20.60
2019-06-27T14:22:01.307Z,20.70
2019-06-27T14:24:31.930Z,20.70
2019-06-27T14:27:04.428Z,20.60
2019-06-27T14:29:32.178Z,20.50
2019-06-27T14:32:01.435Z,20.40
2019-06-27T14:34:30.294Z,20.40
2019-06-27T14:36:59.111Z,20.40
2019-06-27T14:39:27.984Z,20.30
2019-06-27T14:41:56.783Z,20.30
2019-06-27T14:44:25.617Z,20.30
2019-06-27T14:46:54.482Z,20.30
2019-06-27T14:49:23.339Z,20.30
2019-06-27T14:51:52.261Z,20.10
2019-06-27T14:54:21.124Z,20.10
2019-06-27T14:56:50.318Z,20.00
2019-06-27T14:59:21.552Z,20.00
2019-06-27T15:01:51.305Z,20.00
2019-06-27T15:04:21.873Z,20.00
2019-06-27T15:06:50.950Z,20.00
2019-06-27T15:09:19.891Z,20.00
2019-06-27T15:11:48.830Z,19.90
2019-06-27T15:14:17.713Z,19.80
2019-06-27T15:16:46.643Z,19.80
2019-06-27T15:19:15.431Z,19.80
2019-06-27T15:21:44.547Z,19.90
2019-06-27T15:24:13.484Z,19.90
2019-06-27T15:26:42.620Z,20.00
2019-06-27T15:29:11.476Z,20.00
2019-06-27T15:31:41.570Z,19.90
2019-06-27T15:34:10.559Z,19.80
2019-06-27T15:36:39.605Z,19.80
2019-06-27T15:39:11.716Z,19.80
2019-06-27T15:41:39.000Z,19.80
2019-06-27T15:44:07.935Z,19.80
2019-06-27T15:46:36.878Z,19.80
2019-06-27T15:49:05.667Z,19.80
2019-06-27T15:51:34.799Z,19.80
2019-06-27T15:54:03.697Z,19.90
2019-06-27T15:56:32.602Z,19.90
2019-06-27T15:59:03.822Z,19.90
2019-06-27T16:01:32.135Z,19.90
2019-06-27T16:04:01.030Z,19.80
2019-06-27T16:06:30.326Z,19.90
2019-06-27T16:08:59.438Z,19.80
2019-06-27T16:11:28.566Z,19.80
2019-06-27T16:13:57.522Z,19.80
2019-06-27T16:16:26.751Z,19.80
2019-06-27T16:18:56.009Z,19.70
2019-06-27T16:21:25.056Z,19.70
2019-06-27T16:23:54.243Z,19.70
2019-06-27T16:26:23.772Z,19.60
2019-06-27T16:28:52.596Z,19.60
2019-06-27T16:31:22.390Z,19.60
2019-06-27T16:33:52.106Z,19.60
2019-06-27T16:36:25.288Z,19.60
2019-06-27T16:38:51.811Z,19.60
2019-06-27T16:41:21.474Z,19.60
2019-06-27T16:43:50.616Z,19.60
2019-06-27T16:46:19.652Z,19.50
2019-06-27T16:48:48.669Z,19.60
2019-06-27T16:51:20.570Z,19.50
2019-06-27T16:53:49.512Z,19.50
2019-06-27T16:56:18.805Z,19.50
2019-06-27T16:58:48.445Z,19.50
2019-06-27T17:01:17.806Z,19.40
2019-06-27T17:03:47.724Z,19.40
2019-06-27T17:06:16.971Z,19.40
2019-06-27T17:08:45.950Z,19.30
2019-06-27T17:11:15.171Z,19.30
2019-06-27T17:13:44.183Z,19.30
2019-06-27T17:16:13.535Z,19.30
2019-06-27T17:18:42.744Z,19.30
2019-06-27T17:21:12.223Z,19.20
2019-06-27T17:23:41.403Z,19.20
2019-06-27T17:26:11.681Z,19.10
2019-06-27T17:28:41.351Z,19.10
2019-06-27T17:31:10.438Z,19.00
2019-06-27T17:33:39.799Z,19.10
2019-06-27T17:36:08.677Z,19.00
2019-06-27T17:38:37.711Z,18.90
2019-06-27T17:41:06.598Z,18.90
2019-06-27T17:43:35.462Z,18.90
2019-06-27T17:46:04.722Z,18.80
2019-06-27T17:48:33.689Z,18.80
2019-06-27T17:51:03.030Z,18.80
2019-06-27T17:53:32.980Z,18.70
2019-06-27T17:56:02.033Z,18.70
2019-06-27T17:58:31.270Z,18.70
2019-06-27T18:01:00.163Z,18.60
2019-06-27T18:03:29.484Z,18.50
2019-06-27T18:05:58.639Z,18.50
2019-06-27T18:08:28.284Z,18.50
2019-06-27T18:10:58.983Z,18.50
2019-06-27T18:13:28.395Z,18.40
2019-06-27T18:15:57.254Z,18.40
2019-06-27T18:18:26.166Z,18.40
2019-06-27T18:20:54.966Z,18.40
2019-06-27T18:23:23.755Z,18.30
2019-06-27T18:25:52.789Z,18.30
2019-06-27T18:28:21.989Z,18.20
2019-06-27T18:30:50.748Z,18.20
2019-06-27T18:33:19.730Z,18.20
2019-06-27T18:35:49.333Z,18.20
2019-06-27T18:38:18.224Z,18.20
2019-06-27T18:40:47.106Z,18.10
2019-06-27T18:43:15.999Z,18.10
2019-06-27T18:45:44.859Z,18.10
2019-06-27T18:48:13.691Z,18.10
2019-06-27T18:50:42.855Z,18.10
2019-06-27T18:53:11.975Z,18.10
2019-06-27T18:55:40.953Z,18.10
2019-06-27T18:58:09.852Z,18.10
2019-06-27T19:00:38.977Z,18.10
2019-06-27T19:03:08.294Z,18.00
2019-06-27T19:05:37.152Z,18.00
2019-06-27T19:08:06.063Z,18.00
2019-06-27T19:10:35.476Z,17.90
2019-06-27T19:13:04.442Z,17.90
2019-06-27T19:15:33.313Z,17.80
2019-06-27T19:18:02.148Z,17.80
2019-06-27T19:20:40.034Z,17.80
2019-06-27T19:23:35.353Z,17.80
2019-06-27T19:26:04.406Z,17.70
2019-06-27T19:28:33.613Z,17.70
2019-06-27T19:31:02.801Z,17.70
2019-06-27T19:33:31.677Z,17.60
2019-06-27T19:36:03.313Z,17.60
2019-06-27T19:38:32.003Z,17.50
2019-06-27T19:41:01.131Z,17.50
2019-06-27T19:43:30.571Z,17.50
2019-06-27T19:45:59.794Z,17.40
2019-06-27T19:48:29.306Z,17.40
2019-06-27T19:50:58.235Z,17.40
2019-06-27T19:53:29.563Z,17.40
2019-06-27T19:55:59.186Z,17.30
2019-06-27T19:58:28.886Z,17.30
2019-06-27T20:00:57.730Z,17.30
2019-06-27T20:03:27.031Z,17.30
2019-06-27T20:05:55.894Z,17.30
2019-06-27T20:08:24.746Z,17.30
2019-06-27T20:10:54.343Z,17.30
2019-06-27T20:13:24.374Z,17.20
2019-06-27T20:15:53.295Z,17.20
2019-06-27T20:18:22.799Z,17.20
2019-06-27T20:20:51.960Z,17.20
2019-06-27T20:23:20.806Z,17.20
2019-06-27T20:25:50.368Z,17.10
2019-06-27T20:28:19.271Z,17.10
2019-06-27T20:30:48.105Z,17.10
2019-06-27T20:33:17.234Z,17.10
2019-06-27T20:35:46.160Z,17.00
2019-06-27T20:38:15.293Z,17.00
2019-06-27T20:40:44.518Z,17.00
2019-06-27T20:43:13.434Z,17.00
2019-06-27T20:45:42.330Z,17.00
2019-06-27T20:48:11.297Z,17.00
2019-06-27T20:50:40.516Z,16.90
2019-06-27T20:53:09.437Z,16.90
2019-06-27T20:55:38.378Z,16.90
2019-06-27T20:58:07.576Z,16.90
2019-06-27T21:00:36.533Z,16.90
2019-06-27T21:03:05.909Z,16.90
2019-06-27T21:05:34.911Z,16.90
2019-06-27T21:08:03.705Z,16.90
2019-06-27T21:10:32.649Z,16.90
2019-06-27T21:13:01.835Z,16.80
2019-06-27T21:15:30.855Z,16.80
2019-06-27T21:17:59.650Z,16.80
2019-06-27T21:20:28.519Z,16.80
2019-06-27T21:22:57.382Z,16.80
2019-06-27T21:25:26.422Z,16.80
2019-06-27T21:27:55.330Z,16.80
2019-06-27T21:30:24.977Z,16.80
2019-06-27T21:32:54.563Z,16.80
2019-06-27T21:35:23.462Z,16.80
2019-06-27T21:37:52.240Z,16.80
2019-06-27T21:40:21.606Z,16.80
2019-06-27T21:42:50.604Z,16.80
2019-06-27T21:45:19.932Z,16.80
2019-06-27T21:47:49.234Z,16.80
2019-06-27T21:50:18.723Z,16.80
2019-06-27T21:52:47.568Z,16.80
2019-06-27T21:55:16.750Z,16.70
2019-06-27T21:57:45.670Z,16.80
2019-06-27T22:00:14.964Z,16.80
2019-06-27T22:02:43.946Z,16.80
2019-06-27T22:05:13.743Z,16.80
2019-06-27T22:07:42.743Z,16.80
2019-06-27T22:10:12.349Z,16.70
2019-06-27T22:12:41.499Z,16.70
2019-06-27T22:15:10.798Z,16.70
2019-06-27T22:17:39.788Z,16.60
2019-06-27T22:20:15.094Z,16.60
2019-06-27T22:22:39.959Z,16.70
2019-06-27T22:25:12.834Z,16.60
2019-06-27T22:27:41.934Z,16.60
2019-06-27T22:30:11.486Z,16.60
2019-06-27T22:32:40.548Z,16.60
2019-06-27T22:35:09.998Z,16.60
2019-06-27T22:37:38.105Z,16.60
2019-06-27T22:40:25.600Z,16.50
2019-06-27T22:43:12.883Z,16.50
2019-06-27T22:45:59.630Z,16.60
2019-06-27T22:48:28.364Z,16.60
2019-06-27T22:51:09.070Z,16.50
2019-06-27T22:54:02.983Z,16.50
2019-06-27T22:56:32.313Z,16.50
2019-06-27T22:59:01.414Z,16.40
2019-06-27T23:01:30.372Z,16.40
2019-06-27T23:03:59.365Z,16.50
2019-06-27T23:06:28.371Z,16.50
2019-06-27T23:08:57.780Z,16.40
2019-06-27T23:11:28.766Z,16.40
2019-06-27T23:13:58.316Z,16.40
2019-06-27T23:16:28.080Z,16.40
2019-06-27T23:18:56.934Z,16.40
2019-06-27T23:21:25.903Z,16.40
2019-06-27T23:23:55.106Z,16.30
2019-06-27T23:26:23.998Z,16.30
2019-06-27T23:28:53.520Z,16.30
2019-06-27T23:31:22.719Z,16.30
2019-06-27T23:33:51.660Z,16.30
2019-06-27T23:36:20.655Z,16.20
2019-06-27T23:38:49.829Z,16.20
2019-06-27T23:41:18.964Z,16.20
2019-06-27T23:43:48.306Z,16.20
2019-06-27T23:46:35.363Z,16.10
2019-06-27T23:49:04.251Z,16.20
2019-06-27T23:51:33.126Z,16.20
2019-06-27T23:54:01.988Z,16.20
2019-06-27T23:56:30.849Z,16.20
2019-06-27T23:58:59.699Z,16.10
