createdAt,value
2019-01-12T00:00:45.821Z,20.3
2019-01-12T00:01:58.123Z,19.9
2019-01-12T00:03:10.319Z,21.2
2019-01-12T00:04:22.488Z,17.3
2019-01-12T00:05:34.679Z,16
2019-01-12T00:06:46.892Z,18.2
2019-01-12T00:07:58.996Z,21.2
2019-01-12T00:09:11.293Z,18.6
2019-01-12T00:10:23.397Z,19.9
2019-01-12T00:11:35.658Z,18.5
2019-01-12T00:12:47.862Z,18.5
2019-01-12T00:14:00.052Z,17.4
2019-01-12T00:15:12.239Z,16.8
2019-01-12T00:16:24.460Z,16.1
2019-01-12T00:17:36.632Z,16.2
2019-01-12T00:18:48.850Z,22.1
2019-01-12T00:20:00.952Z,14.8
2019-01-12T00:21:13.159Z,17.5
2019-01-12T00:22:25.420Z,13.2
2019-01-12T00:23:37.625Z,20.4
2019-01-12T00:24:49.805Z,17.5
2019-01-12T00:26:01.930Z,18.2
2019-01-12T00:27:14.125Z,17.3
2019-01-12T00:28:26.370Z,17.1
2019-01-12T00:29:38.564Z,13
2019-01-12T00:30:50.715Z,15
2019-01-12T00:32:02.978Z,12.3
2019-01-12T00:33:15.102Z,12.9
2019-01-12T00:34:27.291Z,14.2
2019-01-12T00:35:39.574Z,14.1
2019-01-12T00:36:51.693Z,13.9
2019-01-12T00:38:03.896Z,14.5
2019-01-12T00:39:16.188Z,13.1
2019-01-12T00:40:28.333Z,11.3
2019-01-12T00:41:40.572Z,10
2019-01-12T00:42:52.857Z,14
2019-01-12T00:44:04.937Z,14.6
2019-01-12T00:45:17.066Z,8.3
2019-01-12T00:46:29.327Z,11.5
2019-01-12T00:47:41.467Z,10.7
2019-01-12T00:48:53.740Z,11.4
2019-01-12T00:50:05.933Z,11.4
2019-01-12T00:51:18.032Z,9
2019-01-12T00:52:30.302Z,12.8
2019-01-12T00:53:42.503Z,14.5
2019-01-12T00:54:54.794Z,6.7
2019-01-12T00:56:06.899Z,11
2019-01-12T00:57:19.083Z,9.8
2019-01-12T00:58:31.338Z,10.1
2019-01-12T00:59:43.474Z,12.4
2019-01-12T01:00:55.674Z,12.1
2019-01-12T01:02:07.866Z,11.4
2019-01-12T01:03:19.982Z,9
2019-01-12T01:04:32.203Z,10.1
2019-01-12T01:05:44.445Z,10
2019-01-12T01:06:56.734Z,11.9
2019-01-12T01:08:08.773Z,10.8
2019-01-12T01:09:20.962Z,9.6
2019-01-12T01:10:33.162Z,9.9
2019-01-12T01:11:45.355Z,8.7
2019-01-12T01:12:57.614Z,7.7
2019-01-12T01:14:09.741Z,8.9
2019-01-12T01:15:21.935Z,10.1
2019-01-12T01:16:34.836Z,11.7
2019-01-12T01:17:46.530Z,12.1
2019-01-12T01:18:58.626Z,9.6
2019-01-12T01:20:10.919Z,9.7
2019-01-12T01:21:23.002Z,8.5
2019-01-12T01:22:35.190Z,12.1
2019-01-12T01:23:47.389Z,11.7
2019-01-12T01:24:59.598Z,7.4
2019-01-12T01:26:11.690Z,12.3
2019-01-12T01:27:23.976Z,10.1
2019-01-12T01:28:36.153Z,11.5
2019-01-12T01:29:48.292Z,8.4
2019-01-12T01:31:00.509Z,9.2
2019-01-12T01:32:12.665Z,13.2
2019-01-12T01:33:24.866Z,9.7
2019-01-12T01:34:37.154Z,10.8
2019-01-12T01:35:49.260Z,8.4
2019-01-12T01:37:01.476Z,13.6
2019-01-12T01:38:13.673Z,13.1
2019-01-12T01:39:25.841Z,11.9
2019-01-12T01:40:38.047Z,10
2019-01-12T01:41:50.309Z,11
2019-01-12T01:43:02.630Z,15.5
2019-01-12T01:44:14.703Z,11.8
2019-01-12T01:45:26.840Z,11.8
2019-01-12T01:46:39.072Z,14.3
2019-01-12T01:47:51.286Z,11.4
2019-01-12T01:49:03.529Z,14.4
2019-01-12T01:50:15.601Z,14.5
2019-01-12T01:51:27.797Z,13.1
2019-01-12T01:52:40.061Z,14.1
2019-01-12T01:53:52.205Z,15.2
2019-01-12T01:55:04.544Z,13.4
2019-01-12T01:56:16.615Z,16.1
2019-01-12T01:57:28.774Z,16.7
2019-01-12T01:58:40.976Z,18
2019-01-12T01:59:53.262Z,17.1
2019-01-12T02:01:05.426Z,18.3
2019-01-12T02:02:17.605Z,18.5
2019-01-12T02:03:29.762Z,15.8
2019-01-12T02:04:42.034Z,18.1
2019-01-12T02:05:54.204Z,19.5
2019-01-12T02:07:06.509Z,20.8
2019-01-12T02:08:18.555Z,18.8
2019-01-12T02:09:30.721Z,19.6
2019-01-12T02:10:43.020Z,21.8
2019-01-12T02:11:55.113Z,16.6
2019-01-12T02:13:07.388Z,21.6
2019-01-12T02:14:19.602Z,24.4
2019-01-12T02:15:31.823Z,17.4
2019-01-12T02:16:43.902Z,18.5
2019-01-12T02:17:56.123Z,18.2
2019-01-12T02:19:08.379Z,18.6
2019-01-12T02:20:20.477Z,19.8
2019-01-12T02:21:32.753Z,19.8
2019-01-12T02:22:44.961Z,17
2019-01-12T02:23:57.160Z,20.2
2019-01-12T02:25:09.412Z,16.5
2019-01-12T02:26:21.463Z,20.4
2019-01-12T02:27:33.729Z,19.2
2019-01-12T02:28:45.866Z,24.5
2019-01-12T02:29:58.117Z,22.9
2019-01-12T02:31:10.339Z,21.9
2019-01-12T02:32:22.436Z,18.4
2019-01-12T02:33:34.630Z,21.1
2019-01-12T02:34:46.920Z,19.3
2019-01-12T02:35:59.111Z,25.9
2019-01-12T02:37:11.219Z,22.6
2019-01-12T02:38:23.453Z,23.8
2019-01-12T02:39:35.707Z,21.1
2019-01-12T02:40:47.808Z,21.8
2019-01-12T02:42:00.023Z,27.9
2019-01-12T02:43:12.375Z,22.3
2019-01-12T02:44:26.036Z,22.1
2019-01-12T02:45:36.584Z,19.2
2019-01-12T02:46:48.856Z,26.1
2019-01-12T02:48:01.069Z,25.6
2019-01-12T02:49:13.281Z,23.2
2019-01-12T02:50:25.502Z,27.3
2019-01-12T02:51:37.671Z,20.7
2019-01-12T02:52:49.848Z,24.9
2019-01-12T02:54:02.049Z,21.6
2019-01-12T02:55:14.351Z,22.8
2019-01-12T02:56:26.356Z,21.8
2019-01-12T02:57:38.543Z,24.4
2019-01-12T02:58:50.818Z,22.8
2019-01-12T03:00:03.027Z,23.4
2019-01-12T03:01:17.926Z,29.9
2019-01-12T03:02:27.407Z,33.3
2019-01-12T03:03:39.643Z,34.1
2019-01-12T03:04:51.786Z,24.8
2019-01-12T03:06:04.004Z,28.3
2019-01-12T03:07:16.317Z,24.1
2019-01-12T03:08:28.310Z,30.6
2019-01-12T03:09:40.570Z,36.9
2019-01-12T03:10:52.724Z,29.5
2019-01-12T03:12:04.896Z,32.9
2019-01-12T03:13:17.166Z,25.9
2019-01-12T03:14:29.351Z,39.7
2019-01-12T03:15:41.482Z,30.3
2019-01-12T03:16:53.773Z,33.6
2019-01-12T03:18:05.887Z,32.3
2019-01-12T03:19:18.154Z,37.3
2019-01-12T03:20:30.335Z,34.2
2019-01-12T03:21:42.488Z,47.4
2019-01-12T03:22:54.794Z,34.8
2019-01-12T03:24:06.864Z,33.9
2019-01-12T03:25:19.060Z,32.5
2019-01-12T03:26:31.392Z,28.8
2019-01-12T03:27:43.508Z,38.7
2019-01-12T03:28:55.638Z,25.9
2019-01-12T03:30:07.848Z,27.5
2019-01-12T03:31:20.139Z,26.6
2019-01-12T03:32:32.298Z,34.3
2019-01-12T03:33:44.508Z,29.8
2019-01-12T03:34:56.694Z,31.7
2019-01-12T03:36:08.832Z,38.9
2019-01-12T03:37:21.009Z,31.1
2019-01-12T03:38:33.308Z,27
2019-01-12T03:39:45.467Z,32.5
2019-01-12T03:40:57.591Z,31.6
2019-01-12T03:42:11.731Z,29.7
2019-01-12T03:43:22.195Z,40
2019-01-12T03:44:34.272Z,35
2019-01-12T03:45:46.479Z,25
2019-01-12T03:46:58.654Z,28.4
2019-01-12T03:48:10.750Z,32.4
2019-01-12T03:49:23.074Z,28.8
2019-01-12T03:50:35.148Z,23.2
2019-01-12T03:51:47.455Z,31.4
2019-01-12T03:52:59.628Z,26.7
2019-01-12T03:54:11.735Z,35.7
2019-01-12T03:55:24.113Z,26
2019-01-12T03:56:36.130Z,32.4
2019-01-12T03:57:48.391Z,32.6
2019-01-12T03:59:00.588Z,30.8
2019-01-12T04:00:12.718Z,28.8
2019-01-12T04:01:24.976Z,28.5
2019-01-12T04:02:38.821Z,29.7
2019-01-12T04:03:49.336Z,29.4
2019-01-12T04:05:01.525Z,26
2019-01-12T04:06:13.838Z,25.3
2019-01-12T04:07:25.978Z,24.7
2019-01-12T04:08:38.098Z,26.4
2019-01-12T04:09:50.373Z,39.5
2019-01-12T04:11:02.513Z,29.9
2019-01-12T04:12:14.661Z,30
2019-01-12T04:13:27.038Z,28.4
2019-01-12T04:14:39.055Z,30.4
2019-01-12T04:15:51.273Z,24.2
2019-01-12T04:17:03.532Z,30.5
2019-01-12T04:18:15.654Z,28.5
2019-01-12T04:19:28.101Z,28.2
2019-01-12T04:20:40.033Z,27.5
2019-01-12T04:21:52.447Z,25
2019-01-12T04:23:04.496Z,25.6
2019-01-12T04:24:16.631Z,28.2
2019-01-12T04:25:28.838Z,27.9
2019-01-12T04:26:41.035Z,27.7
2019-01-12T04:27:53.214Z,26.8
2019-01-12T04:29:05.474Z,31.8
2019-01-12T04:30:17.607Z,28.4
2019-01-12T04:31:29.859Z,27.6
2019-01-12T04:32:41.993Z,28.4
2019-01-12T04:33:54.177Z,19
2019-01-12T04:35:06.401Z,24.5
2019-01-12T04:36:18.995Z,27.5
2019-01-12T04:37:30.843Z,29.2
2019-01-12T04:38:42.994Z,26.3
2019-01-12T04:39:56.531Z,22.7
2019-01-12T04:41:07.441Z,25.6
2019-01-12T04:42:19.552Z,22.3
2019-01-12T04:43:31.915Z,24.7
2019-01-12T04:44:44.032Z,23.5
2019-01-12T04:45:56.134Z,23.5
2019-01-12T04:47:08.423Z,19.8
2019-01-12T04:48:20.538Z,19
2019-01-12T04:49:32.724Z,27.3
2019-01-12T04:50:44.930Z,23.7
2019-01-12T04:51:57.114Z,22.5
2019-01-12T04:53:09.305Z,20.9
2019-01-12T04:54:21.511Z,21.3
2019-01-12T04:55:33.777Z,26.2
2019-01-12T04:56:45.902Z,22.3
2019-01-12T04:57:58.160Z,18.8
2019-01-12T04:59:10.293Z,23.5
2019-01-12T05:00:22.575Z,20.1
2019-01-12T05:01:34.748Z,22.9
2019-01-12T05:02:46.966Z,17.8
2019-01-12T05:03:59.075Z,20.9
2019-01-12T05:05:11.266Z,18.4
2019-01-12T05:06:23.546Z,23.6
2019-01-12T05:07:35.761Z,20.8
2019-01-12T05:08:47.944Z,18.8
2019-01-12T05:10:00.149Z,19
2019-01-12T05:11:12.349Z,21.4
2019-01-12T05:12:24.513Z,34.6
2019-01-12T05:13:36.705Z,22.4
2019-01-12T05:14:48.920Z,26.3
2019-01-12T05:16:01.101Z,20.5
2019-01-12T05:17:13.215Z,19.6
2019-01-12T05:18:25.488Z,20
2019-01-12T05:19:37.702Z,24.7
2019-01-12T05:20:49.799Z,21.8
2019-01-12T05:22:02.076Z,23.4
2019-01-12T05:23:14.204Z,23.9
2019-01-12T05:24:26.422Z,22.7
2019-01-12T05:25:38.666Z,20.8
2019-01-12T05:26:50.779Z,21.2
2019-01-12T05:28:02.973Z,21
2019-01-12T05:29:15.188Z,16.2
2019-01-12T05:30:27.402Z,23.8
2019-01-12T05:31:39.734Z,20.1
2019-01-12T05:32:51.794Z,24.3
2019-01-12T05:34:04.158Z,21.4
2019-01-12T05:35:16.253Z,20
2019-01-12T05:37:40.620Z,26
2019-01-12T05:38:52.750Z,22.4
2019-01-12T05:40:05.049Z,20.9
2019-01-12T05:41:17.145Z,16.8
2019-01-12T05:42:29.346Z,20.7
2019-01-12T05:43:41.648Z,22.2
2019-01-12T05:44:53.751Z,19.5
2019-01-12T05:46:05.910Z,19.3
2019-01-12T05:47:18.246Z,26.1
2019-01-12T05:48:30.305Z,24.6
2019-01-12T05:49:42.494Z,19.5
2019-01-12T05:50:54.763Z,20.9
2019-01-12T05:52:06.909Z,21.3
2019-01-12T05:53:19.083Z,19.2
2019-01-12T05:54:31.429Z,19.6
2019-01-12T05:55:43.654Z,24.6
2019-01-12T05:56:55.671Z,19.2
2019-01-12T05:58:07.886Z,23.2
2019-01-12T05:59:20.068Z,21.5
2019-01-12T06:00:32.293Z,19.9
2019-01-12T06:01:44.540Z,18.9
2019-01-12T06:02:56.723Z,18.7
2019-01-12T06:04:08.839Z,21.3
2019-01-12T06:05:21.037Z,17.8
2019-01-12T06:06:33.305Z,16.7
2019-01-12T06:07:45.634Z,21.2
2019-01-12T06:08:57.621Z,18.2
2019-01-12T06:10:09.852Z,19
2019-01-12T06:11:22.024Z,15.1
2019-01-12T06:12:34.283Z,17.2
2019-01-12T06:13:46.480Z,15.1
2019-01-12T06:14:58.609Z,15.3
2019-01-12T06:16:10.883Z,16.6
2019-01-12T06:17:23.012Z,15
2019-01-12T06:18:35.195Z,17.2
2019-01-12T06:19:47.647Z,15.1
2019-01-12T06:20:59.678Z,14.3
2019-01-12T06:22:11.783Z,14.4
2019-01-12T06:23:24.045Z,13.7
2019-01-12T06:24:36.174Z,11.5
2019-01-12T06:25:48.359Z,12.2
2019-01-12T06:27:00.631Z,12.9
2019-01-12T06:28:12.747Z,13.2
2019-01-12T06:29:24.943Z,11.4
2019-01-12T06:30:37.156Z,12.3
2019-01-12T06:31:49.428Z,11.1
2019-01-12T06:33:01.656Z,10.7
2019-01-12T06:34:13.727Z,13.9
2019-01-12T06:35:25.999Z,11.5
2019-01-12T06:36:38.138Z,15.1
2019-01-12T06:37:50.398Z,10.2
2019-01-12T06:39:02.617Z,8.5
2019-01-12T06:40:14.715Z,9.4
2019-01-12T06:41:26.905Z,10.2
2019-01-12T06:42:39.106Z,11.7
2019-01-12T06:43:51.455Z,9.8
2019-01-12T06:45:03.492Z,10.2
2019-01-12T06:46:15.691Z,11.2
2019-01-12T06:47:27.973Z,10.2
2019-01-12T06:48:40.181Z,9.3
2019-01-12T06:49:52.384Z,9.8
2019-01-12T06:51:04.549Z,13.5
2019-01-12T06:52:16.656Z,11.3
2019-01-12T06:53:28.916Z,12.2
2019-01-12T06:54:41.052Z,10.3
2019-01-12T06:55:53.342Z,9.6
2019-01-12T06:57:05.533Z,12.1
2019-01-12T06:58:17.712Z,13.5
2019-01-12T06:59:29.834Z,13.6
2019-01-12T07:00:42.104Z,12.3
2019-01-12T07:01:54.340Z,12.7
2019-01-12T07:03:06.428Z,12.9
2019-01-12T07:04:18.692Z,12.3
2019-01-12T07:05:30.804Z,13.4
2019-01-12T07:06:44.351Z,13.2
2019-01-12T07:07:55.415Z,12.1
2019-01-12T07:09:07.473Z,11.9
2019-01-12T07:10:19.677Z,14.2
2019-01-12T07:11:31.873Z,12
2019-01-12T07:12:44.063Z,13.9
2019-01-12T07:13:56.190Z,13.6
2019-01-12T07:15:08.376Z,14.5
2019-01-12T07:16:20.651Z,11.7
2019-01-12T07:17:32.958Z,19.7
2019-01-12T07:18:45.027Z,13.1
2019-01-12T07:19:57.259Z,11.8
2019-01-12T07:21:09.379Z,12.9
2019-01-12T07:22:21.660Z,14
2019-01-12T07:23:33.746Z,14.1
2019-01-12T07:24:46.007Z,15.5
2019-01-12T07:25:58.215Z,14.7
2019-01-12T07:27:10.342Z,15.1
2019-01-12T07:28:26.533Z,15.2
2019-01-12T07:29:34.734Z,14.2
2019-01-12T07:30:46.929Z,13.7
2019-01-12T07:31:59.190Z,14.5
2019-01-12T07:33:11.311Z,14.8
2019-01-12T07:34:23.571Z,15.5
2019-01-12T07:35:35.697Z,18.5
2019-01-12T07:36:47.998Z,16.6
2019-01-12T07:38:00.171Z,14.7
2019-01-12T07:39:12.286Z,18.4
2019-01-12T07:40:24.488Z,16.6
2019-01-12T07:41:36.785Z,20.8
2019-01-12T07:42:49.010Z,21.7
2019-01-12T07:44:01.195Z,17.2
2019-01-12T07:45:13.337Z,21.5
2019-01-12T07:46:25.452Z,19.3
2019-01-12T07:47:37.735Z,17.8
2019-01-12T07:48:49.972Z,18.9
2019-01-12T07:50:02.035Z,21.3
2019-01-12T07:51:14.249Z,23.1
2019-01-12T07:52:26.500Z,20.7
2019-01-12T07:53:38.614Z,20.6
2019-01-12T07:54:50.813Z,22.3
2019-01-12T07:56:03.168Z,20.5
2019-01-12T07:57:15.289Z,24
2019-01-12T07:58:27.391Z,21.9
2019-01-12T07:59:39.574Z,23.3
2019-01-12T08:00:51.862Z,28
2019-01-12T08:02:04.042Z,26.2
2019-01-12T08:03:16.310Z,25
2019-01-12T08:04:28.429Z,27
2019-01-12T08:05:40.585Z,26.4
2019-01-12T08:06:52.823Z,28.4
2019-01-12T08:08:05.026Z,30.1
2019-01-12T08:09:17.260Z,28.1
2019-01-12T08:10:29.321Z,27.8
2019-01-12T08:11:41.607Z,29.4
2019-01-12T08:12:53.709Z,28.5
2019-01-12T08:14:05.978Z,30.2
2019-01-12T08:15:18.175Z,29.7
2019-01-12T08:16:30.573Z,28.8
2019-01-12T08:17:42.490Z,30.5
2019-01-12T08:18:54.678Z,32.6
2019-01-12T08:20:06.909Z,32.4
2019-01-12T08:21:19.093Z,29.9
2019-01-12T08:22:31.338Z,29.6
2019-01-12T08:23:43.547Z,25.7
2019-01-12T08:24:55.654Z,28.2
2019-01-12T08:26:07.926Z,31.1
2019-01-12T08:27:20.065Z,27.4
2019-01-12T08:28:32.277Z,38.1
2019-01-12T08:29:44.524Z,37.7
2019-01-12T08:30:56.755Z,26.7
2019-01-12T08:32:08.907Z,29.4
2019-01-12T08:33:21.036Z,31
2019-01-12T08:34:33.281Z,32.5
2019-01-12T08:35:45.406Z,26.8
2019-01-12T08:36:57.681Z,27.2
2019-01-12T08:38:09.785Z,29.3
2019-01-12T08:39:21.999Z,27.8
2019-01-12T08:40:34.245Z,28.2
2019-01-12T08:41:47.052Z,26.4
2019-01-12T08:42:58.629Z,27.1
2019-01-12T08:44:10.916Z,31.6
2019-01-12T08:45:23.037Z,26.9
2019-01-12T08:46:35.147Z,32.4
2019-01-12T08:47:47.482Z,27
2019-01-12T08:48:59.579Z,31
2019-01-12T08:50:11.899Z,29.8
2019-01-12T08:51:23.917Z,30.4
2019-01-12T08:52:36.104Z,27.4
2019-01-12T08:53:48.390Z,27.3
2019-01-12T08:55:00.566Z,30.7
2019-01-12T08:56:12.865Z,28.9
2019-01-12T08:57:24.887Z,30.1
2019-01-12T08:58:37.091Z,27.5
2019-01-12T08:59:49.356Z,27
2019-01-12T09:01:01.471Z,29
2019-01-12T09:02:13.657Z,25.6
2019-01-12T09:03:25.989Z,30.8
2019-01-12T09:04:38.133Z,24.4
2019-01-12T09:05:50.315Z,26.8
2019-01-12T09:07:02.539Z,25.4
2019-01-12T09:08:14.736Z,25.6
2019-01-12T09:09:26.831Z,24.6
2019-01-12T09:10:39.103Z,25
2019-01-12T09:11:51.216Z,24.2
2019-01-12T09:13:03.418Z,25.9
2019-01-12T09:14:15.597Z,22.8
2019-01-12T09:15:27.802Z,23.2
2019-01-12T09:16:40.070Z,22.5
2019-01-12T09:17:52.184Z,22
2019-01-12T09:19:04.375Z,24
2019-01-12T09:20:16.757Z,21.5
2019-01-12T09:21:28.855Z,24
2019-01-12T09:22:41.044Z,23.2
2019-01-12T09:23:53.243Z,22.2
2019-01-12T09:25:05.377Z,24.2
2019-01-12T09:26:17.652Z,24.5
2019-01-12T09:27:29.811Z,24.2
2019-01-12T09:28:42.019Z,23.7
2019-01-12T09:29:54.120Z,25.8
2019-01-12T09:31:06.566Z,23.2
2019-01-12T09:32:18.669Z,20.8
2019-01-12T09:33:30.734Z,21.3
2019-01-12T09:34:42.893Z,24.5
2019-01-12T09:35:55.085Z,22.9
2019-01-12T09:37:07.275Z,19.1
2019-01-12T09:38:19.560Z,20.4
2019-01-12T09:39:31.671Z,26.2
2019-01-12T09:40:43.882Z,22.5
2019-01-12T09:41:56.126Z,21.2
2019-01-12T09:43:08.251Z,21
2019-01-12T09:44:20.537Z,23.8
2019-01-12T09:45:32.646Z,21.8
2019-01-12T09:46:44.946Z,22.4
2019-01-12T09:47:57.027Z,23.4
2019-01-12T09:49:09.219Z,21.5
2019-01-12T09:50:21.417Z,22.4
2019-01-12T09:51:33.606Z,24
2019-01-12T09:52:45.806Z,24.4
2019-01-12T09:53:58.019Z,23.1
2019-01-12T09:55:10.185Z,19
2019-01-12T09:56:22.485Z,22.6
2019-01-12T09:57:34.797Z,20.6
2019-01-12T09:58:46.846Z,21.1
2019-01-12T09:59:59.068Z,20.2
2019-01-12T10:01:11.164Z,18.9
2019-01-12T10:02:23.502Z,20.5
2019-01-12T10:03:35.545Z,21.3
2019-01-12T10:04:47.742Z,20.5
2019-01-12T10:06:00.076Z,20.8
2019-01-12T10:07:12.127Z,18.9
2019-01-12T10:08:24.501Z,20.5
2019-01-12T10:09:36.548Z,20.8
2019-01-12T10:10:48.709Z,19.5
2019-01-12T10:12:00.923Z,21.6
2019-01-12T10:13:13.094Z,23.2
2019-01-12T10:14:25.375Z,22.5
2019-01-12T10:15:37.571Z,22.3
2019-01-12T10:16:49.682Z,20.9
2019-01-12T10:18:01.976Z,20.2
2019-01-12T10:19:14.149Z,21
2019-01-12T10:20:26.364Z,21.6
2019-01-12T10:21:38.540Z,22.2
2019-01-12T10:22:50.671Z,20.5
2019-01-12T10:24:03.301Z,17.9
2019-01-12T10:25:15.109Z,22.6
2019-01-12T10:26:27.319Z,23.2
2019-01-12T10:27:39.501Z,22.2
2019-01-12T10:28:51.621Z,21.9
2019-01-12T10:30:03.821Z,21.1
2019-01-12T10:31:16.079Z,21.6
2019-01-12T10:32:28.292Z,21.2
2019-01-12T10:33:40.400Z,21.2
2019-01-12T10:34:52.668Z,19.2
2019-01-12T10:36:04.891Z,19.1
2019-01-12T10:37:16.976Z,18.5
2019-01-12T10:38:29.357Z,21.4
2019-01-12T10:39:41.442Z,19.2
2019-01-12T10:40:53.669Z,18.4
2019-01-12T10:42:05.825Z,19.4
2019-01-12T10:43:17.950Z,16.2
2019-01-12T10:44:30.333Z,20.3
2019-01-12T10:45:42.358Z,19.2
2019-01-12T10:46:54.533Z,22.8
2019-01-12T10:48:06.722Z,23.4
2019-01-12T10:49:18.915Z,19.6
2019-01-12T10:50:31.194Z,20.8
2019-01-12T10:51:43.317Z,19
2019-01-12T10:52:55.569Z,18.7
2019-01-12T10:54:07.754Z,19.8
2019-01-12T10:55:19.957Z,21.8
2019-01-12T10:56:32.162Z,23.3
2019-01-12T10:57:44.343Z,21.1
2019-01-12T10:58:56.606Z,23.5
2019-01-12T11:00:11.577Z,23.4
2019-01-12T11:01:20.849Z,21.3
2019-01-12T11:02:33.231Z,21.7
2019-01-12T11:03:45.325Z,24.4
2019-01-12T11:04:57.490Z,20
2019-01-12T11:06:09.699Z,20.5
2019-01-12T11:07:21.817Z,21.6
2019-01-12T11:08:34.202Z,20
2019-01-12T11:09:47.392Z,22.2
2019-01-12T11:10:58.471Z,21
2019-01-12T11:12:10.642Z,20.4
2019-01-12T11:13:22.801Z,20.1
2019-01-12T11:14:34.983Z,20.2
2019-01-12T11:15:47.255Z,20.1
2019-01-12T11:16:59.411Z,19.8
2019-01-12T11:18:11.556Z,20.6
2019-01-12T11:19:23.856Z,23.7
2019-01-12T11:20:35.947Z,21.5
2019-01-12T11:21:48.138Z,21
2019-01-12T11:23:00.341Z,20.6
2019-01-12T11:24:12.535Z,20.3
2019-01-12T11:25:24.796Z,19.6
2019-01-12T11:26:37.026Z,18.3
2019-01-12T11:27:49.252Z,20.8
2019-01-12T11:29:01.376Z,21.3
2019-01-12T11:30:13.507Z,21.4
2019-01-12T11:31:25.860Z,19.1
2019-01-12T11:32:37.981Z,21.6
2019-01-12T11:33:50.186Z,22.1
2019-01-12T11:35:02.311Z,21.1
2019-01-12T11:36:14.472Z,19.9
2019-01-12T11:37:26.776Z,22.5
2019-01-12T11:38:38.937Z,20.4
2019-01-12T11:39:51.067Z,21.6
2019-01-12T11:41:03.250Z,18.3
2019-01-12T11:42:16.364Z,19.7
2019-01-12T11:43:27.630Z,20
2019-01-12T11:44:42.002Z,19.2
2019-01-12T11:45:52.097Z,20.4
2019-01-12T11:47:04.218Z,20.7
2019-01-12T11:48:16.508Z,19.1
2019-01-12T11:49:28.698Z,19.6
2019-01-12T11:50:40.803Z,20.5
2019-01-12T11:51:53.062Z,20.1
2019-01-12T11:53:05.258Z,17.2
2019-01-12T11:54:17.386Z,20.6
2019-01-12T11:55:29.673Z,20
2019-01-12T11:56:41.862Z,19.5
2019-01-12T11:57:54.026Z,20.3
2019-01-12T11:59:06.145Z,15.4
2019-01-12T12:00:18.430Z,20.8
2019-01-12T12:01:30.549Z,19.2
2019-01-12T12:02:42.766Z,19.3
2019-01-12T12:03:54.999Z,17
2019-01-12T12:05:07.151Z,19.3
2019-01-12T12:06:19.411Z,16.8
2019-01-12T12:07:31.677Z,17
2019-01-12T12:08:43.780Z,17.2
2019-01-12T12:09:56.853Z,17.5
2019-01-12T12:11:11.846Z,15.3
2019-01-12T12:12:20.408Z,17.2
2019-01-12T12:13:32.621Z,18.6
2019-01-12T12:14:44.695Z,18.3
2019-01-12T12:15:56.867Z,18.2
2019-01-12T12:17:09.151Z,17.8
2019-01-12T12:18:21.333Z,16.6
2019-01-12T12:19:33.532Z,20.7
2019-01-12T12:20:45.806Z,16.4
2019-01-12T12:21:57.924Z,20
2019-01-12T12:23:11.423Z,18.5
2019-01-12T12:24:22.312Z,22.4
2019-01-12T12:25:34.413Z,22.6
2019-01-12T12:26:46.683Z,20.1
2019-01-12T12:27:58.843Z,18.8
2019-01-12T12:29:11.065Z,22.1
2019-01-12T12:30:23.261Z,21.2
2019-01-12T12:31:35.457Z,18.5
2019-01-12T12:32:47.771Z,19
2019-01-12T12:33:59.842Z,19.1
2019-01-12T12:35:12.038Z,23.6
2019-01-12T12:36:24.253Z,22.6
2019-01-12T12:37:36.349Z,25.9
2019-01-12T12:38:48.667Z,20.6
2019-01-12T12:40:00.750Z,24.8
2019-01-12T12:41:13.034Z,21.4
2019-01-12T12:42:25.213Z,21.7
2019-01-12T12:43:37.324Z,21
2019-01-12T12:44:49.609Z,25.5
2019-01-12T12:46:01.784Z,26.4
2019-01-12T12:47:13.906Z,28.8
2019-01-12T12:48:26.106Z,26.6
2019-01-12T12:49:38.294Z,25.9
2019-01-12T12:50:50.575Z,26.4
2019-01-12T12:52:02.706Z,26.6
2019-01-12T12:53:14.874Z,24.4
2019-01-12T12:54:27.134Z,22.6
2019-01-12T12:55:39.267Z,37.8
2019-01-12T12:56:51.580Z,31
2019-01-12T12:58:03.728Z,30.4
2019-01-12T12:59:15.896Z,28.4
2019-01-12T13:00:28.081Z,27.5
2019-01-12T13:01:40.340Z,26.1
2019-01-12T13:02:52.442Z,28.5
2019-01-12T13:04:04.658Z,30.5
2019-01-12T13:05:16.898Z,31.4
2019-01-12T13:06:29.099Z,29.2
2019-01-12T13:07:41.294Z,32.6
2019-01-12T13:08:53.491Z,32.8
2019-01-12T13:10:05.595Z,34.9
2019-01-12T13:11:17.785Z,34.7
2019-01-12T13:12:30.065Z,41.5
2019-01-12T13:13:42.247Z,30
2019-01-12T13:14:54.389Z,37.7
2019-01-12T13:16:06.569Z,36.7
2019-01-12T13:17:18.824Z,38.4
2019-01-12T13:18:30.941Z,32.5
2019-01-12T13:19:43.139Z,34.8
2019-01-12T13:20:55.451Z,34.5
2019-01-12T13:22:07.605Z,28.4
2019-01-12T13:23:19.721Z,36.3
2019-01-12T13:24:31.992Z,37.3
2019-01-12T13:25:44.101Z,38
2019-01-12T13:26:56.411Z,35.2
2019-01-12T13:28:08.603Z,37.9
2019-01-12T13:29:20.802Z,33.8
2019-01-12T13:30:32.884Z,33.4
2019-01-12T13:31:45.090Z,34.3
2019-01-12T13:32:57.449Z,43.4
2019-01-12T13:34:09.548Z,46.7
2019-01-12T13:35:21.846Z,39.1
2019-01-12T13:36:33.869Z,40.9
2019-01-12T13:37:46.080Z,31.4
2019-01-12T13:38:58.314Z,30.3
2019-01-12T13:40:10.425Z,38.1
2019-01-12T13:41:22.638Z,34.8
2019-01-12T13:42:34.879Z,34.8
2019-01-12T13:43:47.091Z,32.7
2019-01-12T13:44:59.304Z,43.9
2019-01-12T13:46:11.481Z,37
2019-01-12T13:47:23.607Z,42.7
2019-01-12T13:48:35.833Z,44.8
2019-01-12T13:49:48.096Z,34
2019-01-12T13:51:00.172Z,32.1
2019-01-12T13:52:12.390Z,37.5
2019-01-12T13:53:24.577Z,42.7
2019-01-12T13:54:36.844Z,35.6
2019-01-12T13:55:49.039Z,30.4
2019-01-12T13:57:01.317Z,37.2
2019-01-12T13:58:13.416Z,28.2
2019-01-12T13:59:25.602Z,30.5
2019-01-12T14:00:38.345Z,27.4
2019-01-12T14:01:49.927Z,23.4
2019-01-12T14:03:02.127Z,26.1
2019-01-12T14:04:14.452Z,28.2
2019-01-12T14:05:26.510Z,23
2019-01-12T14:06:38.788Z,23.9
2019-01-12T14:07:50.997Z,23.6
2019-01-12T14:09:03.176Z,22.8
2019-01-12T14:10:15.367Z,21.4
2019-01-12T14:11:27.540Z,17.3
2019-01-12T14:12:39.668Z,18.6
2019-01-12T14:13:51.867Z,18.2
2019-01-12T14:15:04.072Z,23.4
2019-01-12T14:16:16.441Z,16.1
2019-01-12T14:17:28.465Z,18.7
2019-01-12T14:18:40.727Z,20.9
2019-01-12T14:19:52.891Z,17.4
2019-01-12T14:21:05.117Z,16.1
2019-01-12T14:22:17.349Z,16.8
2019-01-12T14:23:29.406Z,15.7
2019-01-12T14:24:41.613Z,13.3
2019-01-12T14:25:53.798Z,13.4
2019-01-12T14:27:06.077Z,12.3
2019-01-12T14:28:18.334Z,17
2019-01-12T14:29:30.472Z,15.6
2019-01-12T14:30:42.675Z,11.5
2019-01-12T14:31:54.838Z,14.7
2019-01-12T14:33:07.179Z,15.7
2019-01-12T14:34:19.306Z,17.7
2019-01-12T14:35:31.388Z,14.8
2019-01-12T14:36:43.540Z,16.3
2019-01-12T14:37:55.738Z,12.5
2019-01-12T14:39:08.021Z,14.3
2019-01-12T14:40:20.209Z,9.7
2019-01-12T14:41:32.334Z,18.5
2019-01-12T14:42:44.509Z,13.3
2019-01-12T14:43:56.705Z,12.8
2019-01-12T14:45:09.083Z,10
2019-01-12T14:46:21.175Z,7.6
2019-01-12T14:47:33.312Z,14.1
2019-01-12T14:48:45.572Z,11.8
2019-01-12T14:49:57.672Z,9.5
2019-01-12T14:51:09.958Z,7.4
2019-01-12T14:52:22.240Z,7.2
2019-01-12T14:53:34.251Z,9.7
2019-01-12T14:54:46.529Z,8.8
2019-01-12T14:55:58.818Z,9.9
2019-01-12T14:57:10.931Z,9.5
2019-01-12T14:58:23.044Z,10.3
2019-01-12T14:59:35.320Z,6.8
2019-01-12T15:00:47.584Z,6.5
2019-01-12T15:01:59.691Z,8.2
2019-01-12T15:03:12.006Z,11.6
2019-01-12T15:04:24.072Z,9.5
2019-01-12T15:05:36.208Z,8.3
2019-01-12T15:06:48.652Z,8.7
2019-01-12T15:08:00.674Z,10.3
2019-01-12T15:09:12.958Z,8.6
2019-01-12T15:10:25.047Z,9.3
2019-01-12T15:11:37.242Z,9.8
2019-01-12T15:12:49.363Z,12.7
2019-01-12T15:14:01.621Z,12.1
2019-01-12T15:15:13.742Z,6.6
2019-01-12T15:16:25.948Z,8.4
2019-01-12T15:17:38.138Z,7.6
2019-01-12T15:18:50.400Z,7.8
2019-01-12T15:20:02.581Z,6.4
2019-01-12T15:21:14.973Z,5.1
2019-01-12T15:22:28.008Z,6.8
2019-01-12T15:23:39.180Z,5.6
2019-01-12T15:24:51.365Z,5.6
2019-01-12T15:26:03.563Z,8.9
2019-01-12T15:27:15.848Z,8.1
2019-01-12T15:28:27.912Z,8
2019-01-12T15:29:40.154Z,6.8
2019-01-12T15:30:52.346Z,7
2019-01-12T15:32:04.472Z,6
2019-01-12T15:33:16.652Z,5.2
2019-01-12T15:34:28.913Z,7.2
2019-01-12T15:35:41.122Z,13.9
2019-01-12T15:36:53.240Z,6.8
2019-01-12T15:38:05.422Z,12.2
2019-01-12T15:39:17.702Z,7.1
2019-01-12T15:40:29.878Z,8.3
2019-01-12T15:41:42.096Z,7.5
2019-01-12T15:42:54.358Z,7.6
2019-01-12T15:44:06.502Z,8.1
2019-01-12T15:45:18.685Z,8.1
2019-01-12T15:46:30.867Z,10.7
2019-01-12T15:47:43.068Z,8.7
2019-01-12T15:48:55.182Z,8.9
2019-01-12T15:50:07.667Z,13.6
2019-01-12T15:51:19.633Z,8.8
2019-01-12T15:52:31.828Z,9.6
2019-01-12T15:53:44.024Z,8.1
2019-01-12T15:54:56.208Z,6.7
2019-01-12T15:56:08.407Z,13.5
2019-01-12T15:57:20.702Z,10.6
2019-01-12T15:58:32.814Z,6.9
2019-01-12T15:59:44.913Z,9
2019-01-12T16:00:57.128Z,7.6
2019-01-12T16:02:11.795Z,9.6
2019-01-12T16:03:21.537Z,8.5
2019-01-12T16:04:33.720Z,11.9
2019-01-12T16:05:45.883Z,8.1
2019-01-12T16:06:58.146Z,7.7
2019-01-12T16:08:10.284Z,8.7
2019-01-12T16:09:22.661Z,10.5
2019-01-12T16:10:34.733Z,6.9
2019-01-12T16:11:46.857Z,8.7