createdAt,value
2018-11-25T00:00:46.593Z,40.07
2018-11-25T00:03:22.877Z,35.53
2018-11-25T00:05:59.272Z,21.13
2018-11-25T00:08:35.552Z,17.30
2018-11-25T00:11:12.051Z,19.00
2018-11-25T00:13:48.368Z,23.07
2018-11-25T00:16:24.830Z,22.80
2018-11-25T00:19:00.977Z,24.50
2018-11-25T00:21:37.430Z,30.60
2018-11-25T00:24:13.433Z,23.90
2018-11-25T00:26:49.612Z,23.13
2018-11-25T00:29:25.921Z,21.80
2018-11-25T00:32:02.603Z,20.80
2018-11-25T00:34:39.020Z,22.03
2018-11-25T00:37:15.374Z,23.17
2018-11-25T00:39:51.757Z,22.10
2018-11-25T00:42:27.994Z,21.53
2018-11-25T00:45:04.621Z,20.60
2018-11-25T00:47:41.472Z,19.20
2018-11-25T00:50:17.812Z,19.27
2018-11-25T00:52:54.199Z,22.50
2018-11-25T00:55:30.456Z,20.80
2018-11-25T00:58:06.944Z,21.77
2018-11-25T01:00:43.265Z,22.43
2018-11-25T01:03:19.714Z,27.07
2018-11-25T01:05:56.301Z,27.30
2018-11-25T01:08:32.912Z,26.63
2018-11-25T01:11:09.326Z,26.07
2018-11-25T01:13:45.389Z,31.20
2018-11-25T01:16:21.743Z,34.60
2018-11-25T01:18:58.259Z,32.83
2018-11-25T01:21:34.483Z,35.07
2018-11-25T01:24:10.969Z,36.33
2018-11-25T01:26:47.265Z,36.67
2018-11-25T01:29:23.590Z,33.17
2018-11-25T01:31:59.937Z,22.13
2018-11-25T01:34:39.142Z,21.37
2018-11-25T01:37:15.421Z,23.43
2018-11-25T01:39:54.749Z,26.23
2018-11-25T01:42:30.956Z,28.47
2018-11-25T01:45:08.553Z,24.77
2018-11-25T01:47:44.947Z,32.73
2018-11-25T01:50:21.456Z,25.13
2018-11-25T01:52:57.619Z,25.67
2018-11-25T01:55:34.073Z,25.23
2018-11-25T01:58:10.375Z,21.20
2018-11-25T02:00:46.475Z,19.63
2018-11-25T02:03:22.813Z,19.00
2018-11-25T02:05:59.348Z,20.13
2018-11-25T02:08:35.523Z,20.13
2018-11-25T02:11:12.027Z,31.90
2018-11-25T02:13:48.366Z,27.47
2018-11-25T02:16:24.744Z,21.97
2018-11-25T02:19:01.269Z,18.80
2018-11-25T02:21:37.667Z,18.27
2018-11-25T02:24:13.716Z,18.80
2018-11-25T02:26:50.172Z,17.90
2018-11-25T02:29:26.495Z,18.00
2018-11-25T02:32:02.865Z,17.90
2018-11-25T02:34:39.236Z,20.23
2018-11-25T02:37:16.386Z,23.30
2018-11-25T02:39:52.517Z,21.67
2018-11-25T02:42:29.148Z,29.27
2018-11-25T02:45:05.881Z,29.10
2018-11-25T02:47:42.435Z,21.97
2018-11-25T02:50:33.039Z,18.87
2018-11-25T02:53:09.400Z,18.73
2018-11-25T02:55:45.880Z,14.93
2018-11-25T02:58:22.526Z,13.63
2018-11-25T03:00:58.971Z,12.90
2018-11-25T03:03:35.624Z,16.23
2018-11-25T03:06:11.927Z,18.97
2018-11-25T03:08:48.458Z,18.40
2018-11-25T03:11:24.779Z,16.97
2018-11-25T03:14:01.039Z,33.97
2018-11-25T03:16:37.373Z,27.57
2018-11-25T03:19:13.758Z,19.83
2018-11-25T03:21:49.842Z,22.93
2018-11-25T03:24:26.322Z,21.70
2018-11-25T03:27:02.882Z,23.90
2018-11-25T03:29:39.295Z,24.73
2018-11-25T03:32:15.547Z,25.50
2018-11-25T03:34:52.014Z,25.60
2018-11-25T03:37:28.346Z,25.80
2018-11-25T03:40:07.498Z,23.37
2018-11-25T03:42:44.345Z,19.10
2018-11-25T03:45:21.717Z,20.43
2018-11-25T03:47:58.131Z,20.93
2018-11-25T03:50:34.530Z,25.37
2018-11-25T03:53:10.880Z,25.40
2018-11-25T03:55:47.325Z,23.80
2018-11-25T03:58:24.175Z,23.97
2018-11-25T04:01:00.684Z,28.47
2018-11-25T04:03:36.927Z,29.47
2018-11-25T04:06:17.795Z,29.47
2018-11-25T04:08:54.292Z,27.87
2018-11-25T04:11:31.607Z,30.03
2018-11-25T04:14:07.943Z,34.03
2018-11-25T04:16:44.335Z,28.60
2018-11-25T04:19:20.902Z,24.30
2018-11-25T04:21:57.053Z,23.50
2018-11-25T04:24:33.422Z,25.90
2018-11-25T04:27:09.923Z,29.73
2018-11-25T04:29:46.263Z,27.23
2018-11-25T04:32:22.516Z,34.43
2018-11-25T04:34:58.874Z,29.23
2018-11-25T04:37:35.245Z,28.27
2018-11-25T04:40:13.954Z,30.43
2018-11-25T04:42:50.387Z,41.90
2018-11-25T04:45:26.847Z,41.93
2018-11-25T04:48:03.209Z,52.97
2018-11-25T04:50:39.774Z,53.30
2018-11-25T04:53:16.219Z,55.90
2018-11-25T04:55:52.602Z,53.77
2018-11-25T04:58:28.986Z,54.97
2018-11-25T05:01:05.373Z,55.47
2018-11-25T05:03:41.724Z,47.27
2018-11-25T05:06:17.991Z,43.30
2018-11-25T05:08:54.559Z,47.63
2018-11-25T05:11:31.083Z,53.17
2018-11-25T05:14:07.650Z,49.17
2018-11-25T05:16:43.859Z,49.80
2018-11-25T05:19:20.255Z,48.20
2018-11-25T05:21:56.539Z,51.00
2018-11-25T05:24:33.007Z,49.20
2018-11-25T05:27:09.230Z,36.77
2018-11-25T05:29:45.711Z,35.67
2018-11-25T05:32:21.988Z,40.60
2018-11-25T05:34:58.359Z,39.30
2018-11-25T05:37:34.723Z,41.00
2018-11-25T05:40:13.311Z,69.40
2018-11-25T05:42:49.596Z,70.30
2018-11-25T05:45:25.889Z,82.77
2018-11-25T05:48:02.420Z,84.53
2018-11-25T05:50:38.798Z,87.93
2018-11-25T05:53:15.094Z,75.63
2018-11-25T05:55:51.687Z,82.13
2018-11-25T05:58:27.790Z,68.40
2018-11-25T06:01:04.059Z,187.57
2018-11-25T06:03:40.265Z,115.30
2018-11-25T06:06:16.447Z,136.03
2018-11-25T06:08:52.755Z,126.00
2018-11-25T06:11:29.121Z,112.50
2018-11-25T06:14:05.463Z,99.40
2018-11-25T06:16:41.954Z,84.13
2018-11-25T06:19:18.782Z,212.93
2018-11-25T06:21:55.272Z,221.27
2018-11-25T06:24:31.826Z,177.57
2018-11-25T06:27:08.321Z,108.07
2018-11-25T06:29:44.627Z,115.03
2018-11-25T06:32:21.045Z,109.67
2018-11-25T06:34:57.652Z,108.97
2018-11-25T06:37:34.038Z,109.63
2018-11-25T06:40:13.387Z,113.77
2018-11-25T06:42:50.059Z,115.77
2018-11-25T06:45:30.488Z,119.63
2018-11-25T06:48:07.579Z,130.07
2018-11-25T06:50:43.899Z,106.37
2018-11-25T06:53:20.292Z,91.60
2018-11-25T06:55:56.551Z,86.27
2018-11-25T06:58:32.980Z,71.07
2018-11-25T07:01:09.872Z,65.10
2018-11-25T07:03:46.517Z,75.47
2018-11-25T07:06:22.947Z,67.40
2018-11-25T07:08:59.332Z,72.03
2018-11-25T07:11:35.731Z,113.70
2018-11-25T07:14:12.090Z,74.90
2018-11-25T07:16:48.436Z,85.33
2018-11-25T07:19:25.407Z,42.90
2018-11-25T07:22:01.826Z,46.03
2018-11-25T07:24:38.157Z,34.07
2018-11-25T07:27:14.287Z,23.83
2018-11-25T07:29:50.620Z,25.33
2018-11-25T07:32:26.919Z,29.23
2018-11-25T07:35:03.088Z,37.20
2018-11-25T07:37:39.370Z,23.33
2018-11-25T07:40:16.844Z,24.17
2018-11-25T07:42:52.925Z,26.00
2018-11-25T07:45:30.533Z,23.10
2018-11-25T07:48:06.029Z,23.70
2018-11-25T07:50:42.203Z,30.77
2018-11-25T07:53:18.403Z,24.73
2018-11-25T07:55:54.555Z,21.27
2018-11-25T07:58:30.961Z,23.17
2018-11-25T08:01:07.319Z,19.80
2018-11-25T08:03:43.907Z,21.37
2018-11-25T08:06:20.093Z,23.37
2018-11-25T08:08:56.383Z,20.13
2018-11-25T08:11:34.588Z,26.93
2018-11-25T08:14:10.978Z,27.20
2018-11-25T08:16:47.407Z,25.50
2018-11-25T08:19:23.649Z,29.60
2018-11-25T08:22:00.167Z,30.43
2018-11-25T08:24:36.691Z,24.53
2018-11-25T08:27:12.834Z,22.07
2018-11-25T08:29:49.361Z,32.47
2018-11-25T08:32:25.575Z,38.03
2018-11-25T08:35:01.978Z,33.97
2018-11-25T08:37:38.486Z,49.60
2018-11-25T08:40:19.953Z,62.77
2018-11-25T08:42:56.261Z,93.73
2018-11-25T08:45:32.533Z,31.80
2018-11-25T08:48:08.923Z,26.60
2018-11-25T08:50:45.663Z,27.47
2018-11-25T08:53:22.118Z,33.00
2018-11-25T08:56:00.515Z,23.40
2018-11-25T08:58:36.592Z,21.60
2018-11-25T09:01:12.926Z,20.63
2018-11-25T09:03:49.403Z,31.50
2018-11-25T09:06:25.660Z,18.50
2018-11-25T09:09:02.080Z,20.83
2018-11-25T09:11:38.502Z,22.80
2018-11-25T09:14:14.815Z,27.77
2018-11-25T09:16:51.165Z,17.83
2018-11-25T09:19:28.274Z,18.27
2018-11-25T09:22:04.483Z,21.23
2018-11-25T09:24:41.206Z,22.23
2018-11-25T09:27:17.495Z,24.03
2018-11-25T09:29:54.159Z,30.50
2018-11-25T09:32:30.659Z,21.30
2018-11-25T09:35:07.646Z,24.23
2018-11-25T09:37:44.056Z,27.53
2018-11-25T09:40:23.052Z,41.60
2018-11-25T09:42:59.757Z,31.90
2018-11-25T09:45:37.310Z,31.27
2018-11-25T09:48:13.413Z,33.20
2018-11-25T09:50:50.631Z,36.57
2018-11-25T09:53:27.521Z,23.93
2018-11-25T09:56:04.962Z,26.67
2018-11-25T09:58:41.729Z,18.63
2018-11-25T10:01:18.013Z,18.70
2018-11-25T10:03:54.414Z,20.33
2018-11-25T10:06:30.815Z,21.93
2018-11-25T10:09:09.099Z,22.50
2018-11-25T10:11:45.456Z,20.37
2018-11-25T10:14:21.708Z,21.13
2018-11-25T10:16:58.130Z,22.00
2018-11-25T10:19:34.420Z,21.13
2018-11-25T10:22:13.521Z,25.30
2018-11-25T10:24:49.938Z,24.73
2018-11-25T10:27:26.363Z,31.03
2018-11-25T10:30:02.642Z,28.33
2018-11-25T10:32:39.049Z,56.93
2018-11-25T10:35:15.358Z,50.87
2018-11-25T10:37:51.860Z,53.87
2018-11-25T10:40:28.099Z,48.43
2018-11-25T10:43:04.680Z,38.10
2018-11-25T10:45:40.873Z,47.17
2018-11-25T10:48:17.194Z,33.33
2018-11-25T10:50:53.605Z,31.07
2018-11-25T10:53:29.639Z,31.57
2018-11-25T10:56:06.250Z,39.53
2018-11-25T10:58:42.731Z,28.83
2018-11-25T11:01:24.068Z,40.47
2018-11-25T11:04:00.411Z,35.63
2018-11-25T11:06:42.118Z,55.97
2018-11-25T11:09:22.218Z,32.53
2018-11-25T11:11:58.613Z,36.77
2018-11-25T11:14:34.768Z,33.83
2018-11-25T11:17:11.159Z,25.90
2018-11-25T11:19:47.478Z,20.20
2018-11-25T11:22:23.745Z,21.50
2018-11-25T11:25:00.032Z,27.20
2018-11-25T11:27:36.215Z,22.80
2018-11-25T11:30:12.804Z,21.93
2018-11-25T11:32:50.478Z,27.20
2018-11-25T11:35:26.670Z,32.60
2018-11-25T11:38:02.698Z,34.97
2018-11-25T11:40:39.075Z,23.90
2018-11-25T11:43:15.350Z,26.87
2018-11-25T11:45:51.508Z,34.83
2018-11-25T11:48:27.908Z,24.80
2018-11-25T11:51:04.258Z,24.13
2018-11-25T11:53:40.500Z,26.37
2018-11-25T11:56:16.686Z,23.03
2018-11-25T11:58:52.993Z,23.23
2018-11-25T12:01:29.442Z,25.23
2018-11-25T12:04:06.190Z,21.60
2018-11-25T12:06:42.738Z,27.50
2018-11-25T12:09:19.094Z,21.50
2018-11-25T12:11:55.491Z,18.43
2018-11-25T12:14:31.795Z,28.10
2018-11-25T12:17:08.203Z,19.53
2018-11-25T12:19:44.910Z,23.60
2018-11-25T12:22:24.059Z,25.70
2018-11-25T12:25:00.186Z,23.87
2018-11-25T12:27:36.423Z,36.40
2018-11-25T12:30:15.593Z,31.07
2018-11-25T12:32:52.512Z,38.93
2018-11-25T12:35:29.353Z,43.20
2018-11-25T12:38:06.061Z,82.27
2018-11-25T12:40:44.072Z,81.63
2018-11-25T12:43:20.234Z,46.57
2018-11-25T12:45:56.461Z,44.00
2018-11-25T12:48:36.070Z,41.37
2018-11-25T12:51:12.632Z,25.63
2018-11-25T12:53:51.108Z,29.70
2018-11-25T12:56:28.471Z,26.57
2018-11-25T12:59:05.135Z,28.40
2018-11-25T13:01:41.820Z,48.57
2018-11-25T13:04:18.119Z,46.77
2018-11-25T13:06:54.175Z,34.47
2018-11-25T13:09:32.364Z,38.40
2018-11-25T13:12:04.543Z,38.73
2018-11-25T13:14:35.938Z,49.83
2018-11-25T13:17:07.379Z,25.23
2018-11-25T13:19:40.328Z,30.27
2018-11-25T13:22:12.911Z,34.43
2018-11-25T13:24:44.365Z,26.43
2018-11-25T13:27:27.181Z,26.17
2018-11-25T13:30:00.205Z,24.43
2018-11-25T13:32:31.983Z,27.53
2018-11-25T13:35:03.287Z,25.97
2018-11-25T13:37:34.856Z,24.20
2018-11-25T13:40:08.249Z,28.33
2018-11-25T13:42:39.843Z,16.43
2018-11-25T13:45:11.919Z,15.23
2018-11-25T13:47:45.535Z,14.13
2018-11-25T13:50:16.627Z,18.53
2018-11-25T13:52:48.605Z,87.10
2018-11-25T13:55:33.125Z,85.27
2018-11-25T13:58:14.813Z,35.37
2018-11-25T14:01:03.472Z,32.73
2018-11-25T14:03:51.133Z,32.97
2018-11-25T14:06:34.136Z,24.67
2018-11-25T14:09:24.139Z,28.37
2018-11-25T14:30:44.957Z,50.50
2018-11-25T14:33:22.553Z,50.07
2018-11-25T14:36:03.833Z,47.47
2018-11-25T14:38:46.959Z,54.20
2018-11-25T14:41:26.709Z,77.67
2018-11-25T14:44:13.829Z,103.17
2018-11-25T14:46:53.880Z,97.83
2018-11-25T14:49:36.708Z,96.70
2018-11-25T15:10:56.518Z,150.27
2018-11-25T15:13:35.266Z,105.47
2018-11-25T15:16:17.854Z,99.37
2018-11-25T15:18:59.345Z,74.20
2018-11-25T15:21:41.225Z,63.47
2018-11-25T15:24:25.229Z,60.57
2018-11-25T15:27:10.329Z,68.40
2018-11-25T15:29:51.027Z,66.77
2018-11-25T15:51:08.374Z,105.27
2018-11-25T15:53:50.904Z,87.67
2018-11-25T15:56:30.119Z,75.97
2018-11-25T15:59:08.867Z,56.60
2018-11-25T16:01:47.079Z,49.93
2018-11-25T16:04:30.274Z,52.13
2018-11-25T16:07:14.465Z,61.10
2018-11-25T16:09:57.062Z,79.90
2018-11-25T16:31:21.359Z,114.87
2018-11-25T16:34:07.320Z,117.13
2018-11-25T16:37:01.545Z,110.40
2018-11-25T16:39:48.071Z,126.47
2018-11-25T16:42:35.397Z,127.60
2018-11-25T16:45:22.340Z,122.83
2018-11-25T16:48:05.743Z,119.50
2018-11-25T16:50:46.105Z,127.00
2018-11-25T17:12:03.158Z,95.60
2018-11-25T17:15:35.132Z,53.80
2018-11-25T17:18:16.359Z,77.80
2018-11-25T17:20:58.007Z,81.47
2018-11-25T17:23:39.905Z,114.77
2018-11-25T17:26:21.190Z,93.67
2018-11-25T17:29:03.700Z,154.03
2018-11-25T17:31:36.940Z,118.33
2018-11-25T17:34:08.270Z,109.07
2018-11-25T17:36:39.780Z,115.17
2018-11-25T17:39:11.152Z,119.33
2018-11-25T17:41:42.712Z,136.10
2018-11-25T17:44:14.085Z,134.90
2018-11-25T17:46:45.593Z,118.67
2018-11-25T17:49:16.969Z,118.50
2018-11-25T17:51:48.275Z,103.50
2018-11-25T17:54:19.668Z,98.97
2018-11-25T17:56:51.067Z,82.37
2018-11-25T17:59:22.438Z,79.20
2018-11-25T18:01:54.145Z,65.23
2018-11-25T18:04:25.430Z,46.53
2018-11-25T18:06:56.887Z,33.47
2018-11-25T18:09:28.928Z,90.93
2018-11-25T18:12:00.417Z,110.20
2018-11-25T18:14:31.834Z,60.63
2018-11-25T18:17:03.334Z,54.47
2018-11-25T18:19:35.040Z,91.57
2018-11-25T18:22:10.035Z,51.93
2018-11-25T18:24:41.340Z,50.87
2018-11-25T18:27:12.856Z,56.60
2018-11-25T18:29:47.332Z,56.37
2018-11-25T18:32:20.067Z,108.87
2018-11-25T18:34:51.431Z,144.60
2018-11-25T18:37:22.894Z,107.20
2018-11-25T18:39:54.306Z,85.97
2018-11-25T18:42:26.206Z,121.33
2018-11-25T18:44:57.595Z,104.93
2018-11-25T18:47:29.209Z,96.63
2018-11-25T18:50:01.377Z,86.10
2018-11-25T18:52:32.876Z,88.37
2018-11-25T18:55:02.825Z,66.00
2018-11-25T18:57:34.215Z,34.80
2018-11-25T19:00:10.423Z,38.93
2018-11-25T19:02:41.678Z,70.27
2018-11-25T19:05:13.155Z,83.83
2018-11-25T19:07:44.395Z,109.87
2018-11-25T19:10:19.211Z,243.03
2018-11-25T19:12:50.683Z,203.40
2018-11-25T19:15:22.041Z,141.17
2018-11-25T19:17:53.293Z,123.30
2018-11-25T19:20:28.108Z,83.20
2018-11-25T19:23:00.274Z,86.07
2018-11-25T19:25:31.507Z,87.17
2018-11-25T19:28:02.754Z,102.43
2018-11-25T19:30:34.161Z,109.33
2018-11-25T19:33:06.127Z,91.30
2018-11-25T19:35:38.067Z,66.87
2018-11-25T19:45:17.457Z,72.30
2018-11-25T19:47:48.879Z,108.50
2018-11-25T19:50:24.755Z,96.47
2018-11-25T19:52:56.086Z,103.07
2018-11-25T19:55:27.613Z,102.53
2018-11-25T19:57:58.914Z,95.17
2018-11-25T20:00:30.460Z,96.93
2018-11-25T20:03:01.844Z,111.57
2018-11-25T20:05:33.287Z,90.57
2018-11-25T20:08:05.351Z,90.70
2018-11-25T20:10:36.994Z,97.47
2018-11-25T20:13:09.947Z,68.33
2018-11-25T20:15:41.631Z,62.03
2018-11-25T20:18:15.903Z,64.73
2018-11-25T20:20:52.463Z,101.50
2018-11-25T20:23:24.180Z,72.17
2018-11-25T20:25:57.340Z,75.53
2018-11-25T20:28:29.386Z,64.23
2018-11-25T20:31:00.763Z,59.93
2018-11-25T20:33:37.529Z,57.57
2018-11-25T20:36:08.955Z,53.90
2018-11-25T20:38:46.393Z,59.73
2018-11-25T20:41:19.292Z,79.37
2018-11-25T20:43:50.562Z,75.53
2018-11-25T20:46:27.011Z,71.73
2018-11-25T20:48:58.405Z,71.07
2018-11-25T20:53:37.538Z,73.47
2018-11-25T20:56:08.762Z,74.97
2018-11-25T20:58:40.241Z,74.83
2018-11-25T21:01:11.617Z,70.23
2018-11-25T21:03:46.101Z,73.13
2018-11-25T21:06:17.814Z,117.77
2018-11-25T21:08:49.610Z,73.33
2018-11-25T21:11:21.445Z,58.93
2018-11-25T21:14:04.902Z,95.83
2018-11-25T21:16:36.359Z,68.97
2018-11-25T21:19:08.031Z,62.83
2018-11-25T21:21:39.521Z,58.00
2018-11-25T21:24:10.966Z,55.17
2018-11-25T21:26:42.125Z,57.53
2018-11-25T21:29:13.416Z,56.90
2018-11-25T21:31:53.573Z,55.90
2018-11-25T21:34:33.219Z,57.57
2018-11-25T21:37:09.232Z,53.43
2018-11-25T21:39:41.520Z,56.07
2018-11-25T21:42:12.739Z,55.27
2018-11-25T21:44:44.216Z,51.70
2018-11-25T21:47:15.618Z,51.90
2018-11-25T21:49:47.314Z,53.00
2018-11-25T21:52:18.508Z,54.53
2018-11-25T21:54:49.766Z,59.47
2018-11-25T21:57:21.166Z,55.67
2018-11-25T21:59:52.581Z,57.70
2018-11-25T22:02:24.106Z,57.87
2018-11-25T22:04:55.602Z,65.83
2018-11-25T22:07:26.998Z,62.23
2018-11-25T22:09:58.398Z,74.07
2018-11-25T22:12:30.130Z,71.30
2018-11-25T22:15:01.610Z,63.37
2018-11-25T22:17:33.053Z,55.97
2018-11-25T22:20:05.545Z,54.83
2018-11-25T22:22:36.865Z,68.37
2018-11-25T22:25:09.811Z,49.83
2018-11-25T22:27:40.993Z,42.70
2018-11-25T22:30:16.594Z,42.10
2018-11-25T22:32:47.901Z,46.87
2018-11-25T22:35:20.500Z,51.70
2018-11-25T22:37:52.044Z,46.70
2018-11-25T22:40:23.918Z,48.10
2018-11-25T22:42:55.965Z,46.57
2018-11-25T22:45:28.583Z,55.97
2018-11-25T22:47:59.971Z,52.07
2018-11-25T22:50:31.508Z,47.93
2018-11-25T22:53:02.923Z,40.23
2018-11-25T22:55:35.501Z,34.43
2018-11-25T22:58:07.302Z,36.57
2018-11-25T23:00:39.749Z,40.47
2018-11-25T23:03:13.891Z,37.97
2018-11-25T23:05:55.797Z,34.83
2018-11-25T23:08:27.057Z,35.03
2018-11-25T23:10:58.490Z,34.70
2018-11-25T23:13:29.976Z,35.20
2018-11-25T23:16:01.438Z,38.70
2018-11-25T23:19:57.170Z,32.20
2018-11-25T23:22:28.737Z,35.70
2018-11-25T23:25:01.594Z,37.43
2018-11-25T23:27:34.241Z,40.93
2018-11-25T23:30:07.598Z,41.13
2018-11-25T23:32:39.812Z,44.40
2018-11-25T23:35:15.826Z,42.03
2018-11-25T23:37:47.032Z,45.13
2018-11-25T23:40:18.430Z,45.77
2018-11-25T23:42:50.211Z,45.00
2018-11-25T23:45:21.867Z,41.33
2018-11-25T23:47:53.182Z,44.43
2018-11-25T23:50:24.568Z,42.77
2018-11-25T23:52:56.093Z,42.40
2018-11-25T23:55:27.493Z,41.70
2018-11-25T23:58:03.686Z,40.70
