createdAt,value
2022-10-24T00:01:13.631Z,100735.72
2022-10-24T00:03:40.408Z,100715.16
2022-10-24T00:06:08.901Z,100721.41
2022-10-24T00:08:36.451Z,100721.56
2022-10-24T00:11:07.644Z,100722.38
2022-10-24T00:13:34.339Z,100727.94
2022-10-24T00:16:01.420Z,100732.09
2022-10-24T00:18:28.053Z,100724.84
2022-10-24T00:20:54.726Z,100725.47
2022-10-24T00:23:21.391Z,100717.47
2022-10-24T00:25:48.059Z,100724.91
2022-10-24T00:28:17.567Z,100713.22
2022-10-24T00:30:44.255Z,100713.13
2022-10-24T00:33:10.937Z,100711.19
2022-10-24T00:35:37.630Z,100714.59
2022-10-24T00:38:04.277Z,100712.28
2022-10-24T00:40:31.010Z,100719.47
2022-10-24T00:42:57.774Z,100726.63
2022-10-24T00:45:56.875Z,100734.94
2022-10-24T00:48:32.538Z,100735.59
2022-10-24T00:51:02.415Z,100743.06
2022-10-24T00:53:30.063Z,100734.63
2022-10-24T00:55:58.639Z,100735.66
2022-10-24T00:58:28.153Z,100741.50
2022-10-24T01:00:55.561Z,100751.44
2022-10-24T01:03:22.654Z,100745.94
2022-10-24T01:06:18.095Z,100747.19
2022-10-24T01:09:07.228Z,100736.22
2022-10-24T01:11:42.833Z,100743.38
2022-10-24T01:14:20.303Z,100734.41
2022-10-24T01:17:05.395Z,100741.66
2022-10-24T01:19:50.402Z,100727.41
2022-10-24T01:22:25.391Z,100725.94
2022-10-24T01:25:13.921Z,100707.88
2022-10-24T01:28:02.087Z,100709.59
2022-10-24T01:30:40.723Z,100697.88
2022-10-24T01:33:16.086Z,100706.47
2022-10-24T01:35:58.197Z,100709.59
2022-10-24T01:38:27.748Z,100700.13
2022-10-24T01:41:01.085Z,100711.16
2022-10-24T01:43:38.302Z,100708.50
2022-10-24T01:46:09.176Z,100696.09
2022-10-24T01:48:39.432Z,100687.78
2022-10-24T01:51:07.503Z,100678.56
2022-10-24T01:53:35.542Z,100679.28
2022-10-24T01:56:02.719Z,100677.59
2022-10-24T01:58:29.431Z,100673.31
2022-10-24T02:01:02.968Z,100672.84
2022-10-24T02:03:39.408Z,100666.44
2022-10-24T02:06:16.985Z,100659.94
2022-10-24T02:08:46.307Z,100672.44
2022-10-24T02:11:13.023Z,100657.34
2022-10-24T02:14:03.343Z,100660.22
2022-10-24T02:16:30.193Z,100666.38
2022-10-24T02:18:57.538Z,100659.84
2022-10-24T02:21:43.810Z,100660.47
2022-10-24T02:24:17.502Z,100654.78
2022-10-24T02:26:53.229Z,100642.47
2022-10-24T02:29:34.380Z,100651.31
2022-10-24T02:32:09.658Z,100651.38
2022-10-24T02:34:37.887Z,100645.16
2022-10-24T02:37:05.470Z,100639.94
2022-10-24T02:39:34.312Z,100639.50
2022-10-24T02:42:01.878Z,100634.13
2022-10-24T02:44:29.669Z,100640.34
2022-10-24T02:46:58.673Z,100637.84
2022-10-24T02:49:25.317Z,100635.44
2022-10-24T02:51:52.358Z,100640.56
2022-10-24T02:54:19.221Z,100637.09
2022-10-24T02:56:50.979Z,100628.97
2022-10-24T02:59:17.720Z,100636.84
2022-10-24T03:01:44.699Z,100643.00
2022-10-24T03:04:11.632Z,100634.09
2022-10-24T03:06:38.318Z,100644.75
2022-10-24T03:09:05.038Z,100649.25
2022-10-24T03:11:31.725Z,100644.03
2022-10-24T03:13:58.423Z,100645.94
2022-10-24T03:16:25.923Z,100642.94
2022-10-24T03:18:52.557Z,100635.94
2022-10-24T03:21:19.224Z,100636.91
2022-10-24T03:23:45.953Z,100642.09
2022-10-24T03:26:12.749Z,100635.94
2022-10-24T03:28:39.422Z,100649.28
2022-10-24T03:31:06.252Z,100640.44
2022-10-24T03:33:33.193Z,100648.56
2022-10-24T03:36:00.093Z,100643.25
2022-10-24T03:38:27.178Z,100649.59
2022-10-24T03:40:53.832Z,100641.69
2022-10-24T03:43:20.504Z,100645.34
2022-10-24T03:45:47.218Z,100638.28
2022-10-24T03:48:14.089Z,100632.25
2022-10-24T03:50:40.939Z,100642.09
2022-10-24T03:53:07.639Z,100643.06
2022-10-24T03:55:34.910Z,100647.78
2022-10-24T03:58:01.653Z,100655.03
2022-10-24T04:00:29.274Z,100652.53
2022-10-24T04:02:56.390Z,100649.84
2022-10-24T04:05:23.071Z,100645.47
2022-10-24T04:07:49.932Z,100648.25
2022-10-24T04:10:16.602Z,100641.22
2022-10-24T04:12:43.296Z,100642.31
2022-10-24T04:15:10.535Z,100648.59
2022-10-24T04:17:37.358Z,100634.47
2022-10-24T04:20:04.815Z,100640.81
2022-10-24T04:22:31.572Z,100634.53
2022-10-24T04:24:58.248Z,100644.47
2022-10-24T04:27:25.210Z,100646.34
2022-10-24T04:29:52.008Z,100645.56
2022-10-24T04:32:18.719Z,100644.78
2022-10-24T04:34:45.407Z,100645.72
2022-10-24T04:37:12.130Z,100638.94
2022-10-24T04:39:38.956Z,100638.78
2022-10-24T04:42:05.611Z,100641.69
2022-10-24T04:44:32.349Z,100641.69
2022-10-24T04:46:59.016Z,100651.66
2022-10-24T04:49:25.668Z,100654.34
2022-10-24T04:51:52.297Z,100649.03
2022-10-24T04:54:18.953Z,100651.81
2022-10-24T04:56:45.611Z,100663.53
2022-10-24T04:59:12.395Z,100660.06
2022-10-24T05:01:39.437Z,100665.66
2022-10-24T05:04:06.241Z,100671.81
2022-10-24T05:06:32.913Z,100673.03
2022-10-24T05:08:59.590Z,100677.53
2022-10-24T05:11:26.277Z,100675.72
2022-10-24T05:13:52.987Z,100669.56
2022-10-24T05:16:19.821Z,100659.94
2022-10-24T05:18:46.503Z,100665.31
2022-10-24T05:21:13.321Z,100671.63
2022-10-24T05:23:39.991Z,100669.75
2022-10-24T05:26:06.707Z,100668.72
2022-10-24T05:28:33.433Z,100664.44
2022-10-24T05:31:00.576Z,100654.53
2022-10-24T05:33:27.221Z,100652.72
2022-10-24T05:35:54.632Z,100655.38
2022-10-24T05:38:21.450Z,100647.34
2022-10-24T05:40:49.397Z,100643.69
2022-10-24T05:43:16.493Z,100640.81
2022-10-24T05:45:43.843Z,100644.38
2022-10-24T05:48:10.795Z,100639.09
2022-10-24T05:50:37.472Z,100651.63
2022-10-24T05:53:04.169Z,100655.09
2022-10-24T05:55:31.488Z,100652.41
2022-10-24T05:57:58.156Z,100650.81
2022-10-24T06:00:24.850Z,100656.09
2022-10-24T06:02:51.684Z,100640.03
2022-10-24T06:05:18.404Z,100639.91
2022-10-24T06:07:45.726Z,100631.06
2022-10-24T06:10:13.374Z,100629.50
2022-10-24T06:12:40.042Z,100631.13
2022-10-24T06:15:08.367Z,100630.28
2022-10-24T06:17:35.429Z,100630.28
2022-10-24T06:20:02.181Z,100636.56
2022-10-24T06:22:29.947Z,100648.06
2022-10-24T06:24:56.905Z,100638.38
2022-10-24T06:27:23.879Z,100636.56
2022-10-24T06:29:50.593Z,100628.47
2022-10-24T06:32:17.312Z,100632.78
2022-10-24T06:34:44.018Z,100630.28
2022-10-24T06:37:10.800Z,100641.78
2022-10-24T06:39:37.480Z,100645.16
2022-10-24T06:42:04.249Z,100643.19
2022-10-24T06:44:31.209Z,100639.78
2022-10-24T06:46:57.925Z,100652.94
2022-10-24T06:49:24.719Z,100653.78
2022-10-24T06:51:52.661Z,100655.59
2022-10-24T06:54:19.474Z,100664.25
2022-10-24T06:56:46.299Z,100668.69
2022-10-24T06:59:17.370Z,100675.72
2022-10-24T07:01:45.177Z,100689.09
2022-10-24T07:04:12.205Z,100694.75
2022-10-24T07:06:38.964Z,100688.25
2022-10-24T07:09:07.007Z,100693.16
2022-10-24T07:11:35.149Z,100690.28
2022-10-24T07:14:04.519Z,100673.00
2022-10-24T07:16:33.716Z,100680.56
2022-10-24T07:19:00.436Z,100679.44
2022-10-24T07:21:29.989Z,100680.59
2022-10-24T07:23:57.117Z,100683.91
2022-10-24T07:26:25.775Z,100685.88
2022-10-24T07:28:54.908Z,100689.28
2022-10-24T07:31:24.212Z,100673.72
2022-10-24T07:33:52.684Z,100684.84
2022-10-24T07:36:21.523Z,100695.13
2022-10-24T07:38:48.849Z,100697.81
2022-10-24T07:41:15.957Z,100702.22
2022-10-24T07:43:42.612Z,100695.25
2022-10-24T07:46:11.985Z,100690.44
2022-10-24T07:48:41.650Z,100695.34
2022-10-24T07:51:18.100Z,100703.13
2022-10-24T07:53:45.409Z,100698.75
2022-10-24T07:56:15.708Z,100701.09
2022-10-24T07:58:43.954Z,100698.09
2022-10-24T08:01:22.082Z,100689.56
2022-10-24T08:03:49.136Z,100685.38
2022-10-24T08:06:18.411Z,100690.03
2022-10-24T08:08:45.686Z,100693.44
2022-10-24T08:11:17.351Z,100686.22
2022-10-24T08:13:44.352Z,100685.25
2022-10-24T08:16:13.199Z,100688.72
2022-10-24T08:18:40.112Z,100687.59
2022-10-24T08:21:09.846Z,100687.66
2022-10-24T08:23:38.407Z,100695.06
2022-10-24T08:26:06.439Z,100691.78
2022-10-24T08:28:33.829Z,100688.16
2022-10-24T08:31:05.769Z,100683.72
2022-10-24T08:33:33.181Z,100682.25
2022-10-24T08:36:01.950Z,100685.72
2022-10-24T08:38:29.387Z,100683.88
2022-10-24T08:40:57.138Z,100676.09
2022-10-24T08:43:24.330Z,100670.91
2022-10-24T08:46:23.398Z,100668.50
2022-10-24T08:48:58.086Z,100674.47
2022-10-24T08:51:42.662Z,100671.00
2022-10-24T08:54:31.842Z,100663.28
2022-10-24T08:57:00.042Z,100660.94
2022-10-24T08:59:29.321Z,100663.94
2022-10-24T09:02:24.064Z,100659.03
2022-10-24T09:05:02.366Z,100658.09
2022-10-24T09:07:29.160Z,100676.34
2022-10-24T09:10:12.927Z,100675.97
2022-10-24T09:12:40.236Z,100662.81
2022-10-24T09:15:17.267Z,100671.31
2022-10-24T09:17:44.303Z,100673.91
2022-10-24T09:20:29.178Z,100672.38
2022-10-24T09:22:59.113Z,100666.28
2022-10-24T09:25:31.381Z,100674.19
2022-10-24T09:28:01.862Z,100668.13
2022-10-24T09:30:31.623Z,100656.59
2022-10-24T09:33:05.328Z,100666.72
2022-10-24T09:35:35.483Z,100659.47
2022-10-24T09:38:25.617Z,100666.34
2022-10-24T09:40:54.123Z,100660.25
2022-10-24T09:43:32.624Z,100662.56
2022-10-24T09:46:21.209Z,100661.22
2022-10-24T09:49:02.025Z,100675.28
2022-10-24T09:51:41.381Z,100680.97
2022-10-24T09:54:20.176Z,100681.25
2022-10-24T09:56:53.564Z,100673.53
2022-10-24T09:59:44.394Z,100672.47
2022-10-24T10:02:11.325Z,100679.13
2022-10-24T10:04:38.708Z,100667.66
2022-10-24T10:07:12.577Z,100658.22
2022-10-24T10:09:51.557Z,100666.50
2022-10-24T10:12:36.260Z,100657.66
2022-10-24T10:15:19.305Z,100663.72
2022-10-24T10:17:51.160Z,100658.06
2022-10-24T10:20:28.422Z,100666.13
2022-10-24T10:22:55.292Z,100666.31
2022-10-24T10:25:30.741Z,100662.19
2022-10-24T10:28:01.061Z,100667.81
2022-10-24T10:30:29.742Z,100662.91
2022-10-24T10:33:19.806Z,100671.28
2022-10-24T10:35:58.607Z,100664.22
2022-10-24T10:38:46.994Z,100666.78
2022-10-24T10:41:25.631Z,100653.19
2022-10-24T10:43:55.470Z,100666.97
2022-10-24T10:46:32.595Z,100655.22
2022-10-24T10:48:59.305Z,100650.97
2022-10-24T10:51:44.676Z,100656.44
2022-10-24T10:54:20.506Z,100656.94
2022-10-24T10:57:37.682Z,100640.50
2022-10-24T11:00:11.216Z,100654.91
2022-10-24T11:03:05.685Z,100649.56
2022-10-24T11:05:54.243Z,100655.13
2022-10-24T11:08:20.853Z,100657.66
2022-10-24T11:10:54.590Z,100650.34
2022-10-24T11:13:25.551Z,100648.81
2022-10-24T11:15:54.808Z,100646.09
2022-10-24T11:18:30.383Z,100645.22
2022-10-24T11:21:04.313Z,100639.88
2022-10-24T11:23:36.370Z,100645.25
2022-10-24T11:26:11.287Z,100650.16
2022-10-24T11:28:53.153Z,100644.75
2022-10-24T11:31:30.769Z,100645.16
2022-10-24T11:34:00.313Z,100647.09
2022-10-24T11:36:46.993Z,100657.63
2022-10-24T11:39:41.149Z,100655.69
2022-10-24T11:42:51.727Z,100648.31
2022-10-24T11:45:20.843Z,100650.06
2022-10-24T11:48:14.826Z,100636.06
2022-10-24T11:51:22.056Z,100643.41
2022-10-24T11:54:04.971Z,100647.28
2022-10-24T11:56:42.629Z,100636.41
2022-10-24T11:59:27.517Z,100639.81
2022-10-24T12:01:57.451Z,100645.13
2022-10-24T12:05:20.173Z,100633.63
2022-10-24T12:08:12.018Z,100637.94
2022-10-24T12:10:41.841Z,100636.34
2022-10-24T12:13:35.295Z,100619.81
2022-10-24T12:16:23.709Z,100625.88
2022-10-24T12:19:01.761Z,100612.16
2022-10-24T12:21:36.378Z,100609.19
2022-10-24T12:24:04.408Z,100605.34
2022-10-24T12:26:32.891Z,100603.06
2022-10-24T12:29:06.194Z,100603.66
2022-10-24T12:31:34.674Z,100610.22
2022-10-24T12:34:19.479Z,100601.84
2022-10-24T12:37:05.015Z,100611.59
2022-10-24T12:40:01.270Z,100602.88
2022-10-24T12:42:27.908Z,100594.03
2022-10-24T12:45:00.755Z,100596.09
2022-10-24T12:47:35.231Z,100597.91
2022-10-24T12:50:23.734Z,100590.91
2022-10-24T12:53:02.027Z,100586.59
2022-10-24T12:55:39.722Z,100586.69
2022-10-24T12:58:35.505Z,100583.22
2022-10-24T13:01:20.921Z,100580.19
2022-10-24T13:03:50.574Z,100579.09
2022-10-24T13:06:32.699Z,100579.84
2022-10-24T13:09:17.930Z,100581.94
2022-10-24T13:12:13.556Z,100591.09
2022-10-24T13:15:02.143Z,100584.84
2022-10-24T13:17:46.670Z,100585.50
2022-10-24T13:20:15.669Z,100588.09
2022-10-24T13:22:43.339Z,100584.84
2022-10-24T13:25:29.731Z,100580.22
2022-10-24T13:28:22.571Z,100583.31
2022-10-24T13:30:59.557Z,100584.72
2022-10-24T13:33:45.632Z,100589.69
2022-10-24T13:36:17.818Z,100585.69
2022-10-24T13:38:53.852Z,100597.47
2022-10-24T13:41:42.478Z,100593.78
2022-10-24T13:44:12.111Z,100604.59
2022-10-24T13:46:46.952Z,100601.00
2022-10-24T13:49:21.093Z,100601.00
2022-10-24T13:51:51.423Z,100613.75
2022-10-24T13:54:25.287Z,100619.59
2022-10-24T13:56:52.537Z,100607.59
2022-10-24T13:59:39.586Z,100606.84
2022-10-24T14:02:20.073Z,100609.03
2022-10-24T14:04:48.433Z,100609.56
2022-10-24T14:07:20.526Z,100616.03
2022-10-24T14:12:24.904Z,100614.94
2022-10-24T14:14:52.061Z,100611.28
2022-10-24T14:17:31.683Z,100612.69
2022-10-24T14:20:30.873Z,100612.03
2022-10-24T14:22:57.844Z,100609.25
2022-10-24T14:25:35.474Z,100601.91
2022-10-24T14:28:16.131Z,100607.06
2022-10-24T14:30:56.635Z,100619.53
2022-10-24T14:33:25.426Z,100618.09
2022-10-24T14:35:56.718Z,100614.19
2022-10-24T14:38:26.247Z,100620.66
2022-10-24T14:41:06.413Z,100630.09
2022-10-24T14:43:35.636Z,100626.22
2022-10-24T14:46:19.424Z,100623.41
2022-10-24T14:48:49.052Z,100629.78
2022-10-24T14:51:21.759Z,100630.31
2022-10-24T14:53:50.373Z,100629.34
2022-10-24T14:56:31.576Z,100626.97
2022-10-24T14:59:00.333Z,100623.19
2022-10-24T15:01:27.171Z,100619.09
2022-10-24T15:03:55.058Z,100621.56
2022-10-24T15:06:27.131Z,100627.41
2022-10-24T15:09:17.899Z,100627.19
2022-10-24T15:11:47.440Z,100626.97
2022-10-24T15:14:35.921Z,100624.28
2022-10-24T15:17:17.838Z,100628.47
2022-10-24T15:19:46.210Z,100631.72
2022-10-24T15:22:27.172Z,100627.81
2022-10-24T15:24:55.489Z,100628.47
2022-10-24T15:27:28.921Z,100625.56
2022-10-24T15:29:56.394Z,100621.34
2022-10-24T15:32:24.415Z,100620.47
2022-10-24T15:34:54.376Z,100626.72
2022-10-24T15:37:23.948Z,100617.88
2022-10-24T15:39:51.024Z,100626.63
2022-10-24T15:42:20.128Z,100626.31
2022-10-24T15:44:49.361Z,100627.59
2022-10-24T15:47:16.063Z,100632.88
2022-10-24T15:49:42.789Z,100638.81
2022-10-24T15:52:13.588Z,100642.47
2022-10-24T15:54:42.124Z,100643.69
2022-10-24T15:57:13.220Z,100651.25
2022-10-24T15:59:40.144Z,100654.03
2022-10-24T16:02:14.907Z,100649.84
2022-10-24T16:04:42.570Z,100652.63
2022-10-24T16:07:10.227Z,100654.81
2022-10-24T16:09:37.059Z,100656.28
2022-10-24T16:12:04.136Z,100654.53
2022-10-24T16:14:33.906Z,100657.25
2022-10-24T16:17:00.757Z,100652.50
2022-10-24T16:19:27.490Z,100654.59
2022-10-24T16:21:58.667Z,100661.47
2022-10-24T16:24:26.568Z,100663.41
2022-10-24T16:26:53.498Z,100665.41
2022-10-24T16:29:20.375Z,100669.69
2022-10-24T16:31:49.225Z,100658.34
2022-10-24T16:34:15.919Z,100671.31
2022-10-24T16:36:42.627Z,100670.91
2022-10-24T16:39:09.644Z,100671.47
2022-10-24T16:41:36.397Z,100672.53
2022-10-24T16:44:03.911Z,100671.81
2022-10-24T16:46:30.903Z,100674.88
2022-10-24T16:48:57.676Z,100683.38
2022-10-24T16:51:27.743Z,100689.16
2022-10-24T16:53:55.130Z,100694.19
2022-10-24T16:56:21.981Z,100688.88
2022-10-24T16:58:48.712Z,100686.19
2022-10-24T17:01:16.746Z,100686.81
2022-10-24T17:03:45.217Z,100684.59
2022-10-24T17:06:12.352Z,100686.91
2022-10-24T17:08:39.511Z,100686.72
2022-10-24T17:11:20.196Z,100688.72
2022-10-24T17:13:53.685Z,100690.66
2022-10-24T17:16:21.225Z,100688.25
2022-10-24T17:19:05.181Z,100683.13
2022-10-24T17:21:35.759Z,100677.56
2022-10-24T17:24:02.635Z,100678.22
2022-10-24T17:26:29.521Z,100683.53
2022-10-24T17:28:56.428Z,100678.72
2022-10-24T17:31:23.362Z,100683.34
2022-10-24T17:33:50.315Z,100682.56
2022-10-24T17:36:23.509Z,100685.66
2022-10-24T17:39:10.015Z,100679.78
2022-10-24T17:41:40.838Z,100682.78
2022-10-24T17:44:16.185Z,100688.16
2022-10-24T17:46:44.033Z,100691.50
2022-10-24T17:49:16.509Z,100697.78
2022-10-24T17:51:47.343Z,100693.19
2022-10-24T17:54:14.994Z,100692.97
2022-10-24T17:56:42.446Z,100692.47
2022-10-24T17:59:09.647Z,100700.66
2022-10-24T18:01:36.999Z,100702.00
2022-10-24T18:04:04.250Z,100702.19
2022-10-24T18:06:31.060Z,100697.19
2022-10-24T18:08:57.817Z,100698.34
2022-10-24T18:11:24.554Z,100699.41
2022-10-24T18:13:51.327Z,100700.25
2022-10-24T18:16:19.302Z,100707.75
2022-10-24T18:18:46.707Z,100711.50
2022-10-24T18:21:21.535Z,100711.34
2022-10-24T18:23:48.920Z,100707.56
2022-10-24T18:26:19.059Z,100709.19
2022-10-24T18:28:48.772Z,100714.22
2022-10-24T18:31:17.696Z,100703.44
2022-10-24T18:33:44.913Z,100708.59
2022-10-24T18:36:16.633Z,100711.78
2022-10-24T18:38:43.975Z,100710.19
2022-10-24T18:41:32.111Z,100719.38
2022-10-24T18:44:00.663Z,100717.56
2022-10-24T18:46:29.379Z,100718.72
2022-10-24T18:48:56.405Z,100718.31
2022-10-24T18:51:39.215Z,100712.44
2022-10-24T18:54:09.410Z,100715.25
2022-10-24T18:56:36.464Z,100714.97
2022-10-24T18:59:21.788Z,100701.81
2022-10-24T19:02:25.799Z,100710.75
2022-10-24T19:05:14.174Z,100718.72
2022-10-24T19:07:41.411Z,100713.34
2022-10-24T19:10:14.920Z,100707.56
2022-10-24T19:12:41.896Z,100704.50
2022-10-24T19:15:09.606Z,100706.50
2022-10-24T19:17:36.442Z,100704.66
2022-10-24T19:20:03.371Z,100711.59
2022-10-24T19:22:31.117Z,100713.81
2022-10-24T19:24:58.117Z,100709.81
2022-10-24T19:27:25.915Z,100707.34
2022-10-24T19:29:53.631Z,100716.03
2022-10-24T19:32:20.371Z,100709.28
2022-10-24T19:34:47.363Z,100719.50
2022-10-24T19:37:15.915Z,100722.56
2022-10-24T19:39:44.628Z,100719.75
2022-10-24T19:42:12.556Z,100709.28
2022-10-24T19:44:44.082Z,100717.38
2022-10-24T19:47:10.981Z,100719.59
2022-10-24T19:49:37.827Z,100714.75
2022-10-24T19:52:04.682Z,100716.50
2022-10-24T19:54:31.564Z,100721.03
2022-10-24T19:57:00.768Z,100720.41
2022-10-24T19:59:33.144Z,100716.41
2022-10-24T20:02:00.981Z,100726.19
2022-10-24T20:04:28.018Z,100721.50
2022-10-24T20:06:54.878Z,100723.13
2022-10-24T20:09:22.200Z,100729.63
2022-10-24T20:11:49.307Z,100724.47
2022-10-24T20:14:16.174Z,100726.47
2022-10-24T20:16:43.737Z,100728.00
2022-10-24T20:19:10.664Z,100729.19
2022-10-24T20:21:37.758Z,100730.72
2022-10-24T20:24:04.751Z,100733.88
2022-10-24T20:26:31.565Z,100747.41
2022-10-24T20:28:59.468Z,100742.63
2022-10-24T20:31:29.156Z,100749.75
2022-10-24T20:34:05.235Z,100758.94
2022-10-24T20:36:34.669Z,100747.09
2022-10-24T20:39:01.629Z,100748.84
2022-10-24T20:41:29.187Z,100753.66
2022-10-24T20:43:56.292Z,100759.09
2022-10-24T20:46:23.345Z,100766.84
2022-10-24T20:48:50.056Z,100766.84
2022-10-24T20:51:19.660Z,100759.41
2022-10-24T20:53:46.854Z,100763.09
2022-10-24T20:56:17.005Z,100763.09
2022-10-24T20:58:46.429Z,100765.81
2022-10-24T21:01:24.994Z,100772.94
2022-10-24T21:03:53.515Z,100771.72
2022-10-24T21:06:29.014Z,100773.28
2022-10-24T21:08:58.229Z,100779.09
2022-10-24T21:11:28.417Z,100783.63
2022-10-24T21:14:05.082Z,100775.50
2022-10-24T21:16:32.245Z,100785.88
2022-10-24T21:19:00.306Z,100784.47
2022-10-24T21:21:29.531Z,100786.41
2022-10-24T21:24:04.493Z,100788.59
2022-10-24T21:26:34.974Z,100783.97
2022-10-24T21:29:09.199Z,100788.41
2022-10-24T21:31:49.514Z,100782.34
2022-10-24T21:34:16.586Z,100788.59
2022-10-24T21:36:43.288Z,100786.75
2022-10-24T21:39:16.105Z,100796.81
2022-10-24T21:41:43.358Z,100793.97
2022-10-24T21:44:10.773Z,100792.22
2022-10-24T21:46:37.455Z,100793.47
2022-10-24T21:49:05.718Z,100792.69
2022-10-24T21:51:37.169Z,100796.34
2022-10-24T21:54:25.159Z,100796.47
2022-10-24T21:56:53.034Z,100796.78
2022-10-24T21:59:22.236Z,100801.91
2022-10-24T22:01:52.101Z,100802.44
2022-10-24T22:04:19.399Z,100800.94
2022-10-24T22:06:46.228Z,100802.50
2022-10-24T22:09:17.661Z,100807.31
2022-10-24T22:11:49.585Z,100805.47
2022-10-24T22:14:18.064Z,100807.31
2022-10-24T22:16:45.283Z,100813.63
2022-10-24T22:19:12.937Z,100818.56
2022-10-24T22:21:47.509Z,100812.59
2022-10-24T22:24:17.053Z,100821.88
2022-10-24T22:26:43.972Z,100828.88
2022-10-24T22:29:14.529Z,100826.47
2022-10-24T22:31:41.565Z,100828.59
2022-10-24T22:34:08.650Z,100824.78
2022-10-24T22:36:47.383Z,100829.13
2022-10-24T22:39:20.226Z,100840.75
2022-10-24T22:41:48.048Z,100832.69
2022-10-24T22:44:16.539Z,100830.66
2022-10-24T22:46:43.183Z,100839.31
2022-10-24T22:49:22.006Z,100841.22
2022-10-24T22:51:48.828Z,100839.97
2022-10-24T22:54:19.326Z,100844.91
2022-10-24T22:56:46.402Z,100835.38
2022-10-24T22:59:13.282Z,100846.75
2022-10-24T23:01:56.016Z,100845.06
2022-10-24T23:04:55.028Z,100848.81
2022-10-24T23:07:46.534Z,100850.72
2022-10-24T23:10:19.136Z,100850.06
2022-10-24T23:12:46.514Z,100849.41
2022-10-24T23:15:18.311Z,100846.00
2022-10-24T23:17:46.052Z,100845.44
2022-10-24T23:20:27.666Z,100853.44
2022-10-24T23:23:08.921Z,100861.75
2022-10-24T23:25:52.877Z,100860.16
2022-10-24T23:28:24.505Z,100855.03
2022-10-24T23:30:51.354Z,100857.09
2022-10-24T23:33:23.930Z,100856.25
2022-10-24T23:35:53.274Z,100862.72
2022-10-24T23:38:20.175Z,100871.00
2022-10-24T23:40:47.225Z,100859.66
2022-10-24T23:43:16.241Z,100873.06
2022-10-24T23:46:00.014Z,100882.06
2022-10-24T23:48:57.173Z,100873.47
2022-10-24T23:51:46.725Z,100875.38
2022-10-24T23:54:13.680Z,100869.28
2022-10-24T23:56:40.771Z,100871.13
2022-10-24T23:59:07.484Z,100873.03
