createdAt,value
2022-09-05T00:03:29.539Z,5.85
2022-09-05T00:08:51.202Z,3.33
2022-09-05T00:13:50.316Z,8.25
2022-09-05T00:24:18.417Z,4.57
2022-09-05T00:24:42.348Z,6.70
2022-09-05T00:30:26.876Z,4.15
2022-09-05T00:35:01.008Z,9.63
2022-09-05T00:40:17.942Z,4.70
2022-09-05T00:45:07.389Z,2.85
2022-09-05T00:50:24.620Z,4.72
2022-09-05T00:55:28.545Z,5.50
2022-09-05T01:00:25.117Z,4.72
2022-09-05T01:05:36.426Z,5.25
2022-09-05T01:10:59.146Z,4.90
2022-09-05T01:16:12.877Z,4.95
2022-09-05T01:21:38.116Z,5.90
2022-09-05T01:27:23.837Z,5.47
2022-09-05T01:32:58.767Z,4.05
2022-09-05T01:38:16.424Z,3.13
2022-09-05T01:43:50.567Z,7.70
2022-09-05T01:48:44.486Z,3.10
2022-09-05T01:53:48.462Z,5.40
2022-09-05T01:58:51.824Z,4.05
2022-09-05T02:03:59.685Z,3.90
2022-09-05T02:08:58.662Z,10.15
2022-09-05T02:14:04.292Z,4.88
2022-09-05T02:19:12.113Z,5.55
2022-09-05T02:24:20.671Z,7.50
2022-09-05T02:29:50.857Z,6.00
2022-09-05T02:34:51.399Z,7.05
2022-09-05T02:45:01.753Z,6.72
2022-09-05T02:45:31.570Z,9.02
2022-09-05T02:57:23.228Z,11.25
2022-09-05T02:57:40.793Z,5.63
2022-09-05T03:01:02.803Z,6.38
2022-09-05T03:06:34.815Z,7.55
2022-09-05T03:11:58.998Z,6.20
2022-09-05T03:17:27.112Z,4.50
2022-09-05T03:22:36.890Z,9.00
2022-09-05T03:27:43.530Z,7.80
2022-09-05T03:32:56.184Z,4.22
2022-09-05T03:38:06.506Z,5.40
2022-09-05T03:43:27.536Z,7.43
2022-09-05T03:48:35.805Z,6.82
2022-09-05T03:57:10.413Z,6.80
2022-09-05T03:59:06.044Z,5.90
2022-09-05T04:08:10.041Z,8.63
2022-09-05T04:09:49.680Z,4.40
2022-09-05T04:14:59.801Z,5.33
2022-09-05T04:19:59.774Z,8.40
2022-09-05T04:25:06.476Z,6.88
2022-09-05T04:30:00.834Z,6.72
2022-09-05T04:35:11.772Z,12.70
2022-09-05T04:40:37.396Z,6.22
2022-09-05T04:45:35.365Z,7.43
2022-09-05T04:50:37.880Z,7.88
2022-09-05T04:55:57.926Z,5.03
2022-09-05T05:06:01.247Z,7.50
2022-09-05T05:18:00.667Z,6.07
2022-09-05T05:18:11.479Z,4.95
2022-09-05T05:22:57.046Z,4.95
2022-09-05T05:28:24.207Z,7.10
2022-09-05T05:33:26.104Z,4.82
2022-09-05T05:38:17.698Z,5.00
2022-09-05T05:43:18.985Z,12.45
2022-09-05T05:48:19.449Z,5.93
2022-09-05T05:53:42.708Z,7.30
2022-09-05T05:59:09.672Z,9.60
2022-09-05T06:04:44.781Z,11.60
2022-09-05T06:14:49.418Z,6.68
2022-09-05T06:15:40.284Z,9.50
2022-09-05T06:22:10.528Z,8.15
2022-09-05T06:26:45.871Z,8.75
2022-09-05T06:32:07.160Z,7.00
2022-09-05T06:37:10.838Z,8.02
2022-09-05T06:42:43.503Z,10.38
2022-09-05T06:47:38.307Z,10.02
2022-09-05T06:52:51.343Z,10.85
2022-09-05T06:58:01.586Z,9.02
2022-09-05T07:03:02.268Z,8.13
2022-09-05T07:08:25.137Z,12.07
2022-09-05T07:13:22.660Z,5.22
2022-09-05T07:18:22.481Z,10.25
2022-09-05T07:23:56.531Z,6.72
2022-09-05T07:28:47.839Z,8.05
2022-09-05T07:33:42.455Z,6.97
2022-09-05T07:38:52.082Z,8.07
2022-09-05T07:43:55.114Z,8.30
2022-09-05T07:48:55.988Z,6.57
2022-09-05T07:56:49.004Z,8.45
2022-09-05T07:59:03.603Z,7.78
2022-09-05T08:03:56.370Z,6.13
2022-09-05T08:09:21.484Z,4.40
2022-09-05T08:14:45.165Z,3.83
2022-09-05T08:19:54.946Z,6.88
2022-09-05T08:25:05.599Z,4.75
2022-09-05T08:30:26.335Z,5.82
2022-09-05T08:35:26.220Z,3.53
2022-09-05T08:40:30.080Z,4.85
2022-09-05T08:46:45.033Z,5.78
2022-09-05T08:50:56.399Z,4.25
2022-09-05T08:56:10.306Z,4.05
2022-09-05T09:01:11.956Z,6.03
2022-09-05T09:06:16.457Z,7.30
2022-09-05T09:11:23.251Z,9.35
2022-09-05T09:16:17.878Z,3.77
2022-09-05T09:21:35.442Z,5.57
2022-09-05T09:26:40.702Z,6.68
2022-09-05T09:31:47.663Z,6.45
2022-09-05T09:37:05.657Z,5.47
2022-09-05T09:42:09.145Z,5.70
2022-09-05T09:47:15.062Z,5.47
2022-09-05T09:52:51.788Z,9.93
2022-09-05T09:58:03.914Z,7.25
2022-09-05T10:06:30.270Z,7.32
2022-09-05T10:10:46.314Z,5.22
2022-09-05T10:13:56.865Z,8.23
2022-09-05T10:25:22.397Z,3.08
2022-09-05T10:31:31.533Z,6.00
2022-09-05T10:35:40.647Z,6.32
2022-09-05T10:40:45.459Z,5.20
2022-09-05T10:45:57.546Z,5.20
2022-09-05T10:51:00.672Z,4.85
2022-09-05T10:56:12.819Z,2.67
2022-09-05T11:02:19.544Z,6.47
2022-09-05T11:06:45.097Z,6.20
2022-09-05T11:11:46.477Z,3.75
2022-09-05T11:16:52.203Z,4.57
2022-09-05T11:22:13.814Z,3.53
2022-09-05T11:27:36.173Z,3.78
2022-09-05T11:36:06.930Z,4.90
2022-09-05T11:40:08.724Z,3.20
2022-09-05T11:44:09.444Z,2.70
2022-09-05T11:49:33.127Z,3.47
2022-09-05T11:54:36.847Z,3.58
2022-09-05T11:59:34.307Z,5.30
2022-09-05T12:05:50.058Z,4.65
2022-09-05T12:10:48.354Z,2.63
2022-09-05T12:15:53.499Z,4.88
2022-09-05T12:21:10.257Z,6.10
2022-09-05T12:27:44.989Z,3.53
2022-09-05T12:32:36.459Z,4.28
2022-09-05T12:40:43.337Z,3.78
2022-09-05T12:42:33.133Z,5.00
2022-09-05T12:47:31.362Z,5.22
2022-09-05T12:52:37.497Z,4.97
2022-09-05T13:00:58.569Z,4.80
2022-09-05T13:03:05.379Z,6.03
2022-09-05T13:08:03.041Z,4.43
2022-09-05T13:14:58.328Z,5.82
2022-09-05T13:18:21.374Z,6.65
2022-09-05T13:23:32.231Z,6.47
2022-09-05T13:28:38.702Z,5.95
2022-09-05T13:38:07.301Z,5.30
2022-09-05T13:39:04.884Z,4.15
2022-09-05T13:44:00.501Z,3.92
2022-09-05T13:49:26.843Z,4.60
2022-09-05T13:54:26.845Z,4.07
2022-09-05T13:59:22.441Z,4.78
2022-09-05T14:10:18.798Z,5.55
2022-09-05T14:15:52.228Z,3.05
2022-09-05T14:21:10.452Z,3.90
2022-09-05T14:26:04.769Z,5.40
2022-09-05T14:35:15.027Z,4.25
2022-09-05T14:37:50.571Z,5.95
2022-09-05T14:42:07.435Z,7.63
2022-09-05T14:47:35.619Z,5.47
2022-09-05T14:52:31.279Z,2.92
2022-09-05T15:02:58.243Z,4.38
2022-09-05T15:03:04.979Z,3.05
2022-09-05T15:08:14.859Z,4.05
2022-09-05T15:13:26.301Z,5.13
2022-09-05T15:18:18.038Z,5.00
2022-09-05T15:23:31.324Z,5.78
2022-09-05T15:28:39.021Z,5.78
2022-09-05T15:38:48.965Z,6.15
2022-09-05T15:44:04.407Z,3.83
2022-09-05T15:49:02.021Z,4.35
2022-09-05T15:53:54.033Z,5.82
2022-09-05T15:58:55.426Z,7.65
2022-09-05T16:06:48.424Z,6.63
2022-09-05T16:10:42.753Z,5.82
2022-09-05T16:18:42.647Z,5.20
2022-09-05T16:23:34.730Z,3.30
2022-09-05T16:25:35.257Z,4.70
2022-09-05T16:30:31.239Z,3.80
2022-09-05T16:35:26.375Z,3.63
2022-09-05T16:40:24.612Z,2.50
2022-09-05T16:45:27.831Z,5.03
2022-09-05T16:50:34.250Z,4.32
2022-09-05T16:55:55.157Z,4.03
2022-09-05T17:01:06.070Z,7.95
2022-09-05T17:06:47.776Z,4.40
2022-09-05T17:11:54.569Z,4.07
2022-09-05T17:16:56.454Z,6.18
2022-09-05T17:25:35.345Z,5.80
2022-09-05T17:29:49.404Z,4.32
2022-09-05T17:32:38.557Z,6.38
2022-09-05T17:37:36.054Z,3.58
2022-09-05T17:47:49.671Z,3.35
2022-09-05T17:53:26.487Z,2.47
2022-09-05T17:58:22.184Z,3.28
2022-09-05T18:03:34.530Z,5.95
2022-09-05T18:08:45.205Z,3.92
2022-09-05T18:14:02.198Z,3.28
2022-09-05T18:19:32.547Z,3.00
2022-09-05T18:24:12.906Z,2.33
2022-09-05T18:29:14.953Z,3.33
2022-09-05T18:34:15.741Z,2.92
2022-09-05T18:39:23.472Z,3.55
2022-09-05T18:50:25.415Z,1.60
2022-09-05T18:56:10.403Z,3.03
2022-09-05T19:00:46.719Z,5.00
2022-09-05T19:05:38.999Z,3.45
2022-09-05T19:10:35.188Z,3.47
2022-09-05T19:15:34.020Z,3.00
2022-09-05T19:25:44.958Z,3.70
2022-09-05T19:30:39.374Z,5.57
2022-09-05T19:37:06.829Z,1.85
2022-09-05T19:47:56.658Z,8.35
2022-09-05T19:52:16.333Z,2.63
2022-09-05T19:57:17.270Z,3.42
2022-09-05T20:02:15.488Z,2.83
2022-09-05T20:07:22.194Z,3.25
2022-09-05T20:12:24.539Z,3.17
2022-09-05T20:17:19.168Z,2.65
2022-09-05T20:22:47.013Z,3.40
2022-09-05T20:27:30.071Z,6.57
2022-09-05T20:32:27.818Z,3.38
2022-09-05T20:43:19.395Z,2.55
2022-09-05T20:43:22.131Z,1.50
2022-09-05T20:53:42.791Z,0.40
2022-09-05T20:54:27.714Z,1.95
2022-09-05T20:58:24.633Z,1.80
2022-09-05T21:03:28.861Z,2.25
2022-09-05T21:13:35.228Z,2.45
2022-09-05T21:18:33.825Z,0.47
2022-09-05T21:23:36.259Z,0.90
2022-09-05T21:28:36.943Z,1.13
2022-09-05T21:33:44.989Z,0.95
2022-09-05T21:38:42.412Z,1.63
2022-09-05T21:47:38.174Z,0.47
2022-09-05T21:48:51.636Z,1.05
2022-09-05T21:56:04.498Z,0.93
2022-09-05T21:59:27.732Z,3.35
2022-09-05T22:04:15.357Z,0.95
2022-09-05T22:09:13.628Z,1.75
2022-09-05T22:14:05.801Z,1.00
2022-09-05T22:19:01.073Z,1.45
2022-09-05T22:24:03.373Z,0.70
2022-09-05T22:28:56.059Z,1.40
2022-09-05T22:33:50.888Z,1.38
2022-09-05T22:38:43.580Z,0.40
2022-09-05T22:43:35.250Z,0.65
2022-09-05T22:48:26.994Z,0.57
2022-09-05T22:53:18.692Z,1.65
2022-09-05T22:58:12.741Z,0.22
2022-09-05T23:03:06.510Z,0.80
2022-09-05T23:07:59.917Z,0.82
2022-09-05T23:12:51.560Z,0.57
2022-09-05T23:17:43.354Z,1.05
2022-09-05T23:22:39.046Z,1.48
2022-09-05T23:27:36.201Z,2.38
2022-09-05T23:32:27.813Z,2.53
2022-09-05T23:37:19.406Z,2.13
2022-09-05T23:42:11.029Z,2.75
2022-09-05T23:47:02.756Z,2.15
2022-09-05T23:51:54.752Z,2.17
2022-09-05T23:56:46.329Z,2.78
