createdAt,value
2023-03-06T00:01:12.022Z,1003.4
2023-03-06T00:06:08.513Z,1003.4
2023-03-06T00:11:14.923Z,1003.4
2023-03-06T00:16:35.432Z,1003.3
2023-03-06T00:21:37.726Z,1003.3
2023-03-06T00:26:44.092Z,1003.2
2023-03-06T00:31:50.587Z,1003.2
2023-03-06T00:36:56.859Z,1003.1
2023-03-06T00:42:03.230Z,1003.1
2023-03-06T00:47:09.633Z,1003.1
2023-03-06T00:52:16.174Z,1003.0
2023-03-06T00:57:22.555Z,1003.0
2023-03-06T01:02:29.065Z,1003.0
2023-03-06T01:07:25.289Z,1003.0
2023-03-06T01:12:31.739Z,1002.9
2023-03-06T01:17:48.219Z,1002.9
2023-03-06T01:22:54.593Z,1002.8
2023-03-06T01:28:01.075Z,1002.9
2023-03-06T01:32:57.474Z,1002.7
2023-03-06T01:38:13.854Z,1002.8
2023-03-06T01:43:20.208Z,1002.6
2023-03-06T01:48:16.589Z,1002.4
2023-03-06T01:53:32.970Z,1002.3
2023-03-06T01:58:39.344Z,1002.2
2023-03-06T02:03:45.720Z,1002.1
2023-03-06T02:08:52.094Z,1002.0
2023-03-06T02:13:48.458Z,1001.9
2023-03-06T02:19:03.866Z,1002.0
2023-03-06T02:24:01.223Z,1001.9
2023-03-06T02:29:17.680Z,1001.9
2023-03-06T02:34:24.243Z,1002.0
2023-03-06T02:40:04.643Z,1002.0
2023-03-06T02:45:01.986Z,1002.0
2023-03-06T02:50:18.411Z,1001.8
2023-03-06T02:55:14.749Z,1001.8
2023-03-06T03:00:31.134Z,1001.8
2023-03-06T03:05:37.543Z,1001.7
2023-03-06T03:10:44.012Z,1001.6
2023-03-06T03:15:50.446Z,1001.5
2023-03-06T03:20:57.441Z,1001.5
2023-03-06T03:26:23.895Z,1001.6
2023-03-06T03:31:00.193Z,1001.6
2023-03-06T03:36:16.645Z,1001.5
2023-03-06T03:41:23.021Z,1001.5
2023-03-06T03:46:29.416Z,1001.5
2023-03-06T03:51:35.834Z,1001.4
2023-03-06T03:56:42.319Z,1001.3
2023-03-06T04:01:48.805Z,1001.2
2023-03-06T04:07:22.958Z,1001.2
2023-03-06T04:11:55.339Z,1001.1
2023-03-06T04:18:15.570Z,1001.0
2023-03-06T04:22:45.919Z,1001.0
2023-03-06T04:27:28.207Z,1000.9
2023-03-06T04:32:34.735Z,1000.9
2023-03-06T04:38:09.200Z,1000.8
2023-03-06T04:42:49.031Z,1000.9
2023-03-06T04:47:55.463Z,1000.8
2023-03-06T04:53:26.038Z,1000.7
2023-03-06T04:58:08.502Z,1000.7
2023-03-06T05:03:16.663Z,1000.7
2023-03-06T05:08:23.006Z,1000.6
2023-03-06T05:13:19.412Z,1000.6
2023-03-06T05:18:25.932Z,1000.6
2023-03-06T05:24:58.019Z,1000.6
2023-03-06T05:28:52.294Z,1000.5
2023-03-06T05:34:32.698Z,1000.6
2023-03-06T05:39:40.158Z,1000.4
2023-03-06T05:44:46.556Z,1000.4
2023-03-06T05:49:56.902Z,1000.4
2023-03-06T05:55:03.295Z,1000.5
2023-03-06T06:00:05.722Z,1000.4
2023-03-06T06:05:16.061Z,1000.4
2023-03-06T06:10:08.542Z,1000.4
2023-03-06T06:15:25.082Z,1000.5
2023-03-06T06:20:21.447Z,1000.5
2023-03-06T06:25:36.842Z,1000.5
2023-03-06T06:30:44.247Z,1000.4
2023-03-06T06:35:50.629Z,1000.5
2023-03-06T06:41:27.131Z,1000.5
2023-03-06T06:46:28.247Z,1000.5
2023-03-06T06:51:09.953Z,1000.4
2023-03-06T06:56:16.333Z,1000.5
2023-03-06T07:01:26.802Z,1000.6
2023-03-06T07:06:29.154Z,1000.5
2023-03-06T07:11:39.501Z,1000.6
2023-03-06T07:16:31.989Z,1000.6
2023-03-06T07:21:48.590Z,1000.6
2023-03-06T07:27:19.051Z,1000.7
2023-03-06T07:33:01.540Z,1000.7
2023-03-06T07:37:31.825Z,1000.6
2023-03-06T07:42:14.252Z,1000.6
2023-03-06T07:47:20.650Z,1000.6
2023-03-06T07:52:27.133Z,1000.6
2023-03-06T07:57:37.530Z,1000.7
2023-03-06T08:02:40.030Z,1000.8
2023-03-06T08:07:36.376Z,1000.9
2023-03-06T08:12:56.776Z,1000.9
2023-03-06T08:17:59.150Z,1000.8
2023-03-06T08:23:19.571Z,1000.8
2023-03-06T08:28:31.924Z,1000.9
2023-03-06T08:33:08.246Z,1000.9
2023-03-06T08:38:24.892Z,1000.9
2023-03-06T08:43:55.320Z,1001.0
2023-03-06T08:48:41.652Z,1000.9
2023-03-06T08:53:43.234Z,1000.9
2023-03-06T08:58:54.424Z,1000.8
2023-03-06T09:03:57.409Z,1000.9
2023-03-06T09:09:07.829Z,1000.9
2023-03-06T09:14:00.120Z,1000.9
2023-03-06T09:19:16.708Z,1000.8
2023-03-06T09:24:23.096Z,1000.8
2023-03-06T09:29:33.479Z,1000.9
2023-03-06T09:34:35.833Z,1000.9
2023-03-06T09:40:02.283Z,1000.8
2023-03-06T09:44:48.574Z,1000.8
2023-03-06T09:49:58.972Z,1000.8
2023-03-06T09:55:01.341Z,1000.8
2023-03-06T10:00:07.928Z,1000.9
2023-03-06T10:05:34.307Z,1000.6
2023-03-06T10:11:32.755Z,1000.5
2023-03-06T10:15:17.001Z,1000.5
2023-03-06T10:20:59.475Z,1000.6
2023-03-06T10:25:29.734Z,1000.5
2023-03-06T10:30:46.345Z,1000.4
2023-03-06T10:35:56.701Z,1000.1
2023-03-06T10:40:59.048Z,1000.3
2023-03-06T10:46:09.538Z,1000.3
2023-03-06T10:51:09.846Z,1000.2
2023-03-06T10:56:18.174Z,1000.2
2023-03-06T11:01:24.615Z,1000.1
2023-03-06T11:06:30.967Z,1000.2
2023-03-06T11:11:51.386Z,1000.3
2023-03-06T11:16:47.848Z,1000.5
2023-03-06T11:21:50.128Z,1000.5
2023-03-06T11:26:56.507Z,1000.2
2023-03-06T11:32:07.007Z,999.8
2023-03-06T11:37:13.313Z,999.9
2023-03-06T11:42:05.782Z,999.6
2023-03-06T11:47:22.233Z,999.4
2023-03-06T11:52:48.664Z,999.4
2023-03-06T11:57:34.998Z,999.6
2023-03-06T12:02:41.640Z,999.3
2023-03-06T12:07:48.057Z,999.4
2023-03-06T12:12:59.963Z,999.3
2023-03-06T12:18:02.409Z,999.4
2023-03-06T12:23:15.256Z,999.4
2023-03-06T12:28:19.196Z,999.5
2023-03-06T12:33:21.735Z,999.4
2023-03-06T12:38:32.109Z,999.5
2023-03-06T12:43:34.491Z,999.6
2023-03-06T12:48:40.888Z,999.4
2023-03-06T12:53:47.260Z,999.4
2023-03-06T12:58:53.656Z,999.5
2023-03-06T13:03:50.049Z,999.6
2023-03-06T13:09:30.464Z,999.6
2023-03-06T13:14:12.816Z,999.6
2023-03-06T13:19:23.267Z,999.4
2023-03-06T13:24:25.572Z,999.4
2023-03-06T13:29:31.972Z,999.4
2023-03-06T13:34:38.368Z,999.5
2023-03-06T13:39:44.721Z,999.5
2023-03-06T13:45:25.185Z,999.2
2023-03-06T13:50:32.815Z,999.2
2023-03-06T13:55:39.135Z,999.1
2023-03-06T14:00:45.515Z,998.9
2023-03-06T14:06:12.007Z,999.0
2023-03-06T14:10:58.253Z,998.9
2023-03-06T14:16:04.666Z,998.8
2023-03-06T14:21:11.065Z,998.8
2023-03-06T14:26:17.483Z,999.0
2023-03-06T14:31:27.942Z,999.0
2023-03-06T14:36:31.876Z,998.9
2023-03-06T14:41:58.281Z,998.8
2023-03-06T14:46:34.623Z,998.8
2023-03-06T14:52:14.127Z,998.7
2023-03-06T14:56:47.447Z,998.8
2023-03-06T15:02:04.006Z,998.7
2023-03-06T15:08:11.160Z,998.8
2023-03-06T15:12:41.475Z,998.7
2023-03-06T15:17:43.860Z,998.7
2023-03-06T15:22:34.365Z,998.8
2023-03-06T15:27:36.722Z,999.1
2023-03-06T15:39:55.901Z,998.2
2023-03-06T15:44:43.947Z,998.1
2023-03-06T15:48:38.585Z,998.1
2023-03-06T15:53:44.957Z,998.1
2023-03-06T15:58:51.363Z,998.0
2023-03-06T16:03:57.753Z,997.8
2023-03-06T16:09:04.139Z,997.7
2023-03-06T16:14:44.611Z,997.6
2023-03-06T16:19:52.005Z,997.6
2023-03-06T16:24:58.384Z,997.5
2023-03-06T16:32:52.940Z,997.5
2023-03-06T16:35:31.172Z,997.5
2023-03-06T16:40:17.522Z,997.4
2023-03-06T16:45:23.948Z,997.4
2023-03-06T16:50:31.472Z,997.4
2023-03-06T16:55:37.830Z,997.3
2023-03-06T17:00:44.213Z,997.4
2023-03-06T17:06:14.653Z,997.4
2023-03-06T17:10:56.974Z,997.2
2023-03-06T17:16:03.422Z,997.3
2023-03-06T17:21:23.777Z,997.3
2023-03-06T17:26:06.088Z,997.4
2023-03-06T17:31:46.552Z,997.7
2023-03-06T17:36:28.909Z,997.8
2023-03-06T17:42:01.513Z,997.8
2023-03-06T17:46:43.893Z,997.8
2023-03-06T17:51:50.251Z,997.7
2023-03-06T17:58:20.769Z,997.7
2023-03-06T18:02:03.016Z,997.6
2023-03-06T18:07:29.424Z,997.6
2023-03-06T18:13:27.876Z,997.6
2023-03-06T18:17:42.180Z,997.5
2023-03-06T18:23:28.648Z,997.4
2023-03-06T18:27:54.918Z,997.3
2023-03-06T18:33:01.317Z,997.2
2023-03-06T18:37:47.690Z,997.1
2023-03-06T18:43:14.205Z,997.0
2023-03-06T18:48:01.601Z,997.0
2023-03-06T18:53:32.046Z,997.1
2023-03-06T18:58:34.431Z,996.9
2023-03-06T19:03:20.750Z,996.8
2023-03-06T19:09:27.258Z,996.7
2023-03-06T19:13:53.579Z,996.6
2023-03-06T19:19:00.511Z,996.5
2023-03-06T19:24:13.026Z,996.5
2023-03-06T19:28:55.358Z,996.3
2023-03-06T19:39:31.285Z,996.2
2023-03-06T19:40:01.334Z,996.3
2023-03-06T19:45:26.706Z,996.1
2023-03-06T19:50:33.135Z,996.0
2023-03-06T19:54:51.460Z,995.9
2023-03-06T19:59:35.919Z,995.8
2023-03-06T20:04:42.336Z,995.8
2023-03-06T20:15:55.386Z,995.6
2023-03-06T20:20:01.564Z,995.5
2023-03-06T20:26:21.913Z,995.5
2023-03-06T20:31:08.954Z,995.4
2023-03-06T20:36:35.283Z,995.4
2023-03-06T20:42:15.755Z,995.1
2023-03-06T20:47:03.140Z,995.0
2023-03-06T20:52:09.495Z,995.0
2023-03-06T20:57:35.916Z,995.0
2023-03-06T21:02:22.458Z,994.8
2023-03-06T21:07:28.804Z,994.7
2023-03-06T21:12:55.268Z,994.7
2023-03-06T21:17:41.655Z,994.5
2023-03-06T21:22:48.163Z,994.6
2023-03-06T21:27:55.680Z,994.4
2023-03-06T21:33:02.115Z,994.4
2023-03-06T21:38:52.517Z,994.2
2023-03-06T21:44:06.902Z,994.2
2023-03-06T21:48:41.245Z,994.0
2023-03-06T21:53:48.184Z,993.9
2023-03-06T21:58:34.544Z,993.9
2023-03-06T22:03:40.924Z,993.8
2023-03-06T22:09:11.460Z,993.7
2023-03-06T22:13:53.854Z,993.7
2023-03-06T22:19:00.285Z,993.6
2023-03-06T22:24:30.723Z,993.5
2023-03-06T22:29:41.078Z,993.5
2023-03-06T22:34:19.412Z,993.5
2023-03-06T22:39:25.772Z,993.4
2023-03-06T22:45:26.366Z,993.2
2023-03-06T22:51:25.877Z,993.1
2023-03-06T22:55:20.088Z,993.1
2023-03-06T23:01:54.380Z,992.9
2023-03-06T23:05:36.754Z,992.8
2023-03-06T23:10:43.164Z,992.8
2023-03-06T23:16:03.635Z,992.7
2023-03-06T23:26:02.336Z,992.6
2023-03-06T23:32:20.916Z,992.6
2023-03-06T23:36:15.110Z,992.6
2023-03-06T23:41:21.519Z,992.5
2023-03-06T23:46:27.907Z,992.4
2023-03-06T23:51:34.448Z,992.3
2023-03-06T23:57:29.957Z,992.3
