createdAt,value
2023-01-29T00:00:10.563Z,32.17
2023-01-29T00:00:44.836Z,29.83
2023-01-29T00:01:17.745Z,31.35
2023-01-29T00:01:30.601Z,32.20
2023-01-29T00:01:43.281Z,32.70
2023-01-29T00:01:56.533Z,29.77
2023-01-29T00:02:10.358Z,28.02
2023-01-29T00:02:23.248Z,28.40
2023-01-29T00:02:36.230Z,30.98
2023-01-29T00:02:48.912Z,31.85
2023-01-29T00:03:01.725Z,32.42
2023-01-29T00:03:15.966Z,32.90
2023-01-29T00:03:30.257Z,33.13
2023-01-29T00:03:42.918Z,31.00
2023-01-29T00:03:56.535Z,30.58
2023-01-29T00:04:09.176Z,29.80
2023-01-29T00:04:22.009Z,27.73
2023-01-29T00:04:34.745Z,28.50
2023-01-29T00:04:47.449Z,28.58
2023-01-29T00:05:09.978Z,27.15
2023-01-29T00:05:30.450Z,26.92
2023-01-29T00:05:43.061Z,26.85
2023-01-29T00:05:55.691Z,27.17
2023-01-29T00:06:09.733Z,29.08
2023-01-29T00:06:23.616Z,29.65
2023-01-29T00:06:36.200Z,29.98
2023-01-29T00:06:48.790Z,28.10
2023-01-29T00:07:02.421Z,28.90
2023-01-29T00:07:15.121Z,29.75
2023-01-29T00:07:27.918Z,28.55
2023-01-29T00:07:40.588Z,28.75
2023-01-29T00:07:53.206Z,29.17
2023-01-29T00:08:06.060Z,29.75
2023-01-29T00:08:19.708Z,29.38
2023-01-29T00:08:33.689Z,29.95
2023-01-29T00:08:47.417Z,30.48
2023-01-29T00:09:00.017Z,30.00
2023-01-29T00:09:13.550Z,29.90
2023-01-29T00:09:27.250Z,28.40
2023-01-29T00:09:40.265Z,27.83
2023-01-29T00:09:53.450Z,28.25
2023-01-29T00:10:07.060Z,26.85
2023-01-29T00:10:19.863Z,26.38
2023-01-29T00:10:32.471Z,27.17
2023-01-29T00:10:46.105Z,28.25
2023-01-29T00:11:01.164Z,29.50
2023-01-29T00:11:14.044Z,28.15
2023-01-29T00:11:26.702Z,25.98
2023-01-29T00:11:39.512Z,26.33
2023-01-29T00:11:53.135Z,28.42
2023-01-29T00:12:08.848Z,29.13
2023-01-29T00:12:21.414Z,28.63
2023-01-29T00:12:33.979Z,29.15
2023-01-29T00:12:46.565Z,29.63
2023-01-29T00:12:59.147Z,28.58
2023-01-29T00:13:11.777Z,27.20
2023-01-29T00:13:24.418Z,27.95
2023-01-29T00:13:38.136Z,27.80
2023-01-29T00:13:51.143Z,28.75
2023-01-29T00:14:04.199Z,30.83
2023-01-29T00:14:16.820Z,32.25
2023-01-29T00:14:29.489Z,31.73
2023-01-29T00:14:42.092Z,31.70
2023-01-29T00:14:55.034Z,32.22
2023-01-29T00:15:09.464Z,32.00
2023-01-29T00:15:22.097Z,31.88
2023-01-29T00:15:34.910Z,32.13
2023-01-29T00:15:54.768Z,32.60
2023-01-29T00:16:08.849Z,34.72
2023-01-29T00:16:21.486Z,37.30
2023-01-29T00:16:35.235Z,37.53
2023-01-29T00:16:47.967Z,35.83
2023-01-29T00:17:00.830Z,36.28
2023-01-29T00:17:13.498Z,35.17
2023-01-29T00:17:26.084Z,32.78
2023-01-29T00:17:38.697Z,32.05
2023-01-29T00:17:51.584Z,33.22
2023-01-29T00:18:05.279Z,32.85
2023-01-29T00:18:17.895Z,31.25
2023-01-29T00:18:31.917Z,30.30
2023-01-29T00:18:44.516Z,30.92
2023-01-29T00:18:57.225Z,30.85
2023-01-29T00:19:09.855Z,28.75
2023-01-29T00:19:22.449Z,27.30
2023-01-29T00:19:36.795Z,28.45
2023-01-29T00:19:49.384Z,29.92
2023-01-29T00:20:02.060Z,29.35
2023-01-29T00:20:15.812Z,29.60
2023-01-29T00:20:28.615Z,28.95
2023-01-29T00:20:43.561Z,29.15
2023-01-29T00:20:56.454Z,29.55
2023-01-29T00:21:11.368Z,29.02
2023-01-29T00:21:24.296Z,27.83
2023-01-29T00:21:37.378Z,26.85
2023-01-29T00:21:49.964Z,27.88
2023-01-29T00:22:02.596Z,27.50
2023-01-29T00:22:15.249Z,28.35
2023-01-29T00:22:30.937Z,28.23
2023-01-29T00:22:43.560Z,27.38
2023-01-29T00:22:56.141Z,28.33
2023-01-29T00:23:08.721Z,27.48
2023-01-29T00:23:21.538Z,26.60
2023-01-29T00:23:34.169Z,26.92
2023-01-29T00:23:48.059Z,26.77
2023-01-29T00:24:00.983Z,28.30
2023-01-29T00:24:13.737Z,30.60
2023-01-29T00:24:26.525Z,31.40
2023-01-29T00:24:39.093Z,30.13
2023-01-29T00:24:51.735Z,30.77
2023-01-29T00:25:04.875Z,30.25
2023-01-29T00:25:17.619Z,28.60
2023-01-29T00:25:32.683Z,28.17
2023-01-29T00:25:46.016Z,30.00
2023-01-29T00:26:00.131Z,30.25
2023-01-29T00:26:13.622Z,29.33
2023-01-29T00:26:27.382Z,28.85
2023-01-29T00:26:43.383Z,29.30
2023-01-29T00:26:55.972Z,29.17
2023-01-29T00:27:08.548Z,27.58
2023-01-29T00:27:21.491Z,29.50
2023-01-29T00:27:34.089Z,28.75
2023-01-29T00:27:46.685Z,27.80
2023-01-29T00:27:59.260Z,27.80
2023-01-29T00:28:13.290Z,29.17
2023-01-29T00:28:25.964Z,29.30
2023-01-29T00:28:38.824Z,28.88
2023-01-29T00:28:51.607Z,25.98
2023-01-29T00:29:04.430Z,26.85
2023-01-29T00:29:17.908Z,28.02
2023-01-29T00:29:31.517Z,27.98
2023-01-29T00:29:44.103Z,26.27
2023-01-29T00:30:11.996Z,25.85
2023-01-29T00:30:24.663Z,29.58
2023-01-29T00:30:37.999Z,28.85
2023-01-29T00:30:51.605Z,28.38
2023-01-29T00:31:08.613Z,30.02
2023-01-29T00:31:23.641Z,28.48
2023-01-29T00:31:36.396Z,28.13
2023-01-29T00:31:49.144Z,29.15
2023-01-29T00:32:01.911Z,28.92
2023-01-29T00:32:15.744Z,29.38
2023-01-29T00:32:28.401Z,31.85
2023-01-29T00:32:41.236Z,30.92
2023-01-29T00:32:54.124Z,29.77
2023-01-29T00:33:07.062Z,31.70
2023-01-29T00:33:19.683Z,31.67
2023-01-29T00:33:33.699Z,29.42
2023-01-29T00:33:47.572Z,28.48
2023-01-29T00:34:00.221Z,29.08
2023-01-29T00:34:12.862Z,29.33
2023-01-29T00:34:25.479Z,30.10
2023-01-29T00:34:38.123Z,29.17
2023-01-29T00:34:50.729Z,29.23
2023-01-29T00:35:03.481Z,28.67
2023-01-29T00:35:17.299Z,29.63
2023-01-29T00:35:29.933Z,30.10
2023-01-29T00:35:42.555Z,28.77
2023-01-29T00:35:55.177Z,27.75
2023-01-29T00:36:10.515Z,28.88
2023-01-29T00:36:23.677Z,29.15
2023-01-29T00:36:37.265Z,27.38
2023-01-29T00:36:50.189Z,27.13
2023-01-29T00:37:04.941Z,27.80
2023-01-29T00:37:17.558Z,28.77
2023-01-29T00:37:30.315Z,29.63
2023-01-29T00:37:42.951Z,30.10
2023-01-29T00:37:55.795Z,31.42
2023-01-29T00:38:09.922Z,31.52
2023-01-29T00:38:22.542Z,30.25
2023-01-29T00:38:35.772Z,31.17
2023-01-29T00:38:54.730Z,31.73
2023-01-29T00:39:10.805Z,29.80
2023-01-29T00:39:31.487Z,28.55
2023-01-29T00:39:51.917Z,28.17
2023-01-29T00:40:05.521Z,28.35
2023-01-29T00:40:18.458Z,28.13
2023-01-29T00:40:54.568Z,27.60
2023-01-29T00:41:26.001Z,29.33
2023-01-29T00:41:57.559Z,28.38
2023-01-29T00:42:28.372Z,27.95
2023-01-29T00:42:59.628Z,29.92
2023-01-29T00:43:42.223Z,27.95
2023-01-29T00:44:13.775Z,27.02
2023-01-29T00:44:45.109Z,23.95
2023-01-29T00:44:58.693Z,28.77
2023-01-29T00:45:12.793Z,28.17
2023-01-29T00:45:25.397Z,26.17
2023-01-29T00:45:38.630Z,27.27
2023-01-29T00:45:51.290Z,26.98
2023-01-29T00:46:03.983Z,26.23
2023-01-29T00:46:17.605Z,27.55
2023-01-29T00:46:30.263Z,27.95
2023-01-29T00:46:43.183Z,27.65
2023-01-29T00:46:55.802Z,26.00
2023-01-29T00:47:29.086Z,26.98
2023-01-29T00:47:42.643Z,27.10
2023-01-29T00:47:55.251Z,27.05
2023-01-29T00:48:07.803Z,26.55
2023-01-29T00:48:20.405Z,26.27
2023-01-29T00:48:34.790Z,26.42
2023-01-29T00:48:47.415Z,26.45
2023-01-29T00:49:00.986Z,27.65
2023-01-29T00:49:14.582Z,27.85
2023-01-29T00:49:27.146Z,27.02
2023-01-29T00:49:39.735Z,27.48
2023-01-29T00:49:52.406Z,26.00
2023-01-29T00:50:07.485Z,25.15
2023-01-29T00:50:20.341Z,27.10
2023-01-29T00:50:34.025Z,26.80
2023-01-29T00:50:47.139Z,28.15
2023-01-29T00:50:59.769Z,29.17
2023-01-29T00:51:12.365Z,28.90
2023-01-29T00:51:24.983Z,28.38
2023-01-29T00:51:39.541Z,27.20
2023-01-29T00:52:07.455Z,28.30
2023-01-29T00:52:26.134Z,28.20
2023-01-29T00:52:41.060Z,26.60
2023-01-29T00:52:54.728Z,28.42
2023-01-29T00:53:07.318Z,27.42
2023-01-29T00:53:20.161Z,26.55
2023-01-29T00:53:32.798Z,25.05
2023-01-29T00:53:45.641Z,26.40
2023-01-29T00:54:00.429Z,27.88
2023-01-29T00:54:12.970Z,27.65
2023-01-29T00:54:25.541Z,28.45
2023-01-29T00:54:38.266Z,28.08
2023-01-29T00:54:51.034Z,27.92
2023-01-29T00:55:05.665Z,26.08
2023-01-29T00:55:19.613Z,25.50
2023-01-29T00:55:32.171Z,27.90
2023-01-29T00:55:45.205Z,26.75
2023-01-29T00:55:57.734Z,25.83
2023-01-29T00:56:10.318Z,27.00
2023-01-29T00:56:22.854Z,26.92
2023-01-29T00:56:38.043Z,27.60
2023-01-29T00:56:50.628Z,27.70
2023-01-29T00:57:04.381Z,26.92
2023-01-29T00:57:16.992Z,26.33
2023-01-29T00:57:31.915Z,26.30
2023-01-29T00:57:45.169Z,25.77
2023-01-29T00:57:58.752Z,25.77
2023-01-29T00:58:11.355Z,25.65
2023-01-29T00:58:34.101Z,25.75
2023-01-29T00:58:46.745Z,26.35
2023-01-29T00:58:59.443Z,26.63
2023-01-29T00:59:12.153Z,26.10
2023-01-29T00:59:24.825Z,27.17
2023-01-29T00:59:38.373Z,26.60
2023-01-29T00:59:50.989Z,26.55
2023-01-29T01:00:05.319Z,27.83
2023-01-29T01:00:19.478Z,27.60
2023-01-29T01:00:32.195Z,26.33
2023-01-29T01:00:45.491Z,26.23
2023-01-29T01:00:59.246Z,26.05
2023-01-29T01:01:11.951Z,27.02
2023-01-29T01:01:39.621Z,27.25
2023-01-29T01:02:10.609Z,28.13
2023-01-29T01:02:42.341Z,25.75
2023-01-29T01:03:07.172Z,26.65
2023-01-29T01:03:20.433Z,25.65
2023-01-29T01:03:42.143Z,25.25
2023-01-29T01:03:54.747Z,25.73
2023-01-29T01:04:09.417Z,24.92
2023-01-29T01:04:22.041Z,25.45
2023-01-29T01:04:35.127Z,26.85
2023-01-29T01:04:47.763Z,25.80
2023-01-29T01:05:02.441Z,25.75
2023-01-29T01:05:18.376Z,24.50
2023-01-29T01:05:31.026Z,24.90
2023-01-29T01:05:43.924Z,25.88
2023-01-29T01:06:06.604Z,25.33
2023-01-29T01:06:19.196Z,23.42
2023-01-29T01:06:31.839Z,23.48
2023-01-29T01:06:45.495Z,24.05
2023-01-29T01:06:58.180Z,24.67
2023-01-29T01:07:23.262Z,22.95
2023-01-29T01:07:36.093Z,22.83
2023-01-29T01:07:51.657Z,23.85
2023-01-29T01:08:24.711Z,25.52
2023-01-29T01:08:55.821Z,27.65
2023-01-29T01:09:28.683Z,25.10
2023-01-29T01:10:00.015Z,24.42
2023-01-29T01:10:22.382Z,24.55
2023-01-29T01:10:35.033Z,25.42
2023-01-29T01:10:47.617Z,24.25
2023-01-29T01:11:02.485Z,23.20
2023-01-29T01:11:15.082Z,24.20
2023-01-29T01:11:27.730Z,24.25
2023-01-29T01:11:40.720Z,23.77
2023-01-29T01:11:53.485Z,24.73
2023-01-29T01:12:07.557Z,23.90
2023-01-29T01:12:20.423Z,24.38
2023-01-29T01:12:33.617Z,24.80
2023-01-29T01:12:46.270Z,24.75
2023-01-29T01:13:01.133Z,24.40
2023-01-29T01:13:13.763Z,24.55
2023-01-29T01:13:26.521Z,25.15
2023-01-29T01:13:40.104Z,25.42
2023-01-29T01:13:52.732Z,23.67
2023-01-29T01:14:05.387Z,23.42
2023-01-29T01:14:18.476Z,24.27
2023-01-29T01:14:31.110Z,24.88
2023-01-29T01:14:43.900Z,25.58
2023-01-29T01:14:56.640Z,25.17
2023-01-29T01:15:10.454Z,26.20
2023-01-29T01:15:25.398Z,26.73
2023-01-29T01:15:40.093Z,25.30
2023-01-29T01:15:52.721Z,25.38
2023-01-29T01:16:10.274Z,24.77
2023-01-29T01:16:22.961Z,22.67
2023-01-29T01:16:35.635Z,24.20
2023-01-29T01:16:49.550Z,23.90
2023-01-29T01:17:03.227Z,22.67
2023-01-29T01:17:15.901Z,25.02
2023-01-29T01:17:28.559Z,28.27
2023-01-29T01:17:41.305Z,26.38
2023-01-29T01:17:54.869Z,26.63
2023-01-29T01:18:08.490Z,26.52
2023-01-29T01:18:22.484Z,24.77
2023-01-29T01:18:38.049Z,22.55
2023-01-29T01:18:50.683Z,23.00
2023-01-29T01:19:03.660Z,23.52
2023-01-29T01:19:16.769Z,24.50
2023-01-29T01:19:29.359Z,24.60
2023-01-29T01:19:42.001Z,23.90
2023-01-29T01:19:55.777Z,25.77
2023-01-29T01:20:10.423Z,27.17
2023-01-29T01:20:23.799Z,27.05
2023-01-29T01:20:36.757Z,25.98
2023-01-29T01:20:51.696Z,25.38
2023-01-29T01:21:04.890Z,24.88
2023-01-29T01:21:18.563Z,24.38
2023-01-29T01:21:31.238Z,23.52
2023-01-29T01:21:47.102Z,24.73
2023-01-29T01:21:59.695Z,25.15
2023-01-29T01:22:12.629Z,24.75
2023-01-29T01:22:25.388Z,26.50
2023-01-29T01:22:38.075Z,25.95
2023-01-29T01:22:50.797Z,25.02
2023-01-29T01:23:05.227Z,23.02
2023-01-29T01:23:19.441Z,22.73
2023-01-29T01:23:32.251Z,23.40
2023-01-29T01:23:45.155Z,24.00
2023-01-29T01:23:57.813Z,23.80
2023-01-29T01:24:10.451Z,24.33
2023-01-29T01:24:24.097Z,23.40
2023-01-29T01:24:37.379Z,22.98
2023-01-29T01:24:50.431Z,22.85
2023-01-29T01:25:03.134Z,22.52
2023-01-29T01:25:16.275Z,22.70
2023-01-29T01:25:29.116Z,22.35
2023-01-29T01:25:41.781Z,22.77
2023-01-29T01:25:55.388Z,23.90
2023-01-29T01:26:11.481Z,24.10
2023-01-29T01:26:24.115Z,23.38
2023-01-29T01:26:36.754Z,23.00
2023-01-29T01:26:49.398Z,23.13
2023-01-29T01:27:02.030Z,22.17
2023-01-29T01:27:14.928Z,22.25
2023-01-29T01:27:28.576Z,20.70
2023-01-29T01:27:41.840Z,20.55
2023-01-29T01:27:55.276Z,21.70
2023-01-29T01:28:12.009Z,21.60
2023-01-29T01:28:24.683Z,20.58
2023-01-29T01:28:38.018Z,21.95
2023-01-29T01:28:52.004Z,22.05
2023-01-29T01:29:04.703Z,22.05
2023-01-29T01:29:17.327Z,23.58
2023-01-29T01:29:30.175Z,23.35
2023-01-29T01:29:42.770Z,22.23
2023-01-29T01:29:55.387Z,21.55
2023-01-29T01:30:11.058Z,21.42
2023-01-29T01:30:25.427Z,22.63
2023-01-29T01:30:38.233Z,22.15
2023-01-29T01:30:50.919Z,20.63
2023-01-29T01:31:09.799Z,21.35
2023-01-29T01:31:22.841Z,22.48
2023-01-29T01:31:35.680Z,19.52
2023-01-29T01:31:49.406Z,19.25
2023-01-29T01:32:02.074Z,20.00
2023-01-29T01:32:16.016Z,20.10
2023-01-29T01:32:28.741Z,22.17
2023-01-29T01:32:42.760Z,22.65
2023-01-29T01:32:55.442Z,23.20
2023-01-29T01:33:09.339Z,23.10
2023-01-29T01:33:21.956Z,21.92
2023-01-29T01:33:37.394Z,20.63
2023-01-29T01:33:51.471Z,20.30
2023-01-29T01:34:04.096Z,20.35
2023-01-29T01:34:16.710Z,19.90
2023-01-29T01:34:29.592Z,19.77
2023-01-29T01:34:45.381Z,21.15
2023-01-29T01:34:58.037Z,21.75
2023-01-29T01:35:12.289Z,23.02
2023-01-29T01:35:24.942Z,21.30
2023-01-29T01:35:38.821Z,19.88
2023-01-29T01:35:51.464Z,20.58
2023-01-29T01:36:05.928Z,20.58
2023-01-29T01:36:18.561Z,21.75
2023-01-29T01:36:32.399Z,24.63
2023-01-29T01:36:44.987Z,24.17
2023-01-29T01:36:57.619Z,21.17
2023-01-29T01:37:10.212Z,20.25
2023-01-29T01:37:23.858Z,20.23
2023-01-29T01:37:37.669Z,20.52
2023-01-29T01:37:50.290Z,20.02
2023-01-29T01:38:02.922Z,20.55
2023-01-29T01:38:15.542Z,22.65
2023-01-29T01:38:28.164Z,22.52
2023-01-29T01:38:45.414Z,20.58
2023-01-29T01:38:58.486Z,20.55
2023-01-29T01:39:11.162Z,21.90
2023-01-29T01:39:24.506Z,20.85
2023-01-29T01:39:37.137Z,20.48
2023-01-29T01:39:50.627Z,20.30
2023-01-29T01:40:04.011Z,21.17
2023-01-29T01:40:19.943Z,20.40
2023-01-29T01:40:32.696Z,19.73
2023-01-29T01:40:46.356Z,20.15
2023-01-29T01:40:59.302Z,20.65
2023-01-29T01:41:12.915Z,21.08
2023-01-29T01:41:25.548Z,19.98
2023-01-29T01:41:38.156Z,19.50
2023-01-29T01:41:50.873Z,19.80
2023-01-29T01:42:04.557Z,21.90
2023-01-29T01:42:17.307Z,22.13
2023-01-29T01:42:30.576Z,20.55
2023-01-29T01:42:43.508Z,19.98
2023-01-29T01:42:58.101Z,18.63
2023-01-29T01:43:11.385Z,19.92
2023-01-29T01:43:24.938Z,19.30
2023-01-29T01:43:51.384Z,18.83
2023-01-29T01:44:06.340Z,21.75
2023-01-29T01:44:53.873Z,22.17
2023-01-29T01:45:10.348Z,21.80
2023-01-29T01:45:26.599Z,20.23
2023-01-29T01:45:40.026Z,20.95
2023-01-29T01:45:52.742Z,21.35
2023-01-29T01:46:05.435Z,18.40
2023-01-29T01:46:18.726Z,19.00
2023-01-29T01:46:33.800Z,20.77
2023-01-29T01:46:46.668Z,23.75
2023-01-29T01:47:02.845Z,24.20
2023-01-29T01:47:17.597Z,23.42
2023-01-29T01:47:38.066Z,21.92
2023-01-29T01:47:54.653Z,20.52
2023-01-29T01:48:13.122Z,20.30
2023-01-29T01:48:26.832Z,20.90
2023-01-29T01:48:41.719Z,21.35
2023-01-29T01:48:58.705Z,20.45
2023-01-29T01:49:15.915Z,20.52
2023-01-29T01:49:28.581Z,21.35
2023-01-29T01:49:42.324Z,20.25
2023-01-29T01:49:58.319Z,20.13
2023-01-29T01:50:16.485Z,22.00
2023-01-29T01:50:34.413Z,20.35
2023-01-29T01:50:51.021Z,21.15
2023-01-29T01:51:07.096Z,23.00
2023-01-29T01:51:22.061Z,22.23
2023-01-29T01:51:40.635Z,21.05
2023-01-29T01:51:53.329Z,20.70
2023-01-29T01:52:06.510Z,22.00
2023-01-29T01:52:20.233Z,22.70
2023-01-29T01:52:33.342Z,22.08
2023-01-29T01:52:50.019Z,21.92
2023-01-29T01:53:07.949Z,24.20
2023-01-29T01:53:24.189Z,22.63
2023-01-29T01:53:43.063Z,20.83
2023-01-29T01:54:00.043Z,21.30
2023-01-29T01:54:17.730Z,20.42
2023-01-29T01:54:32.872Z,20.88
2023-01-29T01:54:46.208Z,21.10
2023-01-29T01:55:00.277Z,22.05
2023-01-29T01:55:17.673Z,21.65
2023-01-29T01:55:34.396Z,19.02
2023-01-29T01:55:53.597Z,19.45
2023-01-29T01:56:10.272Z,19.08
2023-01-29T01:56:29.310Z,18.75
2023-01-29T01:56:46.237Z,18.88
2023-01-29T01:57:09.351Z,19.58
2023-01-29T01:57:25.711Z,18.15
2023-01-29T01:57:39.563Z,19.92
2023-01-29T01:57:58.737Z,19.65
2023-01-29T01:58:16.949Z,17.77
2023-01-29T01:58:33.638Z,19.70
2023-01-29T01:58:50.647Z,20.50
2023-01-29T01:59:03.310Z,20.95
2023-01-29T01:59:19.873Z,20.83
2023-01-29T01:59:34.094Z,20.42
2023-01-29T01:59:50.978Z,19.50
2023-01-29T02:00:12.938Z,18.80
2023-01-29T02:00:27.081Z,19.63
2023-01-29T02:00:41.131Z,21.00
2023-01-29T02:00:55.101Z,20.42
2023-01-29T02:01:09.845Z,19.52
2023-01-29T02:01:26.982Z,19.35
2023-01-29T02:01:42.891Z,20.05
2023-01-29T02:01:55.720Z,20.83
2023-01-29T02:02:27.027Z,20.73
2023-01-29T02:03:00.968Z,18.75
2023-01-29T02:03:32.431Z,19.52
2023-01-29T02:04:09.233Z,18.45
2023-01-29T02:04:43.036Z,17.55
2023-01-29T02:05:14.108Z,20.50
2023-01-29T02:05:46.429Z,18.58
2023-01-29T02:06:18.566Z,18.55
2023-01-29T02:06:50.401Z,18.40
2023-01-29T02:07:24.707Z,19.40
2023-01-29T02:07:59.990Z,17.55
2023-01-29T02:08:31.815Z,18.75
2023-01-29T02:09:11.244Z,19.13
2023-01-29T02:09:34.534Z,17.23
2023-01-29T02:09:52.658Z,17.83
2023-01-29T02:10:10.506Z,18.80
2023-01-29T02:10:23.181Z,19.02
2023-01-29T02:10:40.149Z,19.30
2023-01-29T02:10:54.187Z,18.77
2023-01-29T02:11:07.851Z,19.55
2023-01-29T02:11:20.831Z,20.42
2023-01-29T02:11:33.563Z,21.00
2023-01-29T02:11:46.396Z,19.05
2023-01-29T02:11:59.065Z,19.50
2023-01-29T02:12:14.646Z,18.30
2023-01-29T02:12:31.090Z,18.42
2023-01-29T02:12:44.241Z,20.08
2023-01-29T02:12:57.278Z,21.42
2023-01-29T02:13:11.084Z,20.15
2023-01-29T02:13:23.966Z,17.95
2023-01-29T02:13:36.754Z,18.52
2023-01-29T02:13:53.792Z,18.77
2023-01-29T02:14:07.180Z,17.90
2023-01-29T02:14:20.393Z,17.92
2023-01-29T02:14:34.573Z,18.48
2023-01-29T02:14:47.569Z,21.40
2023-01-29T02:15:01.742Z,21.25
2023-01-29T02:15:14.482Z,19.60
2023-01-29T02:15:27.056Z,20.23
2023-01-29T02:15:42.101Z,19.75
2023-01-29T02:15:54.795Z,18.40
2023-01-29T02:16:07.658Z,18.45
2023-01-29T02:16:21.180Z,17.20
2023-01-29T02:16:34.487Z,19.63
2023-01-29T02:16:48.130Z,21.50
2023-01-29T02:17:01.571Z,19.48
2023-01-29T02:17:16.505Z,18.30
2023-01-29T02:17:29.132Z,16.77
2023-01-29T02:17:41.978Z,17.10
2023-01-29T02:17:54.689Z,18.35
2023-01-29T02:18:07.490Z,19.23
2023-01-29T02:18:22.033Z,18.77
2023-01-29T02:18:38.166Z,17.83
2023-01-29T02:18:52.974Z,17.75
2023-01-29T02:19:15.018Z,18.35
2023-01-29T02:19:39.042Z,18.85
2023-01-29T02:20:01.684Z,18.63
2023-01-29T02:20:24.283Z,17.55
2023-01-29T02:20:39.231Z,16.20
2023-01-29T02:21:06.513Z,18.27
2023-01-29T02:21:46.687Z,18.30
2023-01-29T02:22:29.666Z,17.02
2023-01-29T02:23:12.831Z,21.63
2023-01-29T02:24:04.729Z,18.95
2023-01-29T02:25:09.683Z,19.58
2023-01-29T02:25:48.723Z,19.63
2023-01-29T02:26:30.099Z,18.15
2023-01-29T02:27:07.757Z,18.33
2023-01-29T02:27:24.419Z,19.02
2023-01-29T02:28:11.364Z,19.38
2023-01-29T02:28:32.565Z,19.85
2023-01-29T02:28:49.068Z,20.38
2023-01-29T02:29:22.384Z,19.92
2023-01-29T02:29:46.100Z,20.23
2023-01-29T02:30:06.570Z,18.02
2023-01-29T02:30:26.821Z,18.02
2023-01-29T02:30:44.772Z,20.60
2023-01-29T02:31:09.464Z,20.25
2023-01-29T02:31:31.079Z,19.67
2023-01-29T02:31:51.032Z,19.02
2023-01-29T02:32:21.237Z,19.38
2023-01-29T02:32:40.966Z,17.52
2023-01-29T02:32:59.650Z,18.33
2023-01-29T02:33:22.533Z,17.83
2023-01-29T02:33:46.685Z,16.83
2023-01-29T02:34:12.649Z,16.40
2023-01-29T02:34:55.539Z,18.10
2023-01-29T02:35:32.665Z,17.58
2023-01-29T02:35:51.797Z,16.45
2023-01-29T02:36:18.697Z,15.95
2023-01-29T02:36:37.988Z,20.20
2023-01-29T02:36:57.805Z,18.90
2023-01-29T02:37:13.935Z,18.15
2023-01-29T02:37:36.008Z,18.00
2023-01-29T02:37:55.891Z,16.65
2023-01-29T02:38:17.971Z,15.45
2023-01-29T02:38:40.702Z,14.65
2023-01-29T02:39:01.892Z,16.45
2023-01-29T02:39:21.343Z,17.58
2023-01-29T02:39:38.939Z,16.30
2023-01-29T02:40:00.015Z,16.13
2023-01-29T02:40:26.075Z,16.25
2023-01-29T02:40:44.266Z,17.77
2023-01-29T02:41:01.894Z,17.30
2023-01-29T02:41:20.427Z,17.08
2023-01-29T02:41:43.312Z,16.15
2023-01-29T02:42:02.185Z,15.50
2023-01-29T02:42:25.303Z,16.80
2023-01-29T02:42:47.195Z,16.27
2023-01-29T02:43:09.013Z,16.20
2023-01-29T02:43:32.174Z,17.02
2023-01-29T02:43:47.741Z,18.38
2023-01-29T02:44:08.465Z,19.15
2023-01-29T02:44:29.831Z,19.85
2023-01-29T02:44:46.965Z,18.65
2023-01-29T02:45:06.211Z,17.17
2023-01-29T02:45:28.638Z,17.75
2023-01-29T02:45:48.285Z,18.38
2023-01-29T02:46:07.798Z,17.33
2023-01-29T02:46:30.911Z,15.13
2023-01-29T02:46:51.295Z,16.20
2023-01-29T02:47:08.170Z,16.00
2023-01-29T02:47:25.910Z,15.57
2023-01-29T02:47:43.018Z,15.50
2023-01-29T02:47:58.810Z,16.92
2023-01-29T02:48:18.476Z,16.88
2023-01-29T02:48:40.931Z,16.70
2023-01-29T02:48:58.542Z,16.13
2023-01-29T02:49:24.315Z,14.77
2023-01-29T02:49:46.015Z,16.13
2023-01-29T02:50:04.976Z,16.88
2023-01-29T02:50:21.259Z,17.98
2023-01-29T02:50:39.032Z,16.40
2023-01-29T02:50:58.118Z,15.90
2023-01-29T02:51:20.230Z,17.20
2023-01-29T02:51:37.562Z,16.10
2023-01-29T02:51:59.716Z,15.60
2023-01-29T02:52:18.520Z,15.40
2023-01-29T02:52:38.328Z,16.45
2023-01-29T02:53:00.104Z,14.82
2023-01-29T02:53:17.023Z,15.98
2023-01-29T02:53:36.015Z,15.25
2023-01-29T02:53:57.861Z,16.08
2023-01-29T02:54:17.815Z,15.60
2023-01-29T02:54:39.862Z,14.20
2023-01-29T02:54:57.263Z,14.05
2023-01-29T02:55:16.062Z,14.75
2023-01-29T02:55:34.480Z,15.45
2023-01-29T02:55:51.890Z,15.57
2023-01-29T02:56:13.713Z,15.13
2023-01-29T02:56:30.189Z,15.75
2023-01-29T02:56:50.062Z,15.43
2023-01-29T02:57:10.018Z,16.55
2023-01-29T02:57:29.153Z,16.63
2023-01-29T02:57:45.156Z,17.23
2023-01-29T02:58:05.768Z,17.52
2023-01-29T02:58:22.378Z,14.10
2023-01-29T02:58:41.721Z,14.02
2023-01-29T02:59:01.847Z,14.70
2023-01-29T02:59:20.914Z,15.15
2023-01-29T02:59:39.453Z,16.50
2023-01-29T02:59:55.933Z,16.23
2023-01-29T03:00:14.984Z,14.73
2023-01-29T03:00:33.029Z,14.80
2023-01-29T03:00:49.123Z,15.25
2023-01-29T03:01:06.790Z,16.35
2023-01-29T03:01:23.428Z,15.48
2023-01-29T03:01:42.235Z,15.30
2023-01-29T03:01:59.785Z,15.35
2023-01-29T03:02:18.241Z,14.90
2023-01-29T03:02:36.055Z,15.20
2023-01-29T03:02:54.532Z,15.80
2023-01-29T03:03:13.876Z,15.10
2023-01-29T03:03:32.274Z,14.25
2023-01-29T03:03:49.594Z,14.60
2023-01-29T03:04:07.580Z,14.32
2023-01-29T03:04:26.679Z,14.63
2023-01-29T03:04:45.771Z,16.20
2023-01-29T03:05:01.863Z,16.52
2023-01-29T03:05:23.127Z,15.20
2023-01-29T03:05:44.932Z,15.68
2023-01-29T03:06:06.361Z,16.75
2023-01-29T03:06:24.286Z,16.48
2023-01-29T03:06:41.412Z,15.18
2023-01-29T03:06:59.523Z,13.90
2023-01-29T03:07:38.588Z,14.13
2023-01-29T03:07:54.679Z,14.63
2023-01-29T03:08:11.373Z,15.13
2023-01-29T03:08:37.314Z,15.65
2023-01-29T03:08:56.488Z,14.02
2023-01-29T03:09:14.685Z,14.90
2023-01-29T03:09:34.257Z,14.93
2023-01-29T03:09:51.140Z,14.38
2023-01-29T03:10:09.725Z,13.93
2023-01-29T03:10:27.610Z,15.23
2023-01-29T03:10:44.630Z,15.32
2023-01-29T03:11:04.222Z,14.27
2023-01-29T03:11:18.191Z,14.18
2023-01-29T03:11:37.278Z,14.75
2023-01-29T03:11:56.192Z,13.77
2023-01-29T03:12:20.090Z,13.00
2023-01-29T03:12:35.447Z,14.23
2023-01-29T03:12:55.626Z,14.38
2023-01-29T03:13:15.134Z,13.52
2023-01-29T03:13:35.456Z,12.82
2023-01-29T03:13:54.962Z,12.25
2023-01-29T03:14:13.421Z,13.00
2023-01-29T03:14:52.572Z,13.75
2023-01-29T03:15:14.331Z,13.75
2023-01-29T03:15:31.277Z,13.07
2023-01-29T03:15:48.465Z,14.10
2023-01-29T03:16:07.806Z,14.18
2023-01-29T03:16:26.948Z,14.48
2023-01-29T03:16:42.864Z,14.50
2023-01-29T03:16:55.527Z,13.73
2023-01-29T03:17:10.476Z,13.00
2023-01-29T03:17:31.622Z,13.63
2023-01-29T03:17:50.976Z,13.70
2023-01-29T03:18:10.047Z,15.88
2023-01-29T03:18:27.881Z,14.05
2023-01-29T03:18:46.293Z,12.07
2023-01-29T03:19:05.554Z,12.43
2023-01-29T03:19:21.541Z,13.05
2023-01-29T03:19:37.144Z,13.07
2023-01-29T03:19:52.044Z,14.55
2023-01-29T03:20:08.863Z,15.20
2023-01-29T03:20:29.466Z,14.48
2023-01-29T03:20:48.305Z,13.45
2023-01-29T03:21:27.974Z,12.65
2023-01-29T03:21:59.619Z,14.63
2023-01-29T03:22:16.615Z,13.77
2023-01-29T03:22:31.134Z,14.40
2023-01-29T03:22:50.591Z,14.40
2023-01-29T03:23:09.069Z,14.57
2023-01-29T03:23:44.452Z,14.93
2023-01-29T03:24:18.009Z,14.25
2023-01-29T03:24:56.924Z,15.02
2023-01-29T03:25:29.608Z,14.35
2023-01-29T03:26:03.001Z,13.60
2023-01-29T03:26:36.773Z,14.30
2023-01-29T03:27:07.565Z,14.57
2023-01-29T03:27:42.968Z,14.35
2023-01-29T03:28:17.887Z,12.75
2023-01-29T03:28:49.336Z,14.30
2023-01-29T03:29:23.546Z,13.52
2023-01-29T03:29:56.881Z,15.45
2023-01-29T03:30:31.120Z,14.75
2023-01-29T03:31:06.411Z,13.85
2023-01-29T03:31:37.915Z,14.50
2023-01-29T03:32:05.518Z,14.38
2023-01-29T03:32:19.967Z,13.73
2023-01-29T03:32:32.979Z,15.13
2023-01-29T03:32:48.868Z,15.20
2023-01-29T03:33:05.693Z,14.20
2023-01-29T03:33:22.308Z,14.07
2023-01-29T03:33:42.587Z,14.38
2023-01-29T03:34:01.324Z,14.63
2023-01-29T03:34:24.128Z,15.25
2023-01-29T03:34:42.061Z,14.88
2023-01-29T03:34:59.928Z,13.23
2023-01-29T03:35:21.091Z,13.32
2023-01-29T03:35:39.615Z,15.45
2023-01-29T03:35:59.313Z,13.45
2023-01-29T03:36:17.777Z,13.75
2023-01-29T03:36:38.282Z,13.68
2023-01-29T03:36:56.142Z,13.32
2023-01-29T03:37:14.303Z,13.10
2023-01-29T03:37:35.065Z,13.30
2023-01-29T03:37:49.500Z,13.82
2023-01-29T03:38:04.186Z,13.38
2023-01-29T03:38:18.255Z,13.88
2023-01-29T03:38:32.148Z,14.80
2023-01-29T03:38:45.489Z,14.55
2023-01-29T03:38:58.079Z,13.13
2023-01-29T03:39:11.672Z,13.13