createdAt,value
2017-03-06T00:00:26.587Z,0
2017-03-06T00:01:25.788Z,0
2017-03-06T00:02:26.465Z,0
2017-03-06T00:03:26.633Z,0
2017-03-06T00:04:26.258Z,0
2017-03-06T00:05:26.287Z,0
2017-03-06T00:06:26.304Z,0
2017-03-06T00:07:27.391Z,0
2017-03-06T00:08:27.164Z,0
2017-03-06T00:09:26.395Z,0
2017-03-06T00:10:26.834Z,0
2017-03-06T00:11:26.851Z,0
2017-03-06T00:12:27.532Z,0
2017-03-06T00:13:27.297Z,0
2017-03-06T00:14:26.930Z,0
2017-03-06T00:15:26.554Z,0
2017-03-06T00:16:26.212Z,0
2017-03-06T00:17:27.644Z,0
2017-03-06T00:18:26.660Z,0
2017-03-06T00:19:27.077Z,0
2017-03-06T00:20:26.718Z,0
2017-03-06T00:21:26.338Z,0
2017-03-06T00:22:26.979Z,0
2017-03-06T00:23:27.560Z,0
2017-03-06T00:24:26.826Z,0
2017-03-06T00:25:26.830Z,0
2017-03-06T00:26:27.683Z,0
2017-03-06T00:27:27.934Z,0
2017-03-06T00:28:27.752Z,0
2017-03-06T00:29:27.749Z,0
2017-03-06T00:30:27.366Z,0
2017-03-06T00:31:26.986Z,0
2017-03-06T00:32:28.076Z,0
2017-03-06T00:33:27.429Z,0
2017-03-06T00:34:26.697Z,0
2017-03-06T00:35:27.486Z,0
2017-03-06T00:36:27.950Z,0
2017-03-06T00:37:27.808Z,0
2017-03-06T00:38:27.173Z,0
2017-03-06T00:39:27.609Z,0
2017-03-06T00:40:28.026Z,0
2017-03-06T00:41:28.042Z,0
2017-03-06T00:42:27.963Z,0
2017-03-06T00:43:28.119Z,0
2017-03-06T00:44:27.749Z,0
2017-03-06T00:45:27.771Z,0
2017-03-06T00:46:27.784Z,0
2017-03-06T00:47:28.066Z,0
2017-03-06T00:48:28.235Z,0
2017-03-06T00:49:27.451Z,0
2017-03-06T00:50:27.521Z,0
2017-03-06T00:51:27.902Z,0
2017-03-06T00:52:28.210Z,0
2017-03-06T00:53:28.368Z,0
2017-03-06T00:54:28.025Z,0
2017-03-06T00:55:28.421Z,0
2017-03-06T00:56:28.093Z,0
2017-03-06T00:57:27.919Z,0
2017-03-06T00:58:28.132Z,0
2017-03-06T00:59:27.737Z,0
2017-03-06T01:00:28.570Z,0
2017-03-06T01:01:28.226Z,0
2017-03-06T01:02:28.470Z,0
2017-03-06T01:03:27.840Z,0
2017-03-06T01:04:27.900Z,0
2017-03-06T01:05:27.529Z,0
2017-03-06T01:06:27.935Z,0
2017-03-06T01:07:28.199Z,0
2017-03-06T01:08:27.975Z,0
2017-03-06T01:09:27.992Z,0
2017-03-06T01:10:28.022Z,0
2017-03-06T01:11:27.642Z,0
2017-03-06T01:12:29.122Z,0
2017-03-06T01:13:28.107Z,0
2017-03-06T01:14:28.536Z,0
2017-03-06T01:15:28.565Z,0
2017-03-06T01:16:28.217Z,0
2017-03-06T01:17:28.886Z,0
2017-03-06T01:18:28.663Z,0
2017-03-06T01:19:28.655Z,0
2017-03-06T01:20:27.944Z,0
2017-03-06T01:21:28.709Z,0
2017-03-06T01:22:28.606Z,0
2017-03-06T01:23:28.788Z,0
2017-03-06T01:24:28.812Z,0
2017-03-06T01:25:28.819Z,0
2017-03-06T01:26:29.269Z,0
2017-03-06T01:27:29.522Z,0
2017-03-06T01:28:29.314Z,0
2017-03-06T01:29:28.927Z,0
2017-03-06T01:30:28.588Z,0
2017-03-06T01:31:29.376Z,0
2017-03-06T01:32:28.876Z,0
2017-03-06T01:33:28.647Z,0
2017-03-06T01:34:29.500Z,0
2017-03-06T01:35:28.704Z,0
2017-03-06T01:36:29.141Z,0
2017-03-06T01:37:29.382Z,0
2017-03-06T01:38:29.610Z,0
2017-03-06T01:39:29.583Z,0
2017-03-06T01:40:29.232Z,0
2017-03-06T01:41:29.263Z,0
2017-03-06T01:42:29.929Z,0
2017-03-06T01:43:28.902Z,0
2017-03-06T01:44:28.185Z,0
2017-03-06T01:45:29.347Z,0
2017-03-06T01:46:29.796Z,0
2017-03-06T01:47:29.409Z,0
2017-03-06T01:48:29.298Z,0
2017-03-06T01:49:29.482Z,0
2017-03-06T01:50:29.888Z,0
2017-03-06T01:51:29.529Z,0
2017-03-06T01:52:29.555Z,0
2017-03-06T01:53:29.412Z,0
2017-03-06T01:54:29.201Z,0
2017-03-06T01:55:28.831Z,0
2017-03-06T01:56:29.652Z,0
2017-03-06T01:57:29.664Z,0
2017-03-06T01:58:29.549Z,0
2017-03-06T01:59:29.722Z,0
2017-03-06T02:00:30.139Z,0
2017-03-06T02:01:30.163Z,0
2017-03-06T02:02:29.811Z,0
2017-03-06T02:03:30.085Z,0
2017-03-06T02:04:29.853Z,0
2017-03-06T02:05:29.879Z,0
2017-03-06T02:06:29.519Z,0
2017-03-06T02:07:29.124Z,0
2017-03-06T02:08:29.844Z,0
2017-03-06T02:09:29.593Z,0
2017-03-06T02:10:29.641Z,0
2017-03-06T02:11:30.051Z,0
2017-03-06T02:12:30.483Z,0
2017-03-06T02:13:30.364Z,0
2017-03-06T02:14:30.116Z,0
2017-03-06T02:15:29.762Z,0
2017-03-06T02:16:30.198Z,0
2017-03-06T02:17:29.824Z,0
2017-03-06T02:18:30.071Z,0
2017-03-06T02:19:30.255Z,0
2017-03-06T02:20:29.881Z,0
2017-03-06T02:21:30.309Z,0
2017-03-06T02:22:30.367Z,0
2017-03-06T02:23:30.620Z,0
2017-03-06T02:24:30.388Z,0
2017-03-06T02:25:30.815Z,0
2017-03-06T02:26:30.862Z,0
2017-03-06T02:27:30.862Z,0
2017-03-06T02:28:30.760Z,0
2017-03-06T02:29:30.520Z,0
2017-03-06T02:30:30.149Z,0
2017-03-06T02:31:30.577Z,0
2017-03-06T02:32:30.598Z,0
2017-03-06T02:33:30.867Z,0
2017-03-06T02:34:30.656Z,0
2017-03-06T02:35:30.706Z,0
2017-03-06T02:36:30.721Z,0
2017-03-06T02:37:30.329Z,0
2017-03-06T02:38:30.999Z,0
2017-03-06T02:39:31.195Z,0
2017-03-06T02:40:30.401Z,0
2017-03-06T02:41:31.236Z,0
2017-03-06T02:42:31.269Z,0
2017-03-06T02:43:31.542Z,0
2017-03-06T02:44:31.323Z,0
2017-03-06T02:45:30.567Z,0
2017-03-06T02:46:30.959Z,0
2017-03-06T02:47:30.997Z,0
2017-03-06T02:48:31.670Z,0
2017-03-06T02:49:31.060Z,0
2017-03-06T02:50:31.084Z,0
2017-03-06T02:51:31.132Z,0
2017-03-06T02:52:31.528Z,0
2017-03-06T02:53:31.810Z,0
2017-03-06T02:54:31.214Z,0
2017-03-06T02:55:30.818Z,0
2017-03-06T02:56:31.651Z,0
2017-03-06T02:57:31.264Z,0
2017-03-06T02:58:31.554Z,0
2017-03-06T02:59:31.710Z,0
2017-03-06T03:00:31.355Z,0
2017-03-06T03:01:31.387Z,0
2017-03-06T03:02:31.396Z,0
2017-03-06T03:03:31.669Z,0
2017-03-06T03:04:31.450Z,0
2017-03-06T03:05:31.476Z,0
2017-03-06T03:06:31.111Z,0
2017-03-06T03:07:31.919Z,0
2017-03-06T03:08:31.836Z,0
2017-03-06T03:09:31.583Z,0
2017-03-06T03:10:32.014Z,0
2017-03-06T03:11:31.231Z,0
2017-03-06T03:12:31.668Z,0
2017-03-06T03:13:31.153Z,0
2017-03-06T03:14:32.129Z,0
2017-03-06T03:15:31.742Z,0
2017-03-06T03:16:31.759Z,0
2017-03-06T03:17:32.183Z,0
2017-03-06T03:18:32.471Z,0
2017-03-06T03:19:31.437Z,0
2017-03-06T03:20:31.890Z,0
2017-03-06T03:21:31.102Z,0
2017-03-06T03:22:31.535Z,0
2017-03-06T03:23:31.827Z,0
2017-03-06T03:24:31.584Z,0
2017-03-06T03:25:31.997Z,0
2017-03-06T03:26:32.046Z,0
2017-03-06T03:27:32.055Z,0
2017-03-06T03:28:32.343Z,0
2017-03-06T03:29:32.514Z,0
2017-03-06T03:30:32.536Z,0
2017-03-06T03:31:31.778Z,0
2017-03-06T03:32:31.426Z,0
2017-03-06T03:33:32.468Z,0
2017-03-06T03:34:32.640Z,0
2017-03-06T03:35:32.669Z,0
2017-03-06T03:36:32.700Z,0
2017-03-06T03:37:32.341Z,0
2017-03-06T03:38:32.202Z,0
2017-03-06T03:39:32.796Z,0
2017-03-06T03:40:32.800Z,0
2017-03-06T03:41:32.425Z,0
2017-03-06T03:42:31.654Z,0
2017-03-06T03:43:32.338Z,0
2017-03-06T03:44:32.909Z,0
2017-03-06T03:45:32.535Z,0
2017-03-06T03:46:32.553Z,0
2017-03-06T03:47:32.597Z,0
2017-03-06T03:48:33.265Z,0
2017-03-06T03:49:33.054Z,0
2017-03-06T03:50:32.659Z,0
2017-03-06T03:51:33.083Z,0
2017-03-06T03:52:32.734Z,0
2017-03-06T03:53:32.347Z,0
2017-03-06T03:54:32.218Z,0
2017-03-06T03:55:32.424Z,0
2017-03-06T03:56:32.827Z,0
2017-03-06T03:57:32.873Z,0
2017-03-06T03:58:33.270Z,0
2017-03-06T03:59:32.762Z,0
2017-03-06T04:00:32.946Z,0
2017-03-06T04:01:33.352Z,0
2017-03-06T04:02:33.369Z,0
2017-03-06T04:03:32.632Z,0
2017-03-06T04:04:33.285Z,0
2017-03-06T04:05:33.070Z,0
2017-03-06T04:06:32.710Z,0
2017-03-06T04:07:33.134Z,0
2017-03-06T04:08:33.129Z,0
2017-03-06T04:09:33.817Z,0
2017-03-06T04:10:33.190Z,0
2017-03-06T04:11:33.627Z,0
2017-03-06T04:12:33.664Z,0
2017-03-06T04:13:32.873Z,0
2017-03-06T04:14:33.542Z,0
2017-03-06T04:15:33.333Z,0
2017-03-06T04:16:33.351Z,0
2017-03-06T04:17:33.367Z,0
2017-03-06T04:18:33.435Z,0
2017-03-06T04:19:33.304Z,0
2017-03-06T04:20:33.499Z,0
2017-03-06T04:21:33.878Z,0
2017-03-06T04:22:33.499Z,0
2017-03-06T04:23:33.923Z,0
2017-03-06T04:24:33.816Z,0
2017-03-06T04:25:33.201Z,0
2017-03-06T04:26:33.625Z,0
2017-03-06T04:27:33.631Z,0
2017-03-06T04:28:33.291Z,0
2017-03-06T04:29:34.356Z,0
2017-03-06T04:30:33.716Z,0
2017-03-06T04:31:34.160Z,0
2017-03-06T04:32:34.177Z,0
2017-03-06T04:33:33.423Z,0
2017-03-06T04:34:34.072Z,0
2017-03-06T04:35:33.057Z,0
2017-03-06T04:36:33.485Z,0
2017-03-06T04:37:33.926Z,0
2017-03-06T04:38:33.922Z,0
2017-03-06T04:39:34.206Z,0
2017-03-06T04:40:34.372Z,0
2017-03-06T04:41:34.421Z,0
2017-03-06T04:42:34.034Z,0
2017-03-06T04:43:34.063Z,0
2017-03-06T04:44:34.347Z,0
2017-03-06T04:45:34.531Z,0
2017-03-06T04:46:34.170Z,0
2017-03-06T04:47:34.177Z,0
2017-03-06T04:48:34.577Z,0
2017-03-06T04:49:34.872Z,0
2017-03-06T04:50:34.663Z,0
2017-03-06T04:51:33.883Z,0
2017-03-06T04:52:34.708Z,0
2017-03-06T04:53:34.734Z,0
2017-03-06T04:54:34.209Z,0
2017-03-06T04:55:34.384Z,0
2017-03-06T04:56:34.820Z,0
2017-03-06T04:57:34.025Z,0
2017-03-06T04:58:34.476Z,0
2017-03-06T04:59:34.738Z,0
2017-03-06T05:00:34.915Z,0
2017-03-06T05:01:34.939Z,0
2017-03-06T05:02:34.565Z,0
2017-03-06T05:03:34.601Z,0
2017-03-06T05:04:34.085Z,0
2017-03-06T05:05:35.043Z,0
2017-03-06T05:06:34.670Z,0
2017-03-06T05:07:34.689Z,0
2017-03-06T05:08:34.717Z,0
2017-03-06T05:09:35.398Z,0
2017-03-06T05:10:35.187Z,0
2017-03-06T05:11:34.823Z,0
2017-03-06T05:12:35.227Z,0
2017-03-06T05:13:34.853Z,0
2017-03-06T05:14:35.140Z,0
2017-03-06T05:15:34.522Z,0
2017-03-06T05:16:34.919Z,0
2017-03-06T05:17:35.355Z,0
2017-03-06T05:18:34.980Z,0
2017-03-06T05:19:35.660Z,0
2017-03-06T05:20:35.057Z,0
2017-03-06T05:21:35.466Z,0
2017-03-06T05:22:34.708Z,0
2017-03-06T05:23:35.115Z,0
2017-03-06T05:24:35.782Z,0
2017-03-06T05:25:35.579Z,0
2017-03-06T05:26:35.187Z,0
2017-03-06T05:27:34.426Z,0
2017-03-06T05:28:34.860Z,0
2017-03-06T05:29:34.877Z,0
2017-03-06T05:30:35.553Z,0
2017-03-06T05:31:35.718Z,0
2017-03-06T05:32:35.370Z,0
2017-03-06T05:33:35.399Z,0
2017-03-06T05:34:35.013Z,0
2017-03-06T05:35:36.092Z,0
2017-03-06T05:36:35.853Z,0
2017-03-06T05:37:35.482Z,0
2017-03-06T05:38:35.119Z,0
2017-03-06T05:39:35.939Z,0
2017-03-06T05:40:36.213Z,0
2017-03-06T05:41:35.994Z,0
2017-03-06T05:42:35.626Z,0
2017-03-06T05:43:36.043Z,0
2017-03-06T05:44:35.264Z,0
2017-03-06T05:45:36.368Z,0
2017-03-06T05:46:35.756Z,0
2017-03-06T05:47:35.749Z,0
2017-03-06T05:48:35.779Z,0
2017-03-06T05:49:35.405Z,0
2017-03-06T05:50:36.067Z,0
2017-03-06T05:51:35.853Z,0
2017-03-06T05:52:36.038Z,0
2017-03-06T05:53:35.518Z,0
2017-03-06T05:54:36.350Z,0
2017-03-06T05:55:36.604Z,0
2017-03-06T05:56:35.983Z,0
2017-03-06T05:57:36.020Z,0
2017-03-06T05:58:36.446Z,0
2017-03-06T05:59:36.070Z,0
2017-03-06T06:00:36.344Z,0
2017-03-06T06:01:36.102Z,0
2017-03-06T06:02:36.194Z,0
2017-03-06T06:03:36.174Z,0
2017-03-06T06:04:36.190Z,0
2017-03-06T06:05:36.901Z,0
2017-03-06T06:06:36.656Z,0
2017-03-06T06:07:36.281Z,0
2017-03-06T06:08:35.510Z,0
2017-03-06T06:09:36.709Z,0
2017-03-06T06:10:36.602Z,0
2017-03-06T06:11:36.773Z,0
2017-03-06T06:12:36.433Z,0
2017-03-06T06:13:36.434Z,0
2017-03-06T06:14:36.846Z,0
2017-03-06T06:15:37.136Z,0
2017-03-06T06:16:36.527Z,0
2017-03-06T06:17:36.935Z,0
2017-03-06T06:18:36.993Z,0
2017-03-06T06:19:37.010Z,0
2017-03-06T06:20:37.290Z,0
2017-03-06T06:21:36.644Z,0
2017-03-06T06:22:36.688Z,0
2017-03-06T06:23:36.317Z,0
2017-03-06T06:24:36.713Z,0
2017-03-06T06:25:37.010Z,0
2017-03-06T06:26:37.191Z,0
2017-03-06T06:27:37.204Z,0
2017-03-06T06:28:37.224Z,0
2017-03-06T06:29:36.878Z,0
2017-03-06T06:30:37.538Z,0
2017-03-06T06:31:37.299Z,0
2017-03-06T06:32:37.336Z,0
2017-03-06T06:33:37.382Z,0
2017-03-06T06:34:37.386Z,0
2017-03-06T06:35:37.654Z,0
2017-03-06T06:36:36.247Z,0
2017-03-06T06:37:37.088Z,0
2017-03-06T06:38:37.496Z,0
2017-03-06T06:39:37.501Z,0
2017-03-06T06:40:37.397Z,0
2017-03-06T06:41:37.574Z,0
2017-03-06T06:42:37.619Z,0
2017-03-06T06:43:37.244Z,0
2017-03-06T06:44:37.284Z,0
2017-03-06T06:45:37.137Z,0
2017-03-06T06:46:37.731Z,0
2017-03-06T06:47:36.944Z,0
2017-03-06T06:48:37.776Z,0
2017-03-06T06:49:37.780Z,0
2017-03-06T06:50:38.121Z,0
2017-03-06T06:51:37.446Z,0
2017-03-06T06:52:37.902Z,0
2017-03-06T06:53:37.903Z,0
2017-03-06T06:54:37.920Z,0
2017-03-06T06:55:38.216Z,0
2017-03-06T06:56:37.602Z,0
2017-03-06T06:57:37.606Z,0
2017-03-06T06:58:37.231Z,0
2017-03-06T06:59:37.263Z,0
2017-03-06T07:00:37.703Z,0
2017-03-06T07:01:37.958Z,0
2017-03-06T07:02:37.721Z,0
2017-03-06T07:03:37.766Z,0
2017-03-06T07:04:37.784Z,0
2017-03-06T07:05:38.220Z,0
2017-03-06T07:06:38.512Z,5
2017-03-06T07:07:38.270Z,0
2017-03-06T07:08:38.299Z,0
2017-03-06T07:09:38.323Z,0
2017-03-06T07:10:37.967Z,0
2017-03-06T07:11:37.074Z,0
2017-03-06T07:12:37.609Z,0
2017-03-06T07:13:38.018Z,0
2017-03-06T07:14:37.663Z,0
2017-03-06T07:15:38.464Z,0
2017-03-06T07:16:37.969Z,5
2017-03-06T07:17:38.134Z,0
2017-03-06T07:18:37.771Z,0
2017-03-06T07:19:38.207Z,0
2017-03-06T07:20:38.612Z,0
2017-03-06T07:21:38.102Z,0
2017-03-06T07:22:38.266Z,0
2017-03-06T07:23:37.487Z,0
2017-03-06T07:24:38.726Z,5
2017-03-06T07:25:37.948Z,0
2017-03-06T07:26:39.022Z,0
2017-03-06T07:27:38.413Z,0
2017-03-06T07:28:38.826Z,0
2017-03-06T07:29:38.846Z,5
2017-03-06T07:30:38.876Z,0
2017-03-06T07:31:39.164Z,5
2017-03-06T07:32:38.539Z,5
2017-03-06T07:33:38.954Z,5
2017-03-06T07:34:38.583Z,5
2017-03-06T07:35:38.610Z,5
2017-03-06T07:36:38.908Z,10
2017-03-06T07:37:38.694Z,5
2017-03-06T07:38:39.089Z,10
2017-03-06T07:39:39.119Z,10
2017-03-06T07:40:39.171Z,5
2017-03-06T07:41:39.432Z,5
2017-03-06T07:42:38.800Z,5
2017-03-06T07:43:38.836Z,10
2017-03-06T07:44:39.253Z,10
2017-03-06T07:45:39.259Z,10
2017-03-06T07:46:38.748Z,5
2017-03-06T07:47:39.328Z,5
2017-03-06T07:48:39.357Z,10
2017-03-06T07:49:39.413Z,10
2017-03-06T07:50:39.426Z,5
2017-03-06T07:51:39.311Z,5
2017-03-06T07:52:39.460Z,5
2017-03-06T07:53:39.501Z,5
2017-03-06T07:54:39.514Z,10
2017-03-06T07:55:38.770Z,5
2017-03-06T07:56:39.420Z,5
2017-03-06T07:57:38.808Z,10
2017-03-06T07:58:39.624Z,10
2017-03-06T07:59:39.273Z,10
2017-03-06T08:00:39.281Z,5
2017-03-06T08:01:39.563Z,5
2017-03-06T08:02:39.728Z,5
2017-03-06T08:03:39.770Z,10
2017-03-06T08:04:39.805Z,10
2017-03-06T08:05:39.834Z,10
2017-03-06T08:06:39.704Z,10
2017-03-06T08:07:39.863Z,10
2017-03-06T08:08:39.508Z,10
2017-03-06T08:09:39.533Z,10
2017-03-06T08:10:39.962Z,10
2017-03-06T08:11:39.430Z,10
2017-03-06T08:12:40.016Z,10
2017-03-06T08:13:40.042Z,15
2017-03-06T08:14:40.080Z,15
2017-03-06T08:15:39.697Z,10
2017-03-06T08:16:39.573Z,15
2017-03-06T08:17:39.755Z,15
2017-03-06T08:18:39.375Z,15
2017-03-06T08:19:40.193Z,15
2017-03-06T08:20:40.236Z,15
2017-03-06T08:21:40.094Z,10
2017-03-06T08:22:40.265Z,15
2017-03-06T08:23:39.489Z,15
2017-03-06T08:24:39.544Z,10
2017-03-06T08:25:39.953Z,15
2017-03-06T08:26:40.229Z,15
2017-03-06T08:27:40.401Z,10
2017-03-06T08:28:40.450Z,10
2017-03-06T08:29:40.451Z,15
2017-03-06T08:30:39.714Z,15
2017-03-06T08:31:40.769Z,15
2017-03-06T08:32:40.158Z,15
2017-03-06T08:33:40.558Z,15
2017-03-06T08:34:40.591Z,20
2017-03-06T08:35:40.272Z,15
2017-03-06T08:36:39.709Z,20
2017-03-06T08:37:39.870Z,20
2017-03-06T08:38:40.310Z,20
2017-03-06T08:39:39.574Z,20
2017-03-06T08:40:39.975Z,20
2017-03-06T08:41:40.684Z,20
2017-03-06T08:42:39.613Z,15
2017-03-06T08:43:40.071Z,10
2017-03-06T08:44:40.066Z,10
2017-03-06T08:45:40.488Z,10
2017-03-06T08:46:40.795Z,10
2017-03-06T08:47:40.557Z,5
2017-03-06T08:48:40.570Z,10
2017-03-06T08:49:40.207Z,10
2017-03-06T08:50:40.239Z,15
2017-03-06T08:51:40.511Z,15
2017-03-06T08:52:40.280Z,10
2017-03-06T08:53:39.906Z,10
2017-03-06T08:54:40.729Z,10
2017-03-06T08:55:40.751Z,15
2017-03-06T08:56:40.641Z,15
2017-03-06T08:57:41.212Z,15
2017-03-06T08:58:41.245Z,15
2017-03-06T08:59:41.258Z,10
2017-03-06T09:00:40.958Z,10
2017-03-06T09:01:40.791Z,10
2017-03-06T09:02:40.952Z,5
2017-03-06T09:03:40.577Z,5
2017-03-06T09:04:41.401Z,5
2017-03-06T09:05:41.429Z,10
2017-03-06T09:06:40.934Z,5
2017-03-06T09:07:41.471Z,10
2017-03-06T09:08:40.701Z,5
2017-03-06T09:09:40.737Z,5
2017-03-06T09:10:40.766Z,10
2017-03-06T09:11:41.842Z,15
2017-03-06T09:12:41.619Z,20
2017-03-06T09:13:41.660Z,20
2017-03-06T09:14:41.697Z,20
2017-03-06T09:15:41.309Z,25
2017-03-06T09:16:40.938Z,25
2017-03-06T09:17:41.987Z,20
2017-03-06T09:18:40.964Z,15
2017-03-06T09:19:41.824Z,15
2017-03-06T09:20:41.826Z,20
2017-03-06T09:21:41.475Z,25
2017-03-06T09:22:41.347Z,30
2017-03-06T09:23:41.519Z,30
2017-03-06T09:24:41.560Z,25
2017-03-06T09:25:42.002Z,30
2017-03-06T09:26:42.013Z,30
2017-03-06T09:27:42.258Z,35
2017-03-06T09:28:41.639Z,40
2017-03-06T09:29:41.660Z,45
2017-03-06T09:30:41.705Z,40
2017-03-06T09:31:42.129Z,40
2017-03-06T09:32:42.010Z,40
2017-03-06T09:33:42.179Z,45
2017-03-06T09:34:42.207Z,40
2017-03-06T09:35:41.440Z,40
2017-03-06T09:36:42.273Z,45
2017-03-06T09:37:42.147Z,45
2017-03-06T09:38:42.305Z,45
2017-03-06T09:39:42.335Z,40
2017-03-06T09:40:41.580Z,45
2017-03-06T09:41:42.385Z,40
2017-03-06T09:42:42.674Z,40
2017-03-06T09:43:41.654Z,45
2017-03-06T09:44:42.095Z,50
2017-03-06T09:45:42.524Z,55
2017-03-06T09:46:42.128Z,70
2017-03-06T09:47:42.813Z,55
2017-03-06T09:48:42.206Z,50
2017-03-06T09:49:42.623Z,55
2017-03-06T09:50:41.840Z,60
2017-03-06T09:51:42.276Z,50
2017-03-06T09:52:42.944Z,50
2017-03-06T09:53:42.326Z,45
2017-03-06T09:54:42.335Z,45
2017-03-06T09:55:41.988Z,40
2017-03-06T09:56:42.784Z,45
2017-03-06T09:57:42.666Z,60
2017-03-06T09:58:42.865Z,55
2017-03-06T09:59:42.878Z,55
2017-03-06T10:00:42.531Z,55
2017-03-06T10:01:42.939Z,55
2017-03-06T10:02:42.437Z,60
2017-03-06T10:03:42.997Z,55
2017-03-06T10:04:42.618Z,55
2017-03-06T10:05:42.671Z,60
2017-03-06T10:06:43.060Z,60
2017-03-06T10:07:43.355Z,60
2017-03-06T10:08:43.141Z,70
2017-03-06T10:09:43.185Z,55
2017-03-06T10:10:42.386Z,45
2017-03-06T10:11:42.827Z,45
2017-03-06T10:12:42.437Z,40
2017-03-06T10:13:43.117Z,45
2017-03-06T10:14:43.310Z,40
2017-03-06T10:15:42.902Z,45
2017-03-06T10:16:42.942Z,45
2017-03-06T10:17:43.367Z,40
2017-03-06T10:18:43.651Z,35
2017-03-06T10:19:43.450Z,35
2017-03-06T10:20:43.077Z,45
2017-03-06T10:21:43.482Z,45
2017-03-06T10:22:43.510Z,40
2017-03-06T10:23:43.388Z,50
2017-03-06T10:24:43.164Z,55
2017-03-06T10:25:43.185Z,55
2017-03-06T10:26:43.218Z,60
2017-03-06T10:27:43.634Z,60
2017-03-06T10:28:43.540Z,65
2017-03-06T10:29:43.688Z,60
2017-03-06T10:30:43.356Z,70
2017-03-06T10:31:43.769Z,65
2017-03-06T10:32:43.386Z,50
2017-03-06T10:33:43.277Z,45
2017-03-06T10:34:43.432Z,60
2017-03-06T10:35:43.073Z,70
2017-03-06T10:36:43.885Z,65
2017-03-06T10:37:43.520Z,65
2017-03-06T10:38:44.212Z,60
2017-03-06T10:39:43.963Z,55
2017-03-06T10:40:44.088Z,60
2017-03-06T10:41:43.249Z,60
2017-03-06T10:42:44.069Z,50
2017-03-06T10:43:44.322Z,50
2017-03-06T10:44:44.143Z,30
2017-03-06T10:45:43.736Z,35
2017-03-06T10:46:44.160Z,35
2017-03-06T10:47:43.806Z,30
2017-03-06T10:48:44.077Z,30
2017-03-06T10:49:43.460Z,30
2017-03-06T10:50:43.087Z,30
2017-03-06T10:51:44.339Z,30
2017-03-06T10:52:44.344Z,30
2017-03-06T10:53:44.633Z,25
2017-03-06T10:54:44.404Z,25
2017-03-06T10:55:44.020Z,20
2017-03-06T10:56:44.432Z,20
2017-03-06T10:57:43.673Z,20
2017-03-06T10:58:44.741Z,20
2017-03-06T10:59:44.122Z,15
2017-03-06T11:00:44.140Z,15
2017-03-06T11:01:44.176Z,15
2017-03-06T11:02:44.612Z,25
2017-03-06T11:03:44.473Z,25
2017-03-06T11:04:44.652Z,30
2017-03-06T11:05:44.703Z,30
2017-03-06T11:06:44.719Z,30
2017-03-06T11:07:44.744Z,40
2017-03-06T11:08:45.032Z,35
2017-03-06T11:09:43.997Z,25
2017-03-06T11:10:43.243Z,25
2017-03-06T11:11:44.059Z,35
2017-03-06T11:12:44.080Z,30
2017-03-06T11:13:44.772Z,20
2017-03-06T11:14:44.945Z,20
2017-03-06T11:15:44.962Z,25
2017-03-06T11:16:44.591Z,15
2017-03-06T11:17:45.008Z,20
2017-03-06T11:18:44.916Z,20
2017-03-06T11:19:45.069Z,20
2017-03-06T11:20:44.710Z,15
2017-03-06T11:21:45.127Z,25
2017-03-06T11:22:43.975Z,25
2017-03-06T11:23:45.424Z,35
2017-03-06T11:24:44.813Z,30
2017-03-06T11:25:44.866Z,25
2017-03-06T11:26:45.278Z,25
2017-03-06T11:27:45.271Z,25
2017-03-06T11:28:45.220Z,25
2017-03-06T11:29:45.345Z,25
2017-03-06T11:30:45.021Z,30
2017-03-06T11:31:44.602Z,35
2017-03-06T11:32:44.627Z,40
2017-03-06T11:33:44.912Z,50
2017-03-06T11:34:45.123Z,55
2017-03-06T11:35:45.124Z,35
2017-03-06T11:36:45.142Z,50
2017-03-06T11:37:45.589Z,50
2017-03-06T11:38:45.867Z,40
2017-03-06T11:39:45.612Z,50
2017-03-06T11:40:44.477Z,45
2017-03-06T11:41:44.876Z,45
2017-03-06T11:42:44.915Z,45
2017-03-06T11:43:45.592Z,45
2017-03-06T11:44:45.367Z,40
2017-03-06T11:45:45.768Z,35
2017-03-06T11:46:45.797Z,50
2017-03-06T11:47:45.454Z,40
2017-03-06T11:48:45.317Z,40
2017-03-06T11:49:45.101Z,35
2017-03-06T11:50:45.136Z,40
2017-03-06T11:51:45.546Z,50
2017-03-06T11:52:45.577Z,35
2017-03-06T11:53:45.461Z,35
2017-03-06T11:54:45.643Z,30
2017-03-06T11:55:45.675Z,30
2017-03-06T11:56:46.071Z,50
2017-03-06T11:57:45.707Z,40
2017-03-06T11:58:45.581Z,60
2017-03-06T11:59:46.187Z,55
2017-03-06T12:00:45.790Z,55
2017-03-06T12:01:46.236Z,60
2017-03-06T12:02:45.464Z,50
2017-03-06T12:03:45.734Z,45
2017-03-06T12:04:45.503Z,30
2017-03-06T12:05:46.311Z,20
2017-03-06T12:06:45.948Z,25
2017-03-06T12:07:45.984Z,20
2017-03-06T12:08:45.852Z,15
2017-03-06T12:09:46.425Z,15
2017-03-06T12:10:46.095Z,20
2017-03-06T12:11:46.099Z,20
2017-03-06T12:12:45.740Z,20
2017-03-06T12:13:46.013Z,15
2017-03-06T12:14:45.790Z,15
2017-03-06T12:15:46.215Z,15
2017-03-06T12:16:45.834Z,20
2017-03-06T12:17:45.852Z,20
2017-03-06T12:18:46.538Z,25
2017-03-06T12:19:45.917Z,45
2017-03-06T12:20:46.733Z,80
2017-03-06T12:21:46.779Z,170
2017-03-06T12:22:45.991Z,65
2017-03-06T12:23:46.683Z,50
2017-03-06T12:24:46.445Z,85
2017-03-06T12:25:46.590Z,150
2017-03-06T12:26:46.512Z,50
2017-03-06T12:27:46.122Z,40
2017-03-06T12:28:46.401Z,35
2017-03-06T12:29:46.968Z,50
2017-03-06T12:30:45.830Z,50
2017-03-06T12:31:47.046Z,50
2017-03-06T12:32:46.699Z,50
2017-03-06T12:33:46.947Z,45
2017-03-06T12:34:46.753Z,35
2017-03-06T12:35:46.737Z,35
2017-03-06T12:36:46.414Z,25
2017-03-06T12:37:46.018Z,25
2017-03-06T12:38:46.844Z,20
2017-03-06T12:39:47.515Z,15
2017-03-06T12:40:47.285Z,10
2017-03-06T12:41:46.579Z,10
2017-03-06T12:42:47.339Z,5
2017-03-06T12:43:46.985Z,5
2017-03-06T12:44:46.860Z,10
2017-03-06T12:45:46.225Z,10
2017-03-06T12:46:47.510Z,10
2017-03-06T12:47:47.095Z,10
2017-03-06T12:48:47.515Z,10
2017-03-06T12:49:47.380Z,10
2017-03-06T12:50:47.573Z,10
2017-03-06T12:51:47.181Z,10
2017-03-06T12:52:47.231Z,10
2017-03-06T12:53:47.643Z,10
2017-03-06T12:54:47.954Z,10
2017-03-06T12:55:46.512Z,10
2017-03-06T12:56:47.353Z,10
2017-03-06T12:57:47.750Z,15
2017-03-06T12:58:46.614Z,15
2017-03-06T12:59:48.076Z,25
2017-03-06T13:00:47.867Z,30
2017-03-06T13:01:47.085Z,35
2017-03-06T13:02:47.880Z,35
2017-03-06T13:03:47.526Z,30
2017-03-06T13:04:47.419Z,20
2017-03-06T13:05:47.976Z,20
2017-03-06T13:06:47.988Z,25
2017-03-06T13:07:47.265Z,30
2017-03-06T13:08:46.866Z,30
2017-03-06T13:09:47.938Z,25
2017-03-06T13:10:47.732Z,25
2017-03-06T13:11:47.796Z,25
2017-03-06T13:12:46.977Z,35
2017-03-06T13:13:47.813Z,35
2017-03-06T13:14:48.490Z,35
2017-03-06T13:15:47.847Z,40
2017-03-06T13:16:48.284Z,40
2017-03-06T13:17:47.897Z,35
2017-03-06T13:18:47.553Z,30
2017-03-06T13:19:48.619Z,35
2017-03-06T13:20:48.011Z,35
2017-03-06T13:21:48.012Z,35
2017-03-06T13:22:48.061Z,40
2017-03-06T13:23:48.065Z,50
2017-03-06T13:24:48.761Z,45
2017-03-06T13:25:48.527Z,40
2017-03-06T13:26:48.541Z,35
2017-03-06T13:27:48.656Z,30
2017-03-06T13:28:48.205Z,30
2017-03-06T13:29:48.485Z,30
2017-03-06T13:30:47.871Z,25
2017-03-06T13:31:48.668Z,25
2017-03-06T13:32:47.928Z,25
2017-03-06T13:33:47.957Z,25
2017-03-06T13:34:48.641Z,25
2017-03-06T13:35:48.409Z,25
2017-03-06T13:36:48.438Z,30
2017-03-06T13:37:48.503Z,35
2017-03-06T13:38:48.880Z,40
2017-03-06T13:39:48.777Z,40
2017-03-06T13:40:48.530Z,35
2017-03-06T13:41:48.166Z,35
2017-03-06T13:42:48.984Z,35
2017-03-06T13:43:48.224Z,35
2017-03-06T13:44:49.284Z,35
2017-03-06T13:45:49.080Z,40
2017-03-06T13:46:48.706Z,40
2017-03-06T13:47:49.123Z,45
2017-03-06T13:48:48.768Z,40
2017-03-06T13:49:48.680Z,40
2017-03-06T13:50:48.817Z,40
2017-03-06T13:51:48.440Z,35
2017-03-06T13:52:48.467Z,35
2017-03-06T13:53:48.896Z,35
2017-03-06T13:54:49.185Z,35
2017-03-06T13:55:49.357Z,35
2017-03-06T13:56:48.974Z,35
2017-03-06T13:57:49.039Z,35
2017-03-06T13:58:48.635Z,30
2017-03-06T13:59:49.313Z,30
2017-03-06T14:00:49.484Z,30
2017-03-06T14:01:48.741Z,30
2017-03-06T14:02:49.131Z,30
2017-03-06T14:03:49.192Z,30
2017-03-06T14:04:48.412Z,35
2017-03-06T14:05:49.885Z,35
2017-03-06T14:06:49.280Z,40
2017-03-06T14:07:48.878Z,40
2017-03-06T14:08:48.922Z,40
2017-03-06T14:09:49.343Z,40
2017-03-06T14:10:49.618Z,45
2017-03-06T14:11:49.417Z,45
2017-03-06T14:12:49.837Z,50
2017-03-06T14:13:49.434Z,50
2017-03-06T14:14:49.487Z,50
2017-03-06T14:15:49.756Z,50
2017-03-06T14:16:49.912Z,45
2017-03-06T14:17:49.556Z,40
2017-03-06T14:18:49.998Z,40
2017-03-06T14:19:49.206Z,45
2017-03-06T14:20:50.275Z,40
2017-03-06T14:21:49.274Z,35
2017-03-06T14:22:49.293Z,30
2017-03-06T14:23:50.118Z,35
2017-03-06T14:24:49.378Z,35
2017-03-06T14:25:49.990Z,50
2017-03-06T14:26:49.444Z,50
2017-03-06T14:27:49.416Z,50
2017-03-06T14:28:49.093Z,40
2017-03-06T14:29:49.870Z,35
2017-03-06T14:30:49.363Z,30
2017-03-06T14:31:49.960Z,25
2017-03-06T14:32:50.006Z,25