createdAt,value
2023-10-13T00:00:40.051Z,92.2
2023-10-13T00:15:41.201Z,100
2023-10-13T00:30:43.931Z,100
2023-10-13T00:45:43.275Z,100
2023-10-13T01:00:43.633Z,100
2023-10-13T01:15:44.947Z,99.9
2023-10-13T01:30:45.592Z,100
2023-10-13T01:45:45.780Z,100
2023-10-13T02:00:46.542Z,100
2023-10-13T02:15:47.236Z,100
2023-10-13T02:30:48.057Z,100
2023-10-13T02:45:49.289Z,100
2023-10-13T03:00:50.451Z,100
2023-10-13T03:15:50.769Z,100
2023-10-13T03:30:51.757Z,100
2023-10-13T03:45:52.557Z,100
2023-10-13T04:00:53.235Z,100
2023-10-13T04:15:54.766Z,100
2023-10-13T04:30:56.288Z,100
2023-10-13T04:45:55.817Z,100
2023-10-13T05:00:56.896Z,100
2023-10-13T05:15:57.436Z,100
2023-10-13T05:30:58.678Z,100
2023-10-13T05:32:52.325Z,100
2023-10-13T05:47:54.240Z,100
2023-10-13T06:02:59.933Z,100
2023-10-13T06:17:55.332Z,100
2023-10-13T06:32:55.534Z,100
2023-10-13T06:47:57.413Z,100
2023-10-13T07:02:58.096Z,100
2023-10-13T07:17:58.138Z,100
2023-10-13T07:32:59.690Z,100
2023-10-13T07:47:59.163Z,100
2023-10-13T08:03:00.916Z,100
2023-10-13T08:18:00.984Z,100
2023-10-13T08:33:06.989Z,100
2023-10-13T08:48:03.592Z,100
2023-10-13T09:03:03.509Z,97.8
2023-10-13T09:18:07.477Z,97.8
2023-10-13T09:33:04.576Z,82.5
2023-10-13T09:48:05.801Z,67.1
2023-10-13T10:03:06.664Z,56.1
2023-10-13T10:18:07.733Z,49.2
2023-10-13T10:33:07.290Z,45.2
2023-10-13T10:48:09.631Z,39.4
2023-10-13T11:18:10.305Z,32.1
2023-10-13T11:33:14.686Z,30.9
2023-10-13T11:48:10.946Z,31
2023-10-13T12:03:12.487Z,30.7
2023-10-13T12:18:12.440Z,32
2023-10-13T12:33:13.334Z,30.2
2023-10-13T12:48:16.411Z,32.9
2023-10-13T13:03:15.843Z,31.4
2023-10-13T13:18:18.329Z,30.9
2023-10-13T13:33:22.461Z,30.9
2023-10-13T13:48:18.414Z,31.3
2023-10-13T14:03:20.794Z,30.4
2023-10-13T14:18:20.260Z,30.6
2023-10-13T14:33:19.833Z,32.2
2023-10-13T14:48:20.636Z,31.1
2023-10-13T15:03:21.784Z,30.6
2023-10-13T15:18:23.049Z,33
2023-10-13T15:33:23.729Z,34.3
2023-10-13T15:48:27.417Z,35.8
2023-10-13T16:03:25.891Z,36.8
2023-10-13T16:18:26.368Z,39.8
2023-10-13T16:33:27.584Z,40
2023-10-13T16:48:27.508Z,43.6
2023-10-13T17:03:28.850Z,50.5
2023-10-13T17:18:28.926Z,43.3
2023-10-13T17:33:29.660Z,45.1
2023-10-13T17:48:31.120Z,47.6
2023-10-13T18:03:32.214Z,76.7
2023-10-13T18:18:33.149Z,97.7
2023-10-13T18:33:34.180Z,100
2023-10-13T18:48:35.121Z,100
2023-10-13T19:03:35.002Z,100
2023-10-13T19:18:35.583Z,100
2023-10-13T19:33:36.520Z,100
2023-10-13T19:48:38.968Z,100
2023-10-13T20:03:38.826Z,100
2023-10-13T20:18:39.625Z,100
2023-10-13T20:33:40.013Z,100
2023-10-13T20:48:41.847Z,100
2023-10-13T21:03:42.788Z,100
2023-10-13T21:18:42.475Z,100
2023-10-13T21:33:44.905Z,100
2023-10-13T21:48:45.334Z,100
2023-10-13T22:00:36.749Z,100
2023-10-13T22:15:34.316Z,100
2023-10-13T22:30:35.731Z,100
2023-10-13T22:45:36.134Z,100
2023-10-13T23:00:37.491Z,100
2023-10-13T23:15:37.586Z,100
2023-10-13T23:30:40.336Z,100
2023-10-13T23:45:39.836Z,100
