createdAt,value
2022-09-14T00:00:35.602Z,14.24
2022-09-14T00:03:37.906Z,14.23
2022-09-14T00:06:40.415Z,14.23
2022-09-14T00:09:42.331Z,14.29
2022-09-14T00:12:44.154Z,14.29
2022-09-14T00:15:46.343Z,14.27
2022-09-14T00:18:52.697Z,14.16
2022-09-14T00:21:57.207Z,14.11
2022-09-14T00:24:59.199Z,14.03
2022-09-14T00:28:01.259Z,14.03
2022-09-14T00:31:04.552Z,13.98
2022-09-14T00:34:09.184Z,13.97
2022-09-14T00:37:11.561Z,13.95
2022-09-14T00:40:14.528Z,13.94
2022-09-14T00:43:16.614Z,13.90
2022-09-14T00:46:18.663Z,13.88
2022-09-14T00:49:22.113Z,13.86
2022-09-14T00:52:27.110Z,13.76
2022-09-14T00:55:29.184Z,13.71
2022-09-14T00:58:31.348Z,13.68
2022-09-14T01:01:33.179Z,13.70
2022-09-14T01:04:35.536Z,13.70
2022-09-14T01:07:40.245Z,13.65
2022-09-14T01:10:52.947Z,13.65
2022-09-14T01:14:08.127Z,13.61
2022-09-14T01:17:18.415Z,13.56
2022-09-14T01:20:32.452Z,13.52
2022-09-14T01:23:49.752Z,13.56
2022-09-14T01:26:59.874Z,13.54
2022-09-14T01:30:14.261Z,13.48
2022-09-14T01:33:21.078Z,13.47
2022-09-14T01:36:23.568Z,13.45
2022-09-14T01:39:27.422Z,13.49
2022-09-14T01:42:29.522Z,13.42
2022-09-14T01:45:34.958Z,13.37
2022-09-14T01:48:46.461Z,13.35
2022-09-14T01:51:51.017Z,13.30
2022-09-14T01:54:58.122Z,13.30
2022-09-14T01:58:09.448Z,13.28
2022-09-14T02:01:17.365Z,13.21
2022-09-14T02:04:26.284Z,13.16
2022-09-14T02:07:28.174Z,13.14
2022-09-14T02:10:30.413Z,13.11
2022-09-14T02:13:33.156Z,13.16
2022-09-14T02:16:35.030Z,13.18
2022-09-14T02:19:42.050Z,13.25
2022-09-14T02:22:43.799Z,13.14
2022-09-14T02:25:47.111Z,13.32
2022-09-14T02:28:49.343Z,13.37
2022-09-14T02:32:07.538Z,13.45
2022-09-14T02:35:10.210Z,13.50
2022-09-14T02:38:46.049Z,13.56
2022-09-14T02:42:29.669Z,13.60
2022-09-14T02:45:50.807Z,13.68
2022-09-14T02:49:08.672Z,13.73
2022-09-14T02:52:23.699Z,13.79
2022-09-14T02:55:30.088Z,13.89
2022-09-14T02:58:36.974Z,13.92
2022-09-14T03:01:38.897Z,13.98
2022-09-14T03:04:41.329Z,14.00
2022-09-14T03:07:43.655Z,13.96
2022-09-14T03:10:45.471Z,14.01
2022-09-14T03:13:47.521Z,14.06
2022-09-14T03:16:49.432Z,14.13
2022-09-14T03:19:51.353Z,14.16
2022-09-14T03:22:53.433Z,14.21
2022-09-14T03:25:55.542Z,14.17
2022-09-14T03:28:58.868Z,14.19
2022-09-14T03:32:00.648Z,14.21
2022-09-14T03:35:02.588Z,14.25
2022-09-14T03:38:04.899Z,14.24
2022-09-14T03:41:10.124Z,14.19
2022-09-14T03:44:12.439Z,14.15
2022-09-14T03:47:14.367Z,14.23
2022-09-14T03:50:18.245Z,14.26
2022-09-14T03:53:20.133Z,14.24
2022-09-14T03:56:23.615Z,14.24
2022-09-14T03:59:25.639Z,14.29
2022-09-14T04:02:28.824Z,14.30
2022-09-14T04:05:30.977Z,14.29
2022-09-14T04:08:41.415Z,14.35
2022-09-14T04:11:43.200Z,14.43
2022-09-14T04:14:45.757Z,14.47
2022-09-14T04:17:47.993Z,14.53
2022-09-14T04:21:05.727Z,14.52
2022-09-14T04:24:15.548Z,14.48
2022-09-14T04:27:18.250Z,14.44
2022-09-14T04:30:20.299Z,14.46
2022-09-14T04:33:22.332Z,14.51
2022-09-14T04:36:28.601Z,14.57
2022-09-14T04:39:30.551Z,14.63
2022-09-14T04:42:32.976Z,14.68
2022-09-14T04:45:35.691Z,14.73
2022-09-14T04:48:37.978Z,14.75
2022-09-14T04:51:39.972Z,14.81
2022-09-14T04:54:42.237Z,14.84
2022-09-14T04:57:44.375Z,14.83
2022-09-14T05:00:46.914Z,14.88
2022-09-14T05:03:49.763Z,14.88
2022-09-14T05:06:52.047Z,14.91
2022-09-14T05:09:57.324Z,14.88
2022-09-14T05:12:59.422Z,14.96
2022-09-14T05:16:08.911Z,15.04
2022-09-14T05:19:15.567Z,15.11
2022-09-14T05:22:17.623Z,15.13
2022-09-14T05:25:19.591Z,15.24
2022-09-14T05:28:21.781Z,15.35
2022-09-14T05:31:25.280Z,15.42
2022-09-14T05:34:27.467Z,15.46
2022-09-14T05:37:29.807Z,15.53
2022-09-14T05:40:32.005Z,15.53
2022-09-14T05:43:34.591Z,15.52
2022-09-14T05:46:36.925Z,15.64
2022-09-14T05:49:39.552Z,15.71
2022-09-14T05:52:41.659Z,15.88
2022-09-14T05:55:44.566Z,16.03
2022-09-14T05:58:47.386Z,16.08
2022-09-14T06:01:49.163Z,16.12
2022-09-14T06:04:51.386Z,16.13
2022-09-14T06:07:54.287Z,16.21
2022-09-14T06:10:56.362Z,16.16
2022-09-14T06:13:59.191Z,16.20
2022-09-14T06:17:01.615Z,16.19
2022-09-14T06:20:05.338Z,16.14
2022-09-14T06:23:07.598Z,16.05
2022-09-14T06:26:10.082Z,16.12
2022-09-14T06:29:12.041Z,16.19
2022-09-14T06:32:14.065Z,16.11
2022-09-14T06:35:16.549Z,16.13
2022-09-14T06:38:18.671Z,16.34
2022-09-14T06:41:24.037Z,16.54
2022-09-14T06:44:26.408Z,16.65
2022-09-14T06:47:32.597Z,16.70
2022-09-14T06:50:34.968Z,16.79
2022-09-14T06:53:36.998Z,16.59
2022-09-14T06:56:41.321Z,16.59
2022-09-14T06:59:43.767Z,16.62
2022-09-14T07:02:45.891Z,16.77
2022-09-14T07:05:48.159Z,16.86
2022-09-14T07:08:51.443Z,16.97
2022-09-14T07:11:54.821Z,17.11
2022-09-14T07:14:56.819Z,17.20
2022-09-14T07:17:59.465Z,17.38
2022-09-14T07:21:22.198Z,17.42
2022-09-14T07:24:24.921Z,17.69
2022-09-14T07:27:27.058Z,17.80
2022-09-14T07:30:28.882Z,17.77
2022-09-14T07:33:31.377Z,17.78
2022-09-14T07:36:35.751Z,17.99
2022-09-14T07:39:37.655Z,18.05
2022-09-14T07:42:39.582Z,18.22
2022-09-14T07:45:42.205Z,18.22
2022-09-14T07:48:44.576Z,18.29
2022-09-14T07:51:46.598Z,18.35
2022-09-14T07:54:48.832Z,18.36
2022-09-14T07:57:56.431Z,18.46
2022-09-14T08:01:04.953Z,18.49
2022-09-14T08:04:08.243Z,18.61
2022-09-14T08:07:10.433Z,18.62
2022-09-14T08:10:12.616Z,18.68
2022-09-14T08:13:15.518Z,18.64
2022-09-14T08:16:19.442Z,18.64
2022-09-14T08:19:22.029Z,18.61
2022-09-14T08:22:23.793Z,18.77
2022-09-14T08:25:26.735Z,18.72
2022-09-14T08:28:28.701Z,18.67
2022-09-14T08:31:30.987Z,18.74
2022-09-14T08:34:33.567Z,18.82
2022-09-14T08:37:40.767Z,18.85
2022-09-14T08:40:45.404Z,18.84
2022-09-14T08:43:47.447Z,19.04
2022-09-14T08:46:54.193Z,19.12
2022-09-14T08:50:11.355Z,19.14
2022-09-14T08:53:13.255Z,19.16
2022-09-14T08:56:42.583Z,19.28
2022-09-14T09:00:09.045Z,19.16
2022-09-14T09:03:21.323Z,19.24
2022-09-14T09:06:35.424Z,19.18
2022-09-14T09:09:45.825Z,19.13
2022-09-14T09:12:52.136Z,19.13
2022-09-14T09:15:56.062Z,19.02
2022-09-14T09:19:07.920Z,19.00
2022-09-14T09:22:15.294Z,19.01
2022-09-14T09:25:23.667Z,19.00
2022-09-14T09:28:27.348Z,19.03
2022-09-14T09:31:38.645Z,19.13
2022-09-14T09:35:21.303Z,19.25
2022-09-14T09:38:35.685Z,19.28
2022-09-14T09:41:46.200Z,19.51
2022-09-14T09:45:02.443Z,19.66
2022-09-14T09:48:11.392Z,19.61
2022-09-14T09:51:32.795Z,19.65
2022-09-14T09:54:34.808Z,19.75
2022-09-14T09:57:37.330Z,19.84
2022-09-14T10:00:56.177Z,19.96
2022-09-14T10:04:10.431Z,20.04
2022-09-14T10:07:22.462Z,20.15
2022-09-14T10:10:40.069Z,20.39
2022-09-14T10:13:47.221Z,20.49
2022-09-14T10:16:52.598Z,20.80
2022-09-14T10:19:55.357Z,20.82
2022-09-14T10:23:18.970Z,20.51
2022-09-14T10:26:24.938Z,20.43
2022-09-14T10:29:38.911Z,20.06
2022-09-14T10:32:43.251Z,19.73
2022-09-14T10:35:57.068Z,19.48
2022-09-14T10:38:59.546Z,19.33
2022-09-14T10:42:05.058Z,19.08
2022-09-14T10:45:30.293Z,18.91
2022-09-14T10:48:32.415Z,18.59
2022-09-14T10:51:42.737Z,18.30
2022-09-14T10:54:59.909Z,18.57
2022-09-14T10:58:17.309Z,18.64
2022-09-14T11:01:40.873Z,18.73
2022-09-14T11:04:43.364Z,18.84
2022-09-14T11:07:52.877Z,18.73
2022-09-14T11:11:16.799Z,18.63
2022-09-14T11:14:31.547Z,18.92
2022-09-14T11:18:02.531Z,19.29
2022-09-14T11:21:40.026Z,19.52
2022-09-14T11:24:54.051Z,19.53
2022-09-14T11:28:02.236Z,19.52
2022-09-14T11:31:15.525Z,19.53
2022-09-14T11:34:55.063Z,19.47
2022-09-14T11:38:03.691Z,19.45
2022-09-14T11:41:18.464Z,19.36
2022-09-14T11:44:31.381Z,19.21
2022-09-14T11:47:39.118Z,19.22
2022-09-14T11:50:43.120Z,19.37
2022-09-14T11:53:46.780Z,19.51
2022-09-14T11:56:51.026Z,19.28
2022-09-14T11:59:55.997Z,19.34
2022-09-14T12:03:01.183Z,19.25
2022-09-14T12:06:34.311Z,19.09
2022-09-14T12:09:41.204Z,19.13
2022-09-14T12:12:55.470Z,19.07
2022-09-14T12:16:01.413Z,18.69
2022-09-14T12:19:12.634Z,18.61
2022-09-14T12:22:33.977Z,18.61
2022-09-14T12:25:38.422Z,18.45
2022-09-14T12:28:52.994Z,18.47
2022-09-14T12:31:55.144Z,18.50
2022-09-14T12:35:36.124Z,18.81
2022-09-14T12:38:38.446Z,18.91
2022-09-14T12:41:40.372Z,18.66
2022-09-14T12:44:44.178Z,18.44
2022-09-14T12:47:51.822Z,18.65
2022-09-14T12:50:55.100Z,18.46
2022-09-14T12:54:09.699Z,18.92
2022-09-14T12:57:18.143Z,19.24
2022-09-14T13:00:20.958Z,19.21
2022-09-14T13:03:49.891Z,18.88
2022-09-14T13:06:52.898Z,18.64
2022-09-14T13:09:56.411Z,18.91
2022-09-14T13:13:01.194Z,19.23
2022-09-14T13:16:06.423Z,19.52
2022-09-14T13:19:20.212Z,19.47
2022-09-14T13:22:28.029Z,19.60
2022-09-14T13:25:33.704Z,19.06
2022-09-14T13:28:36.843Z,19.12
2022-09-14T13:31:40.127Z,19.55
2022-09-14T13:34:42.577Z,19.57
2022-09-14T13:37:48.326Z,19.41
2022-09-14T13:40:53.208Z,19.12
2022-09-14T13:43:57.408Z,19.09
2022-09-14T13:47:03.911Z,18.80
2022-09-14T13:50:07.756Z,19.09
2022-09-14T13:53:38.180Z,18.87
2022-09-14T13:56:40.253Z,19.41
2022-09-14T14:00:09.541Z,19.66
2022-09-14T14:03:40.358Z,19.55
2022-09-14T14:06:42.808Z,19.47
2022-09-14T14:09:51.008Z,19.67
2022-09-14T14:12:53.385Z,19.21
2022-09-14T14:16:17.704Z,19.09
2022-09-14T14:19:30.719Z,19.37
2022-09-14T14:22:39.027Z,19.32
2022-09-14T14:25:46.368Z,19.44
2022-09-14T14:28:48.980Z,19.26
2022-09-14T14:31:51.495Z,19.26
2022-09-14T14:34:53.951Z,19.02
2022-09-14T14:37:56.860Z,19.13
2022-09-14T14:40:59.673Z,18.93
2022-09-14T14:44:02.224Z,18.78
2022-09-14T14:47:05.748Z,18.63
2022-09-14T14:50:19.309Z,18.82
2022-09-14T14:53:25.754Z,18.72
2022-09-14T14:56:28.372Z,18.59
2022-09-14T14:59:31.226Z,18.66
2022-09-14T15:02:33.197Z,18.59
2022-09-14T15:05:35.631Z,18.68
2022-09-14T15:08:38.335Z,18.57
2022-09-14T15:11:43.268Z,18.57
2022-09-14T15:14:45.553Z,18.72
2022-09-14T15:17:48.218Z,18.73
2022-09-14T15:20:50.509Z,18.78
2022-09-14T15:23:52.802Z,18.55
2022-09-14T15:26:55.283Z,18.52
2022-09-14T15:29:58.450Z,18.68
2022-09-14T15:33:00.758Z,18.65
2022-09-14T15:36:03.696Z,18.78
2022-09-14T15:39:07.433Z,18.81
2022-09-14T15:42:09.771Z,18.65
2022-09-14T15:45:12.214Z,18.43
2022-09-14T15:48:16.046Z,18.64
2022-09-14T15:51:20.165Z,18.50
2022-09-14T15:54:23.758Z,18.57
2022-09-14T15:57:25.942Z,18.67
2022-09-14T16:00:28.323Z,18.69
2022-09-14T16:03:30.299Z,18.72
2022-09-14T16:06:33.099Z,18.59
2022-09-14T16:09:35.791Z,18.69
2022-09-14T16:12:37.845Z,18.72
2022-09-14T16:15:39.899Z,18.68
2022-09-14T16:18:42.678Z,18.62
2022-09-14T16:21:45.067Z,18.64
2022-09-14T16:24:47.897Z,18.43
2022-09-14T16:27:50.464Z,18.56
2022-09-14T16:30:52.530Z,18.49
2022-09-14T16:33:57.406Z,18.48
2022-09-14T16:36:59.607Z,18.43
2022-09-14T16:40:02.924Z,18.49
2022-09-14T16:43:05.795Z,18.60
2022-09-14T16:46:10.774Z,18.64
2022-09-14T16:49:13.233Z,18.68
2022-09-14T16:52:15.873Z,18.66
2022-09-14T16:55:18.231Z,18.68
2022-09-14T16:58:20.520Z,18.66
2022-09-14T17:01:28.840Z,18.70
2022-09-14T17:04:31.150Z,18.74
2022-09-14T17:07:33.182Z,18.69
2022-09-14T17:10:36.690Z,18.67
2022-09-14T17:13:39.048Z,18.57
2022-09-14T17:16:41.442Z,18.52
2022-09-14T17:19:45.382Z,18.55
2022-09-14T17:22:48.351Z,18.54
2022-09-14T17:25:51.307Z,18.39
2022-09-14T17:28:57.167Z,18.37
2022-09-14T17:31:59.824Z,18.36
2022-09-14T17:35:03.237Z,18.34
2022-09-14T17:38:06.761Z,18.38
2022-09-14T17:41:13.139Z,18.30
2022-09-14T17:44:16.802Z,18.36
2022-09-14T17:47:19.199Z,18.30
2022-09-14T17:50:22.101Z,18.21
2022-09-14T17:53:24.901Z,18.20
2022-09-14T17:56:28.911Z,18.16
2022-09-14T17:59:31.055Z,18.11
2022-09-14T18:02:33.520Z,18.15
2022-09-14T18:05:36.169Z,18.18
2022-09-14T18:08:39.500Z,18.17
2022-09-14T18:11:42.928Z,17.99
2022-09-14T18:14:45.088Z,17.91
2022-09-14T18:17:47.323Z,17.85
2022-09-14T18:20:49.635Z,17.85
2022-09-14T18:23:52.941Z,17.89
2022-09-14T18:26:55.061Z,17.88
2022-09-14T18:29:58.028Z,18.00
2022-09-14T18:33:00.525Z,18.06
2022-09-14T18:36:04.596Z,17.99
2022-09-14T18:39:06.879Z,17.87
2022-09-14T18:42:09.281Z,17.87
2022-09-14T18:45:11.664Z,17.80
2022-09-14T18:48:14.437Z,17.84
2022-09-14T18:51:22.648Z,17.82
2022-09-14T18:54:27.843Z,17.74
2022-09-14T18:57:30.885Z,17.68
2022-09-14T19:00:35.359Z,17.64
2022-09-14T19:03:39.887Z,17.65
2022-09-14T19:06:44.314Z,17.73
2022-09-14T19:09:47.043Z,17.60
2022-09-14T19:12:49.373Z,17.65
2022-09-14T19:15:51.373Z,17.49
2022-09-14T19:18:53.936Z,17.46
2022-09-14T19:21:56.700Z,17.38
2022-09-14T19:25:00.009Z,17.29
2022-09-14T19:28:02.785Z,17.24
2022-09-14T19:31:14.109Z,17.26
2022-09-14T19:34:20.491Z,17.26
2022-09-14T19:37:25.058Z,17.30
2022-09-14T19:40:30.679Z,17.24
2022-09-14T19:43:34.747Z,17.25
2022-09-14T19:46:39.823Z,17.24
2022-09-14T19:49:42.577Z,17.25
2022-09-14T19:52:46.341Z,17.21
2022-09-14T19:55:48.552Z,17.25
2022-09-14T19:58:52.692Z,17.25
2022-09-14T20:01:54.885Z,17.27
2022-09-14T20:04:57.617Z,17.31
2022-09-14T20:07:59.694Z,17.39
2022-09-14T20:11:06.189Z,17.41
2022-09-14T20:14:12.458Z,17.40
2022-09-14T20:17:14.678Z,17.33
2022-09-14T20:20:17.345Z,17.35
2022-09-14T20:23:19.479Z,17.36
2022-09-14T20:26:21.750Z,17.35
2022-09-14T20:29:25.118Z,17.35
2022-09-14T20:32:27.175Z,17.35
2022-09-14T20:35:29.941Z,17.39
2022-09-14T20:38:32.440Z,17.36
2022-09-14T20:41:35.698Z,17.37
2022-09-14T20:44:37.781Z,17.38
2022-09-14T20:47:39.697Z,17.39
2022-09-14T20:50:51.858Z,17.36
2022-09-14T20:53:56.426Z,17.31
2022-09-14T20:57:03.512Z,17.38
2022-09-14T21:00:07.401Z,17.45
2022-09-14T21:03:11.040Z,17.52
2022-09-14T21:06:15.652Z,17.49
2022-09-14T21:09:18.535Z,17.37
2022-09-14T21:12:20.582Z,17.22
2022-09-14T21:15:22.686Z,17.07
2022-09-14T21:18:25.047Z,17.00
2022-09-14T21:21:27.551Z,16.99
2022-09-14T21:24:31.267Z,16.91
2022-09-14T21:27:33.208Z,16.95
2022-09-14T21:30:35.551Z,16.93
2022-09-14T21:33:40.676Z,16.88
2022-09-14T21:36:47.036Z,17.07
2022-09-14T21:39:48.820Z,17.13
2022-09-14T21:42:50.761Z,17.23
2022-09-14T21:45:53.319Z,17.20
2022-09-14T21:48:56.144Z,17.24
2022-09-14T21:51:58.098Z,17.30
2022-09-14T21:54:59.995Z,17.34
2022-09-14T21:58:01.978Z,17.27
2022-09-14T22:01:03.910Z,17.11
2022-09-14T22:04:07.015Z,17.07
2022-09-14T22:07:08.910Z,17.13
2022-09-14T22:10:11.046Z,17.23
2022-09-14T22:13:12.871Z,17.30
2022-09-14T22:16:16.693Z,17.34
2022-09-14T22:19:22.058Z,17.38
2022-09-14T22:22:23.946Z,17.19
2022-09-14T22:25:25.997Z,17.14
2022-09-14T22:28:28.428Z,16.98
2022-09-14T22:31:30.224Z,16.92
2022-09-14T22:34:32.652Z,17.12
2022-09-14T22:37:34.467Z,17.16
2022-09-14T22:40:36.301Z,17.04
2022-09-14T22:43:38.887Z,17.07
2022-09-14T22:46:40.697Z,17.17
2022-09-14T22:49:42.548Z,17.23
2022-09-14T22:52:44.321Z,17.27
2022-09-14T22:55:46.779Z,17.25
2022-09-14T22:58:49.236Z,17.31
2022-09-14T23:01:53.353Z,17.36
2022-09-14T23:04:56.341Z,17.38
2022-09-14T23:07:58.402Z,17.40
2022-09-14T23:11:07.329Z,17.41
2022-09-14T23:14:09.031Z,17.43
2022-09-14T23:17:11.022Z,17.41
2022-09-14T23:20:12.828Z,17.51
2022-09-14T23:23:14.648Z,17.51
2022-09-14T23:26:16.427Z,17.53
2022-09-14T23:29:18.343Z,17.61
2022-09-14T23:32:20.100Z,17.49
2022-09-14T23:35:21.946Z,17.44
2022-09-14T23:38:24.314Z,17.39
2022-09-14T23:41:27.019Z,17.45
2022-09-14T23:44:28.859Z,17.44
2022-09-14T23:47:30.657Z,17.46
2022-09-14T23:50:32.319Z,17.40
2022-09-14T23:53:35.179Z,17.41
2022-09-14T23:56:38.665Z,17.47
2022-09-14T23:59:40.586Z,17.54
