createdAt,value
2017-11-21T00:00:14.699Z,113.78
2017-11-21T00:02:40.932Z,121.70
2017-11-21T00:05:07.149Z,179.20
2017-11-21T00:07:33.346Z,124.80
2017-11-21T00:09:59.566Z,20.55
2017-11-21T00:12:26.144Z,18.02
2017-11-21T00:14:52.336Z,18.08
2017-11-21T00:17:18.822Z,15.55
2017-11-21T00:19:45.039Z,17.95
2017-11-21T00:22:11.277Z,15.75
2017-11-21T00:24:37.572Z,15.60
2017-11-21T00:27:03.785Z,17.42
2017-11-21T00:29:30.050Z,16.90
2017-11-21T00:31:56.273Z,15.75
2017-11-21T00:34:22.464Z,15.88
2017-11-21T00:36:48.676Z,17.08
2017-11-21T00:39:15.262Z,17.05
2017-11-21T00:41:41.501Z,16.77
2017-11-21T00:44:07.703Z,17.08
2017-11-21T00:46:33.930Z,17.30
2017-11-21T00:49:00.173Z,16.60
2017-11-21T00:51:26.372Z,16.87
2017-11-21T00:53:52.612Z,15.68
2017-11-21T00:56:18.843Z,16.60
2017-11-21T00:58:45.033Z,17.05
2017-11-21T01:01:11.751Z,17.25
2017-11-21T01:03:37.966Z,14.68
2017-11-21T01:06:04.161Z,16.00
2017-11-21T01:08:30.391Z,15.38
2017-11-21T01:10:56.613Z,16.87
2017-11-21T01:13:22.852Z,15.07
2017-11-21T01:15:49.047Z,15.02
2017-11-21T01:18:15.285Z,16.30
2017-11-21T01:20:41.531Z,16.00
2017-11-21T01:23:07.754Z,17.30
2017-11-21T01:25:33.997Z,19.60
2017-11-21T01:28:00.223Z,190.62
2017-11-21T01:30:26.439Z,136.50
2017-11-21T01:32:52.687Z,61.42
2017-11-21T01:35:18.897Z,76.82
2017-11-21T01:37:45.181Z,69.30
2017-11-21T01:40:11.398Z,58.17
2017-11-21T01:42:37.613Z,50.90
2017-11-21T01:45:03.851Z,57.45
2017-11-21T01:47:30.050Z,45.95
2017-11-21T01:49:56.284Z,26.33
2017-11-21T01:52:22.480Z,23.70
2017-11-21T01:54:48.721Z,24.50
2017-11-21T01:57:14.959Z,20.90
2017-11-21T01:59:41.184Z,21.42
2017-11-21T02:02:07.467Z,20.17
2017-11-21T02:04:34.043Z,20.25
2017-11-21T02:07:00.247Z,20.90
2017-11-21T02:09:26.484Z,20.80
2017-11-21T02:11:52.714Z,23.15
2017-11-21T02:14:18.941Z,21.90
2017-11-21T02:16:45.146Z,21.92
2017-11-21T02:19:11.753Z,22.65
2017-11-21T02:21:38.007Z,20.33
2017-11-21T02:24:04.628Z,21.52
2017-11-21T02:26:30.894Z,18.40
2017-11-21T02:28:57.148Z,18.45
2017-11-21T02:31:23.403Z,17.30
2017-11-21T02:33:49.645Z,14.23
2017-11-21T02:36:15.884Z,12.82
2017-11-21T02:38:42.509Z,12.70
2017-11-21T02:41:08.738Z,12.05
2017-11-21T02:43:34.966Z,11.93
2017-11-21T02:46:01.609Z,12.30
2017-11-21T02:48:27.836Z,12.55
2017-11-21T02:50:54.113Z,12.48
2017-11-21T02:53:20.381Z,12.00
2017-11-21T02:55:46.681Z,10.50
2017-11-21T02:58:12.941Z,11.10
2017-11-21T03:00:39.178Z,10.88
2017-11-21T03:03:05.422Z,10.32
2017-11-21T03:05:32.010Z,9.45
2017-11-21T03:07:58.243Z,10.02
2017-11-21T03:10:24.501Z,9.30
2017-11-21T03:12:50.739Z,8.80
2017-11-21T03:15:17.325Z,10.32
2017-11-21T03:17:43.562Z,10.10
2017-11-21T03:20:22.068Z,10.38
2017-11-21T03:23:00.518Z,9.20
2017-11-21T03:25:38.979Z,9.27
2017-11-21T03:28:05.239Z,10.98
2017-11-21T03:30:31.490Z,10.05
2017-11-21T03:32:57.730Z,10.05
2017-11-21T03:35:23.992Z,10.75
2017-11-21T03:37:50.246Z,13.18
2017-11-21T03:40:16.490Z,13.05
2017-11-21T03:42:42.751Z,12.93
2017-11-21T03:45:09.355Z,14.02
2017-11-21T03:47:35.629Z,14.63
2017-11-21T03:50:02.224Z,13.68
2017-11-21T03:52:28.462Z,13.10
2017-11-21T03:54:54.697Z,13.32
2017-11-21T03:57:20.925Z,13.90
2017-11-21T03:59:47.139Z,13.88
2017-11-21T04:02:16.418Z,13.80
2017-11-21T04:04:42.663Z,15.27
2017-11-21T04:07:08.890Z,14.00
2017-11-21T04:09:35.135Z,15.98
2017-11-21T04:12:01.346Z,15.27
2017-11-21T04:14:27.541Z,18.15
2017-11-21T04:16:53.783Z,17.80
2017-11-21T04:19:20.024Z,17.20
2017-11-21T04:21:46.242Z,17.62
2017-11-21T04:24:12.766Z,17.08
2017-11-21T04:26:39.105Z,17.85
2017-11-21T04:29:05.318Z,20.10
2017-11-21T04:31:31.580Z,18.90
2017-11-21T04:33:57.803Z,18.75
2017-11-21T04:36:24.079Z,19.12
2017-11-21T04:38:50.711Z,19.67
2017-11-21T04:41:17.318Z,18.50
2017-11-21T04:43:43.574Z,20.45
2017-11-21T04:46:10.158Z,20.20
2017-11-21T04:48:36.428Z,22.50
2017-11-21T04:51:02.641Z,24.20
2017-11-21T04:53:28.851Z,20.88
2017-11-21T04:55:55.086Z,21.15
2017-11-21T04:58:21.281Z,23.90
2017-11-21T05:00:47.551Z,22.35
2017-11-21T05:03:13.822Z,22.20
2017-11-21T05:05:40.043Z,21.27
2017-11-21T05:08:06.613Z,20.20
2017-11-21T05:10:32.854Z,19.15
2017-11-21T05:12:59.094Z,22.13
2017-11-21T05:15:25.729Z,22.60
2017-11-21T05:17:51.937Z,21.55
2017-11-21T05:20:18.218Z,22.75
2017-11-21T05:22:44.808Z,22.35
2017-11-21T05:25:11.302Z,22.35
2017-11-21T05:27:37.553Z,20.10
2017-11-21T05:30:03.779Z,22.25
2017-11-21T05:32:42.397Z,21.55
2017-11-21T05:35:08.634Z,21.90
2017-11-21T05:37:34.854Z,24.00
2017-11-21T05:40:01.103Z,23.62
2017-11-21T05:42:27.337Z,25.77
2017-11-21T05:44:53.565Z,25.10
2017-11-21T05:47:19.811Z,28.73
2017-11-21T05:49:46.068Z,25.35
2017-11-21T05:52:12.671Z,24.95
2017-11-21T05:54:38.912Z,25.25
2017-11-21T05:57:05.129Z,23.12
2017-11-21T05:59:31.378Z,22.90
2017-11-21T06:01:57.983Z,20.40
2017-11-21T06:04:24.269Z,20.37
2017-11-21T06:06:50.519Z,23.65
2017-11-21T06:09:16.769Z,20.67
2017-11-21T06:11:43.034Z,20.62
2017-11-21T06:14:09.265Z,21.05
2017-11-21T06:16:35.498Z,21.55
2017-11-21T06:19:01.684Z,22.62
2017-11-21T06:21:28.236Z,24.15
2017-11-21T06:23:54.433Z,21.80
2017-11-21T06:26:20.644Z,20.55
2017-11-21T06:28:46.925Z,22.05
2017-11-21T06:31:13.620Z,21.98
2017-11-21T06:33:39.868Z,20.17
2017-11-21T06:36:06.104Z,21.00
2017-11-21T06:38:32.304Z,18.40
2017-11-21T06:40:58.519Z,20.55
2017-11-21T06:43:24.743Z,21.45
2017-11-21T06:45:50.986Z,20.20
2017-11-21T06:48:17.218Z,18.65
2017-11-21T06:50:43.416Z,17.60
2017-11-21T06:53:09.648Z,17.35
2017-11-21T06:55:35.857Z,18.65
2017-11-21T06:58:02.478Z,23.35
2017-11-21T07:00:28.697Z,18.67
2017-11-21T07:02:54.965Z,23.27
2017-11-21T07:05:21.164Z,17.87
2017-11-21T07:07:47.389Z,14.77
2017-11-21T07:10:13.635Z,14.87
2017-11-21T07:12:40.239Z,15.20
2017-11-21T07:15:06.474Z,12.30
2017-11-21T07:17:32.688Z,13.02
2017-11-21T07:19:58.906Z,13.35
2017-11-21T07:22:25.174Z,12.35
2017-11-21T07:24:51.763Z,12.32
2017-11-21T07:27:18.013Z,11.45
2017-11-21T07:29:44.241Z,13.38
2017-11-21T07:32:10.537Z,13.38
2017-11-21T07:34:36.796Z,16.27
2017-11-21T07:37:03.014Z,16.55
2017-11-21T07:39:29.256Z,19.62
2017-11-21T07:41:55.519Z,18.92
2017-11-21T07:44:21.772Z,20.10
2017-11-21T07:46:48.001Z,15.55
2017-11-21T07:49:14.223Z,11.43
2017-11-21T07:51:40.461Z,11.20
2017-11-21T07:54:06.698Z,10.85
2017-11-21T07:56:32.921Z,9.60
2017-11-21T07:58:59.159Z,8.50
2017-11-21T08:01:25.375Z,9.65
2017-11-21T08:03:51.634Z,10.35
2017-11-21T08:06:17.855Z,12.30
2017-11-21T08:08:44.113Z,14.77
2017-11-21T08:11:10.351Z,18.20
2017-11-21T08:13:36.965Z,16.75
2017-11-21T08:16:03.229Z,15.95
2017-11-21T08:18:29.858Z,13.80
2017-11-21T08:20:56.547Z,14.93
2017-11-21T08:23:22.830Z,13.93
2017-11-21T08:25:49.070Z,14.60
2017-11-21T08:28:15.300Z,13.07
2017-11-21T08:30:41.540Z,18.70
2017-11-21T08:33:07.776Z,13.82
2017-11-21T08:35:34.005Z,12.45
2017-11-21T08:38:00.258Z,10.77
2017-11-21T08:40:26.551Z,10.40
2017-11-21T08:42:52.749Z,12.75
2017-11-21T08:45:19.334Z,11.93
2017-11-21T08:47:45.578Z,13.00
2017-11-21T08:50:11.811Z,15.20
2017-11-21T08:52:38.062Z,14.05
2017-11-21T08:55:04.670Z,12.00
2017-11-21T08:57:30.903Z,9.80
2017-11-21T08:59:57.130Z,12.50
2017-11-21T09:02:23.348Z,10.65
2017-11-21T09:04:49.640Z,12.35
2017-11-21T09:07:15.886Z,12.43
2017-11-21T09:09:42.125Z,12.10
2017-11-21T09:12:08.370Z,11.32
2017-11-21T09:14:34.570Z,9.80
2017-11-21T09:17:00.844Z,13.27
2017-11-21T09:19:27.070Z,12.05
2017-11-21T09:21:53.319Z,11.43
2017-11-21T09:24:19.584Z,13.98
2017-11-21T09:26:45.822Z,13.05
2017-11-21T09:29:12.044Z,10.00
2017-11-21T09:31:38.257Z,10.18
2017-11-21T09:34:04.506Z,10.32
2017-11-21T09:36:30.731Z,12.68
2017-11-21T09:38:56.956Z,11.82
2017-11-21T09:41:23.208Z,11.23
2017-11-21T09:43:49.411Z,9.18
2017-11-21T09:46:15.683Z,11.25
2017-11-21T09:48:41.936Z,10.70
2017-11-21T09:51:08.190Z,10.90
2017-11-21T09:53:34.419Z,9.45
2017-11-21T09:56:00.646Z,10.90
2017-11-21T09:58:26.895Z,9.80
2017-11-21T10:00:53.128Z,10.15
2017-11-21T10:03:19.363Z,10.95
2017-11-21T10:05:45.662Z,11.00
2017-11-21T10:08:11.959Z,10.30
2017-11-21T10:10:38.596Z,9.02
2017-11-21T10:13:05.203Z,12.68
2017-11-21T10:15:31.451Z,10.75
2017-11-21T10:17:58.134Z,10.63
2017-11-21T10:20:24.389Z,9.50
2017-11-21T10:22:50.669Z,9.57
2017-11-21T10:25:16.928Z,10.02
2017-11-21T10:27:43.188Z,8.05
2017-11-21T10:30:09.459Z,10.40
2017-11-21T10:32:35.736Z,9.55
2017-11-21T10:35:02.015Z,9.05
2017-11-21T10:37:28.290Z,8.60
2017-11-21T10:39:54.526Z,9.68
2017-11-21T10:42:20.818Z,12.35
2017-11-21T10:44:47.077Z,11.80
2017-11-21T10:47:13.486Z,9.68
2017-11-21T10:49:39.777Z,9.82
2017-11-21T10:52:06.394Z,10.07
2017-11-21T10:54:32.931Z,10.75
2017-11-21T10:56:59.192Z,10.90
2017-11-21T10:59:25.446Z,9.80
2017-11-21T11:01:51.715Z,9.27
2017-11-21T11:04:18.153Z,8.90
2017-11-21T11:06:44.809Z,10.23
2017-11-21T11:09:11.054Z,8.85
2017-11-21T11:11:37.361Z,10.60
2017-11-21T11:14:03.956Z,10.30
2017-11-21T11:16:30.240Z,8.80
2017-11-21T11:18:56.574Z,9.80
2017-11-21T11:21:22.823Z,9.57
2017-11-21T11:23:49.112Z,10.98
2017-11-21T11:26:15.813Z,10.40
2017-11-21T11:28:42.078Z,27.58
2017-11-21T11:31:08.758Z,18.80
2017-11-21T11:33:35.007Z,13.10
2017-11-21T11:36:01.502Z,15.18
2017-11-21T11:38:27.780Z,10.45
2017-11-21T11:40:54.029Z,17.67
2017-11-21T11:43:20.279Z,17.42
2017-11-21T11:45:46.577Z,16.67
2017-11-21T11:48:12.801Z,19.70
2017-11-21T11:50:39.070Z,18.37
2017-11-21T11:53:05.304Z,13.48
2017-11-21T11:55:31.567Z,15.65
2017-11-21T11:57:57.902Z,14.20
2017-11-21T12:00:24.169Z,15.35
2017-11-21T12:02:50.816Z,13.10
2017-11-21T12:05:17.090Z,14.60
2017-11-21T12:07:43.339Z,18.75
2017-11-21T12:10:09.589Z,14.25
2017-11-21T12:12:35.818Z,40.08
2017-11-21T12:15:02.077Z,40.97
2017-11-21T12:17:28.361Z,56.63
2017-11-21T12:19:54.673Z,69.22
2017-11-21T12:22:20.985Z,68.62
2017-11-21T12:24:47.317Z,223.82
2017-11-21T12:27:13.586Z,303.23
2017-11-21T12:29:39.814Z,212.95
2017-11-21T12:32:06.080Z,224.52
2017-11-21T12:34:32.320Z,7.53
2017-11-21T12:36:58.564Z,6.43
2017-11-21T12:39:24.855Z,7.07
2017-11-21T12:41:51.465Z,8.70
2017-11-21T12:44:17.785Z,10.25
2017-11-21T12:46:44.013Z,9.55
2017-11-21T12:49:10.309Z,8.23
2017-11-21T12:51:36.577Z,7.10
2017-11-21T12:54:02.839Z,6.85
2017-11-21T12:56:29.101Z,7.75
2017-11-21T12:58:55.358Z,7.20
2017-11-21T13:01:21.572Z,7.15
2017-11-21T13:03:47.835Z,6.95
2017-11-21T13:06:14.129Z,7.40
2017-11-21T13:08:40.386Z,8.00
2017-11-21T13:11:06.632Z,7.80
2017-11-21T13:13:33.246Z,8.77
2017-11-21T13:15:59.538Z,9.35
2017-11-21T13:18:25.806Z,8.45
2017-11-21T13:20:52.098Z,7.40
2017-11-21T13:23:18.345Z,7.85
2017-11-21T13:25:44.609Z,7.85
2017-11-21T13:28:11.234Z,8.88
2017-11-21T13:30:37.472Z,7.10
2017-11-21T13:33:04.150Z,8.18
2017-11-21T13:35:30.406Z,8.15
2017-11-21T13:37:56.700Z,8.02
2017-11-21T13:40:22.980Z,8.88
2017-11-21T13:42:49.228Z,8.15
2017-11-21T13:45:15.614Z,7.53
2017-11-21T13:47:41.911Z,7.22
2017-11-21T13:50:08.156Z,6.50
2017-11-21T13:52:34.405Z,6.47
2017-11-21T13:55:00.714Z,7.10
2017-11-21T13:57:26.964Z,6.97
2017-11-21T13:59:53.271Z,5.95
2017-11-21T14:02:19.515Z,6.25
2017-11-21T14:04:45.834Z,5.72
2017-11-21T14:07:12.081Z,5.87
2017-11-21T14:09:38.380Z,5.00
2017-11-21T14:12:04.660Z,6.05
2017-11-21T14:14:30.937Z,5.45
2017-11-21T14:16:57.167Z,5.87
2017-11-21T14:19:23.418Z,6.95
2017-11-21T14:21:49.754Z,10.10
2017-11-21T14:24:15.994Z,9.35
2017-11-21T14:26:42.351Z,9.05
2017-11-21T14:29:09.009Z,7.25
2017-11-21T14:31:35.274Z,6.00
2017-11-21T14:34:01.820Z,5.47
2017-11-21T14:36:28.085Z,5.30
2017-11-21T14:38:54.731Z,6.18
2017-11-21T14:41:21.392Z,7.03
2017-11-21T14:43:47.627Z,7.10
2017-11-21T14:46:13.907Z,5.62
2017-11-21T14:48:40.161Z,6.70
2017-11-21T14:51:06.421Z,6.70
2017-11-21T14:53:32.731Z,5.75
2017-11-21T14:55:58.996Z,5.37
2017-11-21T14:58:25.261Z,5.30
2017-11-21T15:00:51.510Z,6.45
2017-11-21T15:03:17.785Z,5.78
2017-11-21T15:05:44.048Z,5.15
2017-11-21T15:08:10.691Z,5.97
2017-11-21T15:10:37.371Z,6.75
2017-11-21T15:13:03.654Z,5.75
2017-11-21T15:15:29.954Z,6.75
2017-11-21T15:17:56.235Z,6.80
2017-11-21T15:20:22.503Z,7.30
2017-11-21T15:22:48.755Z,9.15
2017-11-21T15:25:15.008Z,8.80
2017-11-21T15:27:41.942Z,6.55
2017-11-21T15:30:08.193Z,6.85
2017-11-21T15:32:34.462Z,8.68
2017-11-21T15:35:00.732Z,5.82
2017-11-21T15:37:26.976Z,5.82
2017-11-21T15:39:53.243Z,7.20
2017-11-21T15:42:19.492Z,7.12
2017-11-21T15:44:45.765Z,6.70
2017-11-21T15:47:12.059Z,7.47
2017-11-21T15:49:38.673Z,7.40
2017-11-21T15:52:04.936Z,9.02
2017-11-21T15:54:31.242Z,8.55
2017-11-21T15:56:57.534Z,8.07
2017-11-21T15:59:24.004Z,8.10
2017-11-21T16:01:50.389Z,7.97
2017-11-21T16:04:17.628Z,7.90
2017-11-21T16:06:44.274Z,6.80
2017-11-21T16:09:10.522Z,7.50
2017-11-21T16:11:36.795Z,6.37
2017-11-21T16:14:03.071Z,8.65
2017-11-21T16:16:29.539Z,8.13
2017-11-21T16:18:55.804Z,6.68
2017-11-21T16:21:22.087Z,8.35
2017-11-21T16:23:48.370Z,8.50
2017-11-21T16:26:14.628Z,9.18
2017-11-21T16:28:40.895Z,10.02
2017-11-21T16:31:07.235Z,11.10
2017-11-21T16:33:34.001Z,10.23
2017-11-21T16:36:00.678Z,10.98
2017-11-21T16:38:27.012Z,8.93
2017-11-21T16:40:53.338Z,8.85
2017-11-21T16:43:20.014Z,7.20
2017-11-21T16:45:47.011Z,8.02
2017-11-21T16:48:13.424Z,6.95
2017-11-21T16:50:39.710Z,7.35
2017-11-21T16:53:05.978Z,6.85
2017-11-21T16:55:32.298Z,6.72
2017-11-21T16:57:58.948Z,6.40
2017-11-21T17:00:25.236Z,6.28
2017-11-21T17:02:51.504Z,5.62
2017-11-21T17:05:17.799Z,4.80
2017-11-21T17:07:44.028Z,6.70
2017-11-21T17:10:10.351Z,4.65
2017-11-21T17:12:36.599Z,6.03
2017-11-21T17:15:02.901Z,6.05
2017-11-21T17:17:29.229Z,5.87
2017-11-21T17:19:55.877Z,8.80
2017-11-21T17:22:22.149Z,6.75
2017-11-21T17:24:48.389Z,5.12
2017-11-21T17:27:14.653Z,5.40
2017-11-21T17:29:40.986Z,4.70
2017-11-21T17:32:07.712Z,5.47
2017-11-21T17:34:34.174Z,5.32
2017-11-21T17:37:01.180Z,5.90
2017-11-21T17:39:28.717Z,5.25
2017-11-21T17:41:55.519Z,5.82
2017-11-21T17:44:21.968Z,7.70
2017-11-21T17:46:48.716Z,8.55
2017-11-21T17:49:15.425Z,7.18
2017-11-21T17:51:42.595Z,9.52
2017-11-21T17:54:08.937Z,8.32
2017-11-21T17:56:35.234Z,9.48
2017-11-21T17:59:01.547Z,7.97
2017-11-21T18:01:27.965Z,8.80
2017-11-21T18:03:54.315Z,7.03
2017-11-21T18:06:20.636Z,6.82
2017-11-21T18:08:46.940Z,6.45
2017-11-21T18:11:13.242Z,6.55
2017-11-21T18:13:39.758Z,5.95
2017-11-21T18:16:06.046Z,5.70
2017-11-21T18:18:32.335Z,6.50
2017-11-21T18:20:58.705Z,6.37
2017-11-21T18:23:25.057Z,6.70
2017-11-21T18:25:51.430Z,5.78
2017-11-21T18:28:17.698Z,7.22
2017-11-21T18:30:44.013Z,7.20
2017-11-21T18:33:10.360Z,8.27
2017-11-21T18:35:36.653Z,7.78
2017-11-21T18:38:03.392Z,7.45
2017-11-21T18:40:29.824Z,6.70
2017-11-21T18:42:56.551Z,6.35
2017-11-21T18:45:23.241Z,6.47
2017-11-21T18:47:49.596Z,5.30
2017-11-21T18:50:25.990Z,6.22
2017-11-21T18:52:52.251Z,6.43
2017-11-21T18:55:19.175Z,5.82
2017-11-21T18:57:45.796Z,6.45
2017-11-21T19:00:12.630Z,6.75
2017-11-21T19:02:39.382Z,6.97
2017-11-21T19:05:05.879Z,6.87
2017-11-21T19:07:32.262Z,6.45
2017-11-21T19:09:58.733Z,7.05
2017-11-21T19:12:25.174Z,6.55
2017-11-21T19:14:52.086Z,6.43
2017-11-21T19:17:18.500Z,5.80
2017-11-21T19:19:45.157Z,6.45
2017-11-21T19:22:11.407Z,7.65
2017-11-21T19:24:37.801Z,9.63
2017-11-21T19:27:04.098Z,10.93
2017-11-21T19:29:30.522Z,16.45
2017-11-21T19:31:56.879Z,16.40
2017-11-21T19:34:23.702Z,16.37
2017-11-21T19:36:50.405Z,10.93
2017-11-21T19:39:16.822Z,8.32
2017-11-21T19:41:43.056Z,7.65
2017-11-21T19:44:09.742Z,7.60
2017-11-21T19:46:36.250Z,7.32
2017-11-21T19:49:03.053Z,7.15
2017-11-21T19:51:29.474Z,7.70
2017-11-21T19:53:55.856Z,7.00
2017-11-21T19:56:23.138Z,7.05
2017-11-21T19:58:50.021Z,6.90
2017-11-21T20:01:16.414Z,7.20
2017-11-21T20:03:42.987Z,8.65
2017-11-21T20:06:09.434Z,12.13
2017-11-21T20:08:35.779Z,14.87
2017-11-21T20:11:02.576Z,14.57
2017-11-21T20:13:28.890Z,14.85
2017-11-21T20:15:55.347Z,15.93
2017-11-21T20:18:21.768Z,11.93
2017-11-21T20:20:48.187Z,12.23
2017-11-21T20:23:14.731Z,11.40
2017-11-21T20:25:41.519Z,10.93
2017-11-21T20:28:08.026Z,11.73
2017-11-21T20:30:34.566Z,10.20
2017-11-21T20:33:00.947Z,10.95
2017-11-21T20:35:27.312Z,10.38
2017-11-21T20:37:53.618Z,8.45
2017-11-21T20:40:20.164Z,8.15
2017-11-21T20:42:46.596Z,7.93
2017-11-21T20:45:12.920Z,7.00
2017-11-21T20:47:39.274Z,7.80
2017-11-21T20:50:05.610Z,6.28
2017-11-21T20:52:32.722Z,7.70
2017-11-21T20:54:59.204Z,7.85
2017-11-21T20:57:25.506Z,8.70
2017-11-21T20:59:51.917Z,7.97
2017-11-21T21:02:18.278Z,7.65
2017-11-21T21:04:45.068Z,7.03
2017-11-21T21:07:11.587Z,7.25
2017-11-21T21:09:38.555Z,7.82
2017-11-21T21:12:04.910Z,7.07
2017-11-21T21:14:31.332Z,7.30
2017-11-21T21:16:58.395Z,6.35
2017-11-21T21:19:25.142Z,6.65
2017-11-21T21:21:51.649Z,7.68
2017-11-21T21:24:18.388Z,7.18
2017-11-21T21:26:44.696Z,7.37
2017-11-21T21:29:11.384Z,6.40
2017-11-21T21:31:37.738Z,6.40
2017-11-21T21:34:04.497Z,6.95
2017-11-21T21:36:30.917Z,6.80
2017-11-21T21:38:57.280Z,6.95
2017-11-21T21:41:24.266Z,7.45
2017-11-21T21:43:50.750Z,7.18
2017-11-21T21:46:17.037Z,11.35
2017-11-21T21:48:43.911Z,12.00
2017-11-21T21:51:10.659Z,14.52
2017-11-21T21:53:37.019Z,16.95
2017-11-21T21:56:03.777Z,21.17
2017-11-21T21:58:30.458Z,20.70
2017-11-21T22:00:56.731Z,23.27
2017-11-21T22:03:23.016Z,21.17
2017-11-21T22:05:49.261Z,19.58
2017-11-21T22:08:15.526Z,14.00
2017-11-21T22:10:41.766Z,7.65
2017-11-21T22:13:08.439Z,6.68
2017-11-21T22:15:34.703Z,6.97
2017-11-21T22:18:00.929Z,9.27
2017-11-21T22:20:27.211Z,12.93
2017-11-21T22:22:53.455Z,19.83
2017-11-21T22:25:19.729Z,21.23
2017-11-21T22:27:45.944Z,15.70
2017-11-21T22:30:12.219Z,9.52
2017-11-21T22:32:39.206Z,7.75
2017-11-21T22:35:05.433Z,6.65
2017-11-21T22:37:31.644Z,7.87
2017-11-21T22:39:57.896Z,6.45
2017-11-21T22:42:24.150Z,7.65
2017-11-21T22:44:50.369Z,6.85
2017-11-21T22:47:16.634Z,6.62
2017-11-21T22:49:43.213Z,7.62
2017-11-21T22:52:09.472Z,7.43
2017-11-21T22:54:35.731Z,8.43
2017-11-21T22:57:02.349Z,8.93
2017-11-21T22:59:28.603Z,9.23
2017-11-21T23:01:54.842Z,7.20
2017-11-21T23:04:21.128Z,8.88
2017-11-21T23:06:47.392Z,8.52
2017-11-21T23:09:13.643Z,8.88
2017-11-21T23:11:39.913Z,8.63
2017-11-21T23:14:06.144Z,9.98
2017-11-21T23:16:32.431Z,9.50
2017-11-21T23:18:58.753Z,9.68
2017-11-21T23:21:24.966Z,12.05
2017-11-21T23:23:51.216Z,11.93
2017-11-21T23:26:17.484Z,12.07
2017-11-21T23:28:43.730Z,10.55
2017-11-21T23:31:10.349Z,12.13
2017-11-21T23:33:36.610Z,10.30
2017-11-21T23:36:03.241Z,8.88
2017-11-21T23:38:29.835Z,7.72
2017-11-21T23:40:56.068Z,6.90
2017-11-21T23:43:22.315Z,6.93
2017-11-21T23:45:48.531Z,7.05
2017-11-21T23:48:14.770Z,7.25
2017-11-21T23:50:41.006Z,7.37
2017-11-21T23:53:07.592Z,7.32
2017-11-21T23:55:33.842Z,8.35
2017-11-21T23:58:00.087Z,7.87
