createdAt,value
2023-04-06T00:05:50.350Z,-1.50
2023-04-06T00:11:14.235Z,-1.52
2023-04-06T00:16:38.397Z,-1.56
2023-04-06T00:22:03.617Z,-1.61
2023-04-06T00:27:27.751Z,-1.69
2023-04-06T00:32:52.598Z,-1.75
2023-04-06T00:38:16.954Z,-1.84
2023-04-06T00:43:40.869Z,-1.87
2023-04-06T00:49:05.415Z,-1.89
2023-04-06T00:54:30.797Z,-1.94
2023-04-06T00:59:56.470Z,-1.94
2023-04-06T01:05:21.405Z,-1.90
2023-04-06T01:10:51.843Z,-1.89
2023-04-06T01:16:23.570Z,-1.96
2023-04-06T01:22:06.499Z,-2.02
2023-04-06T01:27:31.414Z,-1.99
2023-04-06T01:33:12.775Z,-1.99
2023-04-06T01:38:55.814Z,-2.08
2023-04-06T01:44:26.932Z,-2.24
2023-04-06T01:50:00.279Z,-2.37
2023-04-06T01:55:25.116Z,-2.41
2023-04-06T02:01:05.160Z,-2.49
2023-04-06T02:06:36.906Z,-2.54
2023-04-06T02:12:03.133Z,-2.57
2023-04-06T02:17:28.786Z,-2.58
2023-04-06T02:22:53.112Z,-2.60
2023-04-06T02:28:17.793Z,-2.67
2023-04-06T02:33:42.209Z,-2.73
2023-04-06T02:39:08.332Z,-2.81
2023-04-06T02:44:32.953Z,-2.92
2023-04-06T02:49:57.145Z,-3.00
2023-04-06T02:55:22.244Z,-3.07
2023-04-06T03:00:46.756Z,-3.12
2023-04-06T03:06:10.842Z,-3.18
2023-04-06T03:11:35.466Z,-3.25
2023-04-06T03:16:59.990Z,-3.32
2023-04-06T03:22:24.072Z,-3.38
2023-04-06T03:27:48.070Z,-3.31
2023-04-06T03:33:13.490Z,-3.23
2023-04-06T03:38:45.680Z,-3.13
2023-04-06T03:44:11.535Z,-3.03
2023-04-06T03:49:35.991Z,-2.91
2023-04-06T03:55:03.909Z,-2.87
2023-04-06T04:00:28.433Z,-2.94
2023-04-06T04:05:52.922Z,-3.07
2023-04-06T04:11:17.231Z,-3.19
2023-04-06T04:16:44.988Z,-3.37
2023-04-06T04:22:09.520Z,-3.45
2023-04-06T04:27:36.391Z,-3.45
2023-04-06T04:33:01.025Z,-3.45
2023-04-06T04:38:26.023Z,-3.48
2023-04-06T04:43:52.215Z,-3.45
2023-04-06T04:49:20.308Z,-3.39
2023-04-06T04:54:48.469Z,-3.38
2023-04-06T05:00:18.940Z,-3.35
2023-04-06T05:05:43.644Z,-3.21
2023-04-06T05:11:07.995Z,-3.06
2023-04-06T05:17:34.303Z,-2.92
2023-04-06T05:23:07.124Z,-2.91
2023-04-06T05:28:32.467Z,-2.68
2023-04-06T05:33:58.651Z,-2.45
2023-04-06T05:39:29.573Z,-2.27
2023-04-06T05:44:54.938Z,-2.15
2023-04-06T05:50:20.109Z,-1.92
2023-04-06T05:55:46.767Z,-1.60
2023-04-06T06:01:17.106Z,-1.24
2023-04-06T06:06:43.911Z,-0.83
2023-04-06T06:12:23.531Z,-0.45
2023-04-06T06:17:47.754Z,-0.21
2023-04-06T06:23:12.166Z,-0.23
2023-04-06T06:28:37.571Z,-0.02
2023-04-06T06:34:03.211Z,0.26
2023-04-06T06:39:30.366Z,0.54
2023-04-06T06:44:55.698Z,0.77
2023-04-06T06:50:22.263Z,0.93
2023-04-06T06:55:47.009Z,1.09
2023-04-06T07:01:11.972Z,1.26
2023-04-06T07:06:37.805Z,1.35
2023-04-06T07:12:03.344Z,1.30
2023-04-06T07:17:28.087Z,1.35
2023-04-06T07:22:52.308Z,1.51
2023-04-06T07:28:16.899Z,1.96
2023-04-06T07:33:41.729Z,2.36
2023-04-06T07:39:06.531Z,2.70
2023-04-06T07:44:32.107Z,3.01
2023-04-06T07:49:59.831Z,3.24
2023-04-06T07:55:24.051Z,3.46
2023-04-06T08:00:48.402Z,3.52
2023-04-06T08:06:12.655Z,3.69
2023-04-06T08:11:37.195Z,3.90
2023-04-06T08:17:01.792Z,4.11
2023-04-06T08:22:25.692Z,4.39
2023-04-06T08:27:49.947Z,4.60
2023-04-06T08:33:14.091Z,4.59
2023-04-06T08:38:38.176Z,4.78
2023-04-06T08:44:04.740Z,4.97
2023-04-06T08:49:29.630Z,5.12
2023-04-06T08:54:54.065Z,5.33
2023-04-06T09:00:19.243Z,5.46
2023-04-06T09:05:43.497Z,5.51
2023-04-06T09:11:08.214Z,5.63
2023-04-06T09:16:41.344Z,5.82
2023-04-06T09:22:08.692Z,5.97
2023-04-06T09:27:40.042Z,6.17
2023-04-06T09:33:04.298Z,6.32
2023-04-06T09:38:28.428Z,6.25
2023-04-06T09:43:54.548Z,6.32
2023-04-06T09:49:20.857Z,6.45
2023-04-06T09:54:47.946Z,6.61
2023-04-06T10:00:19.243Z,6.77
2023-04-06T10:05:54.948Z,6.86
2023-04-06T10:11:19.683Z,7.02
2023-04-06T10:16:44.770Z,7.31
2023-04-06T10:22:14.513Z,7.47
2023-04-06T10:27:38.671Z,7.64
2023-04-06T10:33:22.813Z,7.78
2023-04-06T10:38:47.080Z,7.77
2023-04-06T10:44:23.094Z,7.87
2023-04-06T10:49:48.218Z,7.98
2023-04-06T10:55:16.356Z,7.79
2023-04-06T11:00:51.114Z,7.77
2023-04-06T11:06:28.860Z,8.05
2023-04-06T11:11:53.964Z,8.52
2023-04-06T11:17:18.201Z,8.87
2023-04-06T11:23:09.221Z,9.09
2023-04-06T11:28:33.676Z,9.02
2023-04-06T11:33:58.940Z,9.31
2023-04-06T11:39:25.264Z,9.62
2023-04-06T11:44:52.788Z,9.34
2023-04-06T11:50:17.558Z,9.23
2023-04-06T11:55:42.427Z,9.06
2023-04-06T12:01:07.755Z,8.69
2023-04-06T12:07:34.988Z,8.51
2023-04-06T12:12:59.890Z,8.84
2023-04-06T12:18:24.416Z,9.22
2023-04-06T12:23:49.181Z,9.47
2023-04-06T12:29:14.785Z,9.95
2023-04-06T12:34:40.409Z,10.10
2023-04-06T12:40:05.592Z,9.59
2023-04-06T12:45:30.080Z,9.00
2023-04-06T12:51:02.632Z,8.82
2023-04-06T12:56:27.340Z,9.14
2023-04-06T13:01:52.497Z,9.67
2023-04-06T13:07:18.596Z,10.25
2023-04-06T13:12:43.147Z,10.26
2023-04-06T13:18:08.088Z,10.26
2023-04-06T13:23:32.449Z,10.76
2023-04-06T13:28:58.101Z,11.30
2023-04-06T13:34:22.771Z,11.49
2023-04-06T13:39:48.593Z,12.02
2023-04-06T13:45:13.409Z,11.57
2023-04-06T13:50:38.306Z,10.74
2023-04-06T13:56:02.723Z,10.34
2023-04-06T14:01:27.970Z,10.60
2023-04-06T14:06:52.219Z,10.51
2023-04-06T14:12:16.879Z,10.53
2023-04-06T14:17:41.596Z,10.29
2023-04-06T14:23:05.927Z,10.53
2023-04-06T14:28:30.195Z,10.78
2023-04-06T14:33:54.544Z,10.62
2023-04-06T14:39:19.154Z,10.48
2023-04-06T14:44:47.545Z,10.25
2023-04-06T14:50:12.536Z,10.50
2023-04-06T14:55:42.757Z,10.73
2023-04-06T15:01:07.906Z,10.64
2023-04-06T15:06:32.268Z,10.34
2023-04-06T15:11:57.173Z,10.26
2023-04-06T15:17:22.264Z,10.61
2023-04-06T15:22:46.882Z,10.70
2023-04-06T15:28:11.331Z,10.61
2023-04-06T15:33:35.242Z,10.26
2023-04-06T15:39:00.213Z,10.29
2023-04-06T15:44:25.558Z,9.84
2023-04-06T15:49:51.070Z,9.72
2023-04-06T15:55:16.173Z,10.25
2023-04-06T16:00:40.484Z,10.35
2023-04-06T16:06:08.897Z,10.10
2023-04-06T16:11:33.545Z,10.05
2023-04-06T16:16:59.611Z,10.46
2023-04-06T16:22:25.469Z,10.16
2023-04-06T16:27:52.382Z,9.44
2023-04-06T16:33:20.871Z,8.98
2023-04-06T16:38:45.082Z,8.92
2023-04-06T16:44:11.369Z,8.82
2023-04-06T16:49:35.881Z,8.68
2023-04-06T16:55:01.157Z,8.88
2023-04-06T17:00:25.978Z,8.97
2023-04-06T17:05:50.623Z,8.97
2023-04-06T17:11:20.012Z,8.86
2023-04-06T17:16:48.303Z,8.60
2023-04-06T17:22:27.129Z,8.67
2023-04-06T17:28:03.559Z,8.90
2023-04-06T17:33:30.517Z,9.00
2023-04-06T17:38:55.745Z,8.87
2023-04-06T17:44:20.068Z,8.16
2023-04-06T17:49:44.455Z,7.56
2023-04-06T17:55:09.322Z,7.55
2023-04-06T18:00:34.193Z,7.49
2023-04-06T18:05:58.306Z,7.40
2023-04-06T18:11:23.569Z,7.33
2023-04-06T18:16:47.944Z,7.19
2023-04-06T18:22:18.239Z,6.96
2023-04-06T18:27:55.335Z,6.80
2023-04-06T18:33:36.488Z,6.64
2023-04-06T18:39:13.575Z,6.41
2023-04-06T18:44:38.154Z,6.12
2023-04-06T18:50:02.527Z,5.91
2023-04-06T18:55:27.137Z,5.69
2023-04-06T19:00:51.449Z,5.40
2023-04-06T19:06:16.283Z,5.18
2023-04-06T19:11:41.028Z,5.11
2023-04-06T19:17:07.964Z,5.03
2023-04-06T19:22:35.889Z,4.93
2023-04-06T19:28:00.740Z,4.80
2023-04-06T19:33:25.551Z,4.70
2023-04-06T19:38:50.749Z,4.61
2023-04-06T19:44:16.666Z,4.43
2023-04-06T19:49:41.099Z,4.20
2023-04-06T19:55:05.603Z,4.06
2023-04-06T20:00:31.408Z,3.94
2023-04-06T20:05:55.626Z,3.83
2023-04-06T20:11:21.664Z,3.73
2023-04-06T20:16:46.387Z,3.65
2023-04-06T20:22:10.799Z,3.45
2023-04-06T20:27:35.023Z,3.26
2023-04-06T20:32:59.270Z,3.18
2023-04-06T20:38:32.332Z,3.05
2023-04-06T20:43:57.811Z,2.89
2023-04-06T20:49:24.874Z,2.73
2023-04-06T20:54:50.910Z,2.46
2023-04-06T21:00:16.168Z,2.23
2023-04-06T21:05:40.232Z,2.13
2023-04-06T21:11:05.414Z,2.14
2023-04-06T21:16:30.221Z,2.16
2023-04-06T21:21:55.422Z,2.12
2023-04-06T21:27:19.463Z,2.03
2023-04-06T21:32:43.653Z,1.90
2023-04-06T21:38:09.483Z,1.80
2023-04-06T21:43:34.281Z,1.72
2023-04-06T21:49:00.253Z,1.67
2023-04-06T21:54:24.691Z,1.63
2023-04-06T21:59:48.593Z,1.60
2023-04-06T22:05:13.567Z,1.54
2023-04-06T22:10:39.112Z,1.46
2023-04-06T22:16:04.328Z,1.40
2023-04-06T22:21:29.716Z,1.33
2023-04-06T22:26:54.109Z,1.23
2023-04-06T22:32:18.603Z,1.09
2023-04-06T22:37:43.951Z,0.97
2023-04-06T22:43:08.221Z,0.91
2023-04-06T22:48:32.256Z,0.84
2023-04-06T22:53:56.941Z,0.87
2023-04-06T22:59:21.400Z,0.93
2023-04-06T23:04:48.069Z,1.02
2023-04-06T23:10:12.204Z,1.08
2023-04-06T23:15:36.725Z,1.11
2023-04-06T23:21:01.286Z,1.10
2023-04-06T23:26:27.431Z,1.13
2023-04-06T23:31:52.071Z,1.14
2023-04-06T23:37:15.993Z,1.16
2023-04-06T23:42:39.775Z,1.17
2023-04-06T23:48:04.241Z,1.18
2023-04-06T23:53:28.640Z,1.19
2023-04-06T23:58:53.829Z,1.22
