createdAt,value
2023-08-02T00:00:26.762Z,15.44
2023-08-02T00:01:26.798Z,15.45
2023-08-02T00:02:29.910Z,15.45
2023-08-02T00:03:26.754Z,15.45
2023-08-02T00:04:26.786Z,15.46
2023-08-02T00:05:26.758Z,15.49
2023-08-02T00:06:26.774Z,15.51
2023-08-02T00:07:26.788Z,15.51
2023-08-02T00:08:26.758Z,15.51
2023-08-02T00:09:26.762Z,15.5
2023-08-02T00:10:26.754Z,15.5
2023-08-02T00:11:26.757Z,15.49
2023-08-02T00:12:26.950Z,15.46
2023-08-02T00:13:30.236Z,15.46
2023-08-02T00:14:32.883Z,15.45
2023-08-02T00:16:26.785Z,15.39
2023-08-02T00:17:26.788Z,15.37
2023-08-02T00:18:26.770Z,15.35
2023-08-02T00:19:26.763Z,15.33
2023-08-02T00:20:26.762Z,15.31
2023-08-02T00:21:26.771Z,15.29
2023-08-02T00:22:26.774Z,15.28
2023-08-02T00:23:26.761Z,15.27
2023-08-02T00:24:26.775Z,15.25
2023-08-02T00:25:26.771Z,15.22
2023-08-02T00:26:26.767Z,15.2
2023-08-02T00:27:26.780Z,15.19
2023-08-02T00:28:26.759Z,15.18
2023-08-02T00:29:26.757Z,15.16
2023-08-02T00:30:26.906Z,15.16
2023-08-02T00:31:26.778Z,15.14
2023-08-02T00:32:26.797Z,15.13
2023-08-02T00:33:27.095Z,15.12
2023-08-02T00:34:30.455Z,15.12
2023-08-02T00:35:32.967Z,15.12
2023-08-02T00:37:26.777Z,15.11
2023-08-02T00:38:26.762Z,15.12
2023-08-02T00:39:26.782Z,15.11
2023-08-02T00:40:26.761Z,15.12
2023-08-02T00:41:26.750Z,15.12
2023-08-02T00:42:26.765Z,15.14
2023-08-02T00:43:26.757Z,15.16
2023-08-02T00:44:26.776Z,15.17
2023-08-02T00:45:26.758Z,15.16
2023-08-02T00:46:26.817Z,15.17
2023-08-02T00:47:26.885Z,15.17
2023-08-02T00:48:26.750Z,15.17
2023-08-02T00:49:26.770Z,15.18
2023-08-02T00:50:26.760Z,15.21
2023-08-02T00:51:26.755Z,15.2
2023-08-02T00:52:26.763Z,15.22
2023-08-02T00:53:26.754Z,15.23
2023-08-02T00:54:27.109Z,15.23
2023-08-02T00:55:30.629Z,15.22
2023-08-02T00:56:33.089Z,15.21
2023-08-02T00:58:26.756Z,15.24
2023-08-02T00:59:26.770Z,15.24
2023-08-02T01:00:26.756Z,15.24
2023-08-02T01:01:26.790Z,15.23
2023-08-02T01:02:26.785Z,15.22
2023-08-02T01:03:26.758Z,15.23
2023-08-02T01:04:26.764Z,15.24
2023-08-02T01:05:26.788Z,15.27
2023-08-02T01:06:26.785Z,15.28
2023-08-02T01:07:26.778Z,15.28
2023-08-02T01:08:26.759Z,15.28
2023-08-02T01:09:26.772Z,15.29
2023-08-02T01:10:26.755Z,15.29
2023-08-02T01:11:26.762Z,15.29
2023-08-02T01:12:26.816Z,15.27
2023-08-02T01:13:26.758Z,15.24
2023-08-02T01:14:26.747Z,15.23
2023-08-02T01:15:27.382Z,15.21
2023-08-02T01:16:32.360Z,15.18
2023-08-02T01:17:34.136Z,15.17
2023-08-02T01:19:26.773Z,15.14
2023-08-02T01:20:26.793Z,15.14
2023-08-02T01:21:26.753Z,15.12
2023-08-02T01:22:26.776Z,15.09
2023-08-02T01:23:26.773Z,15.1
2023-08-02T01:24:26.762Z,15.08
2023-08-02T01:25:26.753Z,15.07
2023-08-02T01:26:26.752Z,15.07
2023-08-02T01:27:26.752Z,15.07
2023-08-02T01:28:26.758Z,15.07
2023-08-02T01:29:26.764Z,15.05
2023-08-02T01:30:26.762Z,15.06
2023-08-02T01:31:26.795Z,15.06
2023-08-02T01:32:26.755Z,15.06
2023-08-02T01:33:26.754Z,15.05
2023-08-02T01:34:26.765Z,15.04
2023-08-02T01:35:26.755Z,15.02
2023-08-02T01:36:27.462Z,15
2023-08-02T01:37:30.959Z,15.02
2023-08-02T01:38:33.711Z,15.04
2023-08-02T01:40:26.772Z,15.01
2023-08-02T01:41:26.759Z,14.99
2023-08-02T01:42:26.763Z,14.98
2023-08-02T01:43:26.754Z,14.96
2023-08-02T01:44:26.749Z,14.96
2023-08-02T01:45:26.764Z,14.95
2023-08-02T01:46:26.762Z,14.94
2023-08-02T01:47:26.796Z,14.93
2023-08-02T01:48:26.768Z,14.9
2023-08-02T01:49:26.764Z,14.89
2023-08-02T01:50:30.123Z,14.9
2023-08-02T01:51:26.752Z,14.89
2023-08-02T01:52:26.784Z,14.88
2023-08-02T01:53:26.759Z,14.87
2023-08-02T01:54:26.755Z,14.88
2023-08-02T01:55:26.757Z,14.87
2023-08-02T01:56:26.768Z,14.86
2023-08-02T01:57:27.434Z,14.85
2023-08-02T01:58:30.745Z,14.83
2023-08-02T01:59:33.743Z,14.82
2023-08-02T02:01:26.805Z,14.8
2023-08-02T02:02:26.807Z,14.8
2023-08-02T02:03:26.883Z,14.8
2023-08-02T02:04:26.754Z,14.82
2023-08-02T02:05:26.758Z,14.8
2023-08-02T02:06:26.804Z,14.79
2023-08-02T02:07:26.781Z,14.79
2023-08-02T02:08:26.765Z,14.77
2023-08-02T02:09:26.751Z,14.77
2023-08-02T02:10:26.764Z,14.75
2023-08-02T02:11:26.756Z,14.75
2023-08-02T02:12:26.771Z,14.74
2023-08-02T02:13:26.749Z,14.75
2023-08-02T02:14:26.766Z,14.75
2023-08-02T02:15:27.359Z,14.75
2023-08-02T02:16:26.755Z,14.75
2023-08-02T02:17:26.806Z,14.74
2023-08-02T02:18:27.804Z,14.72
2023-08-02T02:19:30.864Z,14.69
2023-08-02T02:20:33.842Z,14.67
2023-08-02T02:22:26.824Z,14.6
2023-08-02T02:23:26.754Z,14.56
2023-08-02T02:24:26.910Z,14.54
2023-08-02T02:25:26.934Z,14.53
2023-08-02T02:26:26.760Z,14.51
2023-08-02T02:27:26.771Z,14.48
2023-08-02T02:28:26.769Z,14.46
2023-08-02T02:29:26.757Z,14.43
2023-08-02T02:30:26.759Z,14.43
2023-08-02T02:31:26.829Z,14.41
2023-08-02T02:32:26.777Z,14.4
2023-08-02T02:33:26.782Z,14.4
2023-08-02T02:34:26.760Z,14.4
2023-08-02T02:35:26.769Z,14.41
2023-08-02T02:36:26.749Z,14.44
2023-08-02T02:37:26.775Z,14.46
2023-08-02T02:38:26.765Z,14.47
2023-08-02T02:39:27.628Z,14.5
2023-08-02T02:40:30.933Z,14.54
2023-08-02T02:41:33.648Z,14.56
2023-08-02T02:43:26.823Z,14.6
2023-08-02T02:44:26.761Z,14.62
2023-08-02T02:45:26.771Z,14.64
2023-08-02T02:46:26.800Z,14.64
2023-08-02T02:47:26.795Z,14.64
2023-08-02T02:48:26.770Z,14.64
2023-08-02T02:49:26.758Z,14.64
2023-08-02T02:50:26.754Z,14.63
2023-08-02T02:51:26.762Z,14.61
2023-08-02T02:52:26.770Z,14.62
2023-08-02T02:53:26.773Z,14.62
2023-08-02T02:54:26.754Z,14.63
2023-08-02T02:55:26.753Z,14.65
2023-08-02T02:56:26.758Z,14.67
2023-08-02T02:57:26.763Z,14.69
2023-08-02T02:58:26.769Z,14.7
2023-08-02T02:59:26.764Z,14.71
2023-08-02T03:00:27.703Z,14.73
2023-08-02T03:01:30.553Z,14.76
2023-08-02T03:02:34.133Z,14.77
2023-08-02T03:04:26.775Z,14.83
2023-08-02T03:05:26.763Z,14.84
2023-08-02T03:06:26.799Z,14.84
2023-08-02T03:07:26.758Z,14.87
2023-08-02T03:08:26.757Z,14.86
2023-08-02T03:09:26.773Z,14.86
2023-08-02T03:10:26.771Z,14.88
2023-08-02T03:11:26.779Z,14.88
2023-08-02T03:12:26.765Z,14.89
2023-08-02T03:13:26.753Z,14.91
2023-08-02T03:14:26.878Z,14.91
2023-08-02T03:15:26.757Z,14.91
2023-08-02T03:16:26.783Z,14.91
2023-08-02T03:17:26.800Z,14.9
2023-08-02T03:18:26.756Z,14.89
2023-08-02T03:19:26.774Z,14.88
2023-08-02T03:20:26.757Z,14.87
2023-08-02T03:21:27.769Z,14.87
2023-08-02T03:22:31.090Z,14.86
2023-08-02T03:23:34.072Z,14.86
2023-08-02T03:25:26.759Z,14.82
2023-08-02T03:26:26.755Z,14.82
2023-08-02T03:27:26.754Z,14.82
2023-08-02T03:28:26.755Z,14.82
2023-08-02T03:29:26.765Z,14.85
2023-08-02T03:30:26.762Z,14.87
2023-08-02T03:31:26.757Z,14.89
2023-08-02T03:32:26.925Z,14.92
2023-08-02T03:33:26.753Z,14.92
2023-08-02T03:34:26.758Z,14.92
2023-08-02T03:35:26.773Z,14.93
2023-08-02T03:36:26.755Z,14.93
2023-08-02T03:37:26.755Z,14.94
2023-08-02T03:38:26.760Z,14.94
2023-08-02T03:39:26.766Z,14.95
2023-08-02T03:40:26.777Z,14.96
2023-08-02T03:41:26.894Z,14.97
2023-08-02T03:42:27.858Z,14.97
2023-08-02T03:43:31.167Z,14.97
2023-08-02T03:44:34.339Z,14.96
2023-08-02T03:46:26.792Z,14.99
2023-08-02T03:47:26.751Z,14.99
2023-08-02T03:48:26.746Z,15
2023-08-02T03:49:26.760Z,15
2023-08-02T03:50:26.756Z,15.01
2023-08-02T03:51:26.799Z,15.02
2023-08-02T03:52:26.798Z,15.03
2023-08-02T03:53:26.887Z,15.03
2023-08-02T03:54:26.751Z,15.03
2023-08-02T03:55:26.755Z,15.03
2023-08-02T03:56:26.788Z,15.03
2023-08-02T03:57:26.759Z,15.03
2023-08-02T03:58:26.754Z,15.03
2023-08-02T03:59:26.765Z,15.04
2023-08-02T04:00:26.813Z,15.03
2023-08-02T04:01:26.817Z,15.02
2023-08-02T04:02:26.917Z,15.03
2023-08-02T04:03:26.963Z,15.04
2023-08-02T04:04:28.243Z,15.04
2023-08-02T04:05:30.939Z,15.05
2023-08-02T04:07:26.749Z,15.11
2023-08-02T04:08:26.807Z,15.13
2023-08-02T04:09:27.170Z,15.15
2023-08-02T04:10:26.749Z,15.18
2023-08-02T04:11:26.764Z,15.2
2023-08-02T04:12:26.927Z,15.23
2023-08-02T04:13:26.858Z,15.26
2023-08-02T04:14:26.772Z,15.28
2023-08-02T04:15:26.779Z,15.31
2023-08-02T04:16:26.868Z,15.33
2023-08-02T04:17:26.919Z,15.34
2023-08-02T04:18:26.782Z,15.37
2023-08-02T04:19:26.771Z,15.39
2023-08-02T04:20:26.769Z,15.4
2023-08-02T04:21:26.771Z,15.42
2023-08-02T04:22:26.756Z,15.45
2023-08-02T04:23:26.758Z,15.46
2023-08-02T04:24:27.039Z,15.5
2023-08-02T04:25:29.192Z,15.53
2023-08-02T04:26:32.216Z,15.58
2023-08-02T04:28:26.762Z,15.65
2023-08-02T04:29:26.773Z,15.68
2023-08-02T04:30:26.755Z,15.69
2023-08-02T04:31:26.803Z,15.71
2023-08-02T04:32:26.856Z,15.73
2023-08-02T04:33:26.762Z,15.76
2023-08-02T04:34:26.789Z,15.77
2023-08-02T04:35:26.755Z,15.78
2023-08-02T04:36:26.750Z,15.79
2023-08-02T04:37:26.754Z,15.82
2023-08-02T04:38:26.753Z,15.83
2023-08-02T04:39:26.772Z,15.85
2023-08-02T04:40:26.756Z,15.87
2023-08-02T04:41:26.755Z,15.9
2023-08-02T04:42:26.762Z,15.91
2023-08-02T04:43:26.755Z,15.93
2023-08-02T04:44:26.771Z,15.95
2023-08-02T04:45:27.057Z,15.95
2023-08-02T04:46:30.092Z,15.96
2023-08-02T04:47:32.287Z,15.97
2023-08-02T04:49:26.758Z,15.97
2023-08-02T04:50:26.791Z,15.99
2023-08-02T04:51:26.761Z,15.98
2023-08-02T04:52:26.779Z,16
2023-08-02T04:53:26.809Z,16.01
2023-08-02T04:54:26.762Z,16.01
2023-08-02T04:55:26.760Z,16.03
2023-08-02T04:56:26.765Z,16.05
2023-08-02T04:57:26.762Z,16.05
2023-08-02T04:58:26.749Z,16.05
2023-08-02T04:59:26.759Z,16.05
2023-08-02T05:00:26.750Z,16.09
2023-08-02T05:01:26.758Z,16.09
2023-08-02T05:02:26.775Z,16.09
2023-08-02T05:03:26.754Z,16.09
2023-08-02T05:04:26.807Z,16.09
2023-08-02T05:05:26.765Z,16.09
2023-08-02T05:06:27.078Z,16.09
2023-08-02T05:07:29.944Z,16.09
2023-08-02T05:08:32.372Z,16.09
2023-08-02T05:10:26.764Z,16.09
2023-08-02T05:11:26.762Z,16.09
2023-08-02T05:12:26.819Z,16.09
2023-08-02T05:13:26.758Z,16.09
2023-08-02T05:14:26.845Z,16.09
2023-08-02T05:15:26.768Z,16.09
2023-08-02T05:16:26.868Z,16.09
2023-08-02T05:17:26.791Z,16.09
2023-08-02T05:18:26.879Z,16.09
2023-08-02T05:19:26.786Z,16.09
2023-08-02T05:20:26.753Z,16.09
2023-08-02T05:21:26.761Z,16.09
2023-08-02T05:22:26.767Z,16.09
2023-08-02T05:23:26.774Z,16.09
2023-08-02T05:24:26.769Z,16.09
2023-08-02T05:25:26.753Z,16.09
2023-08-02T05:26:26.791Z,16.64
2023-08-02T05:27:27.104Z,16.66
2023-08-02T05:28:30.046Z,16.69
2023-08-02T05:29:32.546Z,16.72
2023-08-02T05:31:26.806Z,16.77
2023-08-02T05:32:26.806Z,16.76
2023-08-02T05:33:26.771Z,16.76
2023-08-02T05:34:26.792Z,16.74
2023-08-02T05:35:26.920Z,16.76
2023-08-02T05:36:26.771Z,16.79
2023-08-02T05:37:26.781Z,16.81
2023-08-02T05:38:26.779Z,16.84
2023-08-02T05:39:26.783Z,16.86
2023-08-02T05:40:26.762Z,16.9
2023-08-02T05:41:26.772Z,16.91
2023-08-02T05:42:26.772Z,16.91
2023-08-02T05:43:26.759Z,16.91
2023-08-02T05:44:26.756Z,16.91
2023-08-02T05:45:26.806Z,16.91
2023-08-02T05:46:26.761Z,16.91
2023-08-02T05:47:26.782Z,16.91
2023-08-02T05:48:27.177Z,16.91
2023-08-02T05:49:30.018Z,16.91
2023-08-02T05:50:32.537Z,16.91
2023-08-02T05:52:26.763Z,16.91
2023-08-02T05:53:26.750Z,16.91
2023-08-02T05:54:26.762Z,16.91
2023-08-02T05:55:26.757Z,16.91
2023-08-02T05:56:26.913Z,16.91
2023-08-02T05:57:26.776Z,16.91
2023-08-02T05:58:26.767Z,16.91
2023-08-02T05:59:26.762Z,16.91
2023-08-02T06:00:27.050Z,16.91
2023-08-02T06:01:26.775Z,16.91
2023-08-02T06:02:26.766Z,16.91
2023-08-02T06:03:26.799Z,16.91
2023-08-02T06:04:26.808Z,16.91
2023-08-02T06:05:26.766Z,16.91
2023-08-02T06:06:26.781Z,16.91
2023-08-02T06:07:26.763Z,16.91
2023-08-02T06:08:26.760Z,16.91
2023-08-02T06:09:27.228Z,16.91
2023-08-02T06:10:30.073Z,16.91
2023-08-02T06:11:32.548Z,16.91
2023-08-02T06:13:26.758Z,16.91
2023-08-02T06:14:26.784Z,16.91
2023-08-02T06:15:26.768Z,17.19
2023-08-02T06:16:26.757Z,17.15
2023-08-02T06:17:26.957Z,17.17
2023-08-02T06:18:26.762Z,17.14
2023-08-02T06:19:26.764Z,17.1
2023-08-02T06:20:26.830Z,17.05
2023-08-02T06:21:26.771Z,17.04
2023-08-02T06:22:26.769Z,17.04
2023-08-02T06:23:26.763Z,17.05
2023-08-02T06:24:26.758Z,17.07
2023-08-02T06:25:26.752Z,17.07
2023-08-02T06:26:26.765Z,17.05
2023-08-02T06:27:26.777Z,17.09
2023-08-02T06:28:26.769Z,17.09
2023-08-02T06:29:26.753Z,17.1
2023-08-02T06:30:26.933Z,17.11
2023-08-02T06:31:30.306Z,17.1
2023-08-02T06:32:32.870Z,17.11
2023-08-02T06:34:26.768Z,17.1
2023-08-02T06:35:26.774Z,17.11
2023-08-02T06:36:26.759Z,17.09
2023-08-02T06:37:26.753Z,17.15
2023-08-02T06:38:26.754Z,17.18
2023-08-02T06:39:26.762Z,17.21
2023-08-02T06:40:26.794Z,17.22
2023-08-02T06:41:26.754Z,17.24
2023-08-02T06:42:26.750Z,17.27
2023-08-02T06:43:26.773Z,17.28
2023-08-02T06:44:26.795Z,17.32
2023-08-02T06:45:26.793Z,17.33
2023-08-02T06:46:26.826Z,17.35
2023-08-02T06:47:26.880Z,17.33
2023-08-02T06:48:26.853Z,17.35
2023-08-02T06:49:26.756Z,17.38
2023-08-02T06:50:26.815Z,17.41
2023-08-02T06:51:27.038Z,17.48
2023-08-02T06:52:29.987Z,17.52
2023-08-02T06:53:33.457Z,17.55
2023-08-02T06:55:26.854Z,17.54
2023-08-02T06:56:26.834Z,17.5
2023-08-02T06:57:26.885Z,17.51
2023-08-02T06:58:26.766Z,17.51
2023-08-02T06:59:27.756Z,17.51
2023-08-02T07:00:26.790Z,17.51
2023-08-02T07:01:26.808Z,17.51
2023-08-02T07:02:26.795Z,17.51
2023-08-02T07:03:26.758Z,17.51
2023-08-02T07:04:26.779Z,17.51
2023-08-02T07:05:26.759Z,17.51
2023-08-02T07:06:26.823Z,17.51
2023-08-02T07:07:26.794Z,17.51
2023-08-02T07:08:26.753Z,17.51
2023-08-02T07:09:26.992Z,17.51
2023-08-02T07:10:26.775Z,17.51
2023-08-02T07:11:36.274Z,17.51
2023-08-02T07:12:27.102Z,17.51
2023-08-02T07:13:30.446Z,17.51
2023-08-02T07:14:32.930Z,17.51
2023-08-02T07:16:26.763Z,17.51
2023-08-02T07:17:26.793Z,17.51
2023-08-02T07:18:26.777Z,17.51
2023-08-02T07:19:26.756Z,16.61
2023-08-02T07:20:26.777Z,16.58
2023-08-02T07:21:26.753Z,16.53
2023-08-02T07:22:26.768Z,16.5
2023-08-02T07:23:26.759Z,16.46
2023-08-02T07:24:26.785Z,16.44
2023-08-02T07:25:26.757Z,16.37
2023-08-02T07:26:26.767Z,16.37
2023-08-02T07:27:26.769Z,16.36
2023-08-02T07:28:26.765Z,16.36
2023-08-02T07:29:26.765Z,16.36
2023-08-02T07:30:26.769Z,16.34
2023-08-02T07:31:26.769Z,16.35
2023-08-02T07:32:26.771Z,16.37
2023-08-02T07:33:27.158Z,16.35
2023-08-02T07:34:30.493Z,16.38
2023-08-02T07:35:33.053Z,16.4
2023-08-02T07:37:26.776Z,16.38
2023-08-02T07:38:26.760Z,16.38
2023-08-02T07:39:26.767Z,16.4
2023-08-02T07:40:26.789Z,16.42
2023-08-02T07:41:26.753Z,16.43
2023-08-02T07:42:26.772Z,16.41
2023-08-02T07:43:26.760Z,16.44
2023-08-02T07:44:26.762Z,16.43
2023-08-02T07:45:26.756Z,16.46
2023-08-02T07:46:26.807Z,16.48
2023-08-02T07:47:26.783Z,16.46
2023-08-02T07:48:26.753Z,16.44
2023-08-02T07:49:26.771Z,16.45
2023-08-02T07:50:26.802Z,16.48
2023-08-02T07:51:26.791Z,16.49
2023-08-02T07:52:26.778Z,16.5
2023-08-02T07:53:26.750Z,16.5
2023-08-02T07:54:27.325Z,16.49
2023-08-02T07:55:30.650Z,16.54
2023-08-02T07:56:33.807Z,16.51
2023-08-02T07:58:26.792Z,16.57
2023-08-02T07:59:26.763Z,16.58
2023-08-02T08:00:26.760Z,16.55
2023-08-02T08:01:26.772Z,16.6
2023-08-02T08:02:26.816Z,16.57
2023-08-02T08:03:26.805Z,16.61
2023-08-02T08:04:26.822Z,16.59
2023-08-02T08:05:26.866Z,16.63
2023-08-02T08:06:26.823Z,16.63
2023-08-02T08:07:26.758Z,16.62
2023-08-02T08:08:26.766Z,16.62
2023-08-02T08:09:26.767Z,16.7
2023-08-02T08:10:26.759Z,16.71
2023-08-02T08:11:26.986Z,16.67
2023-08-02T08:12:26.749Z,16.7
2023-08-02T08:13:26.754Z,16.71
2023-08-02T08:14:26.775Z,16.79
2023-08-02T08:15:27.565Z,16.78
2023-08-02T08:16:30.713Z,16.83
2023-08-02T08:17:33.256Z,16.81
2023-08-02T08:19:26.826Z,16.87
2023-08-02T08:20:26.761Z,16.89
2023-08-02T08:21:26.777Z,16.86
2023-08-02T08:22:26.766Z,16.9
2023-08-02T08:23:26.763Z,16.87
2023-08-02T08:24:26.755Z,16.9
2023-08-02T08:25:26.757Z,16.87
2023-08-02T08:26:26.757Z,16.87
2023-08-02T08:27:26.763Z,16.88
2023-08-02T08:28:26.778Z,16.92
2023-08-02T08:29:26.763Z,16.93
2023-08-02T08:30:26.750Z,16.95
2023-08-02T08:31:26.790Z,16.98
2023-08-02T08:32:26.802Z,17.01
2023-08-02T08:33:26.754Z,16.97
2023-08-02T08:34:26.769Z,17.02
2023-08-02T08:35:26.770Z,17.05
2023-08-02T08:36:27.450Z,17.1
2023-08-02T08:37:30.898Z,17.16
2023-08-02T08:38:33.941Z,17.17
2023-08-02T08:40:26.807Z,17.24
2023-08-02T08:41:26.757Z,17.26
2023-08-02T08:42:26.783Z,17.35
2023-08-02T08:43:26.756Z,17.4
2023-08-02T08:44:26.759Z,17.47
2023-08-02T08:45:26.760Z,17.57
2023-08-02T08:46:26.761Z,17.62
2023-08-02T08:47:26.823Z,17.68
2023-08-02T08:48:26.791Z,17.73
2023-08-02T08:49:26.764Z,17.73
2023-08-02T08:50:26.779Z,17.77
2023-08-02T08:51:26.761Z,17.79
2023-08-02T08:52:26.754Z,17.84
2023-08-02T08:53:26.758Z,17.88
2023-08-02T08:54:26.754Z,17.92
2023-08-02T08:55:26.759Z,17.96
2023-08-02T08:56:26.765Z,18
2023-08-02T08:57:27.478Z,18.03
2023-08-02T08:58:30.917Z,18.03
2023-08-02T08:59:33.598Z,18.05
2023-08-02T09:01:26.770Z,18.16
2023-08-02T09:02:26.774Z,18.22
2023-08-02T09:03:26.823Z,18.25
2023-08-02T09:04:26.783Z,18.33
2023-08-02T09:05:26.754Z,18.41
2023-08-02T09:06:26.785Z,18.42
2023-08-02T09:07:26.769Z,18.47
2023-08-02T09:08:26.795Z,18.47
2023-08-02T09:09:26.766Z,18.47
2023-08-02T09:10:26.756Z,18.47
2023-08-02T09:11:26.761Z,18.48
2023-08-02T09:12:26.767Z,18.49
2023-08-02T09:13:26.767Z,18.49
2023-08-02T09:14:26.773Z,18.52
2023-08-02T09:15:26.764Z,18.51
2023-08-02T09:16:26.770Z,18.5
2023-08-02T09:17:26.766Z,18.52
2023-08-02T09:18:27.578Z,18.51
2023-08-02T09:19:31.148Z,18.49
2023-08-02T09:20:34.116Z,18.45
2023-08-02T09:22:26.785Z,18.35
2023-08-02T09:23:26.750Z,18.33
2023-08-02T09:24:26.822Z,18.31
2023-08-02T09:25:26.776Z,18.26
2023-08-02T09:26:26.762Z,18.21
2023-08-02T09:27:26.786Z,18.19
2023-08-02T09:28:26.751Z,18.19
2023-08-02T09:29:26.942Z,18.18
2023-08-02T09:30:26.750Z,18.15
2023-08-02T09:31:26.826Z,18.12
2023-08-02T09:32:26.935Z,18.1
2023-08-02T09:33:26.794Z,18.05
2023-08-02T09:34:26.749Z,18.03
2023-08-02T09:35:26.761Z,18.03
2023-08-02T09:36:26.844Z,18.03
2023-08-02T09:37:26.775Z,18.14
2023-08-02T09:38:26.748Z,18.19
2023-08-02T09:39:27.688Z,18.23
2023-08-02T09:40:31.118Z,18.32
2023-08-02T09:43:26.753Z,19
2023-08-02T09:44:26.811Z,19.25
2023-08-02T09:45:26.753Z,19.49
2023-08-02T09:46:26.786Z,19.66
2023-08-02T09:47:26.769Z,19.77
2023-08-02T09:48:26.750Z,19.77
2023-08-02T09:49:26.760Z,19.78
2023-08-02T09:50:26.952Z,19.79
2023-08-02T09:51:26.756Z,19.8
2023-08-02T09:52:26.759Z,19.75
2023-08-02T09:53:26.856Z,19.77
2023-08-02T09:54:26.750Z,19.76
2023-08-02T09:55:26.767Z,19.8
2023-08-02T09:56:26.770Z,19.89
2023-08-02T09:57:26.760Z,19.92
2023-08-02T09:58:26.759Z,20.03
2023-08-02T09:59:26.882Z,20.25
2023-08-02T10:00:27.766Z,20.48
2023-08-02T10:01:31.846Z,20.71
2023-08-02T10:02:34.229Z,20.79
2023-08-02T10:04:26.787Z,21.16
2023-08-02T10:05:26.771Z,21.23
2023-08-02T10:06:26.770Z,21.37
2023-08-02T10:07:26.853Z,21.61
2023-08-02T10:08:26.782Z,21.83
2023-08-02T10:09:26.749Z,21.94
2023-08-02T10:10:26.780Z,21.9
2023-08-02T10:11:26.755Z,21.87
2023-08-02T10:12:26.760Z,21.98
2023-08-02T10:13:26.756Z,21.9
2023-08-02T10:14:26.766Z,21.94
2023-08-02T10:15:26.793Z,21.97
2023-08-02T10:16:26.765Z,22.01
2023-08-02T10:17:26.765Z,22.02
2023-08-02T10:18:26.762Z,22.08
2023-08-02T10:19:26.753Z,21.97
2023-08-02T10:20:26.759Z,21.93
2023-08-02T10:21:27.878Z,21.72
2023-08-02T10:22:31.310Z,21.5
2023-08-02T10:23:34.412Z,21.42
2023-08-02T10:25:26.755Z,21.38
2023-08-02T10:26:26.752Z,21.33
2023-08-02T10:27:26.757Z,21.27
2023-08-02T10:28:26.760Z,21.35
2023-08-02T10:29:26.759Z,21.4
2023-08-02T10:30:26.760Z,21.38
2023-08-02T10:31:26.765Z,21.43
2023-08-02T10:32:26.785Z,21.5
2023-08-02T10:33:26.954Z,21.61
2023-08-02T10:34:26.755Z,21.74
2023-08-02T10:35:26.868Z,21.88
2023-08-02T10:36:26.756Z,22.03
2023-08-02T10:37:26.771Z,21.84
2023-08-02T10:38:26.802Z,21.67
2023-08-02T10:39:26.767Z,21.61
2023-08-02T10:40:26.779Z,21.61
2023-08-02T10:41:26.794Z,21.76
2023-08-02T10:42:27.887Z,21.9
2023-08-02T10:43:31.347Z,21.85
2023-08-02T10:44:34.774Z,21.79
2023-08-02T10:46:27.179Z,21.79
2023-08-02T10:47:26.960Z,21.92
2023-08-02T10:48:26.905Z,22.16
2023-08-02T10:49:26.983Z,22.38
2023-08-02T10:50:27.042Z,22.68
2023-08-02T10:51:26.935Z,22.73
2023-08-02T10:52:27.012Z,22.7
2023-08-02T10:53:27.211Z,22.77
2023-08-02T10:54:27.027Z,22.89
2023-08-02T10:55:27.020Z,22.85
2023-08-02T10:56:26.760Z,22.76
2023-08-02T10:57:26.774Z,22.64
2023-08-02T10:58:26.754Z,22.6
2023-08-02T10:59:26.984Z,22.51
2023-08-02T11:00:26.760Z,22.47
2023-08-02T11:01:26.811Z,22.37
2023-08-02T11:02:26.831Z,22.48
2023-08-02T11:03:27.923Z,22.46
2023-08-02T11:04:31.049Z,22.65
2023-08-02T11:05:32.976Z,22.78
2023-08-02T11:07:26.800Z,22.97
2023-08-02T11:08:26.756Z,22.96
2023-08-02T11:09:26.762Z,22.81
2023-08-02T11:10:26.757Z,22.69
2023-08-02T11:11:26.764Z,22.65
2023-08-02T11:12:26.787Z,22.46
2023-08-02T11:13:26.755Z,22.28
2023-08-02T11:14:26.795Z,22.17
2023-08-02T11:15:26.756Z,21.94
2023-08-02T11:16:27.364Z,21.94
2023-08-02T11:18:32.071Z,22.06
2023-08-02T11:19:26.928Z,22.08
2023-08-02T11:20:26.832Z,22.13
2023-08-02T11:21:26.761Z,22.15
2023-08-02T11:22:26.774Z,22.12
2023-08-02T11:23:26.755Z,22.02
2023-08-02T11:24:29.550Z,21.82
2023-08-02T11:28:26.765Z,21.19
2023-08-02T11:29:26.754Z,20.98
2023-08-02T11:30:30.841Z,20.85
2023-08-02T11:31:26.772Z,20.78
2023-08-02T11:32:26.874Z,20.69
2023-08-02T11:33:26.756Z,20.68
2023-08-02T11:34:26.763Z,20.71
2023-08-02T11:35:26.757Z,20.66
2023-08-02T11:36:26.758Z,20.62
2023-08-02T11:37:26.759Z,20.48
2023-08-02T11:38:26.770Z,20.35
2023-08-02T11:39:26.773Z,20.18
2023-08-02T11:40:27.790Z,20.1
2023-08-02T11:41:26.749Z,19.93
2023-08-02T11:42:26.766Z,19.83
2023-08-02T11:43:26.749Z,19.76
2023-08-02T11:44:26.770Z,19.68
2023-08-02T11:45:26.787Z,19.68
2023-08-02T11:46:28.322Z,19.75
2023-08-02T11:47:31.970Z,19.84
2023-08-02T11:48:33.277Z,20.02
2023-08-02T11:49:26.749Z,20.2
2023-08-02T11:50:26.872Z,20.32
2023-08-02T11:51:26.763Z,20.45
2023-08-02T11:52:26.771Z,20.69
2023-08-02T11:53:26.855Z,20.86
2023-08-02T11:54:26.753Z,20.99
2023-08-02T11:55:27.754Z,21
2023-08-02T11:56:26.750Z,21.07
2023-08-02T11:57:26.771Z,21.15
2023-08-02T11:58:26.756Z,21.3
2023-08-02T11:59:26.754Z,21.43
2023-08-02T12:00:26.763Z,21.56
2023-08-02T12:01:26.818Z,21.69
2023-08-02T12:02:26.815Z,21.85
2023-08-02T12:03:26.758Z,21.97
2023-08-02T12:04:26.786Z,22.17
2023-08-02T12:05:26.779Z,22.17
2023-08-02T12:06:26.771Z,22.64
2023-08-02T12:07:28.407Z,22.54
2023-08-02T12:08:31.418Z,22.4
2023-08-02T12:09:33.329Z,22.41
2023-08-02T12:10:26.760Z,22.41
2023-08-02T12:11:26.927Z,22.52
2023-08-02T12:12:26.775Z,22.73
2023-08-02T12:13:26.767Z,22.66
2023-08-02T12:14:26.763Z,22.56
2023-08-02T12:15:26.751Z,22.53
2023-08-02T12:16:26.777Z,22.65
2023-08-02T12:17:26.792Z,22.83
2023-08-02T12:18:26.762Z,23.05
2023-08-02T12:19:26.754Z,23.19
2023-08-02T12:20:26.763Z,23.35
2023-08-02T12:21:26.756Z,23.49
2023-08-02T12:22:26.770Z,23.62
2023-08-02T12:23:26.884Z,23.66
2023-08-02T12:24:26.759Z,23.66
2023-08-02T12:25:26.753Z,23.72
2023-08-02T12:26:26.755Z,23.87
2023-08-02T12:27:26.750Z,23.97
2023-08-02T12:28:28.367Z,23.9
2023-08-02T12:29:31.893Z,23.91
2023-08-02T12:30:33.390Z,24.03
2023-08-02T12:31:26.790Z,24.14
2023-08-02T12:32:27.281Z,24.16
2023-08-02T12:33:26.771Z,24.06
2023-08-02T12:34:26.757Z,23.91
2023-08-02T12:35:26.964Z,23.83
2023-08-02T12:36:27.082Z,23.89
2023-08-02T12:37:27.138Z,24.08
2023-08-02T12:38:26.765Z,24.06
2023-08-02T12:39:26.761Z,24.18
2023-08-02T12:40:26.768Z,24.33
2023-08-02T12:41:26.793Z,24.27
2023-08-02T12:42:26.778Z,24.26
2023-08-02T12:43:26.757Z,23.93
2023-08-02T12:44:26.772Z,23.7
2023-08-02T12:45:26.783Z,23.57
2023-08-02T12:46:26.784Z,23.49
2023-08-02T12:47:26.816Z,23.56
2023-08-02T12:48:26.776Z,23.55
2023-08-02T12:49:28.406Z,23.59
2023-08-02T12:50:31.539Z,23.52
2023-08-02T12:51:33.354Z,23.3
2023-08-02T12:52:26.761Z,23.06
2023-08-02T12:53:26.758Z,22.88
2023-08-02T12:54:26.761Z,22.96
2023-08-02T12:55:26.762Z,23.01
2023-08-02T12:56:26.764Z,23.09
2023-08-02T12:57:26.760Z,23.13
2023-08-02T12:58:26.748Z,23.1
2023-08-02T12:59:26.753Z,23.11
2023-08-02T13:00:26.764Z,23.2
2023-08-02T13:01:26.832Z,23.21
2023-08-02T13:02:26.825Z,23.46
2023-08-02T13:03:26.822Z,23.7
2023-08-02T13:04:26.763Z,23.94
2023-08-02T13:05:26.755Z,24.03
2023-08-02T13:06:29.816Z,24.14
2023-08-02T13:07:36.021Z,24.09
2023-08-02T13:08:26.764Z,24.01
2023-08-02T13:09:26.760Z,24.08
2023-08-02T13:10:28.537Z,24.26
2023-08-02T13:11:32.108Z,24.56
2023-08-02T13:12:37.766Z,24.89
2023-08-02T13:13:26.757Z,25.04
2023-08-02T13:14:26.756Z,24.83
2023-08-02T13:15:26.829Z,24.58
2023-08-02T13:16:26.803Z,24.32
2023-08-02T13:17:26.770Z,24.04
2023-08-02T13:18:30.470Z,23.9
2023-08-02T13:19:26.773Z,23.79
2023-08-02T13:20:26.755Z,23.61
2023-08-02T13:21:26.763Z,23.42
2023-08-02T13:22:26.789Z,23.19
2023-08-02T13:23:26.754Z,23.01
2023-08-02T13:24:26.805Z,22.85
2023-08-02T13:25:26.754Z,22.66
2023-08-02T13:26:26.760Z,22.58
2023-08-02T13:27:26.872Z,22.49
2023-08-02T13:28:26.775Z,22.42
2023-08-02T13:29:26.752Z,22.32
2023-08-02T13:30:26.761Z,22.3
2023-08-02T13:31:28.754Z,22.27
2023-08-02T13:32:31.724Z,22.29