createdAt,value
2018-12-27T00:00:41.909Z,1017.62
2018-12-27T00:04:13.983Z,1017.55
2018-12-27T00:05:12.486Z,1017.57
2018-12-27T00:06:11.496Z,1017.56
2018-12-27T00:07:10.034Z,1017.55
2018-12-27T00:08:08.603Z,1017.53
2018-12-27T00:09:07.119Z,1017.52
2018-12-27T00:10:05.720Z,1017.55
2018-12-27T00:11:04.294Z,1017.49
2018-12-27T00:12:03.068Z,1017.48
2018-12-27T00:13:01.704Z,1017.46
2018-12-27T00:14:00.251Z,1017.47
2018-12-27T00:14:58.818Z,1017.49
2018-12-27T00:15:57.464Z,1017.48
2018-12-27T00:16:56.015Z,1017.5
2018-12-27T00:17:54.631Z,1017.48
2018-12-27T00:18:53.294Z,1017.48
2018-12-27T00:19:51.845Z,1017.43
2018-12-27T00:20:50.406Z,1017.48
2018-12-27T00:21:49.229Z,1017.47
2018-12-27T00:22:47.797Z,1017.4
2018-12-27T00:23:46.345Z,1017.42
2018-12-27T00:24:44.840Z,1017.45
2018-12-27T00:25:43.608Z,1017.46
2018-12-27T00:26:42.182Z,1017.49
2018-12-27T00:27:40.850Z,1017.48
2018-12-27T00:28:39.413Z,1017.49
2018-12-27T00:29:37.883Z,1017.52
2018-12-27T00:30:36.441Z,1017.48
2018-12-27T00:31:34.962Z,1017.47
2018-12-27T00:32:33.577Z,1017.46
2018-12-27T00:33:31.993Z,1017.5
2018-12-27T00:34:30.549Z,1017.47
2018-12-27T00:35:29.213Z,1017.52
2018-12-27T00:36:27.745Z,1017.5
2018-12-27T00:37:26.299Z,1017.51
2018-12-27T00:38:25.009Z,1017.48
2018-12-27T00:39:23.797Z,1017.49
2018-12-27T00:40:22.448Z,1017.46
2018-12-27T00:41:21.042Z,1017.44
2018-12-27T00:42:19.564Z,1017.47
2018-12-27T00:43:18.116Z,1017.47
2018-12-27T00:44:16.714Z,1017.46
2018-12-27T00:45:15.278Z,1017.46
2018-12-27T00:46:13.822Z,1017.4
2018-12-27T00:47:12.384Z,1017.39
2018-12-27T00:48:11.260Z,1017.43
2018-12-27T00:49:09.896Z,1017.41
2018-12-27T00:50:08.604Z,1017.43
2018-12-27T00:51:07.943Z,1017.45
2018-12-27T00:52:05.799Z,1017.41
2018-12-27T00:53:04.358Z,1017.44
2018-12-27T00:54:02.905Z,1017.45
2018-12-27T00:55:01.604Z,1017.43
2018-12-27T00:56:00.082Z,1017.4
2018-12-27T00:56:58.846Z,1017.39
2018-12-27T00:57:57.670Z,1017.47
2018-12-27T00:58:56.241Z,1017.43
2018-12-27T00:59:54.818Z,1017.4
2018-12-27T01:00:53.559Z,1017.42
2018-12-27T01:01:51.989Z,1017.31
2018-12-27T01:02:50.512Z,1017.3
2018-12-27T01:03:49.428Z,1017.3
2018-12-27T01:04:48.078Z,1017.31
2018-12-27T01:05:46.628Z,1017.25
2018-12-27T01:06:45.462Z,1017.26
2018-12-27T01:07:44.022Z,1017.28
2018-12-27T01:08:42.621Z,1017.3
2018-12-27T01:09:41.028Z,1017.27
2018-12-27T01:10:39.591Z,1017.32
2018-12-27T01:11:38.318Z,1017.33
2018-12-27T01:12:37.046Z,1017.3
2018-12-27T01:13:35.674Z,1017.27
2018-12-27T01:14:34.278Z,1017.26
2018-12-27T01:15:33.086Z,1017.29
2018-12-27T01:16:31.622Z,1017.25
2018-12-27T01:17:30.168Z,1017.18
2018-12-27T01:18:28.765Z,1017.17
2018-12-27T01:21:09.258Z,1017.11
2018-12-27T01:22:07.837Z,1017.15
2018-12-27T01:23:06.564Z,1017.13
2018-12-27T01:24:05.170Z,1017.1
2018-12-27T01:25:03.675Z,1017.14
2018-12-27T01:26:02.210Z,1017.1
2018-12-27T01:27:00.773Z,1017.12
2018-12-27T01:27:59.302Z,1017.16
2018-12-27T01:28:57.852Z,1017.14
2018-12-27T01:29:56.375Z,1017.13
2018-12-27T01:30:57.030Z,1017.12
2018-12-27T01:31:53.973Z,1017.15
2018-12-27T01:32:52.494Z,1017.14
2018-12-27T01:33:51.225Z,1017.13
2018-12-27T01:34:49.727Z,1017.13
2018-12-27T01:35:48.308Z,1017.13
2018-12-27T01:36:46.823Z,1017.15
2018-12-27T01:37:45.409Z,1017.18
2018-12-27T01:38:43.925Z,1017.15
2018-12-27T01:39:42.466Z,1017.15
2018-12-27T01:40:40.977Z,1017.15
2018-12-27T01:41:39.518Z,1017.15
2018-12-27T01:42:38.045Z,1017.11
2018-12-27T01:43:36.565Z,1017.06
2018-12-27T01:44:35.113Z,1017.06
2018-12-27T01:45:33.612Z,1017.07
2018-12-27T01:46:32.156Z,1017.04
2018-12-27T01:47:30.790Z,1017.06
2018-12-27T01:48:29.746Z,1017.07
2018-12-27T01:49:28.267Z,1017.07
2018-12-27T01:50:27.102Z,1017.03
2018-12-27T01:51:25.691Z,1017.03
2018-12-27T01:52:24.220Z,1017.05
2018-12-27T01:53:22.837Z,1017.05
2018-12-27T01:54:21.643Z,1017.08
2018-12-27T01:55:20.186Z,1017.07
2018-12-27T01:56:18.729Z,1017.02
2018-12-27T01:57:17.519Z,1017.07
2018-12-27T01:58:16.084Z,1016.98
2018-12-27T01:59:14.686Z,1016.99
2018-12-27T02:00:13.275Z,1016.99
2018-12-27T02:01:11.806Z,1016.97
2018-12-27T02:02:10.372Z,1016.96
2018-12-27T02:03:08.954Z,1016.98
2018-12-27T02:04:07.688Z,1016.94
2018-12-27T02:05:06.237Z,1016.97
2018-12-27T02:06:04.930Z,1016.94
2018-12-27T02:07:03.757Z,1016.91
2018-12-27T02:08:02.307Z,1016.93
2018-12-27T02:09:00.870Z,1016.97
2018-12-27T02:09:59.406Z,1016.93
2018-12-27T02:10:57.933Z,1016.91
2018-12-27T02:11:56.493Z,1016.91
2018-12-27T02:12:55.000Z,1016.88
2018-12-27T02:13:53.539Z,1016.89
2018-12-27T02:14:52.046Z,1016.82
2018-12-27T02:15:50.613Z,1016.82
2018-12-27T02:16:49.133Z,1016.87
2018-12-27T02:17:47.657Z,1016.85
2018-12-27T02:18:46.221Z,1016.84
2018-12-27T02:19:45.083Z,1016.81
2018-12-27T02:20:43.781Z,1016.87
2018-12-27T02:21:42.311Z,1016.81
2018-12-27T02:22:41.067Z,1016.84
2018-12-27T02:23:39.670Z,1016.84
2018-12-27T02:24:38.169Z,1016.85
2018-12-27T02:25:36.708Z,1016.79
2018-12-27T02:26:35.270Z,1016.84
2018-12-27T02:27:33.820Z,1016.83
2018-12-27T02:28:32.341Z,1016.82
2018-12-27T02:29:31.201Z,1016.89
2018-12-27T02:30:29.734Z,1016.84
2018-12-27T02:31:28.305Z,1016.85
2018-12-27T02:32:26.829Z,1016.87
2018-12-27T02:33:25.605Z,1016.8
2018-12-27T02:34:24.128Z,1016.8
2018-12-27T02:35:22.791Z,1016.82
2018-12-27T02:36:21.353Z,1016.81
2018-12-27T02:37:19.838Z,1016.82
2018-12-27T02:38:18.393Z,1016.79
2018-12-27T02:39:17.018Z,1016.82
2018-12-27T02:40:15.748Z,1016.78
2018-12-27T02:41:14.262Z,1016.79
2018-12-27T02:42:12.944Z,1016.76
2018-12-27T02:43:11.713Z,1016.73
2018-12-27T02:44:10.278Z,1016.78
2018-12-27T02:45:08.938Z,1016.76
2018-12-27T02:46:07.497Z,1016.75
2018-12-27T02:47:06.045Z,1016.76
2018-12-27T02:48:04.558Z,1016.75
2018-12-27T02:49:03.088Z,1016.76
2018-12-27T02:50:01.616Z,1016.78
2018-12-27T02:51:00.154Z,1016.78
2018-12-27T02:51:58.731Z,1016.73
2018-12-27T02:52:57.328Z,1016.72
2018-12-27T02:53:55.869Z,1016.72
2018-12-27T02:56:36.201Z,1016.75
2018-12-27T02:57:35.077Z,1016.77
2018-12-27T02:58:33.607Z,1016.73
2018-12-27T02:59:32.176Z,1016.67
2018-12-27T03:00:30.706Z,1016.67
2018-12-27T03:01:29.234Z,1016.68
2018-12-27T03:02:27.795Z,1016.67
2018-12-27T03:03:26.350Z,1016.65
2018-12-27T03:04:24.994Z,1016.69
2018-12-27T03:05:23.621Z,1016.7
2018-12-27T03:06:22.194Z,1016.66
2018-12-27T03:07:20.750Z,1016.64
2018-12-27T03:08:19.563Z,1016.6
2018-12-27T03:09:18.095Z,1016.66
2018-12-27T03:10:16.737Z,1016.67
2018-12-27T03:11:15.333Z,1016.64
2018-12-27T03:12:13.852Z,1016.61
2018-12-27T03:13:12.389Z,1016.64
2018-12-27T03:14:10.968Z,1016.6
2018-12-27T03:15:09.479Z,1016.59
2018-12-27T03:16:08.000Z,1016.54
2018-12-27T03:17:06.557Z,1016.59
2018-12-27T03:18:05.194Z,1016.58
2018-12-27T03:19:03.846Z,1016.54
2018-12-27T03:20:02.400Z,1016.49
2018-12-27T03:21:01.046Z,1016.46
2018-12-27T03:21:59.758Z,1016.45
2018-12-27T03:22:58.358Z,1016.45
2018-12-27T03:23:57.015Z,1016.47
2018-12-27T03:24:55.575Z,1016.45
2018-12-27T03:25:54.102Z,1016.39
2018-12-27T03:26:52.633Z,1016.43
2018-12-27T03:27:51.132Z,1016.42
2018-12-27T03:28:49.670Z,1016.43
2018-12-27T03:29:48.194Z,1016.44
2018-12-27T03:30:46.742Z,1016.42
2018-12-27T03:31:45.298Z,1016.42
2018-12-27T03:32:43.839Z,1016.34
2018-12-27T03:33:42.484Z,1016.37
2018-12-27T03:34:41.261Z,1016.39
2018-12-27T03:35:39.935Z,1016.32
2018-12-27T03:36:38.479Z,1016.38
2018-12-27T03:37:37.262Z,1016.35
2018-12-27T03:38:35.833Z,1016.34
2018-12-27T03:39:34.401Z,1016.35
2018-12-27T03:40:33.002Z,1016.31
2018-12-27T03:41:31.755Z,1016.3
2018-12-27T03:42:30.124Z,1016.32
2018-12-27T03:43:28.857Z,1016.25
2018-12-27T03:44:27.774Z,1016.31
2018-12-27T03:45:26.294Z,1016.31
2018-12-27T03:46:24.900Z,1016.28
2018-12-27T03:47:23.451Z,1016.27
2018-12-27T03:48:21.980Z,1016.27
2018-12-27T03:49:20.542Z,1016.26
2018-12-27T03:50:19.102Z,1016.28
2018-12-27T03:51:17.651Z,1016.28
2018-12-27T03:52:16.182Z,1016.32
2018-12-27T03:54:38.920Z,1016.3
2018-12-27T03:55:37.721Z,1016.31
2018-12-27T03:56:36.272Z,1016.29
2018-12-27T03:57:34.910Z,1016.25
2018-12-27T03:58:33.507Z,1016.21
2018-12-27T03:59:32.044Z,1016.19
2018-12-27T04:00:30.584Z,1016.19
2018-12-27T04:01:29.104Z,1016.11
2018-12-27T04:02:27.628Z,1016.06
2018-12-27T04:03:26.184Z,1016.06
2018-12-27T04:04:24.721Z,1016
2018-12-27T04:08:04.015Z,1015.92
2018-12-27T04:09:02.555Z,1015.95
2018-12-27T04:10:01.038Z,1015.88
2018-12-27T04:10:59.584Z,1015.87
2018-12-27T04:11:58.160Z,1015.89
2018-12-27T04:12:56.719Z,1015.88
2018-12-27T04:13:55.610Z,1015.88
2018-12-27T04:14:54.196Z,1015.84
2018-12-27T04:15:52.839Z,1015.86
2018-12-27T04:16:51.483Z,1015.89
2018-12-27T04:17:50.037Z,1015.89
2018-12-27T04:18:48.653Z,1015.9
2018-12-27T04:19:47.229Z,1015.89
2018-12-27T04:20:45.770Z,1015.96
2018-12-27T04:21:44.298Z,1015.99
2018-12-27T04:22:42.857Z,1015.9
2018-12-27T04:23:41.383Z,1015.97
2018-12-27T04:24:39.936Z,1015.96
2018-12-27T04:36:31.527Z,1015.86
2018-12-27T04:37:30.066Z,1015.9
2018-12-27T04:38:28.748Z,1015.88
2018-12-27T04:39:27.311Z,1015.91
2018-12-27T04:40:25.901Z,1015.93
2018-12-27T04:41:24.411Z,1015.9
2018-12-27T04:42:22.917Z,1015.91
2018-12-27T04:43:21.460Z,1015.96
2018-12-27T04:44:20.046Z,1015.99
2018-12-27T04:45:18.546Z,1015.98
2018-12-27T04:46:17.064Z,1016.04
2018-12-27T04:47:15.641Z,1016.02
2018-12-27T04:48:14.173Z,1016
2018-12-27T04:49:12.708Z,1015.98
2018-12-27T04:50:11.505Z,1015.94
2018-12-27T04:51:10.089Z,1015.86
2018-12-27T04:52:08.621Z,1015.83
2018-12-27T04:53:07.470Z,1015.8
2018-12-27T04:54:06.019Z,1015.79
2018-12-27T04:55:04.576Z,1015.83
2018-12-27T04:56:03.099Z,1015.87
2018-12-27T04:57:01.644Z,1015.91
2018-12-27T04:58:00.180Z,1015.92
2018-12-27T04:58:58.703Z,1015.87
2018-12-27T04:59:57.222Z,1015.89
2018-12-27T05:00:55.774Z,1015.87
2018-12-27T05:01:54.311Z,1015.84
2018-12-27T05:02:52.871Z,1015.93
2018-12-27T05:03:51.447Z,1015.84
2018-12-27T05:04:49.945Z,1015.76
2018-12-27T05:05:48.497Z,1015.7
2018-12-27T05:06:47.346Z,1015.74
2018-12-27T05:07:45.944Z,1015.83
2018-12-27T05:08:44.518Z,1015.88
2018-12-27T05:09:43.312Z,1015.91
2018-12-27T05:10:41.835Z,1015.9
2018-12-27T05:11:40.361Z,1015.9
2018-12-27T05:12:38.933Z,1015.89
2018-12-27T05:13:37.522Z,1015.93
2018-12-27T05:14:36.025Z,1015.97
2018-12-27T05:15:34.546Z,1015.96
2018-12-27T05:16:33.064Z,1015.94
2018-12-27T05:17:31.697Z,1016
2018-12-27T05:18:30.274Z,1015.96
2018-12-27T05:19:28.782Z,1015.96
2018-12-27T05:20:27.585Z,1016.07
2018-12-27T05:21:26.100Z,1016.03
2018-12-27T05:22:24.691Z,1016.03
2018-12-27T05:23:23.547Z,1016
2018-12-27T05:24:22.051Z,1015.99
2018-12-27T05:25:20.568Z,1015.97
2018-12-27T05:26:19.094Z,1016.01
2018-12-27T05:27:17.629Z,1016.05
2018-12-27T05:28:16.139Z,1016.04
2018-12-27T05:29:14.706Z,1016.01
2018-12-27T05:30:13.241Z,1015.99
2018-12-27T05:31:11.762Z,1015.96
2018-12-27T05:32:10.283Z,1015.99
2018-12-27T05:33:08.825Z,1016.1
2018-12-27T05:34:07.344Z,1016.17
2018-12-27T05:35:05.835Z,1016.14
2018-12-27T05:36:04.396Z,1016.14
2018-12-27T05:37:02.921Z,1016.16
2018-12-27T05:38:01.459Z,1016.14
2018-12-27T05:38:59.983Z,1016.12
2018-12-27T05:39:58.503Z,1016.12
2018-12-27T05:40:57.062Z,1016.15
2018-12-27T05:41:55.736Z,1016.19
2018-12-27T05:42:54.289Z,1016.2
2018-12-27T05:43:52.995Z,1016.13
2018-12-27T05:44:51.827Z,1016.1
2018-12-27T05:45:50.423Z,1016.13
2018-12-27T05:46:49.012Z,1016.08
2018-12-27T05:47:47.572Z,1016.14
2018-12-27T05:48:46.096Z,1016.16
2018-12-27T05:49:44.641Z,1016.16
2018-12-27T05:50:43.161Z,1016.2
2018-12-27T05:51:41.793Z,1016.22
2018-12-27T05:52:40.325Z,1016.2
2018-12-27T05:53:39.149Z,1016.27
2018-12-27T05:54:37.796Z,1016.24
2018-12-27T05:55:36.342Z,1016.21
2018-12-27T05:56:35.134Z,1016.2
2018-12-27T05:57:33.711Z,1016.29
2018-12-27T05:58:32.250Z,1016.29
2018-12-27T05:59:30.766Z,1016.23
2018-12-27T06:00:29.354Z,1016.19
2018-12-27T06:01:27.909Z,1016.13
2018-12-27T06:02:26.442Z,1016.11
2018-12-27T06:03:25.458Z,1016.15
2018-12-27T06:04:24.031Z,1016.21
2018-12-27T06:05:22.722Z,1016.21
2018-12-27T06:06:21.337Z,1016.18
2018-12-27T06:07:19.843Z,1016.23
2018-12-27T06:08:18.374Z,1016.2
2018-12-27T06:09:16.884Z,1016.16
2018-12-27T06:10:15.428Z,1016.2
2018-12-27T06:11:14.051Z,1016.2
2018-12-27T06:12:12.531Z,1016.19
2018-12-27T06:13:11.050Z,1016.19
2018-12-27T06:14:09.599Z,1016.24
2018-12-27T06:15:08.120Z,1016.22
2018-12-27T06:16:06.667Z,1016.15
2018-12-27T06:17:05.646Z,1016.18
2018-12-27T06:18:04.162Z,1016.14
2018-12-27T06:19:02.682Z,1016.12
2018-12-27T06:20:01.506Z,1016.13
2018-12-27T06:21:00.038Z,1016.13
2018-12-27T06:21:58.598Z,1016.12
2018-12-27T06:22:57.140Z,1016.15
2018-12-27T06:23:55.676Z,1016.15
2018-12-27T06:24:54.245Z,1016.16
2018-12-27T06:25:52.763Z,1016.12
2018-12-27T06:26:51.325Z,1016.1
2018-12-27T06:27:49.849Z,1016.09
2018-12-27T06:28:48.430Z,1016.11
2018-12-27T06:29:47.229Z,1016.06
2018-12-27T06:30:45.965Z,1016.04
2018-12-27T06:31:44.654Z,1016.02
2018-12-27T06:32:43.256Z,1016.06
2018-12-27T06:33:41.791Z,1016.02
2018-12-27T06:34:41.415Z,1016.01
2018-12-27T06:35:38.858Z,1015.98
2018-12-27T06:36:37.382Z,1016.01
2018-12-27T06:37:35.884Z,1016.04
2018-12-27T06:38:34.414Z,1016.04
2018-12-27T06:39:32.965Z,1016.02
2018-12-27T06:40:31.648Z,1016.02
2018-12-27T06:43:11.863Z,1015.99
2018-12-27T06:44:10.432Z,1016.02
2018-12-27T06:45:09.371Z,1016.02
2018-12-27T06:46:07.894Z,1016.02
2018-12-27T06:47:06.469Z,1016.01
2018-12-27T06:48:05.017Z,1016.01
2018-12-27T06:49:03.563Z,1016.02
2018-12-27T06:50:02.097Z,1016
2018-12-27T06:51:00.668Z,1015.99
2018-12-27T06:51:59.562Z,1016.03
2018-12-27T06:52:58.103Z,1016.01
2018-12-27T06:53:56.671Z,1015.97
2018-12-27T06:54:55.572Z,1015.99
2018-12-27T06:55:54.102Z,1016
2018-12-27T06:56:52.655Z,1016.01
2018-12-27T06:57:51.199Z,1016.03
2018-12-27T06:58:49.753Z,1016.09
2018-12-27T06:59:48.267Z,1016.03
2018-12-27T07:02:11.379Z,1015.95
2018-12-27T07:03:10.002Z,1015.97
2018-12-27T07:04:08.512Z,1015.97
2018-12-27T07:05:07.043Z,1015.95
2018-12-27T07:06:05.561Z,1016
2018-12-27T07:07:04.118Z,1016.01
2018-12-27T07:08:02.895Z,1015.96
2018-12-27T07:09:01.645Z,1016.04
2018-12-27T07:10:00.162Z,1016.03
2018-12-27T07:10:58.799Z,1016.08
2018-12-27T07:11:57.612Z,1016.01
2018-12-27T07:12:56.303Z,1016
2018-12-27T07:13:55.201Z,1015.98
2018-12-27T07:14:53.844Z,1016.07
2018-12-27T07:15:52.387Z,1016.05
2018-12-27T07:16:51.233Z,1016.02
2018-12-27T07:17:49.753Z,1015.99
2018-12-27T07:18:48.300Z,1015.94
2018-12-27T07:19:46.796Z,1015.94
2018-12-27T07:20:45.385Z,1015.95
2018-12-27T07:21:43.871Z,1015.98
2018-12-27T07:22:42.422Z,1015.94
2018-12-27T07:23:40.969Z,1015.97
2018-12-27T07:24:39.607Z,1016
2018-12-27T07:25:38.146Z,1016
2018-12-27T07:26:36.779Z,1016.01
2018-12-27T07:27:35.393Z,1016.03
2018-12-27T07:28:33.953Z,1016.04
2018-12-27T07:29:32.474Z,1015.98
2018-12-27T07:30:31.024Z,1016
2018-12-27T07:31:29.785Z,1016.01
2018-12-27T07:32:28.284Z,1016.07
2018-12-27T07:33:26.978Z,1016.03
2018-12-27T07:34:25.543Z,1016.01
2018-12-27T07:35:24.078Z,1016.03
2018-12-27T07:36:22.600Z,1015.96
2018-12-27T07:37:21.153Z,1015.95
2018-12-27T07:38:19.679Z,1015.97
2018-12-27T07:39:18.197Z,1016.02
2018-12-27T07:40:16.898Z,1016.03
2018-12-27T07:41:15.638Z,1016.04
2018-12-27T07:42:14.185Z,1015.97
2018-12-27T07:43:12.725Z,1016.01
2018-12-27T07:44:11.522Z,1016.03
2018-12-27T07:45:10.032Z,1016.02
2018-12-27T07:46:10.946Z,1016.02
2018-12-27T07:47:07.348Z,1015.99
2018-12-27T07:48:05.927Z,1015.98
2018-12-27T07:49:04.461Z,1015.95
2018-12-27T07:50:03.267Z,1015.94
2018-12-27T07:51:01.991Z,1016
2018-12-27T07:52:00.658Z,1015.96
2018-12-27T07:52:59.311Z,1015.99
2018-12-27T07:53:57.885Z,1016.02
2018-12-27T07:54:56.388Z,1016.05
2018-12-27T07:55:54.960Z,1016.02
2018-12-27T07:56:53.622Z,1016.04
2018-12-27T07:57:52.232Z,1016.09
2018-12-27T07:58:50.968Z,1016.08
2018-12-27T07:59:49.769Z,1016.01
2018-12-27T08:00:48.282Z,1016
2018-12-27T08:01:46.917Z,1016.05
2018-12-27T08:02:45.499Z,1016.01
2018-12-27T08:03:44.042Z,1016.01
2018-12-27T08:04:42.602Z,1016
2018-12-27T08:05:41.072Z,1016
2018-12-27T08:06:39.718Z,1016
2018-12-27T08:07:38.312Z,1016.02
2018-12-27T08:08:36.840Z,1016.01
2018-12-27T08:09:35.683Z,1016.02
2018-12-27T08:10:34.218Z,1015.99
2018-12-27T08:11:32.819Z,1015.99
2018-12-27T08:12:31.628Z,1015.98
2018-12-27T08:13:30.149Z,1016.02
2018-12-27T08:14:28.759Z,1016.02
2018-12-27T08:15:27.251Z,1016.05
2018-12-27T08:16:25.781Z,1016.01
2018-12-27T08:17:24.301Z,1016.06
2018-12-27T08:18:22.929Z,1016.07
2018-12-27T08:19:21.727Z,1016.09
2018-12-27T08:20:20.225Z,1016.07
2018-12-27T08:21:18.759Z,1016.1
2018-12-27T08:22:17.361Z,1016.08
2018-12-27T08:23:16.046Z,1016.09
2018-12-27T08:24:14.579Z,1016.11
2018-12-27T08:25:13.390Z,1016.08
2018-12-27T08:26:11.915Z,1016.07
2018-12-27T08:27:10.627Z,1016.07
2018-12-27T08:28:09.410Z,1016.09
2018-12-27T08:29:07.997Z,1016.08
2018-12-27T08:30:06.491Z,1016.05
2018-12-27T08:31:05.090Z,1016.04
2018-12-27T08:32:03.795Z,1016.05
2018-12-27T08:33:02.384Z,1016.04
2018-12-27T08:34:00.976Z,1016.01
2018-12-27T08:34:59.500Z,1015.99
2018-12-27T08:35:58.080Z,1016.05
2018-12-27T08:36:56.584Z,1016.04
2018-12-27T08:37:55.130Z,1016.02
2018-12-27T08:38:53.716Z,1015.99
2018-12-27T08:39:52.218Z,1016.07
2018-12-27T08:40:50.767Z,1015.98
2018-12-27T08:41:49.607Z,1016.02
2018-12-27T08:42:48.098Z,1016.05
2018-12-27T08:43:46.706Z,1016.07
2018-12-27T08:44:45.578Z,1016.1
2018-12-27T08:45:44.397Z,1016.04
2018-12-27T08:46:43.222Z,1016.05
2018-12-27T08:47:41.922Z,1016.12
2018-12-27T08:48:40.401Z,1016.12
2018-12-27T08:49:39.210Z,1016.06
2018-12-27T08:50:37.740Z,1016.08
2018-12-27T08:51:36.436Z,1016.13
2018-12-27T08:52:35.316Z,1016.08
2018-12-27T08:53:34.029Z,1016.13
2018-12-27T08:54:32.576Z,1016.14
2018-12-27T08:55:31.310Z,1016.17
2018-12-27T08:56:29.957Z,1016.18
2018-12-27T08:57:28.456Z,1016.16
2018-12-27T08:58:27.010Z,1016.14
2018-12-27T08:59:25.578Z,1016.15
2018-12-27T09:00:24.070Z,1016.2
2018-12-27T09:01:22.586Z,1016.16
2018-12-27T09:02:21.132Z,1016.22
2018-12-27T09:03:19.821Z,1016.18
2018-12-27T09:04:18.372Z,1016.22
2018-12-27T09:05:18.944Z,1016.17
2018-12-27T09:06:15.840Z,1016.14
2018-12-27T09:07:14.331Z,1016.21
2018-12-27T09:08:13.019Z,1016.17
2018-12-27T09:09:11.565Z,1016.14
2018-12-27T09:10:10.127Z,1016.18
2018-12-27T09:11:08.650Z,1016.15
2018-12-27T09:12:07.267Z,1016.13
2018-12-27T09:13:05.823Z,1016.12
2018-12-27T09:14:04.365Z,1016.09
2018-12-27T09:15:02.910Z,1016.12
2018-12-27T09:16:01.669Z,1016.08
2018-12-27T09:17:00.219Z,1016.08
2018-12-27T09:17:58.794Z,1016.12
2018-12-27T09:18:57.768Z,1016.11
2018-12-27T09:19:56.318Z,1016.13
2018-12-27T09:20:54.863Z,1016.13
2018-12-27T09:21:53.347Z,1016.12
2018-12-27T09:22:51.921Z,1016.11
2018-12-27T09:23:50.641Z,1016.14
2018-12-27T09:24:49.392Z,1016.17
2018-12-27T09:25:48.086Z,1016.1
2018-12-27T09:26:46.834Z,1016.15
2018-12-27T09:27:45.361Z,1016.12
2018-12-27T09:28:43.945Z,1016.1
2018-12-27T09:29:42.470Z,1016.14
2018-12-27T09:30:41.014Z,1016.14
2018-12-27T09:31:39.762Z,1016.1
2018-12-27T09:32:38.504Z,1016.11
2018-12-27T09:33:37.068Z,1016.13
2018-12-27T09:34:35.880Z,1016.15
2018-12-27T09:35:34.434Z,1016.18
2018-12-27T09:36:33.069Z,1016.22
2018-12-27T09:37:31.611Z,1016.18
2018-12-27T09:38:30.145Z,1016.14
2018-12-27T09:39:28.695Z,1016.18
2018-12-27T09:40:27.589Z,1016.23
2018-12-27T09:41:26.105Z,1016.18
2018-12-27T09:42:24.640Z,1016.18
2018-12-27T09:43:23.604Z,1016.18
2018-12-27T09:44:22.423Z,1016.2
2018-12-27T09:45:21.107Z,1016.19
2018-12-27T09:46:19.800Z,1016.2
2018-12-27T09:47:18.359Z,1016.13
2018-12-27T09:48:17.067Z,1016.08
2018-12-27T09:49:15.630Z,1016.08
2018-12-27T09:50:14.174Z,1016.05
2018-12-27T09:51:12.747Z,1016.05
2018-12-27T09:52:11.272Z,1016.03
2018-12-27T09:53:09.861Z,1016.07
2018-12-27T09:54:08.417Z,1016.08
2018-12-27T09:55:07.342Z,1016.09
2018-12-27T09:56:06.005Z,1016.09
2018-12-27T09:57:04.516Z,1016.06
2018-12-27T09:58:03.309Z,1016.05
2018-12-27T09:59:01.934Z,1016.04
2018-12-27T10:00:00.469Z,1016.09
2018-12-27T10:00:58.991Z,1016.05
2018-12-27T10:01:57.817Z,1016.05
2018-12-27T10:02:56.363Z,1016.05
2018-12-27T10:03:57.271Z,1016.03
2018-12-27T10:04:55.970Z,1016
2018-12-27T10:05:54.534Z,1016
2018-12-27T10:06:53.425Z,1016.01
2018-12-27T10:07:57.401Z,1016.04
2018-12-27T10:08:50.607Z,1015.98
2018-12-27T10:09:49.468Z,1016.01
2018-12-27T10:10:48.055Z,1016.03
2018-12-27T10:11:46.611Z,1016.02
2018-12-27T10:12:45.435Z,1016.02
2018-12-27T10:13:43.955Z,1015.95
2018-12-27T10:14:42.530Z,1016
2018-12-27T10:15:41.480Z,1016.04
2018-12-27T10:16:40.082Z,1015.98
2018-12-27T10:17:38.632Z,1016.07
2018-12-27T10:18:37.208Z,1015.99
2018-12-27T10:19:35.815Z,1016
2018-12-27T10:20:34.424Z,1015.97
2018-12-27T10:21:33.100Z,1015.92
2018-12-27T10:22:31.850Z,1015.97
2018-12-27T10:23:30.380Z,1015.91
2018-12-27T10:24:29.085Z,1015.95
2018-12-27T10:25:27.763Z,1015.92
2018-12-27T10:26:26.322Z,1015.97
2018-12-27T10:27:24.997Z,1015.98
2018-12-27T10:28:23.792Z,1015.89
2018-12-27T10:29:22.338Z,1015.91
2018-12-27T10:30:21.120Z,1015.9
2018-12-27T10:31:19.702Z,1015.93
2018-12-27T10:32:18.229Z,1015.93
2018-12-27T10:33:16.928Z,1015.94
2018-12-27T10:34:15.439Z,1015.9
2018-12-27T10:35:13.992Z,1015.93
2018-12-27T10:36:12.552Z,1015.9
2018-12-27T10:37:11.463Z,1015.9
2018-12-27T10:38:10.239Z,1015.85
2018-12-27T10:39:08.787Z,1015.87
2018-12-27T10:40:07.404Z,1015.83
2018-12-27T10:41:05.933Z,1015.82
2018-12-27T10:42:04.429Z,1015.84
2018-12-27T10:43:02.981Z,1015.82
2018-12-27T10:44:01.559Z,1015.78
2018-12-27T10:45:00.249Z,1015.74
2018-12-27T10:45:58.770Z,1015.77
2018-12-27T10:46:57.599Z,1015.73
2018-12-27T10:47:56.259Z,1015.72
2018-12-27T10:48:55.078Z,1015.66
2018-12-27T10:49:53.717Z,1015.63
2018-12-27T10:50:52.260Z,1015.67
2018-12-27T10:51:50.801Z,1015.65
2018-12-27T10:52:49.623Z,1015.67
2018-12-27T10:53:48.217Z,1015.72
2018-12-27T10:54:46.884Z,1015.6
2018-12-27T10:55:45.613Z,1015.62
2018-12-27T10:56:44.202Z,1015.64
2018-12-27T10:57:42.896Z,1015.62
2018-12-27T10:58:41.702Z,1015.59
2018-12-27T10:59:40.315Z,1015.54
2018-12-27T11:00:38.917Z,1015.62
2018-12-27T11:01:37.605Z,1015.58
2018-12-27T11:02:36.284Z,1015.53
2018-12-27T11:03:34.863Z,1015.58
2018-12-27T11:04:33.725Z,1015.5
2018-12-27T11:05:32.335Z,1015.52
2018-12-27T11:06:30.945Z,1015.49
2018-12-27T11:07:29.789Z,1015.45
2018-12-27T11:08:28.428Z,1015.46
2018-12-27T11:09:26.969Z,1015.42
2018-12-27T11:10:25.527Z,1015.42
2018-12-27T11:11:24.067Z,1015.38
2018-12-27T11:12:22.558Z,1015.38
2018-12-27T11:13:21.557Z,1015.37
2018-12-27T11:14:20.078Z,1015.31
2018-12-27T11:15:18.590Z,1015.32
2018-12-27T11:16:17.431Z,1015.32
2018-12-27T11:17:15.963Z,1015.27
2018-12-27T11:18:14.499Z,1015.31
2018-12-27T11:19:13.061Z,1015.29
2018-12-27T11:20:11.639Z,1015.3
2018-12-27T11:21:10.126Z,1015.27
2018-12-27T11:22:08.660Z,1015.29
2018-12-27T11:23:07.230Z,1015.26
2018-12-27T11:24:05.939Z,1015.24
2018-12-27T11:25:04.444Z,1015.24
2018-12-27T11:26:03.171Z,1015.23
2018-12-27T11:27:01.804Z,1015.23
2018-12-27T11:28:00.366Z,1015.23
2018-12-27T11:28:59.129Z,1015.24
2018-12-27T11:29:57.676Z,1015.19
2018-12-27T11:30:56.182Z,1015.23
2018-12-27T11:31:54.710Z,1015.22
2018-12-27T11:32:53.221Z,1015.17
2018-12-27T11:33:51.773Z,1015.2
2018-12-27T11:34:50.328Z,1015.15
2018-12-27T11:35:55.572Z,1015.21
2018-12-27T11:36:47.387Z,1015.19
2018-12-27T11:37:45.913Z,1015.19
2018-12-27T11:38:44.473Z,1015.1
2018-12-27T11:39:43.115Z,1015.18
2018-12-27T11:40:41.777Z,1015.1
2018-12-27T11:41:40.304Z,1015.09
2018-12-27T11:42:38.970Z,1015.09
2018-12-27T11:43:37.725Z,1015.04
2018-12-27T11:44:36.287Z,1015.03
2018-12-27T11:45:34.938Z,1015.06
2018-12-27T11:46:33.544Z,1015.04
2018-12-27T11:47:32.105Z,1015.01
2018-12-27T11:48:30.627Z,1015.04
2018-12-27T11:49:29.232Z,1015.01
2018-12-27T11:50:27.972Z,1015.03
2018-12-27T11:51:26.535Z,1014.98
2018-12-27T11:52:25.519Z,1015
2018-12-27T11:53:24.161Z,1015.01
2018-12-27T11:54:22.667Z,1014.96
2018-12-27T11:55:21.200Z,1014.95
2018-12-27T11:56:19.854Z,1014.9
2018-12-27T11:57:18.561Z,1014.95
2018-12-27T11:58:17.207Z,1014.89
2018-12-27T11:59:15.907Z,1014.84
2018-12-27T12:00:14.534Z,1014.86
2018-12-27T12:01:13.244Z,1014.89
2018-12-27T12:02:11.836Z,1014.82
2018-12-27T12:03:10.439Z,1014.82
2018-12-27T12:04:09.282Z,1014.81
2018-12-27T12:05:07.970Z,1014.83
2018-12-27T12:06:06.616Z,1014.81
2018-12-27T12:07:05.319Z,1014.83
2018-12-27T12:08:03.971Z,1014.79
2018-12-27T12:09:02.555Z,1014.76
2018-12-27T12:10:01.392Z,1014.81
2018-12-27T12:11:00.037Z,1014.78
2018-12-27T12:11:58.582Z,1014.86
2018-12-27T12:12:57.382Z,1014.81
2018-12-27T12:13:55.944Z,1014.76
2018-12-27T12:14:54.760Z,1014.75
2018-12-27T12:15:53.491Z,1014.76
2018-12-27T12:16:52.207Z,1014.75