createdAt,value
2023-03-06T00:00:58.984Z,97580
2023-03-06T00:02:56.294Z,97580
2023-03-06T00:04:55.668Z,97580
2023-03-06T00:06:55.554Z,97580
2023-03-06T00:08:55.357Z,97570
2023-03-06T00:10:56.117Z,97570
2023-03-06T00:12:57.930Z,97570
2023-03-06T00:14:55.033Z,97580
2023-03-06T00:16:55.423Z,97580
2023-03-06T00:18:54.634Z,97570
2023-03-06T00:20:54.483Z,97570
2023-03-06T00:22:56.186Z,97570
2023-03-06T00:24:54.239Z,97570
2023-03-06T00:26:54.031Z,97570
2023-03-06T00:28:53.970Z,97570
2023-03-06T00:30:53.711Z,97570
2023-03-06T00:32:53.914Z,97570
2023-03-06T00:34:54.600Z,97570
2023-03-06T00:36:53.389Z,97570
2023-03-06T00:38:53.225Z,97570
2023-03-06T00:40:53.093Z,97570
2023-03-06T00:42:53.348Z,97570
2023-03-06T00:44:52.976Z,97570
2023-03-06T00:46:52.613Z,97570
2023-03-06T00:48:54.625Z,97570
2023-03-06T00:50:52.349Z,97570
2023-03-06T00:52:52.262Z,97570
2023-03-06T00:54:52.395Z,97570
2023-03-06T00:56:51.924Z,97570
2023-03-06T00:58:51.834Z,97570
2023-03-06T01:00:51.746Z,97570
2023-03-06T01:02:51.487Z,97570
2023-03-06T01:04:51.423Z,97570
2023-03-06T01:06:51.310Z,97570
2023-03-06T01:08:51.339Z,97570
2023-03-06T01:10:51.002Z,97570
2023-03-06T01:12:52.113Z,97570
2023-03-06T01:14:50.988Z,97570
2023-03-06T01:16:50.998Z,97570
2023-03-06T01:18:50.527Z,97570
2023-03-06T01:20:50.261Z,97570
2023-03-06T01:22:50.271Z,97570
2023-03-06T01:24:49.967Z,97570
2023-03-06T01:26:49.804Z,97570
2023-03-06T01:28:49.618Z,97570
2023-03-06T01:30:49.677Z,97570
2023-03-06T01:32:49.360Z,97570
2023-03-06T01:34:49.546Z,97570
2023-03-06T01:36:49.478Z,97570
2023-03-06T01:38:48.830Z,97570
2023-03-06T01:40:48.798Z,97570
2023-03-06T01:42:49.689Z,97570
2023-03-06T01:45:05.862Z,97570
2023-03-06T01:46:48.706Z,97570
2023-03-06T01:48:51.442Z,97570
2023-03-06T01:50:48.099Z,97570
2023-03-06T01:52:52.502Z,97570
2023-03-06T01:54:51.509Z,97570
2023-03-06T01:56:52.805Z,97570
2023-03-06T01:58:47.691Z,97570
2023-03-06T02:00:47.257Z,97560
2023-03-06T02:02:52.492Z,97560
2023-03-06T02:04:47.396Z,97560
2023-03-06T02:06:47.761Z,97560
2023-03-06T02:08:47.393Z,97560
2023-03-06T02:10:58.060Z,97560
2023-03-06T02:12:47.864Z,97560
2023-03-06T02:14:47.198Z,97560
2023-03-06T02:16:46.968Z,97560
2023-03-06T02:18:46.114Z,97560
2023-03-06T02:20:50.658Z,97560
2023-03-06T02:22:51.329Z,97560
2023-03-06T02:24:52.583Z,97560
2023-03-06T02:26:47.516Z,97560
2023-03-06T02:28:45.696Z,97560
2023-03-06T02:30:47.134Z,97560
2023-03-06T02:32:44.639Z,97560
2023-03-06T02:34:56.067Z,97560
2023-03-06T02:36:48.473Z,97560
2023-03-06T02:38:49.959Z,97560
2023-03-06T02:40:47.759Z,97560
2023-03-06T02:42:48.881Z,97560
2023-03-06T02:44:43.936Z,97560
2023-03-06T02:46:43.661Z,97560
2023-03-06T02:48:43.419Z,97560
2023-03-06T02:50:44.581Z,97560
2023-03-06T02:52:43.095Z,97560
2023-03-06T02:54:43.215Z,97560
2023-03-06T02:56:42.905Z,97560
2023-03-06T02:58:42.975Z,97560
2023-03-06T03:00:43.714Z,97560
2023-03-06T03:02:43.420Z,97560
2023-03-06T03:04:42.739Z,97560
2023-03-06T03:06:42.291Z,97560
2023-03-06T03:08:42.417Z,97560
2023-03-06T03:10:41.842Z,97560
2023-03-06T03:12:42.238Z,97560
2023-03-06T03:14:41.565Z,97560
2023-03-06T03:16:41.299Z,97560
2023-03-06T03:18:42.064Z,97560
2023-03-06T03:20:41.932Z,97560
2023-03-06T03:22:41.212Z,97560
2023-03-06T03:24:40.715Z,97560
2023-03-06T03:26:44.235Z,97560
2023-03-06T03:28:40.711Z,97560
2023-03-06T03:30:41.579Z,97560
2023-03-06T03:32:40.114Z,97560
2023-03-06T03:34:39.993Z,97560
2023-03-06T03:36:40.949Z,97560
2023-03-06T03:38:39.598Z,97560
2023-03-06T03:40:39.391Z,97560
2023-03-06T03:42:39.766Z,97560
2023-03-06T03:44:39.109Z,97560
2023-03-06T03:46:42.818Z,97560
2023-03-06T03:48:39.063Z,97560
2023-03-06T03:50:38.761Z,97560
2023-03-06T03:52:38.693Z,97560
2023-03-06T03:54:38.595Z,97560
2023-03-06T03:56:42.455Z,97560
2023-03-06T03:58:38.619Z,97560
2023-03-06T04:00:42.282Z,97560
2023-03-06T04:02:43.517Z,97560
2023-03-06T04:04:37.938Z,97560
2023-03-06T04:06:38.347Z,97560
2023-03-06T04:08:37.345Z,97560
2023-03-06T04:10:37.398Z,97570
2023-03-06T04:12:37.426Z,97570
2023-03-06T04:14:37.097Z,97570
2023-03-06T04:16:36.754Z,97570
2023-03-06T04:18:38.784Z,97570
2023-03-06T04:20:36.787Z,97570
2023-03-06T04:22:36.245Z,97570
2023-03-06T04:24:36.371Z,97570
2023-03-06T04:26:36.248Z,97570
2023-03-06T04:28:35.848Z,97570
2023-03-06T04:30:36.487Z,97570
2023-03-06T04:32:36.117Z,97570
2023-03-06T04:34:35.316Z,97570
2023-03-06T04:36:39.302Z,97570
2023-03-06T04:38:37.071Z,97570
2023-03-06T04:40:36.144Z,97570
2023-03-06T04:42:34.653Z,97570
2023-03-06T04:44:35.062Z,97570
2023-03-06T04:46:35.104Z,97570
2023-03-06T04:48:34.312Z,97580
2023-03-06T04:50:34.195Z,97580
2023-03-06T04:52:34.231Z,97580
2023-03-06T04:54:33.977Z,97580
2023-03-06T04:56:33.802Z,97580
2023-03-06T04:58:33.705Z,97580
2023-03-06T05:00:33.583Z,97580
2023-03-06T05:02:33.692Z,97580
2023-03-06T05:04:33.584Z,97580
2023-03-06T05:06:33.097Z,97580
2023-03-06T05:08:32.998Z,97580
2023-03-06T05:10:33.063Z,97580
2023-03-06T05:12:35.580Z,97580
2023-03-06T05:14:33.025Z,97580
2023-03-06T05:16:32.685Z,97580
2023-03-06T05:18:33.400Z,97590
2023-03-06T05:20:32.316Z,97590
2023-03-06T05:22:33.021Z,97590
2023-03-06T05:24:32.163Z,97590
2023-03-06T05:26:32.036Z,97590
2023-03-06T05:28:31.902Z,97590
2023-03-06T05:30:31.926Z,97590
2023-03-06T05:32:33.831Z,97590
2023-03-06T05:34:31.590Z,97590
2023-03-06T05:36:31.495Z,97590
2023-03-06T05:38:32.261Z,97590
2023-03-06T05:40:31.285Z,97590
2023-03-06T05:42:31.231Z,97590
2023-03-06T05:44:32.912Z,97600
2023-03-06T05:46:31.097Z,97600
2023-03-06T05:48:31.627Z,97600
2023-03-06T05:50:30.945Z,97600
2023-03-06T05:52:30.675Z,97600
2023-03-06T05:54:31.022Z,97600
2023-03-06T05:56:30.461Z,97600
2023-03-06T05:58:32.015Z,97600
2023-03-06T06:00:30.334Z,97600
2023-03-06T06:02:30.347Z,97600
2023-03-06T06:04:30.137Z,97600
2023-03-06T06:06:30.038Z,97600
2023-03-06T06:08:30.108Z,97600
2023-03-06T06:10:29.882Z,97610
2023-03-06T06:12:30.330Z,97610
2023-03-06T06:14:32.177Z,97610
2023-03-06T06:16:29.719Z,97610
2023-03-06T06:18:29.581Z,97610
2023-03-06T06:20:29.694Z,97610
2023-03-06T06:22:29.485Z,97610
2023-03-06T06:24:30.650Z,97610
2023-03-06T06:26:29.260Z,97610
2023-03-06T06:28:30.120Z,97610
2023-03-06T06:30:29.953Z,97610
2023-03-06T06:32:29.101Z,97610
2023-03-06T06:34:29.050Z,97610
2023-03-06T06:36:29.174Z,97610
2023-03-06T06:38:28.770Z,97610
2023-03-06T06:40:28.670Z,97620
2023-03-06T06:42:34.615Z,97620
2023-03-06T06:44:28.614Z,97620
2023-03-06T06:47:10.782Z,97620
2023-03-06T06:48:28.416Z,97620
2023-03-06T06:50:28.443Z,97620
2023-03-06T06:52:28.217Z,97620
2023-03-06T06:54:28.288Z,97620
2023-03-06T06:56:28.032Z,97630
2023-03-06T06:58:28.076Z,97630
2023-03-06T07:00:28.249Z,97630
2023-03-06T07:02:27.904Z,97630
2023-03-06T07:04:27.790Z,97630
2023-03-06T07:06:27.733Z,97630
2023-03-06T07:08:27.619Z,97630
2023-03-06T07:10:27.836Z,97630
2023-03-06T07:12:27.377Z,97630
2023-03-06T07:14:27.290Z,97630
2023-03-06T07:16:27.406Z,97630
2023-03-06T07:18:27.304Z,97630
2023-03-06T07:20:27.261Z,97630
2023-03-06T07:22:28.140Z,97630
2023-03-06T07:24:27.087Z,97630
2023-03-06T07:26:27.486Z,97630
2023-03-06T07:28:26.829Z,97630
2023-03-06T07:30:26.774Z,97630
2023-03-06T07:32:26.757Z,97640
2023-03-06T07:34:26.601Z,97640
2023-03-06T07:36:26.639Z,97640
2023-03-06T07:38:26.548Z,97640
2023-03-06T07:40:27.524Z,97640
2023-03-06T07:42:28.403Z,97640
2023-03-06T07:44:26.819Z,97640
2023-03-06T07:46:26.680Z,97640
2023-03-06T07:48:26.749Z,97640
2023-03-06T07:50:26.462Z,97640
2023-03-06T07:52:26.140Z,97640
2023-03-06T07:54:26.172Z,97640
2023-03-06T07:56:26.017Z,97640
2023-03-06T07:58:26.391Z,97640
2023-03-06T08:00:25.972Z,97640
2023-03-06T08:02:25.798Z,97640
2023-03-06T08:04:26.715Z,97640
2023-03-06T08:06:27.096Z,97640
2023-03-06T08:08:25.683Z,97640
2023-03-06T08:10:25.563Z,97640
2023-03-06T08:12:25.600Z,97640
2023-03-06T08:14:25.722Z,97640
2023-03-06T08:16:28.835Z,97640
2023-03-06T08:18:25.650Z,97640
2023-03-06T08:20:25.544Z,97640
2023-03-06T08:22:25.380Z,97640
2023-03-06T08:24:25.349Z,97640
2023-03-06T08:26:27.204Z,97650
2023-03-06T08:28:25.748Z,97650
2023-03-06T08:30:25.224Z,97650
2023-03-06T08:32:26.262Z,97650
2023-03-06T08:34:25.697Z,97650
2023-03-06T08:36:25.166Z,97650
2023-03-06T08:38:25.166Z,97650
2023-03-06T08:40:25.187Z,97650
2023-03-06T08:42:25.110Z,97660
2023-03-06T08:44:24.932Z,97660
2023-03-06T08:46:28.200Z,97660
2023-03-06T08:48:25.612Z,97660
2023-03-06T08:50:25.067Z,97660
2023-03-06T08:52:24.880Z,97660
2023-03-06T08:54:24.791Z,97660
2023-03-06T08:56:26.622Z,97660
2023-03-06T08:58:24.792Z,97660
2023-03-06T09:00:25.274Z,97660
2023-03-06T09:02:24.685Z,97660
2023-03-06T09:04:24.719Z,97660
2023-03-06T09:06:26.413Z,97660
2023-03-06T09:08:24.435Z,97660
2023-03-06T09:10:25.597Z,97660
2023-03-06T09:12:25.639Z,97660
2023-03-06T09:14:24.353Z,97660
2023-03-06T09:16:24.942Z,97660
2023-03-06T09:18:24.280Z,97660
2023-03-06T09:20:24.251Z,97660
2023-03-06T09:22:24.463Z,97660
2023-03-06T09:24:24.193Z,97660
2023-03-06T09:26:32.725Z,97660
2023-03-06T09:28:25.132Z,97660
2023-03-06T09:30:24.227Z,97660
2023-03-06T09:32:24.499Z,97660
2023-03-06T09:34:24.119Z,97660
2023-03-06T09:36:24.271Z,97660
2023-03-06T09:38:27.143Z,97660
2023-03-06T09:40:38.335Z,97660
2023-03-06T09:42:24.819Z,97670
2023-03-06T09:44:26.941Z,97670
2023-03-06T09:46:30.705Z,97670
2023-03-06T09:48:32.147Z,97670
2023-03-06T09:50:30.079Z,97670
2023-03-06T09:52:32.731Z,97670
2023-03-06T09:54:33.915Z,97670
2023-03-06T09:56:26.990Z,97670
2023-03-06T09:58:26.292Z,97670
2023-03-06T10:00:27.946Z,97670
2023-03-06T10:02:32.600Z,97670
2023-03-06T10:04:35.519Z,97670
2023-03-06T10:06:27.955Z,97670
2023-03-06T10:08:29.897Z,97670
2023-03-06T10:10:27.334Z,97680
2023-03-06T10:12:25.961Z,97680
2023-03-06T10:14:34.542Z,97680
2023-03-06T10:16:28.700Z,97680
2023-03-06T10:18:23.852Z,97680
2023-03-06T10:20:26.063Z,97680
2023-03-06T10:22:28.686Z,97680
2023-03-06T10:24:38.332Z,97680
2023-03-06T10:26:25.900Z,97680
2023-03-06T10:28:29.635Z,97680
2023-03-06T10:30:32.888Z,97680
2023-03-06T10:32:34.231Z,97680
2023-03-06T10:34:29.987Z,97680
2023-03-06T10:36:25.842Z,97680
2023-03-06T10:38:25.279Z,97680
2023-03-06T10:40:34.646Z,97680
2023-03-06T10:42:24.569Z,97680
2023-03-06T10:44:24.554Z,97680
2023-03-06T10:46:28.925Z,97680
2023-03-06T10:48:25.437Z,97680
2023-03-06T10:50:26.351Z,97680
2023-03-06T10:52:23.495Z,97680
2023-03-06T10:54:23.551Z,97680
2023-03-06T10:56:30.453Z,97680
2023-03-06T10:58:25.854Z,97680
2023-03-06T11:00:27.922Z,97680
2023-03-06T11:02:27.616Z,97680
2023-03-06T11:04:27.343Z,97680
2023-03-06T11:06:32.514Z,97680
2023-03-06T11:08:23.519Z,97680
2023-03-06T11:10:23.326Z,97680
2023-03-06T11:12:26.772Z,97680
2023-03-06T11:14:23.060Z,97680
2023-03-06T11:16:26.763Z,97680
2023-03-06T11:18:28.818Z,97680
2023-03-06T11:20:26.048Z,97680
2023-03-06T11:22:22.808Z,97680
2023-03-06T11:24:23.452Z,97680
2023-03-06T11:26:36.433Z,97680
2023-03-06T11:28:28.165Z,97680
2023-03-06T11:30:26.947Z,97680
2023-03-06T11:32:28.162Z,97680
2023-03-06T11:34:33.920Z,97680
2023-03-06T11:36:28.549Z,97680
2023-03-06T11:38:30.365Z,97680
2023-03-06T11:40:27.662Z,97680
2023-03-06T11:42:27.388Z,97680
2023-03-06T11:44:29.525Z,97680
2023-03-06T11:46:27.666Z,97680
2023-03-06T11:48:27.501Z,97680
2023-03-06T11:50:30.452Z,97680
2023-03-06T11:52:26.727Z,97680
2023-03-06T11:54:22.192Z,97680
2023-03-06T11:56:31.886Z,97690
2023-03-06T11:58:40.306Z,97690
2023-03-06T12:00:32.413Z,97690
2023-03-06T12:02:37.222Z,97690
2023-03-06T12:04:37.481Z,97690
2023-03-06T12:06:33.049Z,97690
2023-03-06T12:08:33.840Z,97690
2023-03-06T12:10:25.487Z,97690
2023-03-06T12:12:38.987Z,97690
2023-03-06T12:14:33.296Z,97690
2023-03-06T12:16:32.889Z,97690
2023-03-06T12:18:33.918Z,97690
2023-03-06T12:20:34.230Z,97690
2023-03-06T12:22:35.905Z,97690
2023-03-06T12:24:35.372Z,97690
2023-03-06T12:26:38.245Z,97690
2023-03-06T12:28:39.520Z,97690
2023-03-06T12:30:35.143Z,97690
2023-03-06T12:32:32.077Z,97690
2023-03-06T12:34:34.651Z,97690
2023-03-06T12:36:34.829Z,97690
2023-03-06T12:38:44.108Z,97690
2023-03-06T12:40:37.579Z,97690
2023-03-06T12:42:33.650Z,97690
2023-03-06T12:44:32.955Z,97690
2023-03-06T12:46:21.458Z,97690
2023-03-06T12:48:25.130Z,97690
2023-03-06T12:50:24.825Z,97690
2023-03-06T12:52:29.661Z,97690
2023-03-06T12:54:23.234Z,97690
2023-03-06T12:56:20.328Z,97690
2023-03-06T12:58:34.971Z,97690
2023-03-06T13:00:52.579Z,97690
2023-03-06T13:02:44.615Z,97710
2023-03-06T13:04:34.624Z,97710
2023-03-06T13:06:45.058Z,97710
2023-03-06T13:08:56.081Z,97710
2023-03-06T13:10:24.869Z,97710
2023-03-06T13:12:40.663Z,97710
2023-03-06T13:14:23.454Z,97710
2023-03-06T13:16:26.569Z,97710
2023-03-06T13:18:48.596Z,97710
2023-03-06T13:20:28.791Z,97710
2023-03-06T13:22:27.242Z,97710
2023-03-06T13:24:21.247Z,97710
2023-03-06T13:26:47.903Z,97710
2023-03-06T13:28:39.647Z,97710
2023-03-06T13:30:24.041Z,97720
2023-03-06T13:32:29.422Z,97720
2023-03-06T13:34:36.192Z,97720
2023-03-06T13:36:24.139Z,97720
2023-03-06T13:38:32.277Z,97720
2023-03-06T13:40:31.143Z,97720
2023-03-06T13:42:26.852Z,97720
2023-03-06T13:44:40.311Z,97720
2023-03-06T13:46:22.420Z,97720
2023-03-06T13:48:44.263Z,97720
2023-03-06T13:50:32.870Z,97720
2023-03-06T13:52:27.213Z,97730
2023-03-06T13:54:31.387Z,97740
2023-03-06T13:56:33.254Z,97740
2023-03-06T13:58:32.530Z,97740
2023-03-06T14:00:36.454Z,97740
2023-03-06T14:02:40.407Z,97740
2023-03-06T14:04:35.599Z,97740
2023-03-06T14:06:47.022Z,97740
2023-03-06T14:08:20.142Z,97740
2023-03-06T14:10:22.896Z,97740
2023-03-06T14:12:23.080Z,97740
2023-03-06T14:14:19.777Z,97740
2023-03-06T14:16:20.407Z,97740
2023-03-06T14:18:22.406Z,97740
2023-03-06T14:20:20.086Z,97750
2023-03-06T14:22:21.752Z,97750
2023-03-06T14:24:19.495Z,97750
2023-03-06T14:26:20.184Z,97750
2023-03-06T14:28:22.602Z,97760
2023-03-06T14:30:20.286Z,97760
2023-03-06T14:32:20.868Z,97760
2023-03-06T14:34:21.076Z,97760
2023-03-06T14:36:18.186Z,97760
2023-03-06T14:38:16.210Z,97760
2023-03-06T14:40:19.758Z,97760
2023-03-06T14:42:18.478Z,97760
2023-03-06T14:44:18.332Z,97760
2023-03-06T14:46:19.629Z,97770
2023-03-06T14:48:15.911Z,97770
2023-03-06T14:50:21.439Z,97770
2023-03-06T14:52:20.138Z,97770
2023-03-06T14:54:18.528Z,97770
2023-03-06T14:56:18.239Z,97770
2023-03-06T14:58:19.283Z,97770
2023-03-06T15:00:20.560Z,97770
2023-03-06T15:02:20.636Z,97780
2023-03-06T15:04:23.936Z,97780
2023-03-06T15:06:19.547Z,97790
2023-03-06T15:08:19.742Z,97790
2023-03-06T15:10:21.676Z,97790
2023-03-06T15:12:32.791Z,97790
2023-03-06T15:14:18.834Z,97790
2023-03-06T15:16:28.988Z,97800
2023-03-06T15:18:30.186Z,97800
2023-03-06T15:20:37.442Z,97800
2023-03-06T15:22:26.139Z,97800
2023-03-06T15:24:30.591Z,97800
2023-03-06T15:26:22.668Z,97800
2023-03-06T15:28:27.221Z,97810
2023-03-06T15:30:22.989Z,97810
2023-03-06T15:32:22.149Z,97820
2023-03-06T15:34:16.866Z,97820
2023-03-06T15:36:20.519Z,97820
2023-03-06T15:38:33.878Z,97820
2023-03-06T15:40:18.579Z,97820
2023-03-06T15:42:17.329Z,97820
2023-03-06T15:44:14.048Z,97820
2023-03-06T15:46:12.529Z,97820
2023-03-06T15:48:17.020Z,97820
2023-03-06T15:50:14.494Z,97830
2023-03-06T15:52:11.633Z,97840
2023-03-06T15:54:12.809Z,97840
2023-03-06T15:56:11.948Z,97840
2023-03-06T15:58:16.539Z,97840
2023-03-06T16:00:27.373Z,97850
2023-03-06T16:02:15.414Z,97850
2023-03-06T16:04:10.740Z,97860
2023-03-06T16:06:16.118Z,97860
2023-03-06T16:08:10.564Z,97860
2023-03-06T16:10:13.198Z,97860
2023-03-06T16:12:15.372Z,97870
2023-03-06T16:14:17.157Z,97870
2023-03-06T16:16:16.205Z,97870
2023-03-06T16:18:11.504Z,97870
2023-03-06T16:20:13.873Z,97870
2023-03-06T16:22:09.647Z,97870
2023-03-06T16:24:10.417Z,97870
2023-03-06T16:26:17.912Z,97870
2023-03-06T16:28:12.145Z,97870
2023-03-06T16:30:16.575Z,97870
2023-03-06T16:32:10.369Z,97870
2023-03-06T16:34:08.685Z,97870
2023-03-06T16:36:13.094Z,97870
2023-03-06T16:38:09.827Z,97870
2023-03-06T16:40:17.491Z,97870
2023-03-06T16:42:08.121Z,97880
2023-03-06T16:44:08.176Z,97880
2023-03-06T16:46:14.840Z,97880
2023-03-06T16:48:13.622Z,97880
2023-03-06T16:50:21.223Z,97880
2023-03-06T16:52:09.157Z,97880
2023-03-06T16:54:07.143Z,97880
2023-03-06T16:56:10.256Z,97880
2023-03-06T16:58:07.435Z,97880
2023-03-06T17:00:08.965Z,97880
2023-03-06T17:02:06.688Z,97890
2023-03-06T17:04:06.511Z,97890
2023-03-06T17:06:13.156Z,97890
2023-03-06T17:08:06.226Z,97900
2023-03-06T17:10:09.116Z,97900
2023-03-06T17:12:06.326Z,97900
2023-03-06T17:14:05.899Z,97900
2023-03-06T17:16:07.162Z,97900
2023-03-06T17:18:05.760Z,97900
2023-03-06T17:20:07.283Z,97900
2023-03-06T17:22:05.354Z,97900
2023-03-06T17:24:05.774Z,97900
2023-03-06T17:26:07.468Z,97900
2023-03-06T17:28:04.840Z,97900
2023-03-06T17:30:06.074Z,97910
2023-03-06T17:32:04.651Z,97910
2023-03-06T17:34:04.429Z,97920
2023-03-06T17:36:04.820Z,97920
2023-03-06T17:38:03.973Z,97920
2023-03-06T17:40:08.171Z,97920
2023-03-06T17:42:05.144Z,97920
2023-03-06T17:44:03.943Z,97920
2023-03-06T17:46:03.815Z,97930
2023-03-06T17:48:03.605Z,97930
2023-03-06T17:50:04.001Z,97930
2023-03-06T17:52:03.082Z,97930
2023-03-06T17:54:03.550Z,97930
2023-03-06T17:56:03.915Z,97930
2023-03-06T17:58:02.665Z,97930
2023-03-06T18:00:12.688Z,97940
2023-03-06T18:02:02.795Z,97930
2023-03-06T18:04:02.519Z,97940
2023-03-06T18:06:03.797Z,97940
2023-03-06T18:08:02.150Z,97940
2023-03-06T18:10:01.952Z,97940
2023-03-06T18:12:01.712Z,97940
2023-03-06T18:14:02.869Z,97940
2023-03-06T18:16:02.042Z,97940
2023-03-06T18:18:01.231Z,97940
2023-03-06T18:20:01.457Z,97940
2023-03-06T18:22:00.975Z,97940
2023-03-06T18:24:00.827Z,97940
2023-03-06T18:26:10.527Z,97940
2023-03-06T18:28:00.472Z,97940
2023-03-06T18:30:00.826Z,97940
2023-03-06T18:32:00.304Z,97940
2023-03-06T18:34:03.000Z,97950
2023-03-06T18:36:00.977Z,97950
2023-03-06T18:37:59.785Z,97950
2023-03-06T18:39:59.493Z,97950
2023-03-06T18:41:59.317Z,97950
2023-03-06T18:44:00.962Z,97950
2023-03-06T18:45:59.095Z,97950
2023-03-06T18:47:58.913Z,97950
2023-03-06T18:49:58.781Z,97950
2023-03-06T18:51:58.496Z,97950
2023-03-06T18:53:59.773Z,97950
2023-03-06T18:55:58.335Z,97950
2023-03-06T18:57:58.086Z,97950
2023-03-06T18:59:58.352Z,97960
2023-03-06T19:01:57.902Z,97960
2023-03-06T19:03:59.579Z,97960
2023-03-06T19:05:57.479Z,97960
2023-03-06T19:07:57.423Z,97960
2023-03-06T19:09:57.200Z,97960
2023-03-06T19:11:57.988Z,97960
2023-03-06T19:13:56.873Z,97960
2023-03-06T19:15:56.925Z,97960
2023-03-06T19:17:56.761Z,97970
2023-03-06T19:19:56.435Z,97970
2023-03-06T19:21:57.710Z,97970
2023-03-06T19:23:56.715Z,97970
2023-03-06T19:25:57.154Z,97970
2023-03-06T19:27:55.742Z,97980
2023-03-06T19:29:55.554Z,97980
2023-03-06T19:31:55.421Z,97980
2023-03-06T19:33:56.789Z,97980
2023-03-06T19:35:55.021Z,97990
2023-03-06T19:37:54.912Z,97990
2023-03-06T19:39:54.733Z,97990
2023-03-06T19:41:54.529Z,97990
2023-03-06T19:43:56.485Z,97990
2023-03-06T19:45:55.422Z,97990
2023-03-06T19:47:54.050Z,97990
2023-03-06T19:49:53.868Z,97990
2023-03-06T19:51:53.656Z,97990
2023-03-06T19:53:53.694Z,97990
2023-03-06T19:56:02.115Z,97990
2023-03-06T19:57:53.505Z,97990
2023-03-06T19:59:53.020Z,97990
2023-03-06T20:01:52.880Z,97990
2023-03-06T20:03:54.056Z,97990
2023-03-06T20:05:52.464Z,97990
2023-03-06T20:07:52.736Z,97990
2023-03-06T20:09:52.251Z,98000
2023-03-06T20:11:52.081Z,98000
2023-03-06T20:13:52.748Z,98000
2023-03-06T20:15:52.106Z,98000
2023-03-06T20:17:51.456Z,98000
2023-03-06T20:19:51.391Z,98000
2023-03-06T20:21:51.137Z,98000
2023-03-06T20:23:52.241Z,98000
2023-03-06T20:25:50.716Z,98000
2023-03-06T20:27:50.622Z,98000
2023-03-06T20:29:50.310Z,98000
2023-03-06T20:31:52.854Z,98000
2023-03-06T20:33:52.126Z,98010
2023-03-06T20:35:49.791Z,98010
2023-03-06T20:37:49.512Z,98010
2023-03-06T20:39:49.370Z,98010
2023-03-06T20:41:49.568Z,98010
2023-03-06T20:43:49.691Z,98010
2023-03-06T20:45:56.028Z,98010
2023-03-06T20:47:48.578Z,98010
2023-03-06T20:49:48.373Z,98010
2023-03-06T20:51:48.187Z,98010
2023-03-06T20:53:49.611Z,98010
2023-03-06T20:55:49.972Z,98010
2023-03-06T20:57:48.805Z,98010
2023-03-06T20:59:47.408Z,98010
2023-03-06T21:01:47.302Z,98010
2023-03-06T21:03:47.849Z,98020
2023-03-06T21:05:47.270Z,98020
2023-03-06T21:07:46.661Z,98020
2023-03-06T21:09:46.536Z,98020
2023-03-06T21:11:46.766Z,98020
2023-03-06T21:13:46.196Z,98020
2023-03-06T21:15:46.041Z,98020
2023-03-06T21:17:45.777Z,98020
2023-03-06T21:19:45.894Z,98020
2023-03-06T21:21:45.340Z,98030
2023-03-06T21:23:46.210Z,98030
2023-03-06T21:25:46.862Z,98030
2023-03-06T21:27:44.783Z,98030
2023-03-06T21:29:44.742Z,98030
2023-03-06T21:31:45.019Z,98030
2023-03-06T21:33:46.298Z,98040
2023-03-06T21:35:44.700Z,98040
2023-03-06T21:37:44.006Z,98040
2023-03-06T21:39:43.695Z,98040
2023-03-06T21:41:43.640Z,98050
2023-03-06T21:43:43.701Z,98050
2023-03-06T21:45:43.782Z,98050
2023-03-06T21:47:43.237Z,98050
2023-03-06T21:49:42.830Z,98050
2023-03-06T21:51:42.548Z,98050
2023-03-06T21:53:44.074Z,98060
2023-03-06T21:55:42.255Z,98060
2023-03-06T21:57:42.402Z,98060
2023-03-06T21:59:41.815Z,98060
2023-03-06T22:01:41.588Z,98060
2023-03-06T22:03:41.564Z,98060
2023-03-06T22:05:41.437Z,98060
2023-03-06T22:07:41.405Z,98060
2023-03-06T22:09:40.941Z,98060
2023-03-06T22:11:40.875Z,98060
2023-03-06T22:13:40.770Z,98060
2023-03-06T22:15:48.174Z,98060
2023-03-06T22:17:40.429Z,98060
2023-03-06T22:19:39.978Z,98060
2023-03-06T22:21:39.764Z,98060
2023-03-06T22:23:40.319Z,98060
2023-03-06T22:25:39.553Z,98060
2023-03-06T22:27:39.230Z,98060
2023-03-06T22:29:39.109Z,98060
2023-03-06T22:31:40.348Z,98060
2023-03-06T22:33:38.953Z,98060
2023-03-06T22:35:38.499Z,98060
2023-03-06T22:37:38.173Z,98060
2023-03-06T22:39:38.218Z,98060
2023-03-06T22:41:38.407Z,98060
2023-03-06T22:43:38.090Z,98060
2023-03-06T22:45:37.467Z,98060
2023-03-06T22:47:37.355Z,98060
2023-03-06T22:49:37.345Z,98060
2023-03-06T22:51:37.687Z,98070
2023-03-06T22:53:37.090Z,98070
2023-03-06T22:55:36.616Z,98070
2023-03-06T22:57:36.470Z,98070
2023-03-06T22:59:36.334Z,98070
2023-03-06T23:01:36.437Z,98070
2023-03-06T23:03:36.666Z,98070
2023-03-06T23:05:40.092Z,98070
2023-03-06T23:07:35.375Z,98070
2023-03-06T23:09:50.170Z,98070
2023-03-06T23:11:50.367Z,98070
2023-03-06T23:13:49.911Z,98070
2023-03-06T23:15:50.497Z,98070
2023-03-06T23:17:49.568Z,98070
2023-03-06T23:19:49.357Z,98070
2023-03-06T23:21:49.576Z,98070
2023-03-06T23:23:34.575Z,98070
2023-03-06T23:25:33.824Z,98070
2023-03-06T23:27:35.371Z,98070
2023-03-06T23:29:33.416Z,98070
2023-03-06T23:31:33.241Z,98070
2023-03-06T23:33:33.072Z,98070
2023-03-06T23:35:33.570Z,98070
2023-03-06T23:37:32.720Z,98070
2023-03-06T23:39:32.594Z,98070
2023-03-06T23:41:32.260Z,98070
2023-03-06T23:43:32.330Z,98070
2023-03-06T23:45:32.210Z,98070
2023-03-06T23:47:32.739Z,98070
2023-03-06T23:49:31.531Z,98070
2023-03-06T23:51:31.342Z,98070
2023-03-06T23:53:31.130Z,98070
2023-03-06T23:55:30.972Z,98070
2023-03-06T23:57:30.987Z,98070
2023-03-06T23:59:30.472Z,98070
