createdAt,value
2022-09-01T00:00:32.578Z,99106.94
2022-09-01T00:03:01.873Z,99093.91
2022-09-01T00:05:41.921Z,99088.91
2022-09-01T00:08:11.157Z,99094.50
2022-09-01T00:10:45.937Z,99087.13
2022-09-01T00:13:17.167Z,99095.06
2022-09-01T00:15:51.534Z,99085.78
2022-09-01T00:18:25.706Z,99097.56
2022-09-01T00:20:58.766Z,99094.88
2022-09-01T00:23:28.360Z,99105.00
2022-09-01T00:25:58.309Z,99093.13
2022-09-01T00:28:30.420Z,99106.66
2022-09-01T00:31:00.430Z,99106.66
2022-09-01T00:33:29.846Z,99108.28
2022-09-01T00:35:59.592Z,99107.31
2022-09-01T00:38:29.521Z,99109.88
2022-09-01T00:41:00.393Z,99106.47
2022-09-01T00:43:44.034Z,99089.31
2022-09-01T00:46:18.445Z,99103.88
2022-09-01T00:48:54.944Z,99091.03
2022-09-01T00:51:25.812Z,99108.06
2022-09-01T00:53:55.619Z,99096.16
2022-09-01T00:56:25.765Z,99056.50
2022-09-01T00:58:56.958Z,99088.88
2022-09-01T01:01:26.307Z,99099.63
2022-09-01T01:04:02.514Z,99100.84
2022-09-01T01:06:32.597Z,99080.25
2022-09-01T01:09:03.103Z,99106.06
2022-09-01T01:11:34.153Z,99087.81
2022-09-01T01:14:10.169Z,99046.09
2022-09-01T01:16:44.692Z,99094.81
2022-09-01T01:19:41.273Z,99094.16
2022-09-01T01:22:49.323Z,99089.97
2022-09-01T01:25:22.115Z,99102.75
2022-09-01T01:27:51.743Z,99095.88
2022-09-01T01:30:23.338Z,99101.88
2022-09-01T01:32:55.586Z,99099.34
2022-09-01T01:35:31.689Z,99100.13
2022-09-01T01:38:01.679Z,99100.09
2022-09-01T01:40:32.971Z,99094.16
2022-09-01T01:43:03.401Z,99086.66
2022-09-01T01:45:39.652Z,99088.59
2022-09-01T01:48:10.181Z,99082.91
2022-09-01T01:50:51.246Z,99100.31
2022-09-01T01:53:21.569Z,99068.09
2022-09-01T01:55:53.109Z,99081.66
2022-09-01T01:58:35.543Z,99079.03
2022-09-01T02:01:12.205Z,99092.91
2022-09-01T02:03:42.256Z,99090.34
2022-09-01T02:06:13.681Z,99098.25
2022-09-01T02:08:43.941Z,99099.88
2022-09-01T02:11:16.965Z,99094.59
2022-09-01T02:13:49.280Z,99100.56
2022-09-01T02:16:20.655Z,99097.97
2022-09-01T02:18:50.874Z,99081.75
2022-09-01T02:21:28.705Z,99100.75
2022-09-01T02:24:01.796Z,99094.31
2022-09-01T02:26:39.160Z,99099.44
2022-09-01T02:29:17.459Z,99091.66
2022-09-01T02:31:48.752Z,99100.19
2022-09-01T02:34:18.604Z,99102.00
2022-09-01T02:36:50.523Z,99088.06
2022-09-01T02:39:29.109Z,99103.63
2022-09-01T02:42:01.204Z,99103.56
2022-09-01T02:44:32.295Z,99082.84
2022-09-01T02:47:05.195Z,99091.56
2022-09-01T02:49:36.745Z,99109.72
2022-09-01T02:52:06.040Z,99099.56
2022-09-01T02:54:35.924Z,99107.47
2022-09-01T02:57:18.142Z,99120.38
2022-09-01T02:59:47.991Z,99111.06
2022-09-01T03:02:17.028Z,99119.72
2022-09-01T03:04:50.119Z,99101.53
2022-09-01T03:07:23.522Z,99103.09
2022-09-01T03:09:52.924Z,99105.69
2022-09-01T03:12:24.102Z,99094.31
2022-09-01T03:14:53.429Z,99067.03
2022-09-01T03:17:22.564Z,99090.16
2022-09-01T03:19:51.747Z,99115.66
2022-09-01T03:22:22.452Z,99112.94
2022-09-01T03:24:51.727Z,99106.88
2022-09-01T03:27:20.830Z,99102.56
2022-09-01T03:32:32.878Z,99114.44
2022-09-01T03:35:09.066Z,99105.72
2022-09-01T03:37:39.175Z,99110.94
2022-09-01T03:40:10.899Z,99106.53
2022-09-01T03:42:41.272Z,99109.84
2022-09-01T03:45:15.853Z,99106.38
2022-09-01T03:47:46.738Z,99095.97
2022-09-01T03:50:23.008Z,99117.47
2022-09-01T03:52:56.273Z,99104.59
2022-09-01T03:55:33.968Z,99108.72
2022-09-01T03:58:10.011Z,99107.84
2022-09-01T04:00:50.040Z,99112.16
2022-09-01T04:03:28.575Z,99101.03
2022-09-01T04:05:58.711Z,99104.66
2022-09-01T04:08:33.068Z,99093.75
2022-09-01T04:11:05.649Z,99113.41
2022-09-01T04:13:41.368Z,99104.75
2022-09-01T04:16:36.941Z,99099.28
2022-09-01T04:19:15.417Z,99106.94
2022-09-01T04:21:45.642Z,99087.84
2022-09-01T04:24:18.501Z,99122.31
2022-09-01T04:26:49.988Z,99113.56
2022-09-01T04:29:27.072Z,99096.44
2022-09-01T04:32:02.233Z,99109.41
2022-09-01T04:34:36.790Z,99121.47
2022-09-01T04:37:10.635Z,99117.81
2022-09-01T04:39:50.356Z,99119.44
2022-09-01T04:42:32.042Z,99088.59
2022-09-01T04:45:10.484Z,99115.41
2022-09-01T04:47:46.286Z,99108.31
2022-09-01T04:50:21.708Z,99108.22
2022-09-01T04:53:11.699Z,99095.38
2022-09-01T04:55:45.776Z,99121.06
2022-09-01T04:58:25.377Z,99072.97
2022-09-01T05:00:56.218Z,99094.06
2022-09-01T05:03:31.788Z,99114.75
2022-09-01T05:06:33.319Z,99071.09
2022-09-01T05:09:02.721Z,99097.78
2022-09-01T05:11:51.393Z,99115.84
2022-09-01T05:14:25.994Z,99132.13
2022-09-01T05:16:59.910Z,99126.78
2022-09-01T05:19:32.385Z,99135.41
2022-09-01T05:22:04.286Z,99114.66
2022-09-01T05:24:43.238Z,99131.69
2022-09-01T05:27:14.770Z,99115.78
2022-09-01T05:29:46.893Z,99109.63
2022-09-01T05:32:17.209Z,99096.97
2022-09-01T05:34:54.468Z,99109.84
2022-09-01T05:37:23.733Z,99126.16
2022-09-01T05:39:53.228Z,99122.38
2022-09-01T05:42:32.239Z,99141.69
2022-09-01T05:45:01.753Z,99141.06
2022-09-01T05:47:37.101Z,99143.25
2022-09-01T05:50:14.330Z,99142.44
2022-09-01T05:52:45.277Z,99119.38
2022-09-01T05:55:14.929Z,99121.53
2022-09-01T05:57:52.772Z,99137.72
2022-09-01T06:00:22.286Z,99131.31
2022-09-01T06:02:53.219Z,99141.06
2022-09-01T06:05:26.668Z,99140.09
2022-09-01T06:07:57.064Z,99140.84
2022-09-01T06:10:26.719Z,99135.53
2022-09-01T06:12:56.191Z,99123.09
2022-09-01T06:15:29.056Z,99138.06
2022-09-01T06:18:04.957Z,99135.56
2022-09-01T06:20:41.324Z,99145.84
2022-09-01T06:23:17.015Z,99136.75
2022-09-01T06:28:32.476Z,99129.84
2022-09-01T06:31:03.403Z,99139.59
2022-09-01T06:33:33.193Z,99154.56
2022-09-01T06:36:05.829Z,99132.25
2022-09-01T06:38:35.790Z,99138.94
2022-09-01T06:41:12.438Z,99152.41
2022-09-01T06:43:43.551Z,99153.09
2022-09-01T06:46:12.910Z,99154.56
2022-09-01T06:48:46.265Z,99146.13
2022-09-01T06:51:22.003Z,99144.41
2022-09-01T06:54:01.711Z,99146.16
2022-09-01T06:59:34.679Z,99143.25
2022-09-01T07:08:21.554Z,99150.97
2022-09-01T07:14:17.691Z,99149.91
2022-09-01T07:19:48.290Z,99118.72
2022-09-01T07:22:35.848Z,99155.09
2022-09-01T07:25:11.815Z,99152.09
2022-09-01T07:28:01.094Z,99157.94
2022-09-01T07:30:31.250Z,99159.13
2022-09-01T07:39:57.368Z,99144.44
2022-09-01T07:42:57.099Z,99139.97
2022-09-01T07:44:49.989Z,99159.75
2022-09-01T07:47:53.578Z,99145.59
2022-09-01T07:50:40.420Z,99159.81
2022-09-01T07:53:12.017Z,99153.91
2022-09-01T07:55:44.078Z,99147.56
2022-09-01T07:58:16.079Z,99130.91
2022-09-01T08:00:49.486Z,99140.63
2022-09-01T08:03:22.474Z,99144.38
2022-09-01T08:05:56.120Z,99155.66
2022-09-01T08:08:29.006Z,99152.97
2022-09-01T08:13:42.197Z,99147.94
2022-09-01T08:16:18.047Z,99142.75
2022-09-01T08:18:49.994Z,99150.66
2022-09-01T08:21:26.297Z,99133.03
2022-09-01T08:24:01.673Z,99147.16
2022-09-01T08:26:32.845Z,99147.03
2022-09-01T08:29:10.080Z,99124.88
2022-09-01T08:31:43.762Z,99118.00
2022-09-01T08:34:13.392Z,99140.00
2022-09-01T08:36:42.723Z,99150.22
2022-09-01T08:39:13.092Z,99131.66
2022-09-01T08:41:53.856Z,99137.41
2022-09-01T08:44:40.685Z,99140.53
2022-09-01T08:47:15.327Z,99138.63
2022-09-01T08:49:47.637Z,99142.94
2022-09-01T08:52:29.701Z,99146.66
2022-09-01T08:55:14.350Z,99158.25
2022-09-01T08:57:47.957Z,99160.03
2022-09-01T09:00:27.733Z,99143.13
2022-09-01T09:03:12.990Z,99149.53
2022-09-01T09:06:06.754Z,99153.94
2022-09-01T09:08:59.687Z,99172.94
2022-09-01T09:12:04.349Z,99132.69
2022-09-01T09:14:52.577Z,99163.59
2022-09-01T09:17:31.852Z,99162.38
2022-09-01T09:20:02.950Z,99182.59
2022-09-01T09:22:39.017Z,99163.31
2022-09-01T09:25:19.199Z,99193.59
2022-09-01T09:27:50.349Z,99178.28
2022-09-01T09:30:32.757Z,99197.03
2022-09-01T09:36:19.143Z,99189.69
2022-09-01T09:39:11.617Z,99189.13
2022-09-01T09:41:42.672Z,99183.81
2022-09-01T09:44:29.276Z,99193.31
2022-09-01T09:46:59.278Z,99182.66
2022-09-01T09:49:36.359Z,99201.13
2022-09-01T09:52:24.230Z,99192.00
2022-09-01T09:55:05.549Z,99212.94
2022-09-01T09:57:41.395Z,99200.13
2022-09-01T10:00:24.075Z,99207.00
2022-09-01T10:02:57.614Z,99196.16
2022-09-01T10:05:43.292Z,99237.22
2022-09-01T10:08:19.116Z,99204.88
2022-09-01T10:10:57.545Z,99225.78
2022-09-01T10:13:35.192Z,99233.94
2022-09-01T10:16:10.320Z,99227.78
2022-09-01T10:18:44.368Z,99228.56
2022-09-01T10:21:21.212Z,99218.94
2022-09-01T10:23:50.877Z,99226.06
2022-09-01T10:26:25.636Z,99215.22
2022-09-01T10:29:00.768Z,99232.19
2022-09-01T10:31:32.621Z,99230.25
2022-09-01T10:34:05.898Z,99241.53
2022-09-01T10:36:47.573Z,99236.06
2022-09-01T10:39:28.683Z,99238.75
2022-09-01T10:42:07.211Z,99223.34
2022-09-01T10:44:38.556Z,99218.25
2022-09-01T10:47:14.507Z,99243.25
2022-09-01T10:50:01.235Z,99235.72
2022-09-01T10:53:04.697Z,99213.44
2022-09-01T10:55:47.039Z,99229.72
2022-09-01T11:02:23.004Z,99232.84
2022-09-01T11:05:18.983Z,99241.97
2022-09-01T11:08:15.037Z,99227.94
2022-09-01T11:11:00.578Z,99240.44
2022-09-01T11:13:39.227Z,99244.34
2022-09-01T11:16:49.624Z,99240.16
2022-09-01T11:19:37.165Z,99236.38
2022-09-01T11:22:26.475Z,99240.63
2022-09-01T11:25:40.837Z,99235.94
2022-09-01T11:28:41.170Z,99238.66
2022-09-01T11:31:31.686Z,99227.88
2022-09-01T11:34:12.693Z,99215.69
2022-09-01T11:36:53.819Z,99228.19
2022-09-01T11:39:41.327Z,99236.63
2022-09-01T11:42:15.272Z,99195.16
2022-09-01T11:44:51.498Z,99224.84
2022-09-01T11:47:30.675Z,99242.19
2022-09-01T11:50:02.947Z,99216.56
2022-09-01T11:52:41.065Z,99226.91
2022-09-01T11:55:17.204Z,99221.19
2022-09-01T11:57:46.673Z,99218.53
2022-09-01T12:00:29.442Z,99215.44
2022-09-01T12:02:59.714Z,99195.22
2022-09-01T12:05:39.757Z,99214.47
2022-09-01T12:08:17.269Z,99219.63
2022-09-01T12:10:53.126Z,99216.28
2022-09-01T12:13:24.310Z,99222.16
2022-09-01T12:18:39.374Z,99195.88
2022-09-01T12:21:09.996Z,99209.63
2022-09-01T12:23:44.940Z,99214.34
2022-09-01T12:26:17.583Z,99210.22
2022-09-01T12:28:52.894Z,99199.38
2022-09-01T12:31:30.398Z,99190.81
2022-09-01T12:34:17.402Z,99216.00
2022-09-01T12:39:41.079Z,99184.84
2022-09-01T12:42:14.844Z,99211.09
2022-09-01T12:44:53.336Z,99201.94
2022-09-01T12:57:38.567Z,99196.75
2022-09-01T13:00:11.366Z,99178.69
2022-09-01T13:02:45.678Z,99184.22
2022-09-01T13:05:28.416Z,99192.72
2022-09-01T13:08:09.538Z,99190.28
2022-09-01T13:10:43.230Z,99184.97
2022-09-01T13:15:54.178Z,99183.41
2022-09-01T13:19:10.348Z,99174.84
2022-09-01T13:21:29.884Z,99179.53
2022-09-01T13:23:59.121Z,99186.97
2022-09-01T13:26:30.823Z,99183.84
2022-09-01T13:29:02.615Z,99177.56
2022-09-01T13:31:32.282Z,99174.44
2022-09-01T13:36:48.117Z,99151.97
2022-09-01T13:39:20.369Z,99164.69
2022-09-01T13:41:50.020Z,99179.72
2022-09-01T13:44:21.284Z,99174.59
2022-09-01T13:50:04.683Z,99179.81
2022-09-01T13:52:29.415Z,99181.75
2022-09-01T13:54:58.566Z,99171.22
2022-09-01T13:57:27.889Z,99158.81
2022-09-01T14:00:10.607Z,99170.72
2022-09-01T14:02:40.618Z,99148.34
2022-09-01T14:05:14.853Z,99182.72
2022-09-01T14:07:44.146Z,99168.19
2022-09-01T14:10:14.168Z,99158.97
2022-09-01T14:12:50.464Z,99170.31
2022-09-01T14:15:27.123Z,99145.13
2022-09-01T14:18:00.546Z,99169.94
2022-09-01T14:20:36.141Z,99173.81
2022-09-01T14:23:13.347Z,99147.34
2022-09-01T14:25:45.692Z,99161.63
2022-09-01T14:28:20.563Z,99163.88
2022-09-01T14:33:33.744Z,99192.97
2022-09-01T14:36:03.202Z,99171.28
2022-09-01T14:38:32.619Z,99178.00
2022-09-01T14:41:07.026Z,99166.88
2022-09-01T14:43:42.660Z,99174.69
2022-09-01T14:46:13.920Z,99167.19
2022-09-01T14:48:43.584Z,99179.13
2022-09-01T14:51:23.342Z,99187.34
2022-09-01T14:53:53.445Z,99172.94
2022-09-01T14:56:23.361Z,99181.88
2022-09-01T14:59:00.035Z,99173.44
2022-09-01T15:01:34.664Z,99201.28
2022-09-01T15:04:09.722Z,99211.25
2022-09-01T15:06:38.806Z,99217.13
2022-09-01T15:09:08.600Z,99198.69
2022-09-01T15:11:44.065Z,99238.31
2022-09-01T15:14:15.288Z,99226.50
2022-09-01T15:16:47.197Z,99220.38
2022-09-01T15:19:16.927Z,99231.44
2022-09-01T15:21:48.265Z,99203.38
2022-09-01T15:24:18.200Z,99224.16
2022-09-01T15:26:52.647Z,99219.97
2022-09-01T15:29:22.077Z,99208.56
2022-09-01T15:31:53.267Z,99212.63
2022-09-01T15:34:22.595Z,99220.41
2022-09-01T15:36:51.757Z,99216.28
2022-09-01T15:39:21.073Z,99218.31
2022-09-01T15:41:50.483Z,99213.53
2022-09-01T15:44:19.637Z,99210.78
2022-09-01T15:47:01.134Z,99219.63
2022-09-01T15:49:30.352Z,99224.22
2022-09-01T15:52:01.859Z,99208.19
2022-09-01T15:54:31.356Z,99216.13
2022-09-01T15:57:00.622Z,99208.66
2022-09-01T15:59:30.150Z,99209.50
2022-09-01T16:02:01.654Z,99177.84
2022-09-01T16:04:35.314Z,99223.88
2022-09-01T16:07:10.572Z,99215.09
2022-09-01T16:09:40.211Z,99207.31
2022-09-01T16:12:09.725Z,99206.31
2022-09-01T16:14:40.127Z,99217.31
2022-09-01T16:17:19.468Z,99213.06
2022-09-01T16:19:55.605Z,99222.06
2022-09-01T16:22:29.393Z,99208.44
2022-09-01T16:25:02.694Z,99209.41
2022-09-01T16:27:37.525Z,99197.66
2022-09-01T16:30:10.143Z,99208.69
2022-09-01T16:32:47.558Z,99183.28
2022-09-01T16:35:20.885Z,99180.63
2022-09-01T16:40:42.390Z,99214.06
2022-09-01T16:43:19.640Z,99210.66
2022-09-01T16:46:03.447Z,99214.06
2022-09-01T16:48:44.853Z,99223.69
2022-09-01T16:51:22.474Z,99195.75
2022-09-01T16:54:05.383Z,99232.53
2022-09-01T16:56:43.212Z,99218.81
2022-09-01T16:59:30.040Z,99219.63
2022-09-01T17:02:20.418Z,99217.97
2022-09-01T17:05:00.529Z,99190.09
2022-09-01T17:07:42.448Z,99224.19
2022-09-01T17:10:24.454Z,99198.69
2022-09-01T17:12:56.498Z,99183.50
2022-09-01T17:15:40.375Z,99227.03
2022-09-01T17:18:22.459Z,99226.25
2022-09-01T17:21:01.680Z,99216.78
2022-09-01T17:23:37.681Z,99223.53
2022-09-01T17:26:15.433Z,99228.44
2022-09-01T17:28:51.644Z,99229.88
2022-09-01T17:31:33.845Z,99216.72
2022-09-01T17:34:18.344Z,99193.44
2022-09-01T17:37:04.484Z,99220.81
2022-09-01T17:39:43.867Z,99232.91
2022-09-01T17:42:24.682Z,99223.44
2022-09-01T17:44:56.768Z,99228.81
2022-09-01T17:47:38.438Z,99228.16
2022-09-01T17:50:17.896Z,99231.69
2022-09-01T17:52:59.695Z,99238.53
2022-09-01T17:55:43.610Z,99232.47
2022-09-01T17:58:22.285Z,99223.81
2022-09-01T18:00:59.802Z,99237.53
2022-09-01T18:03:46.871Z,99231.28
2022-09-01T18:06:30.010Z,99218.34
2022-09-01T18:09:02.094Z,99221.75
2022-09-01T18:11:43.174Z,99222.00
2022-09-01T18:14:17.244Z,99217.84
2022-09-01T18:16:59.029Z,99245.66
2022-09-01T18:19:43.668Z,99237.34
2022-09-01T18:22:16.736Z,99238.38
2022-09-01T18:24:55.067Z,99238.53
2022-09-01T18:27:25.514Z,99234.47
2022-09-01T18:29:56.973Z,99232.81
2022-09-01T18:32:40.521Z,99226.69
2022-09-01T18:35:22.517Z,99237.06
2022-09-01T18:38:17.837Z,99225.84
2022-09-01T18:41:11.655Z,99224.47
2022-09-01T18:43:46.768Z,99229.69
2022-09-01T18:46:24.784Z,99196.75
2022-09-01T18:49:05.522Z,99221.66
2022-09-01T18:54:36.302Z,99228.03
2022-09-01T18:57:12.317Z,99214.53
2022-09-01T19:00:00.040Z,99224.00
2022-09-01T19:02:53.683Z,99211.78
2022-09-01T19:05:33.493Z,99221.28
2022-09-01T19:08:10.679Z,99195.50
2022-09-01T19:10:44.792Z,99200.63
2022-09-01T19:13:40.582Z,99203.75
2022-09-01T19:16:31.371Z,99197.50
2022-09-01T19:19:09.735Z,99208.72
2022-09-01T19:21:39.110Z,99211.28
2022-09-01T19:24:13.267Z,99215.47
2022-09-01T19:26:48.114Z,99216.81
2022-09-01T19:29:21.183Z,99206.22
2022-09-01T19:31:52.920Z,99211.16
2022-09-01T19:34:26.508Z,99215.31
2022-09-01T19:36:59.238Z,99186.03
2022-09-01T19:39:31.781Z,99211.94
2022-09-01T19:42:07.608Z,99204.25
2022-09-01T19:44:51.337Z,99205.16
2022-09-01T19:47:28.137Z,99202.56
2022-09-01T19:50:03.147Z,99199.41
2022-09-01T19:52:37.838Z,99200.41
2022-09-01T19:55:13.886Z,99200.56
2022-09-01T19:57:52.041Z,99195.75
2022-09-01T20:00:31.488Z,99203.94
2022-09-01T20:03:07.306Z,99218.81
2022-09-01T20:05:45.904Z,99225.19
2022-09-01T20:08:20.929Z,99203.09
2022-09-01T20:10:59.496Z,99222.03
2022-09-01T20:14:00.145Z,99204.81
2022-09-01T20:16:41.267Z,99210.06
2022-09-01T20:19:15.734Z,99211.84
2022-09-01T20:21:47.289Z,99210.81
2022-09-01T20:24:27.728Z,99224.66
2022-09-01T20:27:02.151Z,99225.66
2022-09-01T20:29:45.266Z,99224.94
2022-09-01T20:32:24.068Z,99192.03
2022-09-01T20:34:59.508Z,99209.34
2022-09-01T20:37:38.962Z,99217.91
2022-09-01T20:40:09.847Z,99211.28
2022-09-01T20:42:50.187Z,99229.38
2022-09-01T20:45:21.750Z,99224.22
2022-09-01T20:47:58.064Z,99220.72
2022-09-01T20:50:37.982Z,99226.69
2022-09-01T20:53:35.177Z,99204.28
2022-09-01T20:56:11.097Z,99208.25
2022-09-01T21:01:29.227Z,99204.41
2022-09-01T21:04:09.951Z,99193.16
2022-09-01T21:06:59.190Z,99212.91
2022-09-01T21:09:45.170Z,99194.19
2022-09-01T21:15:12.930Z,99209.78
2022-09-01T21:17:48.859Z,99217.59
2022-09-01T21:20:30.485Z,99211.03
2022-09-01T21:23:00.438Z,99215.19
2022-09-01T21:25:31.022Z,99214.16
2022-09-01T21:28:02.866Z,99214.09
2022-09-01T21:30:33.535Z,99213.97
2022-09-01T21:33:03.961Z,99204.88
2022-09-01T21:35:35.371Z,99215.41
2022-09-01T21:38:20.960Z,99214.78
2022-09-01T21:40:51.311Z,99210.75
2022-09-01T21:43:35.070Z,99217.75
2022-09-01T21:46:05.063Z,99218.75
2022-09-01T21:48:34.414Z,99209.44
2022-09-01T21:51:10.735Z,99213.78
2022-09-01T21:53:40.057Z,99206.09
2022-09-01T21:56:09.544Z,99217.28
2022-09-01T21:58:39.629Z,99196.03
2022-09-01T22:01:10.642Z,99211.41
2022-09-01T22:03:48.660Z,99214.94
2022-09-01T22:06:20.721Z,99209.84
2022-09-01T22:08:50.020Z,99212.41
2022-09-01T22:11:22.957Z,99207.28
2022-09-01T22:13:52.230Z,99213.31
2022-09-01T22:16:22.759Z,99217.66
2022-09-01T22:18:53.333Z,99212.38
2022-09-01T22:21:24.576Z,99215.00
2022-09-01T22:23:53.945Z,99216.75
2022-09-01T22:26:26.880Z,99213.25
2022-09-01T22:28:57.289Z,99203.00
2022-09-01T22:31:28.545Z,99211.44
2022-09-01T22:33:58.012Z,99219.91
2022-09-01T22:36:31.730Z,99222.38
2022-09-01T22:39:01.283Z,99225.78
2022-09-01T22:41:32.584Z,99226.53
2022-09-01T22:44:02.319Z,99216.94
2022-09-01T22:46:32.171Z,99222.88
2022-09-01T22:49:14.451Z,99229.69
2022-09-01T22:51:50.785Z,99231.28
2022-09-01T22:54:20.534Z,99229.50
2022-09-01T22:56:49.673Z,99226.06
2022-09-01T22:59:18.846Z,99237.19
2022-09-01T23:01:50.945Z,99240.63
2022-09-01T23:04:20.727Z,99238.84
2022-09-01T23:06:55.743Z,99239.69
2022-09-01T23:09:25.046Z,99231.00
2022-09-01T23:11:54.241Z,99236.13
2022-09-01T23:14:23.527Z,99238.75
2022-09-01T23:16:52.865Z,99222.50
2022-09-01T23:19:23.469Z,99244.88
2022-09-01T23:22:06.771Z,99229.34
2022-09-01T23:24:53.443Z,99239.72
2022-09-01T23:27:22.688Z,99236.34
2022-09-01T23:29:52.257Z,99231.16
2022-09-01T23:32:21.575Z,99242.34
2022-09-01T23:34:56.946Z,99221.66
2022-09-01T23:37:28.679Z,99226.91
2022-09-01T23:40:03.387Z,99240.72
2022-09-01T23:42:38.154Z,99236.38
2022-09-01T23:45:13.506Z,99249.38
2022-09-01T23:47:43.036Z,99244.28
2022-09-01T23:50:12.906Z,99248.63
2022-09-01T23:52:44.951Z,99222.69
2022-09-01T23:55:13.910Z,99253.53
2022-09-01T23:57:42.979Z,99241.63
