createdAt,value
2022-09-15T01:37:52.662Z,13.00
2022-09-15T03:15:03.884Z,12.96
2022-09-15T03:55:29.098Z,12.85
2022-09-15T04:01:21.715Z,12.86
2022-09-15T04:18:12.459Z,12.91
2022-09-15T04:24:04.839Z,12.90
2022-09-15T04:35:28.866Z,12.82
2022-09-15T04:40:30.542Z,12.85
2022-09-15T04:45:36.276Z,12.85
2022-09-15T04:50:37.833Z,12.86
2022-09-15T04:55:45.472Z,12.87
2022-09-15T05:00:47.101Z,12.88
2022-09-15T05:05:48.793Z,12.90
2022-09-15T05:10:50.366Z,12.92
2022-09-15T05:15:52.001Z,12.89
2022-09-15T05:20:58.868Z,12.92
2022-09-15T05:26:02.686Z,12.91
2022-09-15T05:31:10.692Z,12.88
2022-09-15T05:36:14.354Z,12.88
2022-09-15T05:41:17.949Z,12.92
2022-09-15T05:46:20.374Z,12.93
2022-09-15T05:51:22.669Z,12.97
2022-09-15T05:56:24.591Z,13.05
2022-09-15T06:01:28.941Z,13.13
2022-09-15T06:06:31.726Z,13.12
2022-09-15T06:11:36.201Z,13.14
2022-09-15T06:16:38.107Z,13.27
2022-09-15T06:21:41.673Z,13.49
2022-09-15T06:26:43.915Z,13.65
2022-09-15T06:31:46.997Z,13.66
2022-09-15T06:36:48.600Z,13.63
2022-09-15T06:42:02.306Z,13.61
2022-09-15T06:47:05.337Z,13.67
2022-09-15T06:52:06.939Z,13.80
2022-09-15T06:57:08.505Z,13.83
2022-09-15T07:02:10.421Z,13.87
2022-09-15T07:07:12.099Z,13.91
2022-09-15T07:12:13.714Z,14.07
2022-09-15T07:17:15.230Z,14.21
2022-09-15T07:22:16.894Z,14.39
2022-09-15T07:27:18.463Z,14.58
2022-09-15T07:32:20.011Z,14.79
2022-09-15T07:37:22.070Z,15.14
2022-09-15T07:42:23.656Z,15.74
2022-09-15T07:47:25.198Z,15.93
2022-09-15T07:52:26.742Z,15.70
2022-09-15T07:57:28.513Z,15.75
2022-09-15T08:02:30.220Z,16.28
2022-09-15T08:07:31.893Z,16.42
2022-09-15T08:12:33.831Z,16.22
2022-09-15T08:17:35.441Z,15.98
2022-09-15T08:22:37.039Z,16.02
2022-09-15T08:27:39.165Z,16.24
2022-09-15T08:32:40.803Z,16.06
2022-09-15T08:37:42.566Z,16.35
2022-09-15T08:42:47.017Z,16.61
2022-09-15T08:47:56.142Z,16.94
2022-09-15T08:53:12.784Z,17.34
2022-09-15T08:58:20.807Z,17.00
2022-09-15T09:03:53.679Z,16.66
2022-09-15T09:09:38.904Z,15.93
2022-09-15T09:14:49.882Z,15.45
2022-09-15T09:20:15.047Z,14.99
2022-09-15T09:25:27.154Z,15.02
2022-09-15T09:30:33.517Z,15.09
2022-09-15T09:35:43.218Z,15.19
2022-09-15T09:40:45.100Z,15.06
2022-09-15T09:45:47.054Z,14.77
2022-09-15T09:50:50.759Z,14.61
2022-09-15T09:56:16.985Z,14.51
2022-09-15T10:01:24.657Z,14.51
2022-09-15T10:06:30.884Z,14.61
2022-09-15T10:11:53.906Z,14.40
2022-09-15T10:17:17.822Z,14.50
2022-09-15T10:22:30.122Z,14.61
2022-09-15T10:27:34.874Z,14.57
2022-09-15T10:32:36.536Z,14.54
2022-09-15T10:38:03.017Z,14.86
2022-09-15T10:43:12.922Z,15.27
2022-09-15T10:48:40.295Z,15.79
2022-09-15T10:54:08.271Z,17.15
2022-09-15T10:59:22.311Z,17.83
2022-09-15T11:04:44.486Z,17.82
2022-09-15T11:10:23.793Z,18.19
2022-09-15T11:15:38.161Z,18.59
2022-09-15T11:20:53.203Z,17.95
2022-09-15T11:26:04.563Z,17.30
2022-09-15T11:31:13.346Z,17.13
2022-09-15T11:36:24.970Z,17.21
2022-09-15T11:41:42.064Z,17.53
2022-09-15T11:47:02.438Z,17.79
2022-09-15T11:52:35.234Z,16.88
2022-09-15T11:57:47.539Z,17.09
2022-09-15T12:02:56.635Z,17.66
2022-09-15T12:08:25.548Z,18.41
2022-09-15T12:13:27.481Z,18.78
2022-09-15T12:18:40.173Z,19.13
2022-09-15T12:23:55.284Z,19.73
2022-09-15T12:29:02.771Z,19.10
2022-09-15T12:34:05.891Z,18.90
2022-09-15T12:39:22.531Z,18.65
2022-09-15T12:44:32.026Z,17.96
2022-09-15T12:49:41.990Z,17.69
2022-09-15T12:54:50.291Z,17.88
2022-09-15T13:00:20.723Z,17.84
2022-09-15T13:05:41.238Z,19.32
2022-09-15T13:10:59.246Z,20.91
2022-09-15T13:16:02.356Z,20.91
2022-09-15T13:21:12.678Z,19.32
2022-09-15T13:26:22.653Z,18.69
2022-09-15T13:31:45.756Z,18.07
2022-09-15T13:42:52.753Z,16.86
2022-09-15T13:48:17.411Z,17.24
2022-09-15T13:53:25.572Z,16.64
2022-09-15T14:03:55.032Z,16.53
2022-09-15T14:09:00.848Z,16.46
2022-09-15T14:14:03.359Z,16.52
2022-09-15T14:19:24.804Z,16.84
2022-09-15T14:24:30.034Z,16.48
2022-09-15T14:29:31.619Z,16.15
2022-09-15T14:34:37.075Z,16.23
2022-09-15T14:39:40.332Z,16.06
2022-09-15T14:50:15.898Z,15.61
2022-09-15T14:55:20.646Z,15.92
2022-09-15T15:00:27.500Z,15.87
2022-09-15T15:05:45.306Z,15.85
2022-09-15T15:10:47.369Z,15.98
2022-09-15T15:15:49.042Z,16.18
2022-09-15T15:20:50.614Z,16.15
2022-09-15T15:25:53.222Z,16.36
2022-09-15T15:31:16.255Z,16.14
2022-09-15T15:36:22.544Z,16.02
2022-09-15T15:41:26.605Z,15.73
2022-09-15T15:46:49.915Z,15.45
2022-09-15T15:51:56.857Z,15.40
2022-09-15T15:57:19.745Z,15.48
2022-09-15T16:02:22.730Z,15.60
2022-09-15T16:07:29.889Z,15.69
2022-09-15T16:12:35.444Z,15.48
2022-09-15T16:17:37.222Z,15.34
2022-09-15T16:22:40.575Z,15.01
2022-09-15T16:27:42.134Z,14.88
2022-09-15T16:32:43.735Z,14.66
2022-09-15T16:37:45.372Z,14.42
2022-09-15T16:42:48.463Z,14.39
2022-09-15T16:47:50.017Z,14.49
2022-09-15T16:52:51.993Z,14.35
2022-09-15T16:57:53.824Z,14.00
2022-09-15T17:02:55.731Z,13.65
2022-09-15T17:07:57.323Z,13.51
2022-09-15T17:12:59.555Z,13.32
2022-09-15T17:18:01.831Z,13.15
2022-09-15T17:23:23.602Z,12.82
2022-09-15T17:28:28.838Z,12.62
2022-09-15T17:33:31.881Z,12.50
2022-09-15T17:38:33.942Z,12.29
2022-09-15T17:43:35.961Z,12.24
2022-09-15T17:48:39.028Z,12.16
2022-09-15T17:53:40.701Z,11.79
2022-09-15T17:58:43.194Z,11.57
2022-09-15T18:03:45.231Z,11.60
2022-09-15T18:08:46.831Z,11.67
2022-09-15T18:13:48.423Z,11.32
2022-09-15T18:18:50.144Z,11.24
2022-09-15T18:23:51.792Z,11.18
2022-09-15T18:28:54.456Z,11.16
2022-09-15T18:33:56.321Z,10.95
2022-09-15T18:38:57.854Z,10.84
2022-09-15T18:43:59.414Z,11.04
2022-09-15T18:49:02.753Z,11.12
2022-09-15T18:54:04.455Z,11.27
2022-09-15T18:59:06.343Z,11.33
2022-09-15T19:04:08.528Z,11.38
2022-09-15T19:09:10.097Z,11.46
2022-09-15T19:14:14.007Z,11.36
2022-09-15T19:19:15.657Z,11.30
2022-09-15T19:24:17.311Z,11.31
2022-09-15T19:29:18.884Z,11.58
2022-09-15T19:34:20.755Z,11.82
2022-09-15T19:39:22.442Z,11.92
2022-09-15T19:44:24.137Z,11.97
2022-09-15T19:49:26.522Z,12.06
2022-09-15T19:54:29.977Z,12.09
2022-09-15T19:59:32.099Z,12.15
2022-09-15T20:04:34.004Z,12.20
2022-09-15T20:09:35.706Z,12.21
2022-09-15T20:14:37.321Z,12.24
2022-09-15T20:19:39.072Z,12.18
2022-09-15T20:24:40.635Z,12.24
2022-09-15T20:29:42.191Z,12.29
2022-09-15T20:34:43.878Z,12.29
2022-09-15T20:39:48.439Z,12.31
2022-09-15T20:44:50.083Z,12.30
2022-09-15T20:49:51.982Z,12.34
2022-09-15T20:54:53.649Z,12.31
2022-09-15T20:59:55.285Z,12.26
2022-09-15T21:04:56.827Z,12.23
2022-09-15T21:09:58.475Z,12.13
2022-09-15T21:15:00.799Z,12.08
2022-09-15T21:20:03.065Z,12.14
2022-09-15T21:25:04.983Z,12.16
2022-09-15T21:30:07.060Z,12.18
2022-09-15T21:35:09.862Z,12.21
2022-09-15T21:40:13.034Z,12.24
2022-09-15T21:45:14.705Z,12.22
2022-09-15T21:50:16.307Z,12.21
2022-09-15T21:55:17.867Z,12.19
2022-09-15T22:00:19.430Z,12.15
2022-09-15T22:05:20.971Z,12.16
2022-09-15T22:10:22.791Z,12.15
2022-09-15T22:15:24.389Z,12.11
2022-09-15T22:20:26.478Z,12.09
2022-09-15T22:25:28.963Z,12.09
2022-09-15T22:30:30.514Z,12.08
2022-09-15T22:35:32.307Z,12.12
2022-09-15T22:40:34.070Z,12.15
2022-09-15T22:45:35.912Z,12.18
2022-09-15T22:50:38.049Z,12.25
2022-09-15T22:55:40.108Z,12.30
2022-09-15T23:00:41.976Z,12.29
2022-09-15T23:05:43.739Z,12.30
2022-09-15T23:10:45.489Z,12.25
2022-09-15T23:15:49.149Z,12.14
2022-09-15T23:21:07.271Z,12.13
2022-09-15T23:26:10.590Z,12.13
2022-09-15T23:31:13.054Z,12.12
2022-09-15T23:36:19.430Z,12.08
2022-09-15T23:41:21.650Z,12.00
2022-09-15T23:46:23.917Z,11.95
2022-09-15T23:51:25.836Z,11.92
2022-09-15T23:56:28.482Z,11.85
