createdAt,value
2018-06-24T00:00:49.881Z,76.50
2018-06-24T00:03:22.900Z,74.90
2018-06-24T00:05:55.864Z,76.50
2018-06-24T00:08:28.900Z,77.40
2018-06-24T00:11:01.961Z,76.20
2018-06-24T00:13:35.075Z,77.30
2018-06-24T00:16:08.105Z,77.50
2018-06-24T00:18:41.391Z,77.20
2018-06-24T00:21:14.515Z,76.70
2018-06-24T00:23:47.536Z,77.20
2018-06-24T00:26:20.812Z,77.60
2018-06-24T00:28:53.893Z,78.00
2018-06-24T00:33:58.704Z,78.40
2018-06-24T00:36:31.862Z,78.50
2018-06-24T00:39:05.159Z,78.50
2018-06-24T00:41:38.234Z,79.00
2018-06-24T00:44:11.681Z,78.50
2018-06-24T00:46:44.721Z,78.80
2018-06-24T00:49:17.743Z,78.80
2018-06-24T00:51:50.935Z,78.80
2018-06-24T00:54:23.993Z,78.90
2018-06-24T00:56:57.524Z,78.90
2018-06-24T00:59:39.515Z,79.10
2018-06-24T01:02:12.544Z,79.00
2018-06-24T01:04:46.021Z,79.00
2018-06-24T01:07:19.107Z,78.90
2018-06-24T01:09:52.157Z,79.00
2018-06-24T01:12:26.133Z,79.10
2018-06-24T01:14:59.198Z,79.10
2018-06-24T01:17:32.476Z,79.20
2018-06-24T01:20:07.314Z,79.30
2018-06-24T01:22:40.341Z,79.20
2018-06-24T01:25:13.365Z,79.20
2018-06-24T01:27:46.373Z,79.20
2018-06-24T01:30:19.383Z,79.20
2018-06-24T01:32:52.376Z,79.60
2018-06-24T01:35:25.630Z,79.00
2018-06-24T01:37:58.764Z,79.10
2018-06-24T01:40:31.804Z,79.00
2018-06-24T01:43:04.778Z,79.00
2018-06-24T01:45:38.800Z,79.00
2018-06-24T01:48:13.698Z,79.00
2018-06-24T01:50:46.740Z,79.80
2018-06-24T01:53:19.881Z,79.10
2018-06-24T01:55:53.819Z,79.10
2018-06-24T01:58:26.949Z,79.10
2018-06-24T02:00:59.997Z,79.10
2018-06-24T02:03:33.049Z,78.90
2018-06-24T02:06:06.048Z,78.90
2018-06-24T02:08:39.048Z,79.00
2018-06-24T02:11:12.073Z,78.90
2018-06-24T02:13:45.186Z,78.90
2018-06-24T02:16:18.176Z,79.00
2018-06-24T02:21:22.699Z,79.10
2018-06-24T02:23:55.740Z,79.10
2018-06-24T02:26:28.788Z,79.10
2018-06-24T02:29:01.841Z,79.10
2018-06-24T02:31:34.826Z,79.20
2018-06-24T02:34:07.869Z,79.10
2018-06-24T02:36:40.914Z,79.20
2018-06-24T02:39:14.013Z,79.20
2018-06-24T02:41:47.168Z,74.70
2018-06-24T02:44:21.304Z,71.70
2018-06-24T02:46:54.415Z,69.80
2018-06-24T02:49:27.667Z,69.20
2018-06-24T02:52:00.709Z,68.20
2018-06-24T02:54:34.522Z,68.20
2018-06-24T02:57:07.570Z,67.20
2018-06-24T02:59:40.714Z,67.10
2018-06-24T03:02:13.967Z,66.40
2018-06-24T03:04:47.020Z,67.10
2018-06-24T03:07:20.125Z,67.10
2018-06-24T03:09:53.276Z,67.80
2018-06-24T03:12:26.326Z,67.80
2018-06-24T03:14:59.481Z,67.60
2018-06-24T03:17:32.600Z,68.50
2018-06-24T03:20:05.700Z,68.80
2018-06-24T03:22:42.011Z,68.90
2018-06-24T03:25:14.972Z,69.70
2018-06-24T03:27:47.918Z,70.40
2018-06-24T03:30:20.972Z,70.80
2018-06-24T03:32:54.036Z,71.00
2018-06-24T03:35:27.164Z,71.40
2018-06-24T03:38:00.158Z,71.50
2018-06-24T03:40:33.292Z,71.60
2018-06-24T03:43:06.413Z,72.10
2018-06-24T03:45:39.432Z,72.20
2018-06-24T03:48:12.476Z,72.30
2018-06-24T03:50:45.422Z,72.50
2018-06-24T03:53:18.433Z,72.60
2018-06-24T03:55:51.436Z,72.60
2018-06-24T03:58:24.817Z,72.60
2018-06-24T04:00:57.824Z,72.70
2018-06-24T04:03:30.901Z,72.70
2018-06-24T04:06:04.073Z,72.90
2018-06-24T04:08:37.066Z,72.90
2018-06-24T04:13:41.740Z,72.90
2018-06-24T04:16:14.770Z,72.70
2018-06-24T04:21:25.348Z,73.00
2018-06-24T04:23:58.628Z,73.00
2018-06-24T04:26:31.663Z,72.50
2018-06-24T04:29:05.427Z,72.50
2018-06-24T04:31:38.388Z,72.70
2018-06-24T04:34:11.358Z,72.60
2018-06-24T04:36:44.473Z,72.50
2018-06-24T04:39:17.504Z,72.60
2018-06-24T04:44:23.832Z,72.70
2018-06-24T04:46:56.831Z,72.50
2018-06-24T04:49:29.816Z,72.50
2018-06-24T04:52:02.948Z,72.40
2018-06-24T04:57:07.849Z,72.40
2018-06-24T04:59:40.835Z,72.60
2018-06-24T05:02:13.925Z,72.50
2018-06-24T05:04:47.011Z,72.40
2018-06-24T05:07:21.212Z,72.40
2018-06-24T05:09:55.288Z,72.50
2018-06-24T05:12:28.443Z,72.40
2018-06-24T05:15:01.453Z,72.40
2018-06-24T05:17:34.516Z,72.40
2018-06-24T05:20:07.664Z,72.70
2018-06-24T05:22:40.661Z,72.40
2018-06-24T05:25:13.936Z,72.40
2018-06-24T05:27:46.998Z,72.30
2018-06-24T05:30:20.040Z,72.40
2018-06-24T05:32:53.938Z,72.30
2018-06-24T05:35:27.207Z,72.50
2018-06-24T05:40:32.880Z,72.70
2018-06-24T05:43:06.028Z,72.40
2018-06-24T05:45:39.997Z,72.50
2018-06-24T05:48:12.988Z,72.80
2018-06-24T05:50:46.085Z,72.30
2018-06-24T05:53:19.204Z,73.10
2018-06-24T05:55:52.327Z,72.80
2018-06-24T05:58:25.318Z,73.40
2018-06-24T06:00:58.482Z,73.20
2018-06-24T06:03:31.511Z,73.50
2018-06-24T06:06:04.526Z,73.50
2018-06-24T06:08:37.576Z,73.70
2018-06-24T06:11:10.699Z,73.30
2018-06-24T06:13:43.588Z,73.60
2018-06-24T06:16:17.314Z,73.70
2018-06-24T06:18:50.278Z,74.30
2018-06-24T06:21:23.268Z,74.00
2018-06-24T06:23:56.245Z,74.10
2018-06-24T06:26:29.289Z,74.40
2018-06-24T06:29:02.312Z,74.10
2018-06-24T06:31:35.474Z,74.00
2018-06-24T06:34:08.516Z,74.10
2018-06-24T06:36:42.567Z,74.00
2018-06-24T06:39:15.631Z,73.90
2018-06-24T06:41:49.029Z,74.10
2018-06-24T06:44:22.135Z,74.60
2018-06-24T06:46:55.753Z,74.50
2018-06-24T06:49:28.809Z,74.40
2018-06-24T06:52:01.860Z,74.60
2018-06-24T06:54:34.860Z,74.60
2018-06-24T06:57:08.178Z,74.40
2018-06-24T06:59:42.326Z,74.40
2018-06-24T07:02:15.434Z,74.40
2018-06-24T07:04:48.499Z,74.40
2018-06-24T07:07:21.552Z,74.40
2018-06-24T07:09:54.608Z,74.50
2018-06-24T07:12:27.756Z,74.30
2018-06-24T07:15:00.745Z,74.50
2018-06-24T07:20:05.464Z,74.30
2018-06-24T07:22:38.440Z,74.20
2018-06-24T07:25:11.550Z,74.40
2018-06-24T07:27:44.598Z,74.30
2018-06-24T07:30:18.698Z,74.50
2018-06-24T07:32:52.705Z,74.50
2018-06-24T07:35:25.777Z,74.40
2018-06-24T07:37:58.775Z,74.20
2018-06-24T07:40:31.772Z,74.50
2018-06-24T07:43:04.824Z,74.50
2018-06-24T07:45:37.852Z,74.70
2018-06-24T07:48:10.883Z,74.60
2018-06-24T07:50:43.961Z,74.50
2018-06-24T07:55:48.656Z,74.50
2018-06-24T07:58:21.645Z,74.60
2018-06-24T08:00:54.690Z,74.50
2018-06-24T08:03:27.692Z,74.50
2018-06-24T08:06:00.866Z,74.60
2018-06-24T08:08:33.954Z,74.50
2018-06-24T08:11:07.001Z,74.60
2018-06-24T08:13:40.563Z,74.80
2018-06-24T08:16:13.590Z,74.60
2018-06-24T08:18:46.558Z,74.60
2018-06-24T08:21:19.572Z,74.60
2018-06-24T08:23:52.708Z,74.70
2018-06-24T08:26:25.710Z,74.80
2018-06-24T08:28:58.728Z,74.60
2018-06-24T08:31:31.902Z,74.80
2018-06-24T08:34:04.985Z,74.80
2018-06-24T08:36:38.054Z,74.80
2018-06-24T08:39:12.865Z,74.70
2018-06-24T08:41:45.917Z,74.80
2018-06-24T08:44:19.075Z,74.80
2018-06-24T08:46:52.127Z,74.80
2018-06-24T08:49:25.108Z,74.90
2018-06-24T08:51:58.165Z,75.00
2018-06-24T08:54:31.194Z,74.90
2018-06-24T08:57:04.685Z,74.90
2018-06-24T08:59:37.795Z,75.00
2018-06-24T09:02:10.798Z,74.90
2018-06-24T09:04:43.899Z,74.80
2018-06-24T09:07:17.795Z,75.00
2018-06-24T09:09:50.864Z,75.10
2018-06-24T09:12:24.037Z,75.10
2018-06-24T09:14:56.961Z,75.10
2018-06-24T09:17:30.009Z,75.10
2018-06-24T09:20:03.014Z,74.90
2018-06-24T09:51:38.583Z,75.00
2018-06-24T09:54:11.673Z,75.00
2018-06-24T09:56:44.696Z,75.20
2018-06-24T09:59:17.801Z,75.10
2018-06-24T10:01:50.820Z,75.30
2018-06-24T10:04:23.950Z,75.20
2018-06-24T10:06:56.955Z,75.20
2018-06-24T10:09:30.024Z,75.30
2018-06-24T10:12:03.143Z,75.10
2018-06-24T10:14:36.909Z,75.20
2018-06-24T10:17:09.999Z,75.30
2018-06-24T10:19:42.987Z,75.20
2018-06-24T10:22:15.926Z,75.30
2018-06-24T10:24:48.945Z,75.20
2018-06-24T10:27:21.984Z,75.20
2018-06-24T10:29:55.036Z,75.30
2018-06-24T10:32:28.020Z,75.30
2018-06-24T10:35:01.001Z,75.10
2018-06-24T10:37:34.009Z,75.20
2018-06-24T10:40:07.069Z,75.30
2018-06-24T10:42:40.040Z,75.20
2018-06-24T10:45:13.053Z,75.30
2018-06-24T10:47:47.017Z,75.20
2018-06-24T10:50:20.934Z,75.20
2018-06-24T10:52:53.861Z,75.30
2018-06-24T10:55:27.859Z,75.40
2018-06-24T10:58:01.861Z,75.30
2018-06-24T11:00:35.000Z,75.30
2018-06-24T11:03:08.292Z,75.20
2018-06-24T11:05:41.351Z,75.40
2018-06-24T11:08:14.357Z,75.50
2018-06-24T11:10:48.225Z,75.40
2018-06-24T11:13:22.157Z,75.40
2018-06-24T11:15:55.292Z,75.30
2018-06-24T11:18:28.412Z,75.40
2018-06-24T11:21:01.474Z,75.30
2018-06-24T11:23:34.936Z,75.50
2018-06-24T11:26:08.040Z,75.30
2018-06-24T11:28:41.023Z,75.50
2018-06-24T11:31:14.011Z,75.70
2018-06-24T11:33:47.999Z,75.50
2018-06-24T11:36:21.135Z,75.70
2018-06-24T11:38:54.235Z,75.70
2018-06-24T11:41:27.956Z,76.00
2018-06-24T11:44:00.960Z,76.20
2018-06-24T11:46:34.069Z,76.10
2018-06-24T11:49:07.139Z,76.20
2018-06-24T11:51:40.181Z,76.30
2018-06-24T11:54:13.243Z,76.20
2018-06-24T11:56:46.236Z,76.40
2018-06-24T11:59:19.271Z,76.40
2018-06-24T12:01:52.446Z,76.40
2018-06-24T12:04:25.448Z,76.50
2018-06-24T12:06:59.384Z,76.40
2018-06-24T12:09:32.419Z,76.70
2018-06-24T12:12:05.588Z,76.70
2018-06-24T12:14:38.500Z,76.60
2018-06-24T12:17:11.661Z,76.70
2018-06-24T12:19:44.809Z,76.70
2018-06-24T12:22:17.745Z,76.80
2018-06-24T12:24:51.333Z,76.80
2018-06-24T12:27:24.420Z,77.10
2018-06-24T12:29:57.557Z,77.30
2018-06-24T12:32:30.537Z,76.90
2018-06-24T12:35:03.614Z,76.70
2018-06-24T12:37:37.933Z,76.50
2018-06-24T12:40:11.052Z,76.50
2018-06-24T12:42:44.189Z,76.50
2018-06-24T12:45:18.272Z,76.70
2018-06-24T12:47:51.317Z,76.70
2018-06-24T12:50:26.627Z,76.70
2018-06-24T12:53:00.602Z,76.80
2018-06-24T12:55:34.848Z,76.60
2018-06-24T12:58:10.125Z,76.50
2018-06-24T13:00:43.690Z,76.10
2018-06-24T13:05:49.672Z,76.70
2018-06-24T13:08:22.809Z,76.70
2018-06-24T13:10:56.867Z,76.70
2018-06-24T13:13:29.872Z,76.60
2018-06-24T13:18:35.126Z,76.50
2018-06-24T13:23:39.833Z,76.50
2018-06-24T13:26:12.925Z,76.60
2018-06-24T13:28:46.178Z,76.60
2018-06-24T13:31:19.267Z,76.60
2018-06-24T13:33:54.258Z,77.50
2018-06-24T13:36:27.414Z,76.60
2018-06-24T13:39:00.530Z,76.60
2018-06-24T13:41:33.693Z,76.60
2018-06-24T13:44:06.924Z,76.70
2018-06-24T13:46:40.129Z,76.70
2018-06-24T13:49:13.269Z,76.80
2018-06-24T13:51:46.324Z,76.80
2018-06-24T13:54:19.459Z,76.70
2018-06-24T13:56:52.529Z,76.90
2018-06-24T13:59:26.050Z,77.70
2018-06-24T14:01:59.092Z,77.00
2018-06-24T14:04:32.188Z,77.00
2018-06-24T14:07:05.277Z,77.10
2018-06-24T14:09:38.371Z,77.20
2018-06-24T14:12:11.672Z,77.00
2018-06-24T14:14:44.761Z,77.20
2018-06-24T14:17:17.891Z,77.30
2018-06-24T14:19:50.825Z,77.20
2018-06-24T14:22:23.908Z,77.10
2018-06-24T14:24:57.911Z,77.10
2018-06-24T14:27:31.032Z,77.30
2018-06-24T14:30:04.052Z,77.20
2018-06-24T14:32:37.128Z,77.40
2018-06-24T14:35:11.225Z,77.20
2018-06-24T14:37:44.406Z,77.20
2018-06-24T14:40:17.737Z,77.30
2018-06-24T14:42:50.858Z,77.20
2018-06-24T14:45:23.967Z,77.20
2018-06-24T14:47:57.104Z,77.10
2018-06-24T14:50:30.092Z,77.20
2018-06-24T14:53:03.068Z,77.20
2018-06-24T14:55:36.033Z,77.30
2018-06-24T14:58:10.645Z,77.40
2018-06-24T15:00:43.746Z,77.20
2018-06-24T15:03:16.733Z,77.50
2018-06-24T15:05:49.819Z,77.30
2018-06-24T15:08:22.840Z,77.20
2018-06-24T15:10:55.825Z,77.10
2018-06-24T15:13:29.081Z,78.20
2018-06-24T15:16:02.237Z,77.40
2018-06-24T15:18:35.265Z,77.20
2018-06-24T15:21:08.294Z,77.40
2018-06-24T15:23:41.333Z,77.50
2018-06-24T15:26:15.811Z,77.50
2018-06-24T15:28:48.816Z,77.20
2018-06-24T15:31:21.900Z,77.40
2018-06-24T15:33:54.890Z,77.50
2018-06-24T15:36:27.940Z,77.40
2018-06-24T15:39:02.267Z,77.30
2018-06-24T15:41:35.266Z,77.40
2018-06-24T15:44:08.244Z,77.40
2018-06-24T15:46:41.362Z,77.40
2018-06-24T15:49:14.461Z,77.30
2018-06-24T15:51:48.034Z,77.50
2018-06-24T15:54:21.049Z,77.30
2018-06-24T15:56:54.164Z,77.50
2018-06-24T15:59:27.262Z,77.50
2018-06-24T16:02:00.644Z,77.50
2018-06-24T16:04:33.788Z,78.30
2018-06-24T16:07:06.827Z,77.50
2018-06-24T16:09:39.832Z,77.60
2018-06-24T16:12:12.772Z,77.50
2018-06-24T16:14:45.819Z,77.60
2018-06-24T16:17:18.892Z,77.60
2018-06-24T16:19:52.010Z,77.50
2018-06-24T16:24:56.939Z,77.50
2018-06-24T16:27:29.919Z,77.60
2018-06-24T16:30:02.948Z,77.40
2018-06-24T16:32:35.994Z,77.60
2018-06-24T16:35:09.303Z,77.40
2018-06-24T16:37:42.281Z,77.40
2018-06-24T16:40:15.360Z,77.20
2018-06-24T16:42:48.345Z,72.80
2018-06-24T16:45:21.492Z,69.70
2018-06-24T16:47:54.556Z,67.40
2018-06-24T16:50:27.632Z,65.40
2018-06-24T16:53:00.823Z,63.70
2018-06-24T16:55:33.940Z,62.20
2018-06-24T16:58:07.135Z,60.00
2018-06-24T17:00:40.193Z,59.00
2018-06-24T17:03:14.045Z,58.00
2018-06-24T17:05:47.691Z,56.80
2018-06-24T17:08:21.827Z,60.10
2018-06-24T17:10:54.932Z,62.40
2018-06-24T17:13:28.151Z,63.50
2018-06-24T17:16:01.144Z,60.10
2018-06-24T17:18:34.585Z,58.70
2018-06-24T17:21:07.806Z,61.00
2018-06-24T17:23:40.756Z,63.80
2018-06-24T17:26:13.816Z,65.40
2018-06-24T17:28:47.224Z,61.60
2018-06-24T17:31:20.386Z,59.40
2018-06-24T17:33:53.537Z,61.80
2018-06-24T17:36:26.621Z,64.60
2018-06-24T17:38:59.607Z,66.30
2018-06-24T17:41:32.649Z,62.30
2018-06-24T17:44:05.609Z,63.00
2018-06-24T18:15:39.516Z,65.80
2018-06-24T18:18:12.551Z,67.80
2018-06-24T18:20:46.424Z,68.90
2018-06-24T18:23:19.880Z,66.90
2018-06-24T18:25:52.984Z,64.20
2018-06-24T18:28:26.965Z,67.00
2018-06-24T18:31:00.124Z,69.10
2018-06-24T18:33:33.230Z,68.50
2018-06-24T18:36:06.660Z,65.70
2018-06-24T18:38:39.733Z,68.50
2018-06-24T18:43:44.319Z,67.90
2018-06-24T18:46:17.343Z,69.50
2018-06-24T18:48:50.392Z,70.90
2018-06-24T18:51:23.498Z,71.60
2018-06-24T18:53:56.636Z,67.80
2018-06-24T18:56:30.924Z,70.30
2018-06-24T18:59:03.940Z,71.90
2018-06-24T19:01:36.855Z,70.00
2018-06-24T19:04:09.953Z,69.70
2018-06-24T19:06:42.914Z,71.60
2018-06-24T19:09:16.325Z,72.60
2018-06-24T19:11:49.387Z,68.60
2018-06-24T19:14:22.397Z,70.70
2018-06-24T19:16:55.517Z,72.20
2018-06-24T19:19:30.029Z,72.30
2018-06-24T19:22:03.082Z,69.50
2018-06-24T19:24:36.072Z,71.80
2018-06-24T19:27:09.244Z,73.00
2018-06-24T19:29:42.308Z,70.60
2018-06-24T19:32:15.284Z,71.50
2018-06-24T19:34:48.240Z,72.90
2018-06-24T19:37:21.208Z,73.40
2018-06-24T19:39:54.256Z,70.80
2018-06-24T19:42:27.340Z,72.80
2018-06-24T19:45:00.390Z,74.10
2018-06-24T20:13:23.641Z,72.90
2018-06-24T20:15:56.682Z,74.50
2018-06-24T20:18:30.249Z,75.80
2018-06-24T20:21:04.363Z,73.20
2018-06-24T20:23:37.431Z,75.00
2018-06-24T20:26:10.614Z,75.90
2018-06-24T20:28:43.595Z,74.60
2018-06-24T20:31:16.685Z,76.00
2018-06-24T20:33:49.742Z,76.50
2018-06-24T20:36:22.880Z,75.30
2018-06-24T20:38:55.905Z,74.90
2018-06-24T20:41:28.958Z,76.30
2018-06-24T20:44:01.978Z,76.50
2018-06-24T20:46:35.291Z,75.70
2018-06-24T20:49:08.705Z,76.70
2018-06-24T20:51:41.891Z,76.70
2018-06-24T20:54:15.001Z,73.30
2018-06-24T20:56:48.051Z,75.20
2018-06-24T20:59:21.880Z,76.40
2018-06-24T21:01:54.916Z,75.10
2018-06-24T21:04:27.926Z,76.10
2018-06-24T21:07:01.060Z,76.80
2018-06-24T21:09:34.039Z,75.80
2018-06-24T21:12:07.768Z,74.80
2018-06-24T21:14:40.840Z,76.20
2018-06-24T21:17:15.115Z,77.00
2018-06-24T21:19:48.060Z,75.70
2018-06-24T21:22:21.145Z,77.10
2018-06-24T21:24:54.469Z,77.20
2018-06-24T21:27:27.603Z,74.10
2018-06-24T21:30:00.771Z,75.70
2018-06-24T21:32:33.954Z,76.80
2018-06-24T21:35:06.992Z,76.00
2018-06-24T21:40:11.710Z,77.20
2018-06-24T21:42:44.696Z,76.40
2018-06-24T21:45:17.747Z,76.10
2018-06-24T21:47:51.869Z,77.00
2018-06-24T21:50:24.899Z,77.20
2018-06-24T21:52:58.041Z,75.40
2018-06-24T21:55:32.051Z,76.90
2018-06-24T21:58:05.064Z,77.50
2018-06-24T22:00:39.117Z,75.50
2018-06-24T22:03:12.084Z,76.90
2018-06-24T22:05:45.114Z,77.50
2018-06-24T22:10:49.793Z,76.60
2018-06-24T22:13:22.879Z,77.40
2018-06-24T22:15:55.808Z,75.40
2018-06-24T22:18:28.881Z,76.70
2018-06-24T22:21:02.107Z,77.60
2018-06-24T22:23:35.204Z,76.50
2018-06-24T22:26:08.481Z,76.40
2018-06-24T22:28:41.460Z,77.30
2018-06-24T22:31:15.407Z,77.50
2018-06-24T22:33:48.457Z,75.90
2018-06-24T22:36:22.843Z,77.40
2018-06-24T22:38:56.178Z,77.80
2018-06-24T22:41:29.216Z,75.80
2018-06-24T22:44:02.267Z,77.20
2018-06-24T22:46:35.297Z,77.80
2018-06-24T22:49:08.673Z,76.10
2018-06-24T22:51:41.655Z,77.40
2018-06-24T22:54:15.660Z,77.70
2018-06-24T22:56:48.736Z,75.80
2018-06-24T22:59:31.060Z,77.00
2018-06-24T23:02:04.033Z,77.80
2018-06-24T23:04:37.069Z,76.40
2018-06-24T23:07:10.117Z,76.90
2018-06-24T23:09:43.209Z,77.80
2018-06-24T23:12:16.250Z,77.30
2018-06-24T23:14:49.330Z,77.10
2018-06-24T23:17:22.745Z,77.90
2018-06-24T23:19:55.862Z,77.80
2018-06-24T23:22:29.141Z,76.90
2018-06-24T23:25:02.256Z,77.90
2018-06-24T23:27:35.401Z,78.20
2018-06-24T23:30:09.896Z,76.80
2018-06-24T23:32:42.898Z,77.90
2018-06-24T23:35:15.875Z,78.20
2018-06-24T23:37:48.890Z,76.20
2018-06-24T23:40:21.946Z,77.40
2018-06-24T23:42:54.915Z,78.10
2018-06-24T23:45:28.767Z,76.70
2018-06-24T23:48:01.883Z,77.50
2018-06-24T23:50:39.390Z,78.40
2018-06-24T23:53:12.535Z,77.30
2018-06-24T23:55:45.471Z,77.10
2018-06-24T23:58:18.453Z,78.10
