createdAt,value
2019-03-31T00:01:08.092Z,65.80
2019-03-31T00:03:33.471Z,63.90
2019-03-31T00:06:06.746Z,67.43
2019-03-31T00:08:40.303Z,68.77
2019-03-31T00:11:12.349Z,61.93
2019-03-31T00:13:45.818Z,58.93
2019-03-31T00:16:17.795Z,59.47
2019-03-31T00:18:50.493Z,55.27
2019-03-31T00:21:22.353Z,57.60
2019-03-31T00:23:54.248Z,51.87
2019-03-31T00:26:26.444Z,54.63
2019-03-31T00:28:59.432Z,58.43
2019-03-31T00:31:31.303Z,52.70
2019-03-31T00:34:03.612Z,47.50
2019-03-31T00:36:41.606Z,47.13
2019-03-31T00:39:14.011Z,46.00
2019-03-31T00:41:46.223Z,48.63
2019-03-31T00:44:18.936Z,49.70
2019-03-31T00:46:51.285Z,44.03
2019-03-31T00:49:23.855Z,40.97
2019-03-31T00:51:57.286Z,39.20
2019-03-31T00:54:30.668Z,43.37
2019-03-31T00:57:02.575Z,51.00
2019-03-31T00:59:34.422Z,47.90
2019-03-31T01:02:12.767Z,37.17
2019-03-31T01:04:46.534Z,35.77
2019-03-31T01:07:22.320Z,34.97
2019-03-31T01:09:57.628Z,35.63
2019-03-31T01:12:29.941Z,34.90
2019-03-31T01:15:04.850Z,36.63
2019-03-31T01:17:39.380Z,36.73
2019-03-31T01:20:11.493Z,36.27
2019-03-31T01:22:44.377Z,35.83
2019-03-31T01:25:16.669Z,32.17
2019-03-31T01:27:50.936Z,37.33
2019-03-31T01:30:23.617Z,35.77
2019-03-31T01:32:56.168Z,35.87
2019-03-31T01:35:29.033Z,32.57
2019-03-31T01:38:01.312Z,32.80
2019-03-31T01:40:34.562Z,38.93
2019-03-31T01:43:07.117Z,32.23
2019-03-31T01:45:39.955Z,31.67
2019-03-31T01:48:11.982Z,30.00
2019-03-31T01:50:45.554Z,30.07
2019-03-31T01:53:17.466Z,32.20
2019-03-31T01:55:50.899Z,34.17
2019-03-31T01:58:24.781Z,31.23
2019-03-31T02:00:59.551Z,30.97
2019-03-31T02:03:31.710Z,36.50
2019-03-31T02:06:05.227Z,32.30
2019-03-31T02:08:37.185Z,33.00
2019-03-31T02:11:09.732Z,36.37
2019-03-31T02:13:41.602Z,34.80
2019-03-31T02:16:15.354Z,36.43
2019-03-31T02:18:47.228Z,32.87
2019-03-31T02:21:19.359Z,37.47
2019-03-31T02:23:51.712Z,32.37
2019-03-31T02:26:23.911Z,34.60
2019-03-31T02:28:56.123Z,35.30
2019-03-31T02:31:28.293Z,35.60
2019-03-31T02:34:02.357Z,35.50
2019-03-31T02:36:36.029Z,35.67
2019-03-31T02:39:08.981Z,36.73
2019-03-31T02:41:43.212Z,41.37
2019-03-31T02:44:16.821Z,39.70
2019-03-31T02:46:48.808Z,38.40
2019-03-31T02:49:21.460Z,41.63
2019-03-31T02:51:56.224Z,46.80
2019-03-31T02:54:29.619Z,48.90
2019-03-31T02:57:03.152Z,48.37
2019-03-31T02:59:36.487Z,47.43
2019-03-31T03:02:11.281Z,48.87
2019-03-31T03:04:43.910Z,55.23
2019-03-31T03:07:17.389Z,51.57
2019-03-31T03:09:51.822Z,61.67
2019-03-31T03:12:25.761Z,58.97
2019-03-31T03:15:02.574Z,58.17
2019-03-31T03:17:35.303Z,67.67
2019-03-31T03:20:09.498Z,55.30
2019-03-31T03:22:43.153Z,61.20
2019-03-31T03:25:15.728Z,57.93
2019-03-31T03:27:48.884Z,59.90
2019-03-31T03:30:21.630Z,57.07
2019-03-31T03:33:13.908Z,60.23
2019-03-31T03:35:28.384Z,56.77
2019-03-31T03:38:00.233Z,58.20
2019-03-31T03:40:33.653Z,58.03
2019-03-31T03:43:06.106Z,64.63
2019-03-31T03:45:38.735Z,57.07
2019-03-31T03:48:10.579Z,58.80
2019-03-31T03:50:44.225Z,58.10
2019-03-31T03:53:17.757Z,56.40
2019-03-31T03:55:50.706Z,54.70
2019-03-31T03:58:23.154Z,56.07
2019-03-31T04:00:55.136Z,58.03
2019-03-31T04:03:30.469Z,48.33
2019-03-31T04:08:30.028Z,48.60
2019-03-31T04:11:25.884Z,47.57
2019-03-31T04:13:59.861Z,48.77
2019-03-31T04:16:32.038Z,51.00
2019-03-31T04:19:04.349Z,46.47
2019-03-31T04:21:36.733Z,49.97
2019-03-31T04:24:11.362Z,52.57
2019-03-31T04:26:44.237Z,48.37
2019-03-31T04:29:16.135Z,47.30
2019-03-31T04:31:48.118Z,43.17
2019-03-31T04:34:20.296Z,41.60
2019-03-31T04:36:52.273Z,47.40
2019-03-31T04:39:26.236Z,49.87
2019-03-31T04:41:58.047Z,44.17
2019-03-31T04:44:31.023Z,44.80
2019-03-31T04:47:04.627Z,50.33
2019-03-31T04:49:36.471Z,48.33
2019-03-31T04:52:08.311Z,46.27
2019-03-31T04:54:41.429Z,50.20
2019-03-31T04:57:14.842Z,44.37
2019-03-31T04:59:47.081Z,45.13
2019-03-31T05:02:19.064Z,46.53
2019-03-31T05:04:52.698Z,42.13
2019-03-31T05:07:24.644Z,40.90
2019-03-31T05:09:58.156Z,42.17
2019-03-31T05:12:31.329Z,41.20
2019-03-31T05:15:04.087Z,38.43
2019-03-31T05:17:36.118Z,35.80
2019-03-31T05:20:08.547Z,38.57
2019-03-31T05:22:40.384Z,37.50
2019-03-31T05:25:12.442Z,35.97
2019-03-31T05:27:44.879Z,33.10
2019-03-31T05:30:17.765Z,30.30
2019-03-31T05:32:51.977Z,28.73
2019-03-31T05:35:26.884Z,27.63
2019-03-31T05:37:58.009Z,27.90
2019-03-31T05:40:30.780Z,29.13
2019-03-31T05:43:03.621Z,30.17
2019-03-31T05:45:36.058Z,31.03
2019-03-31T05:48:07.984Z,31.90
2019-03-31T05:50:41.438Z,28.80
2019-03-31T05:53:13.483Z,27.20
2019-03-31T05:55:47.065Z,25.23
2019-03-31T05:58:19.590Z,23.73
2019-03-31T06:00:53.114Z,31.87
2019-03-31T06:03:25.514Z,26.87
2019-03-31T06:05:58.561Z,26.53
2019-03-31T06:08:30.564Z,25.60
2019-03-31T06:11:02.649Z,24.20
2019-03-31T06:13:34.454Z,29.77
2019-03-31T06:16:06.468Z,19.83
2019-03-31T06:18:38.704Z,24.20
2019-03-31T06:21:10.754Z,22.73
2019-03-31T06:23:42.802Z,22.10
2019-03-31T06:26:16.277Z,20.03
2019-03-31T06:28:48.114Z,21.50
2019-03-31T06:31:20.562Z,20.27
2019-03-31T06:33:54.098Z,25.70
2019-03-31T06:36:26.441Z,20.37
2019-03-31T06:39:02.644Z,22.60
2019-03-31T06:41:34.562Z,23.23
2019-03-31T06:44:07.198Z,20.13
2019-03-31T06:46:39.977Z,21.63
2019-03-31T06:49:12.010Z,23.77
2019-03-31T06:51:44.538Z,18.77
2019-03-31T06:54:17.051Z,24.87
2019-03-31T06:56:50.581Z,23.60
2019-03-31T06:59:23.885Z,21.10
2019-03-31T07:01:55.823Z,21.73
2019-03-31T07:04:27.778Z,20.20
2019-03-31T07:07:00.036Z,14.97
2019-03-31T07:09:31.986Z,16.90
2019-03-31T07:12:05.905Z,19.17
2019-03-31T07:14:39.428Z,14.90
2019-03-31T07:17:13.168Z,15.93
2019-03-31T07:19:45.035Z,14.33
2019-03-31T07:22:17.033Z,14.40
2019-03-31T07:24:50.543Z,12.57
2019-03-31T07:27:22.421Z,16.43
2019-03-31T07:29:54.277Z,14.13
2019-03-31T07:32:27.561Z,9.77
2019-03-31T07:35:00.657Z,12.07
2019-03-31T07:37:46.332Z,12.60
2019-03-31T07:40:09.916Z,9.10
2019-03-31T07:42:41.812Z,10.87
2019-03-31T07:45:15.610Z,8.43
2019-03-31T07:47:49.616Z,9.67
2019-03-31T07:50:23.202Z,15.00
2019-03-31T07:52:55.337Z,6.53
2019-03-31T07:55:27.173Z,11.53
2019-03-31T07:58:00.901Z,10.33
2019-03-31T08:00:33.309Z,16.40
2019-03-31T08:03:06.538Z,8.57
2019-03-31T08:05:38.537Z,7.53
2019-03-31T08:08:10.366Z,9.03
2019-03-31T08:10:42.365Z,8.27
2019-03-31T08:13:15.458Z,8.50
2019-03-31T08:15:49.031Z,7.47
2019-03-31T08:18:22.717Z,9.43
2019-03-31T08:20:56.214Z,8.57
2019-03-31T08:23:29.080Z,6.83
2019-03-31T08:26:01.350Z,9.80
2019-03-31T08:28:33.298Z,8.97
2019-03-31T08:31:05.498Z,6.60
2019-03-31T08:33:37.492Z,6.47
2019-03-31T08:36:09.509Z,6.40
2019-03-31T08:38:43.580Z,9.07
2019-03-31T08:41:17.080Z,8.83
2019-03-31T08:43:50.758Z,10.47
2019-03-31T08:46:23.227Z,7.07
2019-03-31T08:48:55.139Z,8.93
2019-03-31T08:51:27.271Z,8.50
2019-03-31T08:53:59.989Z,7.87
2019-03-31T08:56:32.030Z,7.07
2019-03-31T08:59:04.153Z,6.00
2019-03-31T09:01:36.049Z,6.10
2019-03-31T09:04:09.629Z,8.40
2019-03-31T09:06:43.201Z,7.87
2019-03-31T09:09:15.606Z,7.40
2019-03-31T09:11:48.179Z,7.13
2019-03-31T09:14:21.086Z,9.80
2019-03-31T09:16:54.747Z,6.17
2019-03-31T09:19:27.834Z,5.40
2019-03-31T09:22:01.429Z,10.73
2019-03-31T09:24:33.653Z,5.87
2019-03-31T09:27:07.298Z,6.20
2019-03-31T09:29:39.263Z,10.57
2019-03-31T09:32:12.792Z,6.63
2019-03-31T09:34:44.935Z,9.90
2019-03-31T09:37:18.653Z,8.87
2019-03-31T09:39:50.958Z,7.00
2019-03-31T09:42:22.913Z,11.80
2019-03-31T09:44:57.844Z,5.07
2019-03-31T09:47:29.878Z,8.83
2019-03-31T09:50:03.624Z,4.30
2019-03-31T09:52:35.866Z,8.80
2019-03-31T09:55:10.606Z,5.67
2019-03-31T09:57:44.447Z,5.10
2019-03-31T10:00:20.655Z,7.50
2019-03-31T10:02:54.576Z,6.83
2019-03-31T10:05:28.202Z,7.90
2019-03-31T10:08:01.692Z,4.83
2019-03-31T10:10:35.284Z,6.70
2019-03-31T10:13:07.545Z,3.27
2019-03-31T10:15:40.061Z,13.30
2019-03-31T10:18:12.043Z,4.30
2019-03-31T10:20:45.939Z,8.50
2019-03-31T10:23:19.566Z,9.60
2019-03-31T10:25:51.866Z,10.53
2019-03-31T10:28:24.082Z,5.77
2019-03-31T10:30:57.585Z,8.47
2019-03-31T10:33:31.135Z,6.73
2019-03-31T10:36:04.792Z,7.93
2019-03-31T10:38:37.771Z,7.27
2019-03-31T10:41:11.274Z,8.80
2019-03-31T10:43:44.471Z,6.80
2019-03-31T10:46:16.487Z,9.23
2019-03-31T10:48:48.607Z,12.50
2019-03-31T10:51:22.414Z,4.83
2019-03-31T10:53:56.052Z,10.57
2019-03-31T10:56:28.699Z,7.47
2019-03-31T10:59:01.849Z,10.00
2019-03-31T11:01:34.706Z,7.97
2019-03-31T11:04:08.188Z,9.97
2019-03-31T11:06:42.178Z,8.53
2019-03-31T11:09:16.027Z,6.50
2019-03-31T11:11:48.745Z,12.20
2019-03-31T11:14:22.438Z,9.70
2019-03-31T11:16:55.946Z,7.43
2019-03-31T11:19:28.569Z,7.87
2019-03-31T11:22:08.117Z,6.43
2019-03-31T11:24:41.705Z,9.07
2019-03-31T11:27:14.187Z,8.67
2019-03-31T11:29:47.812Z,6.50
2019-03-31T11:32:21.398Z,6.80
2019-03-31T11:34:53.775Z,6.97
2019-03-31T11:37:27.432Z,9.10
2019-03-31T11:39:59.906Z,8.03
2019-03-31T11:42:33.365Z,10.10
2019-03-31T11:45:07.480Z,9.50
2019-03-31T11:47:39.970Z,6.97
2019-03-31T11:50:13.389Z,7.62
2019-03-31T11:52:45.460Z,12.10
2019-03-31T11:55:17.599Z,8.77
2019-03-31T11:57:51.277Z,9.87
2019-03-31T12:00:25.260Z,9.90
2019-03-31T12:02:57.898Z,11.33
2019-03-31T12:05:30.868Z,7.33
2019-03-31T12:08:02.897Z,10.77
2019-03-31T12:10:36.547Z,7.33
2019-03-31T12:13:09.569Z,6.57
2019-03-31T12:15:43.632Z,6.30
2019-03-31T12:18:16.752Z,4.57
2019-03-31T12:20:51.364Z,14.07
2019-03-31T12:23:23.610Z,12.33
2019-03-31T12:25:57.637Z,5.53
2019-03-31T12:28:29.752Z,7.53
2019-03-31T12:31:01.969Z,5.40
2019-03-31T12:33:35.618Z,4.77
2019-03-31T12:36:09.458Z,6.50
2019-03-31T12:38:41.608Z,10.23
2019-03-31T12:41:13.537Z,13.90
2019-03-31T12:43:45.686Z,8.17
2019-03-31T12:46:18.375Z,10.47
2019-03-31T12:48:50.931Z,9.53
2019-03-31T12:51:23.930Z,18.23
2019-03-31T12:53:58.116Z,10.20
2019-03-31T12:56:29.996Z,13.90
2019-03-31T12:59:03.629Z,5.23
2019-03-31T13:01:36.433Z,8.73
2019-03-31T13:04:09.303Z,10.03
2019-03-31T13:06:44.199Z,12.70
2019-03-31T13:09:16.662Z,7.43
2019-03-31T13:11:50.557Z,9.37
2019-03-31T13:14:24.280Z,12.33
2019-03-31T13:16:56.576Z,13.37
2019-03-31T13:19:29.308Z,7.13
2019-03-31T13:22:01.771Z,16.93
2019-03-31T13:24:35.442Z,8.20
2019-03-31T13:27:09.018Z,9.00
2019-03-31T13:29:42.823Z,6.97
2019-03-31T13:32:14.691Z,6.83
2019-03-31T13:34:48.875Z,5.73
2019-03-31T13:37:21.167Z,9.20
2019-03-31T13:39:54.739Z,3.67
2019-03-31T13:42:28.763Z,7.73
2019-03-31T13:45:03.347Z,6.07
2019-03-31T13:47:37.504Z,5.33
2019-03-31T13:50:11.440Z,9.20
2019-03-31T13:52:44.454Z,10.50
2019-03-31T13:55:16.472Z,6.07
2019-03-31T13:57:49.709Z,5.07
2019-03-31T14:00:35.710Z,3.17
2019-03-31T14:03:07.732Z,5.50
2019-03-31T14:05:41.263Z,4.83
2019-03-31T14:08:25.024Z,8.97
2019-03-31T14:10:47.241Z,6.63
2019-03-31T14:13:21.619Z,7.07
2019-03-31T14:15:55.201Z,10.00
2019-03-31T14:18:28.401Z,8.43
2019-03-31T14:21:01.233Z,7.33
2019-03-31T14:23:33.290Z,6.30
2019-03-31T14:26:06.895Z,7.37
2019-03-31T14:28:40.769Z,6.67
2019-03-31T14:31:15.136Z,18.63
2019-03-31T14:33:48.626Z,12.37
2019-03-31T14:36:22.292Z,9.73
2019-03-31T14:38:54.387Z,12.37
2019-03-31T14:41:28.363Z,12.33
2019-03-31T14:44:00.622Z,6.47
2019-03-31T14:46:34.225Z,8.17
2019-03-31T14:49:07.788Z,6.30
2019-03-31T14:51:41.465Z,9.63
2019-03-31T14:54:14.059Z,12.27
2019-03-31T14:56:47.820Z,9.60
2019-03-31T14:59:21.343Z,3.67
2019-03-31T15:01:54.909Z,5.30
2019-03-31T15:04:27.966Z,7.57
2019-03-31T15:07:01.640Z,8.73
2019-03-31T15:09:35.247Z,2.17
2019-03-31T15:12:08.888Z,5.07
2019-03-31T15:14:42.119Z,7.13
2019-03-31T15:17:14.722Z,7.40
2019-03-31T15:19:48.485Z,5.37
2019-03-31T15:22:22.359Z,4.93
2019-03-31T15:24:55.957Z,5.17
2019-03-31T15:27:29.638Z,7.60
2019-03-31T15:30:02.391Z,6.07
2019-03-31T15:32:36.167Z,6.07
2019-03-31T15:35:09.091Z,5.83
2019-03-31T15:37:43.155Z,6.87
2019-03-31T15:40:15.112Z,6.37
2019-03-31T15:42:47.102Z,5.87
2019-03-31T15:45:19.595Z,3.93
2019-03-31T15:47:51.851Z,3.70
2019-03-31T15:50:23.850Z,5.77
2019-03-31T15:52:55.786Z,6.47
2019-03-31T15:55:29.772Z,5.93
2019-03-31T15:58:04.963Z,8.43
2019-03-31T16:00:36.413Z,6.27
2019-03-31T16:03:09.976Z,8.63
2019-03-31T16:05:43.610Z,4.57
2019-03-31T16:08:16.065Z,6.17
2019-03-31T16:10:48.611Z,6.67
2019-03-31T16:13:21.196Z,4.77
2019-03-31T16:15:53.719Z,2.97
2019-03-31T16:18:26.590Z,5.27
2019-03-31T16:20:59.576Z,5.03
2019-03-31T16:23:31.716Z,5.57
2019-03-31T16:26:03.138Z,7.80
2019-03-31T16:28:36.202Z,7.20
2019-03-31T16:31:09.315Z,4.97
2019-03-31T16:33:41.613Z,4.30
2019-03-31T16:36:13.373Z,7.37
2019-03-31T16:38:46.394Z,5.23
2019-03-31T16:41:19.454Z,6.43
2019-03-31T16:43:51.945Z,5.20
2019-03-31T16:46:25.067Z,4.77
2019-03-31T16:48:58.123Z,13.37
2019-03-31T16:51:30.438Z,5.90
2019-03-31T16:54:02.305Z,12.53
2019-03-31T16:56:36.538Z,4.63
2019-03-31T16:59:09.499Z,7.53
2019-03-31T17:01:42.037Z,6.27
2019-03-31T17:04:13.424Z,7.10
2019-03-31T17:06:46.694Z,5.87
2019-03-31T17:09:20.213Z,6.37
2019-03-31T17:11:52.323Z,6.27
2019-03-31T17:14:24.748Z,8.93
2019-03-31T17:16:57.215Z,6.80
2019-03-31T17:19:28.578Z,8.70
2019-03-31T17:22:00.918Z,8.03
2019-03-31T17:24:34.151Z,5.90
2019-03-31T17:27:07.260Z,11.23
2019-03-31T17:29:40.569Z,8.00
2019-03-31T17:32:12.756Z,6.90
2019-03-31T17:34:46.071Z,7.23
2019-03-31T17:37:17.619Z,8.17
2019-03-31T17:39:50.146Z,9.57
2019-03-31T17:42:22.003Z,9.27
2019-03-31T17:44:55.082Z,7.60
2019-03-31T17:47:26.952Z,9.53
2019-03-31T17:49:58.841Z,8.03
2019-03-31T17:52:30.294Z,7.20
2019-03-31T17:55:04.142Z,9.67
2019-03-31T17:57:36.918Z,9.97
2019-03-31T18:00:11.230Z,8.27
2019-03-31T18:02:44.500Z,8.40
2019-03-31T18:05:17.205Z,6.30
2019-03-31T18:07:48.578Z,7.40
2019-03-31T18:10:21.776Z,6.90
2019-03-31T18:12:54.991Z,2.97
2019-03-31T18:15:26.741Z,3.60
2019-03-31T18:17:59.842Z,6.57
2019-03-31T18:20:31.312Z,2.60
2019-03-31T18:23:03.779Z,5.60
2019-03-31T18:25:37.464Z,4.93
2019-03-31T18:28:10.600Z,6.27
2019-03-31T18:30:44.257Z,4.63
2019-03-31T18:33:17.556Z,3.37
2019-03-31T18:35:49.068Z,9.50
2019-03-31T18:38:22.463Z,5.70
2019-03-31T18:40:54.631Z,5.80
2019-03-31T18:43:26.097Z,5.83
2019-03-31T18:45:59.225Z,8.57
2019-03-31T18:48:32.373Z,3.63
2019-03-31T18:51:04.025Z,9.17
2019-03-31T18:53:45.775Z,7.40
2019-03-31T18:56:38.940Z,10.87
2019-03-31T18:59:40.343Z,8.30
2019-03-31T19:02:19.569Z,5.80
2019-03-31T19:05:17.673Z,4.00
2019-03-31T19:08:04.729Z,11.53
2019-03-31T19:10:58.032Z,8.77
2019-03-31T19:13:55.561Z,8.90
2019-03-31T19:16:41.305Z,13.17
2019-03-31T19:19:32.126Z,11.20
2019-03-31T19:22:14.448Z,9.53
2019-03-31T19:25:05.880Z,38.43
2019-03-31T19:27:48.928Z,6.17
2019-03-31T19:30:56.417Z,17.60
2019-03-31T19:33:40.503Z,6.67
2019-03-31T19:36:40.100Z,5.00
2019-03-31T19:39:44.462Z,14.33
2019-03-31T19:42:39.581Z,10.80
2019-03-31T19:45:24.439Z,20.10
2019-03-31T19:48:18.927Z,130.57
2019-03-31T19:51:13.845Z,146.87
2019-03-31T19:53:59.687Z,89.87
2019-03-31T19:56:53.275Z,61.30
2019-03-31T19:59:46.392Z,28.47
2019-03-31T20:02:35.536Z,27.00
2019-03-31T20:05:34.399Z,13.47
2019-03-31T20:08:25.211Z,10.00
2019-03-31T20:11:10.128Z,14.03
2019-03-31T20:13:54.381Z,9.93
2019-03-31T20:16:49.420Z,18.27
2019-03-31T20:19:29.711Z,21.27
2019-03-31T20:22:10.401Z,20.23
2019-03-31T20:25:00.379Z,22.43
2019-03-31T20:27:50.604Z,25.63
2019-03-31T20:30:45.255Z,26.87
2019-03-31T20:33:40.048Z,30.40
2019-03-31T20:36:32.469Z,32.30
2019-03-31T20:39:35.927Z,31.40
2019-03-31T20:42:22.245Z,32.40
2019-03-31T20:44:54.122Z,28.27
2019-03-31T20:47:27.316Z,25.13
2019-03-31T20:50:00.469Z,23.03
2019-03-31T20:52:32.238Z,27.47
2019-03-31T20:55:16.215Z,29.47
2019-03-31T20:57:42.131Z,34.03
2019-03-31T21:00:17.163Z,31.07
2019-03-31T21:02:50.444Z,29.57
2019-03-31T21:05:23.542Z,32.73
2019-03-31T21:07:54.959Z,30.83
2019-03-31T21:10:27.413Z,32.17
2019-03-31T21:13:00.466Z,34.77
2019-03-31T21:15:33.751Z,31.23
2019-03-31T21:18:05.205Z,29.97
2019-03-31T21:20:36.746Z,22.63
2019-03-31T21:23:09.050Z,20.67
2019-03-31T21:25:42.804Z,23.80
2019-03-31T21:28:14.559Z,20.10
2019-03-31T21:30:47.176Z,23.03
2019-03-31T21:33:18.706Z,29.90
2019-03-31T21:35:51.729Z,28.20
2019-03-31T21:38:25.496Z,25.53
2019-03-31T21:40:58.472Z,24.10
2019-03-31T21:43:31.662Z,33.43
2019-03-31T21:46:04.319Z,31.93
2019-03-31T21:48:37.913Z,28.57
2019-03-31T21:51:10.950Z,31.07
2019-03-31T21:53:42.511Z,30.60
2019-03-31T21:56:13.922Z,29.30
2019-03-31T21:58:46.997Z,30.17
2019-03-31T22:01:20.131Z,31.60
2019-03-31T22:03:53.326Z,35.73
2019-03-31T22:06:26.384Z,31.73
2019-03-31T22:08:59.446Z,26.83
2019-03-31T22:11:32.446Z,28.93
2019-03-31T22:14:05.716Z,26.20
2019-03-31T22:16:38.748Z,23.33
2019-03-31T22:19:13.292Z,23.57
2019-03-31T22:21:47.335Z,23.97
2019-03-31T22:24:18.701Z,27.70
2019-03-31T22:26:51.256Z,25.07
2019-03-31T22:29:22.991Z,26.80
2019-03-31T22:31:55.362Z,25.20
2019-03-31T22:34:27.556Z,26.53
2019-03-31T22:37:00.697Z,33.00
2019-03-31T22:39:33.816Z,38.23
2019-03-31T22:42:06.834Z,32.20
2019-03-31T22:44:38.315Z,25.97
2019-03-31T22:47:10.142Z,27.40
2019-03-31T22:49:43.336Z,30.90
2019-03-31T22:52:16.412Z,31.63
2019-03-31T22:54:49.519Z,28.37
2019-03-31T22:57:22.511Z,25.80
2019-03-31T22:59:55.507Z,29.37
2019-03-31T23:02:28.618Z,35.37
2019-03-31T23:04:59.939Z,32.53
2019-03-31T23:07:32.959Z,32.43
2019-03-31T23:10:04.793Z,31.50
2019-03-31T23:12:36.333Z,31.97
2019-03-31T23:15:07.968Z,34.80
2019-03-31T23:17:39.334Z,34.03
2019-03-31T23:20:10.729Z,30.33
2019-03-31T23:22:42.702Z,31.10
2019-03-31T23:25:13.996Z,33.80
2019-03-31T23:27:45.436Z,36.10
2019-03-31T23:30:17.034Z,32.23
2019-03-31T23:32:48.336Z,30.30
2019-03-31T23:35:19.937Z,31.57
2019-03-31T23:37:51.419Z,30.13
2019-03-31T23:40:22.769Z,32.10
2019-03-31T23:42:54.094Z,35.33
2019-03-31T23:45:25.499Z,34.40
2019-03-31T23:47:56.899Z,31.87
2019-03-31T23:50:28.516Z,32.97
2019-03-31T23:53:01.840Z,35.53
2019-03-31T23:55:33.261Z,33.03
2019-03-31T23:58:04.788Z,34.90
