createdAt,value
2023-01-29T00:01:18.697Z,2.00
2023-01-29T00:06:20.861Z,1.88
2023-01-29T00:11:24.423Z,2.10
2023-01-29T00:16:26.492Z,2.17
2023-01-29T00:21:31.098Z,2.95
2023-01-29T00:26:33.205Z,3.13
2023-01-29T00:31:35.383Z,1.70
2023-01-29T00:36:37.406Z,1.98
2023-01-29T00:41:58.078Z,2.20
2023-01-29T00:47:00.520Z,2.63
2023-01-29T00:52:21.289Z,6.93
2023-01-29T00:57:25.521Z,2.15
2023-01-29T01:02:47.271Z,2.05
2023-01-29T01:07:51.888Z,2.00
2023-01-29T01:12:55.646Z,2.05
2023-01-29T01:18:00.354Z,3.42
2023-01-29T01:23:02.397Z,2.67
2023-01-29T01:28:04.964Z,6.10
2023-01-29T01:33:06.961Z,2.40
2023-01-29T01:38:08.718Z,2.95
2023-01-29T01:43:11.142Z,2.90
2023-01-29T01:48:25.645Z,8.18
2023-01-29T01:53:34.749Z,6.55
2023-01-29T01:58:41.313Z,2.95
2023-01-29T02:04:09.196Z,2.60
2023-01-29T02:09:35.170Z,2.88
2023-01-29T02:14:39.856Z,5.40
2023-01-29T02:20:10.179Z,2.97
2023-01-29T02:25:49.842Z,2.67
2023-01-29T02:31:06.409Z,2.35
2023-01-29T02:36:32.540Z,3.28
2023-01-29T02:42:02.100Z,2.55
2023-01-29T02:47:22.103Z,2.55
2023-01-29T02:52:28.133Z,2.65
2023-01-29T02:57:35.013Z,2.65
2023-01-29T03:03:05.498Z,2.78
2023-01-29T03:08:11.478Z,3.08
2023-01-29T03:13:17.852Z,3.17
2023-01-29T03:18:26.455Z,3.05
2023-01-29T03:23:54.211Z,3.00
2023-01-29T03:29:15.181Z,3.00
2023-01-29T03:34:28.643Z,3.33
2023-01-29T03:39:32.189Z,3.03
2023-01-29T03:45:01.824Z,2.55
2023-01-29T03:50:46.899Z,2.85
2023-01-29T03:56:10.413Z,2.38
2023-01-29T04:01:25.837Z,2.60
2023-01-29T04:06:32.065Z,2.30
2023-01-29T04:11:38.634Z,3.78
2023-01-29T04:16:44.778Z,2.97
2023-01-29T04:21:50.354Z,2.90
2023-01-29T04:27:16.406Z,3.05
2023-01-29T04:32:30.066Z,2.85
2023-01-29T04:37:32.465Z,3.40
2023-01-29T04:42:44.647Z,3.10
2023-01-29T04:48:26.797Z,2.67
2023-01-29T04:53:49.736Z,3.05
2023-01-29T04:59:04.697Z,2.70
2023-01-29T05:04:11.931Z,3.35
2023-01-29T05:09:17.067Z,3.03
2023-01-29T05:14:22.628Z,3.22
2023-01-29T05:19:24.441Z,4.18
2023-01-29T05:24:27.106Z,3.55
2023-01-29T05:29:29.274Z,3.53
2023-01-29T05:34:31.146Z,3.88
2023-01-29T05:39:33.314Z,3.33
2023-01-29T05:44:35.101Z,2.75
2023-01-29T05:49:38.725Z,2.90
2023-01-29T05:54:40.855Z,4.53
2023-01-29T05:59:42.918Z,2.90
2023-01-29T06:04:44.850Z,4.72
2023-01-29T06:09:46.848Z,3.40
2023-01-29T06:14:48.737Z,4.18
2023-01-29T06:19:51.019Z,3.90
2023-01-29T06:24:53.051Z,3.67
2023-01-29T06:29:54.879Z,3.20
2023-01-29T06:34:57.160Z,3.00
2023-01-29T06:39:59.051Z,3.58
2023-01-29T06:45:00.892Z,3.63
2023-01-29T06:50:03.619Z,3.63
2023-01-29T06:55:05.973Z,3.65
2023-01-29T07:00:10.187Z,3.53
2023-01-29T07:05:12.150Z,4.00
2023-01-29T07:10:14.437Z,3.80
2023-01-29T07:15:20.575Z,3.15
2023-01-29T07:20:22.704Z,3.40
2023-01-29T07:25:25.458Z,5.07
2023-01-29T07:30:27.652Z,3.80
2023-01-29T07:35:29.562Z,3.80
2023-01-29T07:40:31.692Z,3.97
2023-01-29T07:45:35.814Z,3.78
2023-01-29T07:50:37.804Z,3.50
2023-01-29T07:55:41.453Z,3.67
2023-01-29T08:00:44.004Z,4.20
2023-01-29T08:05:46.629Z,3.95
2023-01-29T08:10:48.703Z,4.25
2023-01-29T08:15:50.735Z,3.92
2023-01-29T08:20:52.983Z,3.40
2023-01-29T08:25:55.003Z,4.97
2023-01-29T08:30:57.197Z,3.35
2023-01-29T08:35:59.235Z,3.60
2023-01-29T08:41:01.136Z,4.35
2023-01-29T08:46:07.757Z,3.45
2023-01-29T08:51:09.695Z,4.75
2023-01-29T08:56:11.954Z,4.68
2023-01-29T09:01:15.325Z,4.38
2023-01-29T09:06:17.421Z,4.40
2023-01-29T09:11:19.454Z,4.05
2023-01-29T09:16:21.369Z,4.13
2023-01-29T09:21:23.520Z,4.88
2023-01-29T09:26:25.826Z,4.28
2023-01-29T09:31:28.162Z,4.85
2023-01-29T09:36:30.286Z,4.15
2023-01-29T09:42:00.356Z,4.47
2023-01-29T09:47:05.289Z,3.13
2023-01-29T09:52:27.862Z,3.97
2023-01-29T09:58:11.700Z,4.85
2023-01-29T10:03:16.177Z,4.47
2023-01-29T10:09:03.929Z,8.30
2023-01-29T10:14:28.988Z,15.32
2023-01-29T10:20:03.393Z,15.65
2023-01-29T10:25:10.708Z,13.10
2023-01-29T10:30:29.967Z,12.05
2023-01-29T10:35:36.378Z,12.80
2023-01-29T10:40:48.620Z,9.82
2023-01-29T10:46:30.240Z,9.35
2023-01-29T10:51:58.639Z,11.30
2023-01-29T10:57:15.328Z,11.02
2023-01-29T11:02:22.717Z,12.25
2023-01-29T11:07:25.328Z,16.50
2023-01-29T11:12:33.660Z,11.38
2023-01-29T11:17:35.420Z,11.32
2023-01-29T11:22:37.112Z,11.95
2023-01-29T11:27:50.759Z,10.23
2023-01-29T11:33:24.131Z,9.13
2023-01-29T11:38:28.643Z,9.23
2023-01-29T11:43:31.737Z,9.40
2023-01-29T11:48:42.241Z,11.70
2023-01-29T11:53:49.970Z,9.80
2023-01-29T11:58:55.633Z,10.68
2023-01-29T12:03:57.609Z,10.40
2023-01-29T12:09:02.488Z,14.32
2023-01-29T12:14:06.322Z,11.10
2023-01-29T12:19:31.639Z,10.95
2023-01-29T12:24:51.864Z,10.25
2023-01-29T12:30:04.453Z,9.48
2023-01-29T12:35:24.966Z,8.68
2023-01-29T12:40:31.725Z,8.52
2023-01-29T12:45:37.416Z,6.78
2023-01-29T12:50:39.869Z,7.50
2023-01-29T12:55:41.516Z,6.45
2023-01-29T13:00:46.970Z,7.90
2023-01-29T13:05:56.431Z,10.20
2023-01-29T13:11:02.300Z,5.88
2023-01-29T13:16:10.398Z,5.03
2023-01-29T13:21:22.504Z,3.95
2023-01-29T13:26:24.830Z,4.63
2023-01-29T13:31:37.837Z,5.70
2023-01-29T13:36:45.941Z,3.88
2023-01-29T13:41:47.889Z,3.55
2023-01-29T13:47:29.207Z,4.57
2023-01-29T13:52:36.361Z,4.00
2023-01-29T13:57:44.288Z,3.00
2023-01-29T14:02:46.267Z,4.57
2023-01-29T14:07:50.482Z,3.17
2023-01-29T14:13:24.024Z,2.53
2023-01-29T14:18:26.827Z,3.75
2023-01-29T14:23:51.505Z,2.58
2023-01-29T14:29:02.726Z,3.45
2023-01-29T14:34:14.967Z,3.28
2023-01-29T14:39:30.931Z,7.38
2023-01-29T14:44:44.588Z,3.78
2023-01-29T14:49:49.600Z,4.93
2023-01-29T14:54:53.286Z,5.13
2023-01-29T15:00:00.920Z,6.22
2023-01-29T15:05:05.423Z,4.22
2023-01-29T15:10:25.513Z,3.70
2023-01-29T15:15:57.530Z,6.10
2023-01-29T15:21:12.178Z,5.40
2023-01-29T15:26:26.960Z,2.97
2023-01-29T15:31:29.873Z,4.38
2023-01-29T15:36:32.506Z,4.25
2023-01-29T15:41:34.393Z,3.72
2023-01-29T15:46:42.263Z,3.17
2023-01-29T15:51:44.290Z,2.72
2023-01-29T15:56:50.790Z,2.60
2023-01-29T16:01:53.443Z,2.90
2023-01-29T16:06:56.658Z,8.20
2023-01-29T16:11:59.826Z,5.97
2023-01-29T16:17:35.801Z,2.58
2023-01-29T16:22:38.304Z,1.60
2023-01-29T16:27:43.690Z,2.13
2023-01-29T16:32:45.981Z,2.47
2023-01-29T16:37:50.818Z,2.15
2023-01-29T16:43:11.484Z,3.10
2023-01-29T16:48:31.144Z,1.77
2023-01-29T16:53:32.959Z,2.15
2023-01-29T16:58:35.859Z,2.15
2023-01-29T17:03:39.751Z,2.60
2023-01-29T17:08:43.265Z,2.05
2023-01-29T17:13:46.204Z,2.35
2023-01-29T17:18:48.480Z,2.35
2023-01-29T17:23:50.878Z,1.88
2023-01-29T17:28:54.641Z,1.50
2023-01-29T17:33:57.031Z,2.90
2023-01-29T17:38:58.826Z,3.40
2023-01-29T17:44:00.524Z,2.20
2023-01-29T17:49:04.972Z,2.00
2023-01-29T17:54:07.052Z,2.05
2023-01-29T17:59:16.347Z,2.15
2023-01-29T18:04:18.442Z,2.00
2023-01-29T18:09:21.539Z,2.00
2023-01-29T18:14:23.352Z,2.22
2023-01-29T18:19:31.310Z,3.00
2023-01-29T18:24:34.346Z,2.42
2023-01-29T18:29:36.620Z,2.13
2023-01-29T18:34:38.567Z,3.22
2023-01-29T18:39:40.644Z,1.88
2023-01-29T18:44:42.556Z,8.52
2023-01-29T18:49:44.220Z,1.83
2023-01-29T18:54:46.311Z,1.75
2023-01-29T18:59:48.049Z,2.05
2023-01-29T19:04:50.034Z,2.90
2023-01-29T19:09:51.942Z,3.30
2023-01-29T19:14:53.755Z,2.15
2023-01-29T19:20:02.294Z,2.55
2023-01-29T19:25:04.569Z,3.35
2023-01-29T19:30:07.702Z,2.28
2023-01-29T19:35:09.991Z,1.73
2023-01-29T19:40:12.295Z,2.13
2023-01-29T19:45:14.409Z,1.92
2023-01-29T19:50:16.931Z,2.25
2023-01-29T19:55:20.911Z,1.77
2023-01-29T20:00:23.188Z,2.17
2023-01-29T20:05:27.468Z,2.72
2023-01-29T20:10:29.336Z,2.67
2023-01-29T20:15:31.169Z,2.65
2023-01-29T20:20:33.262Z,2.17
2023-01-29T20:25:36.043Z,6.80
2023-01-29T20:30:39.099Z,3.13
2023-01-29T20:35:41.191Z,2.03
2023-01-29T20:40:42.996Z,2.97
2023-01-29T20:45:45.202Z,2.50
2023-01-29T20:50:47.284Z,2.33
2023-01-29T20:55:49.198Z,3.13
2023-01-29T21:00:51.176Z,2.20
2023-01-29T21:05:54.438Z,3.22
2023-01-29T21:10:56.472Z,3.67
2023-01-29T21:15:59.189Z,2.28
2023-01-29T21:21:01.502Z,2.72
2023-01-29T21:26:07.997Z,1.88
2023-01-29T21:31:11.251Z,1.95
2023-01-29T21:36:13.221Z,2.20
2023-01-29T21:41:15.262Z,2.88
2023-01-29T21:46:17.432Z,2.20
2023-01-29T21:51:19.905Z,1.90
2023-01-29T21:56:21.824Z,2.28
2023-01-29T22:01:37.571Z,2.30
2023-01-29T22:06:40.526Z,3.05
2023-01-29T22:11:42.457Z,2.97
2023-01-29T22:16:45.652Z,3.45
2023-01-29T22:21:47.626Z,2.38
2023-01-29T22:26:49.944Z,2.20
2023-01-29T22:31:52.034Z,6.40
2023-01-29T22:36:54.107Z,2.85
2023-01-29T22:41:56.115Z,3.47
2023-01-29T22:46:57.942Z,3.30
2023-01-29T22:52:12.068Z,2.00
2023-01-29T22:57:15.754Z,6.40
2023-01-29T23:02:17.688Z,2.30
2023-01-29T23:07:19.535Z,2.42
2023-01-29T23:12:21.697Z,3.53
2023-01-29T23:17:23.838Z,2.08
2023-01-29T23:22:25.672Z,2.28
2023-01-29T23:27:27.778Z,3.70
2023-01-29T23:32:29.736Z,2.40
2023-01-29T23:37:31.576Z,2.53
2023-01-29T23:42:33.531Z,2.13
2023-01-29T23:47:35.566Z,3.65
2023-01-29T23:52:37.557Z,2.88
2023-01-29T23:57:39.484Z,2.13
