createdAt,value
2023-01-11T00:01:23.401Z,4.75
2023-01-11T00:03:51.712Z,4.77
2023-01-11T00:06:19.735Z,4.80
2023-01-11T00:08:47.930Z,4.83
2023-01-11T00:11:17.745Z,4.90
2023-01-11T00:13:49.869Z,4.93
2023-01-11T00:16:18.297Z,4.97
2023-01-11T00:18:46.466Z,4.87
2023-01-11T00:21:19.642Z,4.89
2023-01-11T00:23:50.421Z,4.91
2023-01-11T00:26:18.681Z,4.91
2023-01-11T00:28:50.642Z,4.93
2023-01-11T00:31:19.283Z,4.99
2023-01-11T00:33:47.443Z,5.03
2023-01-11T00:36:15.457Z,5.14
2023-01-11T00:38:51.864Z,5.16
2023-01-11T00:41:38.347Z,5.20
2023-01-11T00:44:25.448Z,5.24
2023-01-11T00:47:10.946Z,5.26
2023-01-11T00:49:41.094Z,5.26
2023-01-11T00:52:10.110Z,5.20
2023-01-11T00:54:39.688Z,5.07
2023-01-11T00:57:08.692Z,5.00
2023-01-11T00:59:39.548Z,4.89
2023-01-11T01:02:08.383Z,4.84
2023-01-11T01:04:39.477Z,4.86
2023-01-11T01:07:08.190Z,4.87
2023-01-11T01:09:36.195Z,4.85
2023-01-11T01:12:04.869Z,4.85
2023-01-11T01:14:33.360Z,4.88
2023-01-11T01:17:07.931Z,4.96
2023-01-11T01:19:38.194Z,5.05
2023-01-11T01:22:06.497Z,5.08
2023-01-11T01:24:34.767Z,5.15
2023-01-11T01:27:04.803Z,5.19
2023-01-11T01:29:33.107Z,5.21
2023-01-11T01:32:01.093Z,5.21
2023-01-11T01:34:30.741Z,5.21
2023-01-11T01:36:58.639Z,5.25
2023-01-11T01:39:29.351Z,5.32
2023-01-11T01:41:57.684Z,5.34
2023-01-11T01:45:06.137Z,5.38
2023-01-11T01:47:40.490Z,5.35
2023-01-11T01:50:15.541Z,5.27
2023-01-11T01:52:47.899Z,5.21
2023-01-11T01:55:22.464Z,5.19
2023-01-11T01:57:51.681Z,5.22
2023-01-11T02:00:22.550Z,5.22
2023-01-11T02:02:51.957Z,5.25
2023-01-11T02:05:21.943Z,5.33
2023-01-11T02:07:51.588Z,5.35
2023-01-11T02:10:21.370Z,5.37
2023-01-11T02:12:53.660Z,5.41
2023-01-11T02:15:23.522Z,5.42
2023-01-11T02:17:52.508Z,5.34
2023-01-11T02:20:56.730Z,5.25
2023-01-11T02:23:53.344Z,5.19
2023-01-11T02:26:59.204Z,5.21
2023-01-11T02:29:39.512Z,5.23
2023-01-11T02:32:22.274Z,5.25
2023-01-11T02:35:00.383Z,5.27
2023-01-11T02:37:34.644Z,5.29
2023-01-11T02:40:14.753Z,5.31
2023-01-11T02:43:10.389Z,5.33
2023-01-11T02:45:47.990Z,5.34
2023-01-11T02:48:22.025Z,5.36
2023-01-11T02:50:54.762Z,5.37
2023-01-11T02:53:30.102Z,5.37
2023-01-11T02:56:01.591Z,5.40
2023-01-11T02:58:38.071Z,5.42
2023-01-11T03:01:08.323Z,5.43
2023-01-11T03:03:36.587Z,5.47
2023-01-11T03:06:09.701Z,5.53
2023-01-11T03:09:00.899Z,5.57
2023-01-11T03:11:56.282Z,5.59
2023-01-11T03:14:31.578Z,5.64
2023-01-11T03:17:09.623Z,5.73
2023-01-11T03:19:43.606Z,5.76
2023-01-11T03:22:19.681Z,5.81
2023-01-11T03:25:04.137Z,5.82
2023-01-11T03:30:32.813Z,5.87
2023-01-11T03:33:09.244Z,5.91
2023-01-11T03:35:43.802Z,5.92
2023-01-11T03:38:18.561Z,5.96
2023-01-11T03:40:50.656Z,6.00
2023-01-11T03:43:21.753Z,6.03
2023-01-11T03:45:54.334Z,6.07
2023-01-11T03:48:26.556Z,6.10
2023-01-11T03:50:59.171Z,6.11
2023-01-11T03:53:29.158Z,6.12
2023-01-11T03:55:59.782Z,6.14
2023-01-11T03:58:30.607Z,6.18
2023-01-11T04:01:00.436Z,6.20
2023-01-11T04:03:28.666Z,6.20
2023-01-11T04:06:01.974Z,6.17
2023-01-11T04:08:32.353Z,6.12
2023-01-11T04:11:00.833Z,6.06
2023-01-11T04:13:31.077Z,6.03
2023-01-11T04:16:01.032Z,5.97
2023-01-11T04:18:29.067Z,5.92
2023-01-11T04:20:57.608Z,5.88
2023-01-11T04:23:25.643Z,5.89
2023-01-11T04:25:56.333Z,5.89
2023-01-11T04:28:24.298Z,5.89
2023-01-11T04:30:52.519Z,5.92
2023-01-11T04:33:21.960Z,5.90
2023-01-11T04:35:50.793Z,5.92
2023-01-11T04:38:18.875Z,5.93
2023-01-11T04:40:49.133Z,5.99
2023-01-11T04:43:16.160Z,5.96
2023-01-11T04:45:44.332Z,5.98
2023-01-11T04:48:12.653Z,5.99
2023-01-11T04:50:42.330Z,5.99
2023-01-11T04:53:10.771Z,6.03
2023-01-11T04:55:39.151Z,6.00
2023-01-11T04:58:07.318Z,6.01
2023-01-11T05:00:35.366Z,6.01
2023-01-11T05:03:03.715Z,6.03
2023-01-11T05:05:31.720Z,6.04
2023-01-11T05:08:01.321Z,6.08
2023-01-11T05:10:29.432Z,6.08
2023-01-11T05:12:57.466Z,6.10
2023-01-11T05:15:25.456Z,6.12
2023-01-11T05:17:53.408Z,6.14
2023-01-11T05:20:21.597Z,6.17
2023-01-11T05:22:49.677Z,6.18
2023-01-11T05:25:18.999Z,6.23
2023-01-11T05:27:47.114Z,6.26
2023-01-11T05:30:15.522Z,6.30
2023-01-11T05:32:43.552Z,6.32
2023-01-11T05:35:11.709Z,6.34
2023-01-11T05:37:39.888Z,6.35
2023-01-11T05:40:09.150Z,6.38
2023-01-11T05:42:38.723Z,6.34
2023-01-11T05:45:27.941Z,6.33
2023-01-11T05:47:56.590Z,6.32
2023-01-11T05:50:24.852Z,6.31
2023-01-11T05:52:53.089Z,6.30
2023-01-11T05:55:24.128Z,6.31
2023-01-11T05:57:55.804Z,6.31
2023-01-11T06:00:24.751Z,6.34
2023-01-11T06:02:52.875Z,6.34
2023-01-11T06:05:20.946Z,6.36
2023-01-11T06:07:51.375Z,6.36
2023-01-11T06:10:19.639Z,6.35
2023-01-11T06:13:12.933Z,6.35
2023-01-11T06:15:42.331Z,6.39
2023-01-11T06:18:10.327Z,6.41
2023-01-11T06:20:38.550Z,6.43
2023-01-11T06:23:06.692Z,6.48
2023-01-11T06:25:37.543Z,6.50
2023-01-11T06:28:06.100Z,6.53
2023-01-11T06:30:34.166Z,6.58
2023-01-11T06:33:06.000Z,6.61
2023-01-11T06:35:34.482Z,6.63
2023-01-11T06:38:02.411Z,6.64
2023-01-11T06:40:33.372Z,6.70
2023-01-11T06:43:01.525Z,6.73
2023-01-11T06:45:29.603Z,6.79
2023-01-11T06:47:57.867Z,6.84
2023-01-11T06:50:27.905Z,6.87
2023-01-11T06:53:00.309Z,6.90
2023-01-11T06:55:30.317Z,6.99
2023-01-11T06:58:00.513Z,7.04
2023-01-11T07:00:28.705Z,7.10
2023-01-11T07:02:56.902Z,7.18
2023-01-11T07:05:24.948Z,7.23
2023-01-11T07:07:54.454Z,7.26
2023-01-11T07:10:22.605Z,7.24
2023-01-11T07:12:51.737Z,7.26
2023-01-11T07:15:20.316Z,7.23
2023-01-11T07:17:49.647Z,7.25
2023-01-11T07:20:18.208Z,7.28
2023-01-11T07:22:46.279Z,7.31
2023-01-11T07:25:15.732Z,7.30
2023-01-11T07:27:43.897Z,7.34
2023-01-11T07:30:13.091Z,7.34
2023-01-11T07:32:43.585Z,7.34
2023-01-11T07:35:11.760Z,7.32
2023-01-11T07:37:41.673Z,7.32
2023-01-11T07:40:13.617Z,7.29
2023-01-11T07:43:05.278Z,7.27
2023-01-11T07:45:44.667Z,7.24
2023-01-11T07:48:14.906Z,7.21
2023-01-11T07:50:45.040Z,7.16
2023-01-11T07:53:14.937Z,7.13
2023-01-11T07:55:43.539Z,7.09
2023-01-11T07:58:16.590Z,7.04
2023-01-11T08:00:45.980Z,7.01
2023-01-11T08:03:14.404Z,6.99
2023-01-11T08:05:42.636Z,7.00
2023-01-11T08:08:10.712Z,6.99
2023-01-11T08:10:41.144Z,6.98
2023-01-11T08:13:31.169Z,6.94
2023-01-11T08:16:02.872Z,6.96
2023-01-11T08:18:33.655Z,6.95
2023-01-11T08:21:01.625Z,6.91
2023-01-11T08:23:31.171Z,6.88
2023-01-11T08:25:59.497Z,6.87
2023-01-11T08:31:26.470Z,6.83
2023-01-11T08:33:54.577Z,6.84
2023-01-11T08:36:24.432Z,6.84
2023-01-11T08:38:55.412Z,6.86
2023-01-11T08:41:28.040Z,6.87
2023-01-11T08:43:56.205Z,6.89
2023-01-11T08:46:28.051Z,6.88
2023-01-11T08:48:56.378Z,6.88
2023-01-11T08:51:25.012Z,6.93
2023-01-11T08:53:53.715Z,6.93
2023-01-11T08:56:22.046Z,6.96
2023-01-11T08:58:50.218Z,6.98
2023-01-11T09:01:18.253Z,6.98
2023-01-11T09:03:47.799Z,6.99
2023-01-11T09:06:30.550Z,6.98
2023-01-11T09:09:03.059Z,6.88
2023-01-11T09:12:05.573Z,6.99
2023-01-11T09:14:45.317Z,7.05
2023-01-11T09:17:16.460Z,7.07
2023-01-11T09:19:50.568Z,7.06
2023-01-11T09:22:18.958Z,7.07
2023-01-11T09:24:56.225Z,7.09
2023-01-11T09:27:27.638Z,7.08
2023-01-11T09:29:55.511Z,7.09
2023-01-11T09:32:24.055Z,7.10
2023-01-11T09:34:57.375Z,7.14
2023-01-11T09:37:25.525Z,7.11
2023-01-11T09:39:53.742Z,7.15
2023-01-11T09:42:35.923Z,7.18
2023-01-11T09:45:14.440Z,7.21
2023-01-11T09:47:47.297Z,7.23
2023-01-11T09:50:28.794Z,7.22
2023-01-11T09:53:03.472Z,7.22
2023-01-11T09:55:36.533Z,7.23
2023-01-11T09:58:28.628Z,7.25
2023-01-11T10:01:04.510Z,7.28
2023-01-11T10:03:57.361Z,7.31
2023-01-11T10:06:31.481Z,7.31
2023-01-11T10:18:25.908Z,7.39
2023-01-11T10:18:49.362Z,7.43
2023-01-11T10:21:26.615Z,7.50
2023-01-11T10:24:01.337Z,7.56
2023-01-11T10:26:40.219Z,7.59
2023-01-11T10:29:38.587Z,7.65
2023-01-11T10:32:34.558Z,7.68
2023-01-11T10:35:21.494Z,7.83
2023-01-11T10:38:07.336Z,7.91
2023-01-11T10:40:59.510Z,8.00
2023-01-11T10:43:29.558Z,8.06
2023-01-11T10:46:00.387Z,8.03
2023-01-11T10:48:33.629Z,8.06
2023-01-11T10:51:08.941Z,8.09
2023-01-11T10:53:43.523Z,8.16
2023-01-11T10:56:23.763Z,8.23
2023-01-11T10:59:15.816Z,8.28
2023-01-11T11:01:55.746Z,8.31
2023-01-11T11:04:43.522Z,8.32
2023-01-11T11:07:16.628Z,8.40
2023-01-11T11:09:53.400Z,8.39
2023-01-11T11:12:26.887Z,8.42
2023-01-11T11:15:02.644Z,8.50
2023-01-11T11:17:34.100Z,8.60
2023-01-11T11:20:08.833Z,8.74
2023-01-11T11:22:36.806Z,8.89
2023-01-11T11:25:08.870Z,8.93
2023-01-11T11:27:41.207Z,9.08
2023-01-11T11:30:12.288Z,9.23
2023-01-11T11:32:44.285Z,9.30
2023-01-11T11:35:42.135Z,9.28
2023-01-11T11:38:23.455Z,9.31
2023-01-11T11:40:58.170Z,9.44
2023-01-11T11:43:28.242Z,9.52
2023-01-11T11:45:58.765Z,9.51
2023-01-11T11:48:29.063Z,9.55
2023-01-11T11:51:00.135Z,9.52
2023-01-11T11:53:37.799Z,9.35
2023-01-11T11:56:16.701Z,9.34
2023-01-11T11:58:49.030Z,9.36
2023-01-11T12:01:27.290Z,9.51
2023-01-11T12:04:01.596Z,9.62
2023-01-11T12:06:31.129Z,9.62
2023-01-11T12:09:02.660Z,9.47
2023-01-11T12:11:34.912Z,9.47
2023-01-11T12:14:17.869Z,9.41
2023-01-11T12:16:48.665Z,9.31
2023-01-11T12:19:30.595Z,9.25
2023-01-11T12:22:12.413Z,9.20
2023-01-11T12:24:40.479Z,9.10
2023-01-11T12:27:25.474Z,9.12
2023-01-11T12:30:08.867Z,9.07
2023-01-11T12:33:16.509Z,9.01
2023-01-11T12:35:52.606Z,8.94
2023-01-11T12:38:32.503Z,8.99
2023-01-11T12:41:21.019Z,8.95
2023-01-11T12:44:03.639Z,8.99
2023-01-11T12:46:48.705Z,9.15
2023-01-11T12:49:31.036Z,9.34
2023-01-11T12:52:20.955Z,9.38
2023-01-11T12:55:02.654Z,9.50
2023-01-11T12:57:35.834Z,9.60
2023-01-11T13:00:23.522Z,9.67
2023-01-11T13:03:18.141Z,9.64
2023-01-11T13:05:57.929Z,9.64
2023-01-11T13:08:41.737Z,9.63
2023-01-11T13:11:35.342Z,9.70
2023-01-11T13:14:14.617Z,9.63
2023-01-11T13:16:52.244Z,9.57
2023-01-11T13:19:27.893Z,9.49
2023-01-11T13:21:57.777Z,9.45
2023-01-11T13:24:30.055Z,9.44
2023-01-11T13:27:03.360Z,9.44
2023-01-11T13:32:29.181Z,9.47
2023-01-11T13:35:06.588Z,9.48
2023-01-11T13:37:40.769Z,9.45
2023-01-11T13:40:19.867Z,9.46
2023-01-11T13:42:54.078Z,9.50
2023-01-11T13:45:26.171Z,9.52
2023-01-11T13:47:59.500Z,9.53
2023-01-11T13:50:30.401Z,9.52
2023-01-11T13:53:09.827Z,9.57
2023-01-11T13:55:47.341Z,9.54
2023-01-11T13:58:21.356Z,9.51
2023-01-11T14:00:53.927Z,9.47
2023-01-11T14:03:30.638Z,9.44
2023-01-11T14:06:17.985Z,9.44
2023-01-11T14:09:01.415Z,9.39
2023-01-11T14:11:39.001Z,9.38
2023-01-11T14:14:23.999Z,9.37
2023-01-11T14:17:08.015Z,9.37
2023-01-11T14:19:43.636Z,9.33
2023-01-11T14:22:21.001Z,9.30
2023-01-11T14:24:57.742Z,9.28
2023-01-11T14:27:44.996Z,9.26
2023-01-11T14:30:29.025Z,9.24
2023-01-11T14:33:24.846Z,9.26
2023-01-11T14:36:31.437Z,9.21
2023-01-11T14:50:16.788Z,9.04
2023-01-11T14:52:46.649Z,9.00
2023-01-11T14:55:23.852Z,8.96
2023-01-11T14:58:17.222Z,8.93
2023-01-11T15:05:12.414Z,8.81
2023-01-11T15:07:43.544Z,8.73
2023-01-11T15:10:52.272Z,8.69
2023-01-11T15:13:32.513Z,8.67
2023-01-11T15:16:28.304Z,8.67
2023-01-11T15:18:57.101Z,8.60
2023-01-11T15:21:28.326Z,8.53
2023-01-11T15:23:59.271Z,8.44
2023-01-11T15:26:28.299Z,8.39
2023-01-11T15:29:00.281Z,8.34
2023-01-11T15:31:39.265Z,8.30
2023-01-11T15:34:26.944Z,8.27
2023-01-11T15:37:17.013Z,8.26
2023-01-11T15:39:49.864Z,8.22
2023-01-11T15:42:38.573Z,8.20
2023-01-11T15:45:30.189Z,8.13
2023-01-11T15:48:21.139Z,8.07
2023-01-11T15:51:06.687Z,8.09
2023-01-11T15:54:14.803Z,8.03
2023-01-11T15:57:18.469Z,8.02
2023-01-11T16:00:23.618Z,7.96
2023-01-11T16:03:21.022Z,7.94
2023-01-11T16:05:57.546Z,7.86
2023-01-11T16:08:31.255Z,7.80
2023-01-11T16:11:09.620Z,7.69
2023-01-11T16:13:55.364Z,7.62
2023-01-11T16:16:26.914Z,7.54
2023-01-11T16:18:58.021Z,7.47
2023-01-11T16:21:33.230Z,7.41
2023-01-11T16:24:02.967Z,7.35
2023-01-11T16:26:32.778Z,7.38
2023-01-11T16:29:09.403Z,7.42
2023-01-11T16:31:53.559Z,7.41
2023-01-11T16:34:21.916Z,7.37
2023-01-11T16:36:49.936Z,7.35
2023-01-11T16:39:22.175Z,7.31
2023-01-11T16:41:56.711Z,7.22
2023-01-11T16:44:35.023Z,7.18
2023-01-11T16:47:15.024Z,7.21
2023-01-11T16:49:48.969Z,7.13
2023-01-11T16:52:43.671Z,7.05
2023-01-11T16:55:24.856Z,6.92
2023-01-11T16:57:59.720Z,6.84
2023-01-11T17:00:36.127Z,6.83
2023-01-11T17:03:23.902Z,6.84
2023-01-11T17:06:17.965Z,6.81
2023-01-11T17:08:50.796Z,6.77
2023-01-11T17:11:27.135Z,6.75
2023-01-11T17:14:25.491Z,6.74
2023-01-11T17:16:59.172Z,6.68
2023-01-11T17:19:29.791Z,6.66
2023-01-11T17:22:06.499Z,6.73
2023-01-11T17:24:40.657Z,6.69
2023-01-11T17:27:16.655Z,6.59
2023-01-11T17:29:47.453Z,6.54
2023-01-11T17:32:23.884Z,6.53
2023-01-11T17:34:54.433Z,6.51
2023-01-11T17:37:25.593Z,6.42
2023-01-11T17:39:54.483Z,6.25
2023-01-11T17:42:41.194Z,6.20
2023-01-11T17:45:20.844Z,6.17
2023-01-11T17:47:53.158Z,5.99
2023-01-11T17:50:26.381Z,5.99
2023-01-11T17:53:05.088Z,5.97
2023-01-11T17:55:34.381Z,6.03
2023-01-11T17:58:21.669Z,5.96
2023-01-11T18:01:18.199Z,5.97
2023-01-11T18:03:48.180Z,6.00
2023-01-11T18:06:25.043Z,6.02
2023-01-11T18:08:55.513Z,6.02
2023-01-11T18:11:26.321Z,6.14
2023-01-11T18:13:59.584Z,6.13
2023-01-11T18:16:31.453Z,6.35
2023-01-11T18:19:01.777Z,6.24
2023-01-11T18:21:40.749Z,6.28
2023-01-11T18:24:28.086Z,6.23
2023-01-11T18:27:15.774Z,6.15
2023-01-11T18:29:50.123Z,6.10
2023-01-11T18:32:22.325Z,6.02
2023-01-11T18:34:54.247Z,5.98
2023-01-11T18:37:24.873Z,5.85
2023-01-11T18:39:54.135Z,5.74
2023-01-11T18:42:29.821Z,5.70
2023-01-11T18:44:58.212Z,5.62
2023-01-11T18:47:30.499Z,5.67
2023-01-11T18:49:59.123Z,5.65
2023-01-11T18:52:29.610Z,5.68
2023-01-11T18:54:58.540Z,5.74
2023-01-11T18:57:27.056Z,5.66
2023-01-11T18:59:57.460Z,5.77
2023-01-11T19:02:29.428Z,5.80
2023-01-11T19:04:58.669Z,5.85
2023-01-11T19:07:29.448Z,5.77
2023-01-11T19:09:59.240Z,5.52
2023-01-11T19:12:27.666Z,5.66
2023-01-11T19:14:55.923Z,5.73
2023-01-11T19:17:23.997Z,5.87
2023-01-11T19:19:55.720Z,5.80
2023-01-11T19:22:26.987Z,5.84
2023-01-11T19:24:57.633Z,5.85
2023-01-11T19:27:25.710Z,5.97
2023-01-11T19:29:54.091Z,5.88
2023-01-11T19:32:25.657Z,5.95
2023-01-11T19:34:58.272Z,5.94
2023-01-11T19:37:27.034Z,5.88
2023-01-11T19:39:55.084Z,5.82
2023-01-11T19:42:23.917Z,5.82
2023-01-11T19:44:52.269Z,5.83
2023-01-11T19:47:20.326Z,5.74
2023-01-11T19:49:48.502Z,5.83
2023-01-11T19:52:21.577Z,5.82
2023-01-11T19:54:49.759Z,5.78
2023-01-11T19:57:21.156Z,5.77
2023-01-11T19:59:50.258Z,5.71
2023-01-11T20:02:22.195Z,5.72
2023-01-11T20:06:10.458Z,5.68
2023-01-11T20:08:44.080Z,5.63
2023-01-11T20:11:16.053Z,5.59
2023-01-11T20:13:50.497Z,5.53
2023-01-11T20:16:20.754Z,5.53
2023-01-11T20:18:53.501Z,5.64
2023-01-11T20:21:24.402Z,5.62
2023-01-11T20:23:52.785Z,5.61
2023-01-11T20:26:20.800Z,5.74
2023-01-11T20:28:53.215Z,5.70
2023-01-11T20:31:27.839Z,5.64
2023-01-11T20:33:58.639Z,5.57
2023-01-11T20:36:28.196Z,5.49
2023-01-11T20:38:57.804Z,5.43
2023-01-11T20:41:44.854Z,5.36
2023-01-11T20:44:14.221Z,5.25
2023-01-11T20:46:42.567Z,5.23
2023-01-11T20:49:10.753Z,5.21
2023-01-11T20:51:42.888Z,5.19
2023-01-11T20:54:14.160Z,5.21
2023-01-11T20:56:42.763Z,5.21
2023-01-11T21:01:38.548Z,5.34
2023-01-11T21:04:10.662Z,5.34
2023-01-11T21:06:44.277Z,5.34
2023-01-11T21:09:17.021Z,5.48
2023-01-11T21:11:53.603Z,5.45
2023-01-11T21:14:22.370Z,5.41
2023-01-11T21:16:50.556Z,5.43
2023-01-11T21:19:18.550Z,5.41
2023-01-11T21:21:49.644Z,5.48
2023-01-11T21:24:18.147Z,5.53
2023-01-11T21:26:47.865Z,5.45
2023-01-11T21:29:15.922Z,5.45
2023-01-11T21:31:44.090Z,5.52
2023-01-11T21:34:12.988Z,5.48
2023-01-11T21:36:41.976Z,5.43
2023-01-11T21:39:16.428Z,5.33
2023-01-11T21:41:59.666Z,5.34
2023-01-11T21:44:33.677Z,5.36
2023-01-11T21:47:03.032Z,5.40
2023-01-11T21:49:36.024Z,5.46
2023-01-11T21:52:04.484Z,5.45
2023-01-11T21:54:36.274Z,5.44
2023-01-11T21:57:04.387Z,5.52
2023-01-11T21:59:33.775Z,5.51
2023-01-11T22:02:04.739Z,5.61
2023-01-11T22:04:36.679Z,5.65
2023-01-11T22:07:05.162Z,5.71
2023-01-11T22:09:33.497Z,5.73
2023-01-11T22:12:03.026Z,5.69
2023-01-11T22:14:33.429Z,5.71
2023-01-11T22:17:03.736Z,5.71
2023-01-11T22:19:34.882Z,5.73
2023-01-11T22:22:03.075Z,5.79
2023-01-11T22:24:33.520Z,5.81
2023-01-11T22:27:03.033Z,5.80
2023-01-11T22:29:31.045Z,5.77
2023-01-11T22:32:04.476Z,5.90
2023-01-11T22:34:34.145Z,5.92
2023-01-11T22:37:02.944Z,5.89
2023-01-11T22:39:31.153Z,5.86
2023-01-11T22:41:59.231Z,5.90
2023-01-11T22:44:28.656Z,5.88
2023-01-11T22:46:56.560Z,5.91
2023-01-11T22:49:27.415Z,5.93
2023-01-11T22:51:58.001Z,6.02
2023-01-11T22:54:28.205Z,6.10
2023-01-11T22:56:56.915Z,6.10
2023-01-11T22:59:28.881Z,6.12
2023-01-11T23:01:56.991Z,6.17
2023-01-11T23:04:27.887Z,6.20
2023-01-11T23:06:57.275Z,6.27
2023-01-11T23:09:29.937Z,6.23
2023-01-11T23:12:15.834Z,6.29
2023-01-11T23:14:47.427Z,6.28
2023-01-11T23:17:19.403Z,6.30
2023-01-11T23:19:47.305Z,6.37
2023-01-11T23:22:16.668Z,6.37
2023-01-11T23:24:44.672Z,6.39
2023-01-11T23:27:12.863Z,6.42
2023-01-11T23:29:40.787Z,6.44
2023-01-11T23:32:10.196Z,6.45
2023-01-11T23:34:40.608Z,6.62
2023-01-11T23:37:08.853Z,6.58
2023-01-11T23:39:36.930Z,6.67
2023-01-11T23:42:24.966Z,6.72
2023-01-11T23:44:53.141Z,6.76
2023-01-11T23:47:21.892Z,6.75
2023-01-11T23:49:54.442Z,6.71
2023-01-11T23:52:27.297Z,6.75
2023-01-11T23:54:55.724Z,6.73
2023-01-11T23:57:25.768Z,6.81
2023-01-11T23:59:56.107Z,6.81
