createdAt,value
2023-12-14T00:00:29.593Z,41.85
2023-12-14T00:02:57.632Z,41.32
2023-12-14T00:05:25.416Z,41.51
2023-12-14T00:07:53.185Z,41.00
2023-12-14T00:10:21.431Z,41.07
2023-12-14T00:12:52.517Z,40.63
2023-12-14T00:15:20.231Z,40.63
2023-12-14T00:17:48.116Z,40.62
2023-12-14T00:20:16.429Z,40.94
2023-12-14T00:22:44.472Z,40.68
2023-12-14T00:25:12.442Z,40.67
2023-12-14T00:27:43.119Z,40.14
2023-12-14T00:30:14.597Z,40.25
2023-12-14T00:32:42.753Z,40.25
2023-12-14T00:35:10.601Z,39.98
2023-12-14T00:37:38.318Z,40.28
2023-12-14T00:40:07.442Z,40.16
2023-12-14T00:42:35.722Z,40.06
2023-12-14T00:45:03.936Z,40.52
2023-12-14T00:47:34.931Z,39.85
2023-12-14T00:50:03.048Z,39.67
2023-12-14T00:52:30.822Z,39.68
2023-12-14T00:54:58.724Z,39.98
2023-12-14T00:57:26.915Z,40.09
2023-12-14T00:59:55.735Z,39.55
2023-12-14T01:02:23.885Z,39.26
2023-12-14T01:04:54.281Z,39.48
2023-12-14T01:07:22.383Z,39.49
2023-12-14T01:09:50.629Z,39.68
2023-12-14T01:12:18.565Z,39.36
2023-12-14T01:14:46.436Z,40.04
2023-12-14T01:17:14.460Z,39.88
2023-12-14T01:19:42.950Z,39.55
2023-12-14T01:22:13.740Z,39.41
2023-12-14T01:24:41.854Z,39.09
2023-12-14T01:27:11.688Z,38.99
2023-12-14T01:29:42.797Z,38.41
2023-12-14T01:32:10.791Z,38.92
2023-12-14T01:34:38.914Z,38.85
2023-12-14T01:37:06.905Z,38.08
2023-12-14T01:39:39.859Z,38.62
2023-12-14T01:42:08.708Z,38.91
2023-12-14T01:44:36.702Z,38.78
2023-12-14T01:47:04.848Z,38.68
2023-12-14T01:49:32.904Z,37.92
2023-12-14T01:52:00.984Z,38.32
2023-12-14T01:54:28.969Z,38.79
2023-12-14T01:56:59.459Z,38.44
2023-12-14T01:59:27.564Z,37.92
2023-12-14T02:01:58.214Z,38.64
2023-12-14T02:04:32.396Z,38.25
2023-12-14T02:07:00.351Z,39.22
2023-12-14T02:09:28.428Z,38.45
2023-12-14T02:11:59.049Z,37.76
2023-12-14T02:14:27.126Z,38.41
2023-12-14T02:16:55.128Z,37.81
2023-12-14T02:19:23.172Z,37.46
2023-12-14T02:21:51.149Z,38.08
2023-12-14T02:24:21.709Z,37.47
2023-12-14T02:27:02.202Z,38.70
2023-12-14T02:29:32.505Z,37.82
2023-12-14T02:32:00.457Z,37.63
2023-12-14T02:34:28.813Z,38.11
2023-12-14T02:36:56.538Z,37.67
2023-12-14T02:39:27.240Z,37.70
2023-12-14T02:41:55.020Z,37.79
2023-12-14T02:44:23.001Z,37.65
2023-12-14T02:46:50.808Z,37.88
2023-12-14T02:49:19.505Z,37.15
2023-12-14T02:51:47.571Z,37.59
2023-12-14T02:54:15.545Z,37.47
2023-12-14T02:56:46.124Z,37.79
2023-12-14T02:59:14.076Z,36.88
2023-12-14T03:01:42.116Z,37.32
2023-12-14T03:04:11.799Z,37.29
2023-12-14T03:06:39.601Z,37.31
2023-12-14T03:09:07.693Z,37.35
2023-12-14T03:11:35.432Z,37.57
2023-12-14T03:14:05.949Z,36.91
2023-12-14T03:16:33.982Z,37.46
2023-12-14T03:19:01.908Z,37.54
2023-12-14T03:21:29.776Z,37.38
2023-12-14T03:23:57.737Z,37.31
2023-12-14T03:26:29.638Z,37.80
2023-12-14T03:28:59.378Z,37.48
2023-12-14T03:31:30.016Z,37.47
2023-12-14T03:33:58.189Z,37.40
2023-12-14T03:36:27.894Z,37.49
2023-12-14T03:38:55.901Z,38.22
2023-12-14T03:41:23.704Z,37.21
2023-12-14T03:43:51.337Z,37.53
2023-12-14T03:46:19.127Z,37.56
2023-12-14T03:48:49.713Z,37.05
2023-12-14T03:51:20.283Z,37.17
2023-12-14T03:53:48.123Z,38.17
2023-12-14T03:56:16.683Z,37.01
2023-12-14T03:58:44.420Z,37.35
2023-12-14T04:01:18.387Z,36.89
2023-12-14T04:03:49.684Z,37.73
2023-12-14T04:06:18.121Z,37.00
2023-12-14T04:08:46.407Z,38.10
2023-12-14T04:11:15.035Z,37.26
2023-12-14T04:13:43.052Z,37.07
2023-12-14T04:16:10.810Z,36.85
2023-12-14T04:18:39.177Z,37.04
2023-12-14T04:21:09.841Z,37.25
2023-12-14T04:23:37.693Z,38.31
2023-12-14T04:26:05.994Z,37.48
2023-12-14T04:28:34.093Z,36.79
2023-12-14T04:31:02.284Z,36.99
2023-12-14T04:33:30.290Z,36.96
2023-12-14T04:35:58.204Z,36.93
2023-12-14T04:38:31.105Z,37.04
2023-12-14T04:40:58.787Z,36.84
2023-12-14T04:43:26.426Z,36.84
2023-12-14T04:45:54.041Z,36.72
2023-12-14T04:48:21.743Z,36.40
2023-12-14T04:50:49.511Z,37.08
2023-12-14T04:53:17.225Z,36.74
2023-12-14T04:55:47.692Z,37.03
2023-12-14T04:58:15.384Z,36.04
2023-12-14T05:00:43.134Z,35.89
2023-12-14T05:03:10.696Z,36.11
2023-12-14T05:05:40.753Z,36.64
2023-12-14T05:08:08.686Z,36.41
2023-12-14T05:10:37.344Z,36.20
2023-12-14T05:13:08.082Z,36.31
2023-12-14T05:15:35.962Z,36.37
2023-12-14T05:18:04.228Z,38.18
2023-12-14T05:20:33.274Z,36.07
2023-12-14T05:23:01.147Z,35.92
2023-12-14T05:25:29.127Z,36.10
2023-12-14T05:27:57.083Z,35.59
2023-12-14T05:30:29.740Z,36.54
2023-12-14T05:32:57.620Z,35.98
2023-12-14T05:35:25.571Z,35.94
2023-12-14T05:37:53.343Z,35.73
2023-12-14T05:40:21.285Z,35.45
2023-12-14T05:42:48.842Z,35.41
2023-12-14T05:45:16.862Z,35.93
2023-12-14T05:47:47.313Z,37.12
2023-12-14T05:50:15.169Z,36.15
2023-12-14T05:52:43.040Z,35.88
2023-12-14T05:55:14.007Z,37.07
2023-12-14T05:57:41.858Z,36.05
2023-12-14T06:00:10.429Z,35.63
2023-12-14T06:02:39.375Z,35.79
2023-12-14T06:05:10.660Z,35.51
2023-12-14T06:07:39.122Z,36.27
2023-12-14T06:10:08.284Z,35.40
2023-12-14T06:12:36.437Z,37.37
2023-12-14T06:15:04.817Z,35.84
2023-12-14T06:17:34.088Z,35.71
2023-12-14T06:20:02.014Z,36.22
2023-12-14T06:22:32.285Z,37.10
2023-12-14T06:25:00.109Z,35.91
2023-12-14T06:27:28.047Z,35.63
2023-12-14T06:29:55.643Z,35.85
2023-12-14T06:32:23.093Z,37.16
2023-12-14T06:34:56.062Z,36.22
2023-12-14T06:37:23.915Z,35.62
2023-12-14T06:39:54.383Z,36.38
2023-12-14T06:42:22.834Z,35.46
2023-12-14T06:44:50.891Z,36.38
2023-12-14T06:47:18.517Z,35.82
2023-12-14T06:49:46.455Z,35.88
2023-12-14T06:52:14.462Z,35.79
2023-12-14T06:54:42.426Z,37.08
2023-12-14T06:57:12.626Z,38.54
2023-12-14T06:59:40.406Z,37.64
2023-12-14T07:02:08.866Z,37.42
2023-12-14T07:04:36.656Z,38.11
2023-12-14T07:07:04.902Z,38.17
2023-12-14T07:09:32.686Z,38.67
2023-12-14T07:12:02.906Z,38.26
2023-12-14T07:14:33.594Z,38.41
2023-12-14T07:17:01.457Z,38.29
2023-12-14T07:19:32.220Z,37.97
2023-12-14T07:22:00.089Z,37.98
2023-12-14T07:24:28.615Z,38.51
2023-12-14T07:26:57.287Z,38.68
2023-12-14T07:29:24.750Z,39.28
2023-12-14T07:31:55.098Z,38.87
2023-12-14T07:34:22.909Z,38.51
2023-12-14T07:36:50.822Z,40.16
2023-12-14T07:39:18.690Z,39.56
2023-12-14T07:41:46.464Z,39.17
2023-12-14T07:44:14.226Z,38.83
2023-12-14T07:46:44.056Z,39.78
2023-12-14T07:49:14.582Z,40.52
2023-12-14T07:51:42.496Z,38.66
2023-12-14T07:54:10.150Z,38.45
2023-12-14T07:56:37.897Z,38.81
2023-12-14T07:59:08.262Z,38.97
2023-12-14T08:01:36.025Z,38.64
2023-12-14T08:04:05.458Z,38.52
2023-12-14T08:06:36.138Z,39.14
2023-12-14T08:09:05.097Z,39.23
2023-12-14T08:11:32.714Z,38.60
2023-12-14T08:14:00.742Z,39.87
2023-12-14T08:16:29.053Z,41.53
2023-12-14T08:18:57.028Z,40.77
2023-12-14T08:21:25.434Z,40.27
2023-12-14T08:23:55.679Z,40.13
2023-12-14T08:26:23.499Z,39.81
2023-12-14T08:28:51.466Z,39.65
2023-12-14T08:31:19.373Z,39.33
2023-12-14T08:33:49.358Z,39.08
2023-12-14T08:36:18.539Z,39.31
2023-12-14T08:38:46.340Z,39.17
2023-12-14T08:41:17.226Z,38.81
2023-12-14T08:43:45.635Z,39.07
2023-12-14T08:46:13.358Z,38.68
2023-12-14T08:48:43.798Z,38.71
2023-12-14T08:51:13.540Z,38.50
2023-12-14T08:53:41.372Z,39.76
2023-12-14T08:56:10.717Z,39.52
2023-12-14T08:58:43.708Z,39.94
2023-12-14T09:01:11.426Z,39.34
2023-12-14T09:03:39.092Z,40.66
2023-12-14T09:06:07.384Z,36.98
2023-12-14T09:08:35.454Z,39.85
2023-12-14T09:11:04.092Z,39.72
2023-12-14T09:13:32.543Z,39.06
2023-12-14T09:16:03.145Z,38.89
2023-12-14T09:18:32.041Z,40.59
2023-12-14T09:21:00.017Z,39.67
2023-12-14T09:23:27.835Z,41.22
2023-12-14T09:25:57.772Z,40.15
2023-12-14T09:28:26.374Z,40.28
2023-12-14T09:30:54.094Z,40.21
2023-12-14T09:33:24.712Z,40.18
2023-12-14T09:35:52.734Z,40.20
2023-12-14T09:38:21.001Z,39.58
2023-12-14T09:40:49.107Z,39.80
2023-12-14T09:43:16.751Z,39.35
2023-12-14T09:45:46.718Z,39.94
2023-12-14T09:48:17.160Z,40.63
2023-12-14T09:50:48.077Z,40.07
2023-12-14T09:53:16.290Z,40.04
2023-12-14T09:55:44.288Z,39.87
2023-12-14T09:58:13.086Z,39.75
2023-12-14T10:00:43.025Z,39.80
2023-12-14T10:03:22.615Z,39.47
2023-12-14T10:05:53.600Z,39.67
2023-12-14T10:08:22.033Z,39.53
2023-12-14T10:10:52.791Z,39.66
2023-12-14T10:13:20.866Z,39.83
2023-12-14T10:15:51.999Z,39.67
2023-12-14T10:18:26.788Z,40.38
2023-12-14T10:20:58.377Z,41.00
2023-12-14T10:23:26.534Z,40.96
2023-12-14T10:25:54.793Z,39.60
2023-12-14T10:28:23.725Z,39.69
2023-12-14T10:30:52.736Z,39.88
2023-12-14T10:33:22.512Z,39.79
2023-12-14T10:35:51.328Z,40.51
2023-12-14T10:38:22.222Z,39.42
2023-12-14T10:40:52.904Z,40.39
2023-12-14T10:43:45.350Z,40.06
2023-12-14T10:46:12.856Z,41.73
2023-12-14T10:48:45.596Z,41.71
2023-12-14T10:51:14.655Z,41.02
2023-12-14T10:53:51.038Z,40.76
2023-12-14T10:56:20.187Z,41.05
2023-12-14T10:58:50.270Z,39.75
2023-12-14T11:01:20.325Z,39.94
2023-12-14T11:03:49.278Z,40.06
2023-12-14T11:06:32.961Z,39.90
2023-12-14T11:09:09.697Z,40.27
2023-12-14T11:11:45.292Z,39.64
2023-12-14T11:14:21.630Z,39.82
2023-12-14T11:16:51.159Z,40.01
2023-12-14T11:19:37.926Z,39.74
2023-12-14T11:22:28.988Z,39.87
2023-12-14T11:24:59.820Z,39.58
2023-12-14T11:27:29.779Z,39.21
2023-12-14T11:29:58.441Z,39.79
2023-12-14T11:32:27.235Z,41.12
2023-12-14T11:34:56.594Z,39.87
2023-12-14T11:37:24.538Z,40.02
2023-12-14T11:39:53.460Z,39.68
2023-12-14T11:42:24.033Z,40.90
2023-12-14T11:44:51.812Z,41.33
2023-12-14T11:47:19.430Z,41.11
2023-12-14T11:49:47.298Z,40.78
2023-12-14T11:52:15.045Z,40.17
2023-12-14T12:08:02.536Z,57.96
2023-12-14T12:10:30.810Z,59.93
2023-12-14T12:13:02.052Z,62.50
2023-12-14T12:15:30.068Z,63.82
2023-12-14T12:17:57.923Z,65.33
2023-12-14T12:20:27.544Z,66.57
2023-12-14T12:22:55.881Z,67.66
2023-12-14T12:25:28.423Z,67.33
2023-12-14T12:27:57.074Z,68.37
2023-12-14T12:30:25.123Z,68.99
2023-12-14T12:32:53.488Z,68.18
2023-12-14T12:35:21.930Z,69.20
2023-12-14T12:37:55.224Z,69.28
2023-12-14T12:40:31.546Z,69.89
2023-12-14T12:42:59.440Z,71.40
2023-12-14T12:45:29.667Z,70.87
2023-12-14T12:47:58.625Z,70.17
2023-12-14T12:50:26.724Z,70.94
2023-12-14T12:52:54.930Z,70.40
2023-12-14T12:55:22.623Z,70.24
2023-12-14T12:57:53.234Z,70.61
2023-12-14T13:00:21.412Z,70.29
2023-12-14T13:02:49.172Z,71.02
2023-12-14T13:05:18.695Z,70.90
2023-12-14T13:07:48.835Z,71.35
2023-12-14T13:10:28.274Z,71.96
2023-12-14T13:13:01.765Z,71.18
2023-12-14T13:15:32.425Z,71.14
2023-12-14T13:18:00.372Z,71.20
2023-12-14T13:20:28.513Z,70.77
2023-12-14T13:22:56.617Z,71.08
2023-12-14T13:25:27.758Z,71.19
2023-12-14T13:27:55.721Z,71.43
2023-12-14T13:30:26.068Z,72.29
2023-12-14T13:32:55.612Z,71.56
2023-12-14T13:35:26.149Z,71.50
2023-12-14T13:37:54.197Z,71.78
2023-12-14T13:40:22.205Z,72.38
2023-12-14T13:42:59.427Z,71.36
2023-12-14T13:45:35.350Z,71.99
2023-12-14T13:48:03.314Z,72.56
2023-12-14T13:50:31.294Z,72.40
2023-12-14T13:52:59.617Z,72.49
2023-12-14T13:55:27.574Z,72.02
2023-12-14T13:57:59.478Z,72.11
2023-12-14T14:00:27.430Z,71.94
2023-12-14T14:02:58.289Z,72.91
2023-12-14T14:05:26.117Z,72.20
2023-12-14T14:07:54.025Z,72.80
2023-12-14T14:10:21.740Z,72.67
2023-12-14T14:12:49.553Z,73.17
2023-12-14T14:15:17.347Z,73.19
2023-12-14T14:17:45.286Z,72.96
2023-12-14T14:20:16.258Z,73.54
2023-12-14T14:22:44.307Z,72.93
2023-12-14T14:25:12.082Z,73.57
2023-12-14T14:27:42.009Z,73.44
2023-12-14T14:30:11.022Z,73.23
2023-12-14T14:32:39.677Z,73.16
2023-12-14T14:35:08.727Z,73.44
2023-12-14T14:37:39.130Z,73.54
2023-12-14T14:40:08.576Z,73.37
2023-12-14T14:42:37.164Z,72.88
2023-12-14T14:45:09.728Z,73.71
2023-12-14T14:47:38.672Z,73.31
2023-12-14T14:50:08.695Z,72.96
2023-12-14T14:52:39.720Z,72.75
2023-12-14T14:55:08.470Z,73.33
2023-12-14T14:57:36.273Z,72.93
2023-12-14T15:00:05.355Z,72.05
2023-12-14T15:02:33.203Z,72.64
2023-12-14T15:05:01.255Z,72.89
2023-12-14T15:07:30.509Z,72.82
2023-12-14T15:10:00.967Z,72.77
2023-12-14T15:12:28.707Z,72.02
2023-12-14T15:14:57.456Z,72.91
2023-12-14T15:17:25.483Z,71.90
2023-12-14T15:19:53.208Z,71.35
2023-12-14T15:22:21.720Z,72.77
2023-12-14T15:24:50.162Z,71.85
2023-12-14T15:27:20.339Z,72.17
2023-12-14T15:29:47.922Z,72.08
2023-12-14T15:32:16.298Z,71.70
2023-12-14T15:34:44.109Z,72.04
2023-12-14T15:37:11.863Z,71.91
2023-12-14T15:39:39.409Z,71.63
2023-12-14T15:42:07.737Z,72.24
2023-12-14T15:44:37.990Z,72.59
2023-12-14T15:47:06.191Z,72.57
2023-12-14T15:49:33.839Z,72.38
2023-12-14T15:52:01.520Z,72.33
2023-12-14T15:54:29.416Z,72.18
2023-12-14T15:56:57.222Z,72.43
2023-12-14T15:59:25.283Z,72.52
2023-12-14T16:01:56.111Z,71.84
2023-12-14T16:04:23.733Z,72.62
2023-12-14T16:06:51.640Z,72.51
2023-12-14T16:09:19.549Z,72.24
2023-12-14T16:11:47.462Z,72.50
2023-12-14T16:14:15.557Z,72.07
2023-12-14T16:16:43.921Z,72.01
2023-12-14T16:19:14.651Z,72.14
2023-12-14T16:21:42.334Z,71.90
2023-12-14T16:24:10.086Z,72.31
2023-12-14T16:26:40.470Z,71.62
2023-12-14T16:29:08.375Z,71.07
2023-12-14T16:31:42.346Z,70.98
2023-12-14T16:34:10.308Z,71.04
2023-12-14T16:36:43.213Z,71.03
2023-12-14T16:39:13.046Z,71.12
2023-12-14T16:41:42.217Z,71.03
2023-12-14T16:44:11.437Z,70.58
2023-12-14T16:46:39.622Z,70.68
2023-12-14T16:49:07.488Z,70.20
2023-12-14T16:51:35.605Z,70.37
2023-12-14T16:54:06.320Z,70.36
2023-12-14T16:56:34.500Z,70.78
2023-12-14T16:59:02.266Z,70.42
2023-12-14T17:01:30.029Z,70.33
2023-12-14T17:03:58.785Z,70.40
2023-12-14T17:06:26.540Z,70.44
2023-12-14T17:08:54.769Z,69.86
2023-12-14T17:11:25.371Z,69.54
2023-12-14T17:13:53.161Z,69.20
2023-12-14T17:16:21.869Z,69.74
2023-12-14T17:18:49.878Z,69.71
2023-12-14T17:21:19.449Z,70.37
2023-12-14T17:23:48.207Z,70.11
2023-12-14T17:26:17.164Z,69.58
2023-12-14T17:28:49.533Z,70.97
2023-12-14T17:31:18.999Z,70.19
2023-12-14T17:33:47.895Z,70.46
2023-12-14T17:36:15.828Z,69.95
2023-12-14T17:38:44.437Z,70.17
2023-12-14T17:41:13.938Z,70.02
2023-12-14T17:43:42.310Z,70.46
2023-12-14T17:46:14.240Z,69.50
2023-12-14T17:48:42.335Z,70.16
2023-12-14T17:51:10.277Z,69.98
2023-12-14T17:53:43.338Z,70.50
2023-12-14T17:56:11.668Z,70.61
2023-12-14T17:58:39.688Z,70.96
2023-12-14T18:01:07.807Z,70.64
2023-12-14T18:03:38.532Z,70.83
2023-12-14T18:06:11.615Z,71.15
2023-12-14T18:08:39.614Z,71.49
2023-12-14T18:11:08.129Z,70.67
2023-12-14T18:13:36.033Z,70.78
2023-12-14T18:16:04.520Z,70.58
2023-12-14T18:18:32.666Z,70.32
2023-12-14T18:21:05.138Z,70.84
2023-12-14T18:23:33.385Z,71.14
2023-12-14T18:26:01.513Z,71.16
2023-12-14T18:28:29.843Z,71.42
2023-12-14T18:30:58.209Z,71.06
2023-12-14T18:33:26.544Z,71.27
2023-12-14T18:35:55.307Z,71.92
2023-12-14T18:38:26.294Z,70.70
2023-12-14T18:40:54.699Z,70.32
2023-12-14T18:43:22.791Z,70.50
2023-12-14T18:45:50.648Z,70.03
2023-12-14T18:48:18.797Z,69.91
2023-12-14T18:50:46.559Z,70.34
2023-12-14T18:53:14.547Z,70.82
2023-12-14T18:55:45.405Z,71.09
2023-12-14T18:58:13.795Z,71.38
2023-12-14T19:00:45.906Z,71.06
2023-12-14T19:03:14.446Z,70.68
2023-12-14T19:05:42.524Z,70.18
2023-12-14T19:08:10.611Z,69.81
2023-12-14T19:10:38.622Z,70.19
2023-12-14T19:13:12.111Z,70.75
2023-12-14T19:15:43.595Z,70.63
2023-12-14T19:18:12.649Z,70.43
2023-12-14T19:20:41.724Z,70.49
2023-12-14T19:23:09.932Z,70.89
2023-12-14T19:25:37.905Z,71.20
2023-12-14T19:28:08.857Z,71.17
2023-12-14T19:30:36.937Z,71.32
2023-12-14T19:33:05.002Z,71.92
2023-12-14T19:35:32.987Z,71.12
2023-12-14T19:38:01.008Z,71.06
2023-12-14T19:40:29.054Z,71.37
2023-12-14T19:42:57.241Z,72.12
2023-12-14T19:45:28.087Z,70.66
2023-12-14T19:47:58.273Z,71.45
2023-12-14T19:50:28.030Z,70.81
2023-12-14T19:52:56.143Z,71.52
2023-12-14T19:55:23.945Z,72.01
2023-12-14T19:57:53.096Z,71.41
2023-12-14T20:00:21.867Z,71.55
2023-12-14T20:02:52.422Z,72.07
2023-12-14T20:05:20.618Z,71.36
2023-12-14T20:07:48.915Z,71.24
2023-12-14T20:10:17.130Z,71.41
2023-12-14T20:12:45.358Z,71.34
2023-12-14T20:15:15.121Z,71.93
2023-12-14T20:17:43.561Z,72.15
2023-12-14T20:20:14.941Z,71.82
2023-12-14T20:22:42.844Z,71.91
2023-12-14T20:25:11.188Z,72.40
2023-12-14T20:27:39.495Z,71.86
2023-12-14T20:30:09.126Z,72.24
2023-12-14T20:32:37.510Z,72.20
2023-12-14T20:35:06.725Z,71.66
2023-12-14T20:37:37.460Z,71.70
2023-12-14T20:40:14.044Z,71.91
2023-12-14T20:42:42.397Z,72.16
2023-12-14T20:45:11.498Z,73.18
2023-12-14T20:47:39.668Z,72.67
2023-12-14T20:50:09.525Z,72.40
2023-12-14T20:52:43.358Z,73.13
2023-12-14T20:55:12.027Z,74.92
2023-12-14T20:57:40.551Z,75.68
2023-12-14T21:00:12.868Z,74.98
2023-12-14T21:02:43.760Z,76.57
2023-12-14T21:05:11.679Z,75.24
2023-12-14T21:07:42.321Z,73.43
2023-12-14T21:10:10.677Z,73.15
2023-12-14T21:12:38.635Z,73.44
2023-12-14T21:15:07.383Z,74.53
2023-12-14T21:17:36.551Z,73.70
2023-12-14T21:20:05.508Z,74.10
2023-12-14T21:22:33.542Z,75.51
2023-12-14T21:25:07.387Z,77.10
2023-12-14T21:27:48.031Z,77.49
2023-12-14T21:30:18.228Z,77.11
2023-12-14T21:32:47.158Z,77.79
2023-12-14T21:35:15.243Z,77.00
2023-12-14T21:37:43.412Z,77.79
2023-12-14T21:40:16.445Z,78.55
2023-12-14T21:42:44.367Z,79.70
2023-12-14T21:45:12.807Z,80.47
2023-12-14T21:47:44.268Z,80.23
2023-12-14T21:50:12.778Z,80.15
2023-12-14T21:52:41.416Z,77.38
2023-12-14T21:55:09.960Z,77.78
2023-12-14T21:57:40.632Z,77.61
2023-12-14T22:00:09.921Z,77.55
2023-12-14T22:02:38.077Z,77.23
2023-12-14T22:05:06.752Z,76.18
2023-12-14T22:07:35.109Z,75.57
2023-12-14T22:10:04.702Z,77.05
2023-12-14T22:12:32.927Z,76.25
2023-12-14T22:15:03.645Z,76.48
2023-12-14T22:17:31.505Z,76.71
2023-12-14T22:19:59.342Z,76.58
2023-12-14T22:22:27.351Z,76.63
2023-12-14T22:24:55.394Z,76.66
2023-12-14T22:27:23.394Z,76.32
2023-12-14T22:29:51.259Z,75.96
2023-12-14T22:32:22.091Z,77.79
2023-12-14T22:34:50.181Z,76.83
2023-12-14T22:37:18.374Z,75.96
2023-12-14T22:39:48.667Z,76.05
2023-12-14T22:42:16.361Z,76.25
2023-12-14T22:44:44.220Z,76.33
2023-12-14T22:47:13.461Z,77.41
2023-12-14T22:49:44.229Z,77.54
2023-12-14T22:52:12.177Z,77.61
2023-12-14T22:54:40.855Z,77.37
2023-12-14T22:57:09.046Z,77.40
2023-12-14T22:59:40.316Z,76.88
2023-12-14T23:02:08.259Z,77.88
2023-12-14T23:04:36.246Z,77.55
2023-12-14T23:07:06.811Z,78.62
2023-12-14T23:09:34.808Z,79.47
2023-12-14T23:12:02.750Z,78.87
2023-12-14T23:14:30.562Z,77.87
2023-12-14T23:16:58.472Z,77.96
2023-12-14T23:19:26.926Z,77.67
2023-12-14T23:21:55.401Z,78.41
2023-12-14T23:24:26.219Z,78.57
2023-12-14T23:26:54.197Z,78.20
2023-12-14T23:29:22.166Z,78.32
2023-12-14T23:31:50.125Z,78.08
2023-12-14T23:34:18.270Z,78.67
2023-12-14T23:36:46.119Z,79.56
2023-12-14T23:39:14.135Z,79.20
2023-12-14T23:41:44.973Z,79.47
2023-12-14T23:44:13.700Z,79.96
2023-12-14T23:46:42.105Z,79.52
2023-12-14T23:49:10.238Z,79.57
2023-12-14T23:51:38.145Z,78.85
2023-12-14T23:54:06.526Z,79.15
2023-12-14T23:56:34.522Z,78.40
2023-12-14T23:59:05.269Z,78.79
