createdAt,value
2023-04-16T00:01:21.961Z,93.51
2023-04-16T00:03:48.762Z,93.56
2023-04-16T00:06:15.434Z,93.82
2023-04-16T00:08:43.486Z,93.60
2023-04-16T00:11:09.931Z,93.61
2023-04-16T00:13:37.130Z,93.81
2023-04-16T00:16:03.585Z,94.00
2023-04-16T00:18:30.201Z,93.95
2023-04-16T00:20:56.666Z,94.21
2023-04-16T00:23:25.267Z,94.26
2023-04-16T00:25:52.143Z,94.19
2023-04-16T00:28:18.570Z,94.38
2023-04-16T00:30:45.143Z,94.46
2023-04-16T00:33:11.567Z,94.34
2023-04-16T00:35:37.971Z,94.55
2023-04-16T00:38:04.448Z,94.69
2023-04-16T00:40:30.854Z,94.54
2023-04-16T00:42:57.256Z,94.63
2023-04-16T00:45:23.783Z,94.87
2023-04-16T00:47:50.396Z,95.11
2023-04-16T00:50:19.006Z,94.75
2023-04-16T00:52:47.591Z,94.97
2023-04-16T00:55:15.486Z,95.02
2023-04-16T00:57:41.947Z,94.85
2023-04-16T01:00:09.875Z,94.86
2023-04-16T01:02:36.812Z,95.20
2023-04-16T01:05:04.529Z,95.17
2023-04-16T01:07:31.489Z,95.08
2023-04-16T01:09:57.900Z,94.97
2023-04-16T01:12:24.368Z,95.26
2023-04-16T01:14:50.906Z,95.20
2023-04-16T01:17:17.390Z,95.18
2023-04-16T01:19:43.778Z,95.19
2023-04-16T01:22:10.203Z,95.60
2023-04-16T01:24:36.685Z,95.52
2023-04-16T01:27:03.131Z,95.53
2023-04-16T01:29:29.635Z,95.62
2023-04-16T01:31:56.171Z,95.59
2023-04-16T01:34:23.049Z,95.60
2023-04-16T01:36:49.490Z,95.46
2023-04-16T01:39:16.408Z,95.69
2023-04-16T01:41:43.641Z,95.53
2023-04-16T01:44:10.273Z,95.46
2023-04-16T01:46:37.766Z,95.39
2023-04-16T01:49:05.198Z,95.59
2023-04-16T01:51:32.220Z,95.35
2023-04-16T01:53:58.873Z,95.56
2023-04-16T01:56:25.795Z,95.55
2023-04-16T01:58:53.108Z,95.47
2023-04-16T02:01:19.951Z,95.35
2023-04-16T02:03:47.407Z,95.37
2023-04-16T02:06:14.677Z,95.48
2023-04-16T02:08:41.580Z,95.40
2023-04-16T02:11:08.193Z,95.46
2023-04-16T02:13:34.723Z,95.17
2023-04-16T02:16:01.276Z,95.35
2023-04-16T02:18:27.905Z,95.36
2023-04-16T02:20:54.324Z,95.31
2023-04-16T02:23:20.731Z,95.25
2023-04-16T02:25:47.888Z,95.22
2023-04-16T02:28:17.240Z,94.95
2023-04-16T02:30:44.023Z,95.20
2023-04-16T02:33:12.007Z,95.13
2023-04-16T02:35:40.060Z,94.91
2023-04-16T02:38:07.702Z,95.01
2023-04-16T02:40:34.198Z,94.89
2023-04-16T02:43:00.802Z,95.10
2023-04-16T02:45:27.887Z,94.80
2023-04-16T02:47:54.355Z,94.86
2023-04-16T02:50:21.013Z,95.01
2023-04-16T02:52:47.720Z,94.78
2023-04-16T02:55:14.110Z,94.91
2023-04-16T02:57:42.380Z,94.97
2023-04-16T03:00:09.548Z,94.74
2023-04-16T03:02:36.090Z,95.10
2023-04-16T03:05:03.328Z,95.04
2023-04-16T03:07:29.713Z,94.84
2023-04-16T03:09:56.263Z,94.99
2023-04-16T03:12:22.735Z,94.89
2023-04-16T03:14:51.731Z,95.03
2023-04-16T03:17:18.249Z,94.84
2023-04-16T03:19:44.680Z,94.80
2023-04-16T03:22:11.046Z,94.94
2023-04-16T03:24:38.211Z,94.89
2023-04-16T03:27:04.578Z,95.06
2023-04-16T03:29:30.950Z,94.98
2023-04-16T03:31:57.639Z,95.16
2023-04-16T03:34:24.071Z,95.09
2023-04-16T03:36:50.549Z,94.95
2023-04-16T03:39:17.050Z,95.06
2023-04-16T03:41:43.440Z,95.10
2023-04-16T03:44:09.871Z,95.05
2023-04-16T03:46:36.476Z,95.14
2023-04-16T03:49:02.986Z,95.04
2023-04-16T03:51:29.336Z,95.13
2023-04-16T03:53:56.057Z,94.98
2023-04-16T03:56:22.599Z,95.19
2023-04-16T03:58:49.019Z,95.22
2023-04-16T04:01:15.414Z,94.93
2023-04-16T04:03:41.974Z,95.18
2023-04-16T04:06:09.479Z,94.92
2023-04-16T04:08:36.019Z,95.07
2023-04-16T04:11:02.429Z,95.10
2023-04-16T04:13:28.821Z,94.96
2023-04-16T04:15:55.363Z,94.83
2023-04-16T04:18:21.839Z,94.99
2023-04-16T04:20:48.269Z,95.09
2023-04-16T04:23:14.608Z,94.88
2023-04-16T04:25:41.025Z,95.16
2023-04-16T04:28:07.442Z,95.09
2023-04-16T04:30:35.723Z,95.16
2023-04-16T04:33:02.285Z,95.28
2023-04-16T04:35:28.726Z,95.18
2023-04-16T04:37:55.129Z,95.36
2023-04-16T04:40:21.602Z,95.38
2023-04-16T04:42:48.083Z,95.31
2023-04-16T04:45:14.549Z,95.63
2023-04-16T04:47:41.070Z,95.28
2023-04-16T04:50:07.935Z,95.58
2023-04-16T04:52:34.322Z,95.39
2023-04-16T04:55:00.729Z,95.86
2023-04-16T04:57:27.091Z,95.75
2023-04-16T04:59:53.513Z,95.51
2023-04-16T05:02:19.929Z,95.46
2023-04-16T05:04:46.587Z,95.34
2023-04-16T05:07:13.035Z,95.57
2023-04-16T05:09:39.384Z,95.51
2023-04-16T05:12:05.892Z,95.45
2023-04-16T05:14:32.281Z,95.38
2023-04-16T05:16:58.802Z,95.47
2023-04-16T05:19:25.363Z,95.54
2023-04-16T05:21:51.848Z,95.45
2023-04-16T05:24:18.344Z,95.57
2023-04-16T05:26:44.730Z,95.55
2023-04-16T05:29:11.436Z,95.28
2023-04-16T05:31:38.366Z,95.19
2023-04-16T05:34:04.827Z,95.25
2023-04-16T05:36:31.230Z,95.40
2023-04-16T05:38:57.624Z,95.47
2023-04-16T05:41:24.143Z,95.46
2023-04-16T05:43:50.645Z,95.15
2023-04-16T05:46:17.098Z,95.33
2023-04-16T05:48:43.494Z,95.30
2023-04-16T05:51:09.855Z,95.27
2023-04-16T05:53:36.217Z,95.26
2023-04-16T05:56:02.542Z,95.20
2023-04-16T05:58:29.037Z,95.19
2023-04-16T06:00:55.463Z,95.36
2023-04-16T06:03:21.936Z,95.21
2023-04-16T06:05:48.777Z,95.39
2023-04-16T06:08:15.444Z,95.20
2023-04-16T06:10:41.925Z,95.11
2023-04-16T06:13:08.307Z,95.46
2023-04-16T06:15:34.721Z,95.38
2023-04-16T06:18:01.212Z,95.35
2023-04-16T06:20:27.843Z,95.07
2023-04-16T06:22:55.464Z,95.38
2023-04-16T06:25:21.925Z,95.38
2023-04-16T06:27:48.490Z,95.24
2023-04-16T06:30:15.793Z,95.16
2023-04-16T06:32:43.207Z,95.27
2023-04-16T06:35:09.920Z,95.32
2023-04-16T06:37:36.269Z,95.15
2023-04-16T06:40:02.825Z,95.18
2023-04-16T06:42:29.422Z,95.17
2023-04-16T06:44:55.823Z,95.27
2023-04-16T06:47:22.506Z,95.09
2023-04-16T06:49:48.890Z,95.14
2023-04-16T06:52:15.572Z,94.89
2023-04-16T06:54:41.992Z,95.00
2023-04-16T06:57:08.449Z,94.83
2023-04-16T06:59:34.832Z,94.98
2023-04-16T07:02:01.499Z,94.87
2023-04-16T07:04:28.072Z,95.02
2023-04-16T07:06:54.571Z,94.91
2023-04-16T07:09:20.937Z,94.81
2023-04-16T07:11:47.691Z,94.80
2023-04-16T07:14:14.083Z,94.66
2023-04-16T07:16:40.780Z,94.77
2023-04-16T07:19:07.369Z,94.87
2023-04-16T07:21:34.075Z,94.59
2023-04-16T07:24:00.888Z,94.76
2023-04-16T07:26:27.274Z,94.31
2023-04-16T07:28:53.660Z,94.53
2023-04-16T07:31:20.254Z,94.54
2023-04-16T07:33:46.845Z,94.37
2023-04-16T07:36:13.865Z,94.62
2023-04-16T07:38:40.261Z,94.40
2023-04-16T07:41:06.680Z,94.42
2023-04-16T07:43:33.075Z,94.32
2023-04-16T07:45:59.513Z,94.33
2023-04-16T07:48:26.028Z,94.13
2023-04-16T07:50:52.530Z,94.26
2023-04-16T07:53:18.982Z,94.33
2023-04-16T07:55:45.585Z,94.12
2023-04-16T07:58:12.002Z,94.16
2023-04-16T08:00:39.688Z,94.38
2023-04-16T08:03:06.284Z,93.96
2023-04-16T08:05:32.880Z,93.79
2023-04-16T08:07:59.288Z,93.72
2023-04-16T08:10:25.997Z,93.49
2023-04-16T08:12:52.410Z,93.65
2023-04-16T08:15:19.070Z,93.23
2023-04-16T08:17:45.844Z,93.13
2023-04-16T08:20:15.772Z,92.88
2023-04-16T08:22:45.555Z,92.76
2023-04-16T08:25:12.038Z,92.74
2023-04-16T08:27:38.409Z,92.73
2023-04-16T08:30:05.429Z,92.51
2023-04-16T08:32:31.960Z,92.48
2023-04-16T08:34:58.620Z,92.46
2023-04-16T08:37:25.884Z,92.34
2023-04-16T08:39:52.299Z,92.08
2023-04-16T08:42:29.184Z,91.95
2023-04-16T08:45:21.059Z,91.65
2023-04-16T08:47:50.759Z,91.67
2023-04-16T08:50:22.531Z,91.44
2023-04-16T08:53:01.844Z,91.48
2023-04-16T08:55:37.472Z,91.58
2023-04-16T08:58:13.215Z,91.39
2023-04-16T09:00:41.087Z,91.03
2023-04-16T09:03:08.838Z,90.99
2023-04-16T09:05:36.038Z,90.81
2023-04-16T09:08:02.511Z,90.78
2023-04-16T09:10:28.994Z,90.99
2023-04-16T09:12:56.969Z,90.62
2023-04-16T09:15:25.689Z,90.66
2023-04-16T09:17:53.065Z,90.48
2023-04-16T09:20:20.054Z,89.98
2023-04-16T09:22:46.727Z,89.68
2023-04-16T09:25:13.347Z,89.49
2023-04-16T09:27:39.772Z,89.38
2023-04-16T09:30:22.749Z,89.21
2023-04-16T09:32:50.241Z,89.22
2023-04-16T09:35:21.463Z,89.06
2023-04-16T09:37:58.145Z,89.11
2023-04-16T09:40:27.147Z,88.91
2023-04-16T09:42:57.748Z,88.85
2023-04-16T09:45:24.422Z,88.86
2023-04-16T09:47:51.020Z,88.74
2023-04-16T09:50:19.629Z,88.90
2023-04-16T09:52:50.940Z,88.57
2023-04-16T09:55:23.115Z,88.47
2023-04-16T09:57:49.570Z,88.61
2023-04-16T10:00:19.342Z,88.51
2023-04-16T10:02:46.244Z,88.51
2023-04-16T10:05:16.891Z,88.43
2023-04-16T10:07:43.309Z,88.44
2023-04-16T10:10:10.225Z,88.38
2023-04-16T10:12:36.663Z,88.37
2023-04-16T10:15:03.407Z,88.28
2023-04-16T10:17:31.177Z,88.19
2023-04-16T10:19:58.314Z,88.43
2023-04-16T10:22:26.257Z,88.11
2023-04-16T10:24:53.388Z,87.93
2023-04-16T10:27:20.514Z,87.58
2023-04-16T10:29:47.553Z,87.80
2023-04-16T10:32:14.300Z,87.71
2023-04-16T10:34:41.025Z,87.27
2023-04-16T10:37:07.410Z,87.24
2023-04-16T10:39:37.568Z,87.15
2023-04-16T10:42:12.016Z,87.06
2023-04-16T10:44:42.524Z,87.17
2023-04-16T10:47:12.845Z,87.41
2023-04-16T10:49:39.797Z,87.05
2023-04-16T10:52:16.928Z,87.19
2023-04-16T10:54:43.459Z,87.10
2023-04-16T10:57:16.169Z,86.83
2023-04-16T10:59:44.029Z,86.76
2023-04-16T11:02:16.022Z,86.86
2023-04-16T11:04:47.600Z,86.93
2023-04-16T11:07:31.268Z,86.67
2023-04-16T11:10:05.155Z,86.57
2023-04-16T11:12:34.278Z,86.73
2023-04-16T11:15:06.369Z,86.24
2023-04-16T11:17:37.356Z,86.48
2023-04-16T11:20:19.604Z,86.42
2023-04-16T11:22:47.566Z,86.22
2023-04-16T11:25:19.725Z,86.10
2023-04-16T11:27:46.457Z,85.92
2023-04-16T11:30:13.600Z,86.01
2023-04-16T11:32:40.672Z,85.59
2023-04-16T11:35:18.532Z,85.60
2023-04-16T11:37:48.598Z,85.75
2023-04-16T11:40:15.431Z,85.58
2023-04-16T11:42:42.787Z,85.64
2023-04-16T11:45:11.270Z,85.80
2023-04-16T11:47:46.054Z,85.75
2023-04-16T11:50:24.942Z,85.60
2023-04-16T11:52:52.974Z,86.09
2023-04-16T11:55:19.925Z,85.85
2023-04-16T11:57:46.800Z,85.34
2023-04-16T12:00:14.229Z,85.18
2023-04-16T12:02:49.871Z,85.32
2023-04-16T12:05:34.769Z,85.38
2023-04-16T12:08:04.011Z,85.20
2023-04-16T12:10:32.260Z,85.18
2023-04-16T12:13:15.626Z,85.26
2023-04-16T12:15:53.723Z,84.73
2023-04-16T12:18:26.161Z,84.37
2023-04-16T12:20:52.936Z,84.32
2023-04-16T12:23:30.750Z,84.50
2023-04-16T12:26:02.353Z,84.39
2023-04-16T12:28:34.292Z,84.08
2023-04-16T12:31:02.381Z,84.12
2023-04-16T12:33:29.320Z,84.47
2023-04-16T12:35:55.938Z,84.55
2023-04-16T12:38:24.470Z,84.31
2023-04-16T12:40:51.438Z,84.58
2023-04-16T12:43:18.262Z,84.66
2023-04-16T12:45:44.811Z,84.24
2023-04-16T12:48:11.501Z,83.96
2023-04-16T12:50:39.603Z,83.95
2023-04-16T12:53:06.211Z,83.61
2023-04-16T12:55:32.703Z,83.87
2023-04-16T12:57:59.154Z,83.51
2023-04-16T13:00:25.809Z,83.42
2023-04-16T13:02:52.328Z,83.64
2023-04-16T13:05:19.325Z,83.66
2023-04-16T13:07:46.514Z,83.47
2023-04-16T13:10:13.630Z,82.89
2023-04-16T13:12:40.256Z,83.32
2023-04-16T13:15:07.218Z,83.08
2023-04-16T13:17:33.649Z,83.05
2023-04-16T13:20:00.190Z,83.10
2023-04-16T13:22:26.695Z,82.85
2023-04-16T13:24:53.205Z,82.77
2023-04-16T13:27:20.213Z,82.87
2023-04-16T13:29:47.478Z,82.85
2023-04-16T13:32:14.687Z,82.06
2023-04-16T13:34:41.082Z,82.37
2023-04-16T13:37:07.503Z,82.32
2023-04-16T13:39:33.988Z,82.53
2023-04-16T13:42:00.615Z,82.56
2023-04-16T13:44:27.024Z,82.69
2023-04-16T13:46:53.578Z,82.17
2023-04-16T13:49:20.573Z,82.65
2023-04-16T13:51:47.066Z,82.41
2023-04-16T13:54:13.483Z,82.68
2023-04-16T13:56:40.019Z,82.42
2023-04-16T13:59:06.489Z,81.71
2023-04-16T14:01:33.042Z,82.28
2023-04-16T14:04:06.047Z,82.11
2023-04-16T14:06:33.784Z,82.22
2023-04-16T14:09:00.406Z,81.73
2023-04-16T14:11:26.848Z,81.67
2023-04-16T14:13:53.414Z,81.08
2023-04-16T14:16:19.961Z,81.10
2023-04-16T14:18:47.332Z,80.96
2023-04-16T14:21:13.729Z,80.43
2023-04-16T14:23:40.324Z,80.31
2023-04-16T14:26:06.790Z,80.42
2023-04-16T14:28:33.287Z,80.57
2023-04-16T14:30:59.676Z,80.31
2023-04-16T14:33:26.092Z,79.86
2023-04-16T14:35:52.566Z,79.60
2023-04-16T14:38:18.965Z,79.72
2023-04-16T14:40:45.489Z,79.57
2023-04-16T14:43:11.909Z,79.63
2023-04-16T14:45:38.887Z,79.37
2023-04-16T14:48:06.268Z,79.72
2023-04-16T14:50:37.810Z,79.74
2023-04-16T14:53:05.123Z,80.06
2023-04-16T14:55:32.055Z,80.18
2023-04-16T14:57:59.608Z,80.41
2023-04-16T15:00:26.346Z,80.31
2023-04-16T15:02:53.984Z,79.54
2023-04-16T15:05:20.561Z,79.51
2023-04-16T15:07:47.512Z,79.79
2023-04-16T15:10:14.022Z,79.82
2023-04-16T15:12:40.765Z,79.23
2023-04-16T15:15:08.092Z,78.75
2023-04-16T15:17:34.682Z,79.16
2023-04-16T15:20:01.575Z,79.15
2023-04-16T15:22:28.187Z,78.71
2023-04-16T15:24:54.568Z,78.58
2023-04-16T15:27:21.081Z,78.32
2023-04-16T15:29:49.300Z,78.26
2023-04-16T15:32:15.818Z,78.18
2023-04-16T15:34:42.273Z,78.16
2023-04-16T15:37:09.699Z,78.50
2023-04-16T15:39:36.060Z,78.69
2023-04-16T15:42:07.283Z,78.80
2023-04-16T15:44:34.579Z,78.42
2023-04-16T15:47:01.130Z,78.90
2023-04-16T15:49:27.608Z,78.95
2023-04-16T15:51:54.043Z,79.07
2023-04-16T15:54:20.436Z,79.07
2023-04-16T15:56:47.544Z,79.37
2023-04-16T15:59:13.971Z,79.35
2023-04-16T16:01:40.853Z,79.22
2023-04-16T16:04:08.092Z,79.40
2023-04-16T16:06:34.985Z,79.63
2023-04-16T16:09:01.814Z,79.41
2023-04-16T16:11:28.412Z,79.95
2023-04-16T16:13:55.026Z,79.96
2023-04-16T16:16:21.883Z,79.95
2023-04-16T16:18:48.745Z,79.92
2023-04-16T16:21:15.144Z,80.25
2023-04-16T16:23:41.912Z,80.09
2023-04-16T16:26:09.259Z,80.42
2023-04-16T16:28:38.322Z,80.53
2023-04-16T16:31:05.863Z,80.12
2023-04-16T16:33:32.520Z,80.14
2023-04-16T16:35:58.941Z,80.48
2023-04-16T16:38:25.735Z,80.81
2023-04-16T16:40:52.114Z,80.61
2023-04-16T16:43:18.588Z,80.46
2023-04-16T16:45:45.160Z,80.54
2023-04-16T16:48:11.584Z,80.60
2023-04-16T16:50:38.007Z,80.78
2023-04-16T16:53:04.532Z,80.74
2023-04-16T16:55:31.051Z,81.00
2023-04-16T16:57:57.475Z,81.61
2023-04-16T17:00:23.948Z,81.41
2023-04-16T17:02:52.047Z,81.67
2023-04-16T17:05:18.995Z,81.83
2023-04-16T17:07:45.918Z,82.03
2023-04-16T17:10:15.786Z,82.37
2023-04-16T17:12:42.194Z,82.58
2023-04-16T17:15:09.171Z,82.79
2023-04-16T17:17:35.827Z,82.68
2023-04-16T17:20:08.070Z,82.83
2023-04-16T17:22:34.455Z,82.78
2023-04-16T17:25:00.855Z,83.13
2023-04-16T17:27:29.287Z,83.13
2023-04-16T17:30:00.109Z,83.33
2023-04-16T17:32:27.060Z,83.60
2023-04-16T17:34:56.482Z,83.86
2023-04-16T17:37:23.654Z,83.75
2023-04-16T17:39:50.494Z,83.84
2023-04-16T17:42:17.418Z,84.00
2023-04-16T17:44:43.830Z,84.17
2023-04-16T17:47:10.740Z,84.09
2023-04-16T17:49:37.150Z,84.37
2023-04-16T17:52:03.695Z,84.13
2023-04-16T17:54:30.497Z,84.42
2023-04-16T17:56:57.625Z,84.63
2023-04-16T17:59:24.064Z,84.56
2023-04-16T18:01:50.555Z,84.43
2023-04-16T18:04:17.561Z,84.70
2023-04-16T18:06:44.452Z,85.01
2023-04-16T18:09:11.997Z,85.05
2023-04-16T18:11:38.362Z,85.23
2023-04-16T18:14:04.893Z,85.60
2023-04-16T18:16:31.289Z,85.53
2023-04-16T18:18:57.677Z,85.71
2023-04-16T18:21:24.216Z,85.77
2023-04-16T18:23:50.616Z,86.29
2023-04-16T18:26:20.512Z,86.43
2023-04-16T18:28:48.734Z,86.50
2023-04-16T18:31:15.300Z,86.68
2023-04-16T18:33:55.725Z,86.74
2023-04-16T18:36:23.932Z,86.75
2023-04-16T18:39:01.091Z,87.23
2023-04-16T18:41:28.715Z,87.12
2023-04-16T18:43:55.342Z,87.14
2023-04-16T18:46:21.842Z,87.14
2023-04-16T18:48:48.242Z,87.36
2023-04-16T18:51:16.072Z,87.57
2023-04-16T18:53:44.371Z,87.71
2023-04-16T18:56:11.548Z,87.57
2023-04-16T18:58:38.056Z,87.58
2023-04-16T19:01:07.778Z,87.79
2023-04-16T19:03:34.428Z,87.71
2023-04-16T19:06:01.046Z,87.80
2023-04-16T19:08:27.493Z,87.63
2023-04-16T19:10:54.017Z,87.57
2023-04-16T19:13:20.580Z,87.62
2023-04-16T19:15:47.466Z,87.53
2023-04-16T19:18:13.932Z,87.69
2023-04-16T19:20:40.449Z,87.55
2023-04-16T19:23:08.876Z,87.44
2023-04-16T19:25:36.469Z,87.58
2023-04-16T19:28:03.782Z,87.41
2023-04-16T19:30:30.987Z,87.16
2023-04-16T19:32:57.587Z,87.47
2023-04-16T19:35:24.149Z,87.43
2023-04-16T19:37:50.846Z,87.63
2023-04-16T19:40:17.275Z,87.55
2023-04-16T19:42:45.351Z,87.70
2023-04-16T19:45:11.949Z,87.76
2023-04-16T19:47:38.511Z,87.77
2023-04-16T19:50:05.472Z,87.83
2023-04-16T19:52:37.195Z,88.13
2023-04-16T19:55:03.712Z,88.36
2023-04-16T19:57:30.090Z,88.54
2023-04-16T19:59:57.014Z,88.45
2023-04-16T20:02:23.779Z,88.64
2023-04-16T20:04:50.743Z,88.61
2023-04-16T20:07:17.461Z,88.97
2023-04-16T20:09:43.865Z,88.88
2023-04-16T20:12:10.753Z,89.20
2023-04-16T20:14:37.110Z,88.93
2023-04-16T20:17:03.603Z,89.03
2023-04-16T20:19:33.691Z,89.28
2023-04-16T20:22:00.053Z,89.00
2023-04-16T20:24:26.453Z,88.86
2023-04-16T20:26:52.792Z,88.97
2023-04-16T20:29:19.135Z,88.90
2023-04-16T20:31:46.481Z,89.01
2023-04-16T20:34:12.866Z,89.02
2023-04-16T20:36:39.245Z,88.98
2023-04-16T20:39:07.190Z,88.84
2023-04-16T20:41:34.054Z,89.00
2023-04-16T20:44:05.245Z,88.81
2023-04-16T20:46:33.975Z,88.82
2023-04-16T20:49:01.185Z,88.87
2023-04-16T20:51:27.634Z,88.97
2023-04-16T20:53:54.101Z,88.93
2023-04-16T20:56:20.560Z,88.99
2023-04-16T20:58:46.991Z,89.34
2023-04-16T21:01:13.517Z,89.42
2023-04-16T21:03:40.780Z,89.59
2023-04-16T21:06:07.366Z,89.76
2023-04-16T21:08:33.945Z,89.78
2023-04-16T21:11:00.548Z,89.68
2023-04-16T21:13:26.892Z,89.71
2023-04-16T21:15:53.306Z,89.77
2023-04-16T21:18:19.754Z,89.38
2023-04-16T21:20:46.580Z,89.47
2023-04-16T21:23:13.014Z,89.97
2023-04-16T21:25:39.478Z,89.96
2023-04-16T21:28:06.364Z,90.24
2023-04-16T21:30:32.765Z,90.19
2023-04-16T21:32:59.138Z,90.18
2023-04-16T21:35:25.650Z,90.17
2023-04-16T21:37:52.169Z,90.34
2023-04-16T21:40:18.598Z,90.56
2023-04-16T21:42:45.059Z,90.53
2023-04-16T21:45:11.792Z,90.38
2023-04-16T21:47:38.408Z,90.67
2023-04-16T21:50:05.650Z,90.57
2023-04-16T21:52:32.922Z,90.72
2023-04-16T21:55:02.517Z,90.74
2023-04-16T21:57:28.930Z,90.57
2023-04-16T21:59:55.300Z,90.55
2023-04-16T22:02:21.834Z,90.50
2023-04-16T22:04:48.660Z,90.41
2023-04-16T22:07:16.641Z,90.46
2023-04-16T22:09:43.125Z,90.46
2023-04-16T22:12:12.826Z,90.33
2023-04-16T22:14:43.920Z,90.12
2023-04-16T22:17:17.092Z,90.38
2023-04-16T22:19:44.512Z,90.66
2023-04-16T22:22:10.930Z,90.58
2023-04-16T22:24:37.339Z,90.69
2023-04-16T22:27:03.920Z,90.80
2023-04-16T22:29:30.303Z,90.84
2023-04-16T22:31:56.858Z,91.02
2023-04-16T22:34:23.594Z,90.98
2023-04-16T22:36:50.048Z,90.91
2023-04-16T22:39:16.379Z,91.08
2023-04-16T22:41:42.757Z,91.08
2023-04-16T22:44:09.855Z,90.88
2023-04-16T22:46:36.447Z,91.46
2023-04-16T22:49:02.944Z,91.45
2023-04-16T22:51:30.551Z,91.48
2023-04-16T22:53:56.983Z,91.61
2023-04-16T22:56:28.572Z,91.61
2023-04-16T22:58:55.047Z,91.73
2023-04-16T23:01:21.592Z,91.88
2023-04-16T23:03:48.190Z,91.87
2023-04-16T23:06:14.838Z,91.85
2023-04-16T23:08:41.309Z,91.90
2023-04-16T23:11:07.728Z,91.84
2023-04-16T23:13:34.081Z,92.09
2023-04-16T23:16:00.539Z,92.16
2023-04-16T23:18:27.053Z,91.97
2023-04-16T23:20:53.829Z,92.02
2023-04-16T23:23:20.331Z,92.01
2023-04-16T23:25:46.864Z,91.88
2023-04-16T23:28:13.322Z,92.02
2023-04-16T23:30:39.700Z,91.83
2023-04-16T23:33:06.686Z,92.05
2023-04-16T23:35:33.241Z,91.98
2023-04-16T23:37:59.603Z,92.21
2023-04-16T23:40:26.144Z,92.36
2023-04-16T23:42:52.535Z,92.36
2023-04-16T23:45:19.002Z,92.49
2023-04-16T23:47:45.795Z,92.55
2023-04-16T23:50:12.340Z,92.48
2023-04-16T23:52:38.866Z,92.56
2023-04-16T23:55:05.703Z,92.59
2023-04-16T23:57:32.119Z,92.29
2023-04-16T23:59:58.489Z,92.43
