createdAt,value
2018-07-29T00:05:06.636Z,12
2018-07-29T00:15:12.965Z,12
2018-07-29T00:25:11.785Z,12
2018-07-29T00:35:06.473Z,12
2018-07-29T00:45:06.825Z,12
2018-07-29T00:55:06.508Z,11
2018-07-29T01:05:16.792Z,12
2018-07-29T01:15:07.826Z,10
2018-07-29T01:25:06.537Z,7
2018-07-29T01:35:19.496Z,9
2018-07-29T01:45:06.576Z,8
2018-07-29T01:55:09.799Z,9
2018-07-29T02:05:06.712Z,11
2018-07-29T02:15:09.925Z,16
2018-07-29T02:25:06.592Z,15
2018-07-29T02:35:08.693Z,16
2018-07-29T02:45:06.588Z,14
2018-07-29T02:55:06.635Z,13
2018-07-29T03:05:07.638Z,14
2018-07-29T03:15:12.899Z,14
2018-07-29T03:25:13.493Z,13
2018-07-29T03:35:24.907Z,13
2018-07-29T03:45:06.620Z,12
2018-07-29T03:55:13.055Z,13
2018-07-29T04:05:06.731Z,13
2018-07-29T04:15:06.680Z,11
2018-07-29T04:25:09.765Z,10
2018-07-29T04:35:06.684Z,8
2018-07-29T04:45:06.743Z,8
2018-07-29T04:55:14.027Z,8
2018-07-29T05:05:09.911Z,6
2018-07-29T05:15:08.804Z,7
2018-07-29T05:25:07.845Z,7
2018-07-29T05:35:08.794Z,6
2018-07-29T05:45:06.688Z,5
2018-07-29T05:55:06.678Z,6
2018-07-29T06:05:06.650Z,5
2018-07-29T06:15:06.663Z,5
2018-07-29T06:25:06.698Z,5
2018-07-29T06:35:06.734Z,5
2018-07-29T06:45:06.681Z,4
2018-07-29T06:55:06.695Z,4
2018-07-29T07:05:06.681Z,3
2018-07-29T07:15:06.778Z,3
2018-07-29T07:25:06.744Z,2
2018-07-29T07:35:06.755Z,3
2018-07-29T07:45:06.747Z,3
2018-07-29T07:55:06.705Z,3
2018-07-29T08:05:06.937Z,3
2018-07-29T08:15:06.753Z,2
2018-07-29T08:25:06.760Z,3
2018-07-29T08:35:06.759Z,2
2018-07-29T08:45:06.836Z,3
2018-07-29T08:55:06.818Z,3
2018-07-29T09:05:06.702Z,3
2018-07-29T09:15:06.781Z,3
2018-07-29T09:25:06.752Z,3
2018-07-29T09:35:06.769Z,3
2018-07-29T09:45:06.747Z,3
2018-07-29T09:55:06.887Z,3
2018-07-29T10:05:06.838Z,3
2018-07-29T10:15:06.876Z,2
2018-07-29T10:25:06.998Z,2
2018-07-29T10:35:07.452Z,2
2018-07-29T10:45:06.787Z,2
2018-07-29T10:55:06.803Z,3
2018-07-29T11:05:06.853Z,2
2018-07-29T11:15:06.799Z,2
2018-07-29T11:25:06.842Z,2
2018-07-29T11:35:06.826Z,2
2018-07-29T11:45:06.868Z,2
2018-07-29T11:55:06.816Z,2
2018-07-29T12:05:06.811Z,1
2018-07-29T12:15:06.824Z,2
2018-07-29T12:25:06.863Z,2
2018-07-29T12:35:06.852Z,2
2018-07-29T12:45:06.870Z,2
2018-07-29T12:55:06.948Z,1
2018-07-29T13:05:06.839Z,2
2018-07-29T13:15:06.865Z,2
2018-07-29T13:25:06.986Z,2
2018-07-29T13:35:06.966Z,2
2018-07-29T13:45:07.120Z,2
2018-07-29T13:55:06.819Z,2
2018-07-29T14:05:06.836Z,2
2018-07-29T14:15:06.993Z,2
2018-07-29T14:25:06.846Z,2
2018-07-29T14:35:07.241Z,2
2018-07-29T14:45:06.932Z,2
2018-07-29T14:55:06.994Z,2
2018-07-29T15:05:06.903Z,2
2018-07-29T15:15:07.422Z,2
2018-07-29T15:25:07.277Z,2
2018-07-29T15:35:07.031Z,2
2018-07-29T15:45:21.332Z,2
2018-07-29T15:55:08.720Z,2
2018-07-29T16:05:13.120Z,2
2018-07-29T16:15:07.483Z,3
2018-07-29T16:25:08.219Z,2
2018-07-29T16:35:08.415Z,2
2018-07-29T16:45:07.229Z,2
2018-07-29T16:55:10.904Z,2
2018-07-29T17:05:08.311Z,2
2018-07-29T17:15:09.107Z,2
2018-07-29T17:25:08.108Z,3
2018-07-29T17:35:08.237Z,3
2018-07-29T17:45:07.408Z,3
2018-07-29T17:55:24.263Z,2
2018-07-29T18:05:11.909Z,3
2018-07-29T18:15:07.540Z,3
2018-07-29T18:25:22.331Z,3
2018-07-29T18:35:09.031Z,2
2018-07-29T18:45:28.569Z,3
2018-07-29T18:55:06.988Z,2
2018-07-29T19:05:06.963Z,2
2018-07-29T19:15:08.807Z,3
2018-07-29T19:25:14.444Z,2
2018-07-29T19:35:07.293Z,3
2018-07-29T19:45:07.153Z,3
2018-07-29T19:55:07.258Z,3
2018-07-29T20:05:07.560Z,3
2018-07-29T20:15:08.218Z,2
2018-07-29T20:25:07.062Z,3
2018-07-29T20:35:06.997Z,3
2018-07-29T20:45:07.609Z,4
2018-07-29T20:55:10.021Z,3
2018-07-29T21:05:23.420Z,3
2018-07-29T21:15:36.129Z,3
2018-07-29T21:25:07.544Z,3
2018-07-29T21:35:07.809Z,3
2018-07-29T21:45:07.085Z,3
2018-07-29T21:55:07.053Z,2
2018-07-29T22:05:07.059Z,3
2018-07-29T22:15:07.047Z,3
2018-07-29T22:25:07.014Z,3
2018-07-29T22:35:06.967Z,2
2018-07-29T22:45:07.916Z,3
2018-07-29T22:55:07.350Z,3
2018-07-29T23:05:06.977Z,3
2018-07-29T23:15:07.034Z,3
2018-07-29T23:25:06.969Z,2
2018-07-29T23:35:07.005Z,2
2018-07-29T23:45:07.018Z,2
2018-07-29T23:55:07.138Z,3
