createdAt,value
2022-10-17T00:01:05.620Z,3.20
2022-10-17T00:03:33.602Z,2.63
2022-10-17T00:06:07.202Z,3.80
2022-10-17T00:08:35.503Z,3.53
2022-10-17T00:11:07.597Z,2.80
2022-10-17T00:13:36.679Z,5.45
2022-10-17T00:16:05.153Z,4.55
2022-10-17T00:18:33.271Z,5.75
2022-10-17T00:21:01.354Z,6.00
2022-10-17T00:23:30.431Z,4.40
2022-10-17T00:26:01.884Z,3.63
2022-10-17T00:28:31.505Z,4.60
2022-10-17T00:30:59.686Z,4.35
2022-10-17T00:33:27.881Z,2.88
2022-10-17T00:36:04.717Z,6.47
2022-10-17T00:38:32.585Z,1.98
2022-10-17T00:41:00.533Z,3.33
2022-10-17T00:43:29.716Z,3.83
2022-10-17T00:45:59.003Z,5.07
2022-10-17T00:48:27.353Z,4.18
2022-10-17T00:50:56.119Z,3.53
2022-10-17T00:53:24.090Z,3.60
2022-10-17T00:55:54.030Z,4.10
2022-10-17T00:58:22.537Z,3.05
2022-10-17T01:00:50.621Z,3.63
2022-10-17T01:03:20.037Z,3.33
2022-10-17T01:05:48.116Z,5.35
2022-10-17T01:08:16.259Z,4.20
2022-10-17T01:10:55.801Z,4.50
2022-10-17T01:13:29.350Z,5.88
2022-10-17T01:16:05.732Z,5.72
2022-10-17T01:18:49.250Z,6.55
2022-10-17T01:21:31.529Z,6.57
2022-10-17T01:24:24.697Z,5.90
2022-10-17T01:27:11.564Z,3.70
2022-10-17T01:30:02.884Z,6.88
2022-10-17T01:32:40.789Z,5.20
2022-10-17T01:35:17.463Z,4.10
2022-10-17T01:37:49.475Z,4.60
2022-10-17T01:40:24.120Z,4.13
2022-10-17T01:42:59.168Z,3.53
2022-10-17T01:45:33.465Z,6.20
2022-10-17T01:48:08.381Z,6.85
2022-10-17T01:50:40.981Z,5.20
2022-10-17T01:53:14.469Z,5.00
2022-10-17T01:55:45.373Z,5.10
2022-10-17T01:58:19.065Z,3.80
2022-10-17T02:00:49.942Z,3.47
2022-10-17T02:03:21.818Z,6.43
2022-10-17T02:05:50.001Z,3.95
2022-10-17T02:08:28.153Z,5.38
2022-10-17T02:11:02.631Z,5.30
2022-10-17T02:13:44.688Z,3.05
2022-10-17T02:16:25.772Z,4.53
2022-10-17T02:19:09.239Z,3.15
2022-10-17T02:21:46.458Z,4.57
2022-10-17T02:24:21.617Z,8.57
2022-10-17T02:26:56.615Z,5.70
2022-10-17T02:29:30.424Z,4.65
2022-10-17T02:32:03.836Z,5.18
2022-10-17T02:34:37.681Z,3.63
2022-10-17T02:37:09.584Z,6.22
2022-10-17T02:39:39.255Z,3.58
2022-10-17T02:42:11.752Z,3.00
2022-10-17T02:44:43.670Z,3.47
2022-10-17T02:47:21.309Z,6.28
2022-10-17T02:49:53.152Z,3.55
2022-10-17T02:52:28.841Z,6.10
2022-10-17T02:55:03.919Z,2.72
2022-10-17T02:57:37.017Z,4.18
2022-10-17T03:00:08.757Z,3.65
2022-10-17T03:02:41.094Z,4.80
2022-10-17T03:05:14.449Z,4.13
2022-10-17T03:07:42.409Z,6.60
2022-10-17T03:10:10.730Z,3.90
2022-10-17T03:12:38.937Z,3.17
2022-10-17T03:15:08.234Z,2.72
2022-10-17T03:17:36.860Z,2.70
2022-10-17T03:20:05.751Z,2.97
2022-10-17T03:22:35.069Z,3.33
2022-10-17T03:25:05.136Z,1.67
2022-10-17T03:27:36.108Z,1.25
2022-10-17T03:30:05.030Z,3.65
2022-10-17T03:32:34.537Z,2.17
2022-10-17T03:35:02.583Z,3.13
2022-10-17T03:37:31.029Z,6.53
2022-10-17T03:40:01.460Z,4.03
2022-10-17T03:42:30.358Z,5.70
2022-10-17T03:44:58.664Z,3.00
2022-10-17T03:47:26.666Z,3.75
2022-10-17T03:49:54.669Z,4.07
2022-10-17T03:52:22.877Z,1.95
2022-10-17T03:54:51.584Z,2.78
2022-10-17T03:57:21.150Z,2.35
2022-10-17T03:59:51.005Z,4.18
2022-10-17T04:02:21.133Z,2.85
2022-10-17T04:04:50.310Z,4.10
2022-10-17T04:07:18.377Z,7.90
2022-10-17T04:09:47.485Z,3.10
2022-10-17T04:12:21.177Z,2.92
2022-10-17T04:14:49.478Z,7.95
2022-10-17T04:17:18.181Z,2.05
2022-10-17T04:19:46.588Z,3.88
2022-10-17T04:22:17.192Z,3.38
2022-10-17T04:24:45.133Z,3.53
2022-10-17T04:27:33.137Z,4.32
2022-10-17T04:30:01.443Z,3.35
2022-10-17T04:32:32.008Z,2.90
2022-10-17T04:35:08.646Z,2.50
2022-10-17T04:37:37.132Z,3.25
2022-10-17T04:40:12.458Z,3.47
2022-10-17T04:42:41.836Z,2.42
2022-10-17T04:45:12.050Z,4.13
2022-10-17T04:47:41.391Z,6.25
2022-10-17T04:50:10.143Z,4.13
2022-10-17T04:52:38.347Z,2.85
2022-10-17T04:55:07.028Z,4.43
2022-10-17T04:57:36.498Z,6.72
2022-10-17T05:00:13.349Z,2.65
2022-10-17T05:03:00.334Z,4.80
2022-10-17T05:05:29.647Z,3.10
2022-10-17T05:07:58.562Z,4.95
2022-10-17T05:10:30.528Z,5.40
2022-10-17T05:12:59.430Z,3.97
2022-10-17T05:15:32.932Z,4.35
2022-10-17T05:18:02.321Z,2.00
2022-10-17T05:20:31.599Z,4.07
2022-10-17T05:23:00.543Z,4.30
2022-10-17T05:25:33.092Z,6.55
2022-10-17T05:28:01.140Z,7.65
2022-10-17T05:30:31.448Z,5.65
2022-10-17T05:33:04.043Z,3.58
2022-10-17T05:35:32.595Z,4.05
2022-10-17T05:38:01.057Z,2.55
2022-10-17T05:40:31.181Z,2.40
2022-10-17T05:43:00.144Z,3.58
2022-10-17T05:45:28.084Z,2.65
2022-10-17T05:47:56.014Z,3.65
2022-10-17T05:50:25.426Z,2.33
2022-10-17T05:53:13.936Z,3.03
2022-10-17T05:55:46.897Z,3.60
2022-10-17T05:58:22.133Z,3.70
2022-10-17T06:01:02.206Z,3.55
2022-10-17T06:03:30.455Z,3.53
2022-10-17T06:06:05.097Z,3.10
2022-10-17T06:08:33.261Z,3.10
2022-10-17T06:11:04.815Z,4.10
2022-10-17T06:13:36.100Z,6.20
2022-10-17T06:16:10.841Z,6.13
2022-10-17T06:18:39.663Z,4.63
2022-10-17T06:21:11.636Z,3.65
2022-10-17T06:23:44.362Z,6.72
2022-10-17T06:26:20.618Z,4.70
2022-10-17T06:28:49.568Z,6.55
2022-10-17T06:31:18.606Z,7.15
2022-10-17T06:33:48.064Z,5.88
2022-10-17T06:36:17.323Z,8.68
2022-10-17T06:38:46.450Z,5.07
2022-10-17T06:41:33.506Z,5.15
2022-10-17T06:44:10.990Z,3.10
2022-10-17T06:46:39.399Z,4.55
2022-10-17T06:49:11.304Z,3.33
2022-10-17T06:51:51.844Z,3.95
2022-10-17T06:54:24.095Z,4.32
2022-10-17T06:57:14.576Z,3.40
2022-10-17T06:59:53.340Z,3.78
2022-10-17T07:02:29.870Z,7.10
2022-10-17T07:05:00.587Z,4.18
2022-10-17T07:07:31.965Z,5.45
2022-10-17T07:10:00.296Z,5.00
2022-10-17T07:12:28.290Z,5.10
2022-10-17T07:14:56.228Z,3.00
2022-10-17T07:17:24.386Z,5.53
2022-10-17T07:19:52.465Z,2.55
2022-10-17T07:22:20.397Z,3.55
2022-10-17T07:24:52.019Z,7.90
2022-10-17T07:27:27.332Z,7.68
2022-10-17T07:29:55.429Z,3.80
2022-10-17T07:32:38.114Z,7.50
2022-10-17T07:35:06.897Z,2.55
2022-10-17T07:37:34.922Z,5.70
2022-10-17T07:40:06.441Z,5.90
2022-10-17T07:45:07.648Z,6.72
2022-10-17T07:47:36.220Z,4.38
2022-10-17T07:50:07.398Z,4.10
2022-10-17T07:52:35.422Z,4.10
2022-10-17T07:55:03.304Z,2.47
2022-10-17T07:57:32.586Z,5.40
2022-10-17T08:00:00.501Z,6.20
2022-10-17T08:02:29.292Z,5.95
2022-10-17T08:04:57.332Z,9.05
2022-10-17T08:07:29.162Z,4.20
2022-10-17T08:09:57.576Z,8.07
2022-10-17T08:12:26.040Z,12.60
2022-10-17T08:14:55.316Z,220.82
2022-10-17T08:17:23.169Z,234.20
2022-10-17T08:19:51.100Z,449.15
2022-10-17T08:22:19.058Z,383.02
2022-10-17T08:24:47.315Z,253.75
2022-10-17T08:27:15.314Z,181.05
2022-10-17T08:29:43.241Z,108.82
2022-10-17T08:32:12.471Z,77.82
2022-10-17T08:34:40.320Z,72.13
2022-10-17T08:37:08.302Z,74.40
2022-10-17T08:39:36.202Z,53.40
2022-10-17T08:42:19.428Z,44.55
2022-10-17T08:44:55.825Z,40.55
2022-10-17T08:47:30.627Z,35.63
2022-10-17T08:50:02.170Z,33.17
2022-10-17T08:52:37.715Z,35.72
2022-10-17T08:55:10.978Z,27.30
2022-10-17T08:57:39.024Z,29.48
2022-10-17T09:00:16.773Z,27.83
2022-10-17T09:02:54.612Z,26.65
2022-10-17T09:05:31.672Z,20.27
2022-10-17T09:08:10.277Z,17.55
2022-10-17T09:10:56.099Z,17.75
2022-10-17T09:16:19.564Z,12.82
2022-10-17T09:19:03.875Z,9.38
2022-10-17T09:21:43.108Z,9.52
2022-10-17T09:24:17.503Z,7.88
2022-10-17T09:26:47.006Z,8.85
2022-10-17T09:29:23.001Z,7.25
2022-10-17T09:31:58.816Z,8.43
2022-10-17T09:34:30.214Z,5.85
2022-10-17T09:37:00.286Z,10.88
2022-10-17T09:39:31.886Z,16.92
2022-10-17T09:42:01.085Z,4.78
2022-10-17T09:44:33.144Z,12.63
2022-10-17T09:47:25.185Z,6.88
2022-10-17T09:49:54.609Z,7.30
2022-10-17T09:52:27.825Z,8.07
2022-10-17T09:55:00.946Z,5.60
2022-10-17T09:57:29.482Z,5.65
2022-10-17T10:00:00.406Z,5.57
2022-10-17T10:02:30.428Z,8.23
2022-10-17T10:05:04.648Z,5.38
2022-10-17T10:07:36.672Z,4.40
2022-10-17T10:10:07.525Z,5.95
2022-10-17T10:12:37.970Z,7.50
2022-10-17T10:15:33.802Z,8.35
2022-10-17T10:18:02.097Z,4.35
2022-10-17T10:20:34.442Z,6.38
2022-10-17T10:23:13.686Z,3.45
2022-10-17T10:25:53.981Z,3.78
2022-10-17T10:28:26.591Z,4.85
2022-10-17T10:30:56.585Z,3.67
2022-10-17T10:33:28.445Z,4.55
2022-10-17T10:36:01.232Z,3.80
2022-10-17T10:38:29.749Z,5.28
2022-10-17T10:41:03.221Z,3.35
2022-10-17T10:43:37.877Z,3.65
2022-10-17T10:46:17.093Z,5.22
2022-10-17T10:48:52.785Z,2.88
2022-10-17T10:51:29.255Z,2.95
2022-10-17T10:54:04.910Z,4.07
2022-10-17T10:56:38.914Z,6.85
2022-10-17T10:59:14.877Z,2.22
2022-10-17T11:01:51.383Z,3.78
2022-10-17T11:04:27.660Z,3.58
2022-10-17T11:07:11.671Z,2.05
2022-10-17T11:09:49.755Z,2.92
2022-10-17T11:12:23.773Z,3.40
2022-10-17T11:14:57.602Z,3.47
2022-10-17T11:17:33.978Z,2.50
2022-10-17T11:20:15.068Z,2.10
2022-10-17T11:22:48.582Z,3.45
2022-10-17T11:25:35.301Z,3.17
2022-10-17T11:28:05.325Z,3.42
2022-10-17T11:30:46.110Z,2.88
2022-10-17T11:33:19.690Z,2.95
2022-10-17T11:35:51.214Z,2.72
2022-10-17T11:38:26.464Z,4.78
2022-10-17T11:40:59.584Z,2.35
2022-10-17T11:43:32.381Z,3.47
2022-10-17T11:46:05.833Z,2.95
2022-10-17T11:48:40.738Z,1.70
2022-10-17T11:54:07.707Z,5.30
2022-10-17T11:56:42.934Z,4.55
2022-10-17T11:59:41.116Z,4.40
2022-10-17T12:02:15.972Z,5.05
2022-10-17T12:04:55.785Z,6.55
2022-10-17T12:07:34.217Z,5.88
2022-10-17T12:10:22.749Z,7.18
2022-10-17T12:12:50.685Z,3.47
2022-10-17T12:15:31.990Z,2.30
2022-10-17T12:18:02.877Z,4.82
2022-10-17T12:20:35.692Z,4.13
2022-10-17T12:23:24.259Z,4.03
2022-10-17T12:25:58.403Z,4.20
2022-10-17T12:28:33.122Z,4.15
2022-10-17T12:31:05.742Z,2.55
2022-10-17T12:33:36.741Z,1.55
2022-10-17T12:36:47.515Z,5.25
2022-10-17T12:39:52.394Z,3.97
2022-10-17T12:42:52.492Z,3.20
2022-10-17T12:45:46.011Z,2.65
2022-10-17T12:48:14.063Z,3.58
2022-10-17T12:53:59.755Z,4.80
2022-10-17T12:56:38.746Z,3.28
2022-10-17T12:59:17.536Z,4.38
2022-10-17T13:01:48.189Z,4.55
2022-10-17T13:04:17.161Z,4.32
2022-10-17T13:06:48.191Z,4.55
2022-10-17T13:09:25.995Z,4.10
2022-10-17T13:11:55.083Z,4.60
2022-10-17T13:14:25.758Z,4.05
2022-10-17T13:16:55.850Z,3.90
2022-10-17T13:19:26.994Z,3.85
2022-10-17T13:21:59.893Z,3.80
2022-10-17T13:24:33.566Z,5.13
2022-10-17T13:27:01.910Z,4.95
2022-10-17T13:29:32.955Z,5.15
2022-10-17T13:32:04.044Z,3.85
2022-10-17T13:34:33.721Z,6.15
2022-10-17T13:37:03.902Z,11.10
2022-10-17T13:39:54.418Z,4.38
2022-10-17T13:42:27.623Z,7.75
2022-10-17T13:44:58.623Z,4.03
2022-10-17T13:47:29.463Z,6.45
2022-10-17T13:49:59.009Z,5.32
2022-10-17T13:52:29.778Z,7.55
2022-10-17T13:55:11.765Z,6.82
2022-10-17T13:57:41.258Z,7.47
2022-10-17T14:00:20.540Z,8.18
2022-10-17T14:02:49.432Z,5.38
2022-10-17T14:05:20.363Z,5.25
2022-10-17T14:10:43.588Z,6.15
2022-10-17T14:13:22.908Z,8.32
2022-10-17T14:15:53.906Z,5.40
2022-10-17T14:18:25.599Z,7.47
2022-10-17T14:23:44.506Z,5.35
2022-10-17T14:26:15.658Z,8.82
2022-10-17T14:28:45.757Z,9.98
2022-10-17T14:31:22.063Z,6.93
2022-10-17T14:33:52.135Z,7.13
2022-10-17T14:36:21.405Z,7.05
2022-10-17T14:38:53.077Z,7.00
2022-10-17T14:41:43.523Z,4.75
2022-10-17T14:44:19.890Z,5.55
2022-10-17T14:46:54.201Z,5.20
2022-10-17T14:49:32.406Z,5.65
2022-10-17T14:52:31.937Z,5.07
2022-10-17T14:55:02.301Z,4.43
2022-10-17T14:57:43.749Z,8.68
2022-10-17T15:00:15.946Z,6.28
2022-10-17T15:02:46.662Z,8.48
2022-10-17T15:05:15.691Z,13.98
2022-10-17T15:07:44.280Z,13.27
2022-10-17T15:10:32.951Z,13.95
2022-10-17T15:13:27.551Z,12.63
2022-10-17T15:15:52.141Z,11.23
2022-10-17T15:18:21.701Z,7.95
2022-10-17T15:20:55.399Z,7.80
2022-10-17T15:23:32.874Z,8.02
2022-10-17T15:26:02.775Z,9.20
2022-10-17T15:28:30.931Z,8.95
2022-10-17T15:30:58.963Z,7.72
2022-10-17T15:33:28.307Z,9.95
2022-10-17T15:38:29.285Z,7.55
2022-10-17T15:40:57.452Z,9.55
2022-10-17T15:43:25.485Z,6.82
2022-10-17T15:45:53.492Z,9.10
2022-10-17T15:48:30.811Z,8.02
2022-10-17T15:51:00.321Z,9.05
2022-10-17T15:53:28.404Z,6.40
2022-10-17T15:55:56.441Z,8.10
2022-10-17T15:58:24.370Z,4.75
2022-10-17T16:00:52.344Z,7.90
2022-10-17T16:05:53.167Z,7.03
2022-10-17T16:08:22.452Z,6.35
2022-10-17T16:10:51.377Z,7.68
2022-10-17T16:13:21.581Z,7.57
2022-10-17T16:15:49.610Z,8.40
2022-10-17T16:18:17.473Z,6.38
2022-10-17T16:20:45.496Z,5.22
2022-10-17T16:23:14.883Z,6.95
2022-10-17T16:25:44.268Z,4.93
2022-10-17T16:28:12.208Z,7.05
2022-10-17T16:30:46.093Z,8.57
2022-10-17T16:33:14.134Z,7.75
2022-10-17T16:35:42.042Z,5.78
2022-10-17T16:38:09.998Z,5.05
2022-10-17T16:40:39.772Z,8.38
2022-10-17T16:43:11.375Z,11.90
2022-10-17T16:45:39.618Z,7.40
2022-10-17T16:48:07.908Z,7.00
2022-10-17T16:50:39.446Z,6.35
2022-10-17T16:53:07.398Z,10.63
2022-10-17T16:55:35.284Z,8.77
2022-10-17T16:58:03.217Z,5.75
2022-10-17T17:00:32.719Z,7.45
2022-10-17T17:03:00.870Z,5.95
2022-10-17T17:05:28.773Z,7.20
2022-10-17T17:07:56.858Z,8.02
2022-10-17T17:10:24.813Z,8.05
2022-10-17T17:12:52.761Z,6.18
2022-10-17T17:15:20.708Z,5.18
2022-10-17T17:17:54.731Z,8.50
2022-10-17T17:20:23.467Z,6.32
2022-10-17T17:22:52.359Z,5.55
2022-10-17T17:25:20.304Z,6.70
2022-10-17T17:27:48.285Z,11.85
2022-10-17T17:30:16.887Z,7.55
2022-10-17T17:32:44.898Z,9.80
2022-10-17T17:35:14.361Z,8.45
2022-10-17T17:37:42.351Z,8.68
2022-10-17T17:40:11.370Z,6.70
2022-10-17T17:42:39.463Z,9.40
2022-10-17T17:45:08.469Z,6.88
2022-10-17T17:47:36.423Z,8.65
2022-10-17T17:50:04.746Z,8.27
2022-10-17T17:52:34.022Z,7.53
2022-10-17T17:55:02.097Z,9.43
2022-10-17T17:57:31.157Z,13.07
2022-10-17T17:59:59.148Z,9.07
2022-10-17T18:02:27.177Z,6.10
2022-10-17T18:04:55.159Z,6.88
2022-10-17T18:07:23.288Z,11.73
2022-10-17T18:09:53.255Z,9.27
2022-10-17T18:12:21.533Z,7.57
2022-10-17T18:14:49.597Z,8.73
2022-10-17T18:17:17.547Z,8.13
2022-10-17T18:19:45.527Z,5.70
2022-10-17T18:22:13.588Z,6.78
2022-10-17T18:24:42.223Z,6.75
2022-10-17T18:27:13.525Z,7.72
2022-10-17T18:29:41.617Z,6.43
2022-10-17T18:32:09.496Z,8.18
2022-10-17T18:34:37.627Z,10.15
2022-10-17T18:37:05.810Z,7.63
2022-10-17T18:39:33.913Z,6.07
2022-10-17T18:42:01.999Z,7.60
2022-10-17T18:44:31.621Z,8.43
2022-10-17T18:47:03.825Z,9.93
2022-10-17T18:49:32.728Z,5.40
2022-10-17T18:52:00.751Z,9.65
2022-10-17T18:54:29.371Z,5.47
2022-10-17T18:56:57.779Z,8.38
2022-10-17T18:59:25.853Z,10.52
2022-10-17T19:01:55.398Z,6.18
2022-10-17T19:04:23.733Z,10.50
2022-10-17T19:06:52.118Z,7.95
2022-10-17T19:09:20.756Z,8.95
2022-10-17T19:11:48.882Z,7.28
2022-10-17T19:14:17.502Z,10.90
2022-10-17T19:16:49.962Z,8.27
2022-10-17T19:19:22.270Z,13.77
2022-10-17T19:21:51.177Z,8.65
2022-10-17T19:24:22.584Z,5.90
2022-10-17T19:26:53.509Z,6.90
2022-10-17T19:29:23.139Z,7.85
2022-10-17T19:31:51.436Z,7.05
2022-10-17T19:34:21.505Z,5.35
2022-10-17T19:36:50.668Z,7.88
2022-10-17T19:39:22.989Z,8.57
2022-10-17T19:41:51.281Z,10.80
2022-10-17T19:44:20.052Z,6.10
2022-10-17T19:46:49.326Z,7.10
2022-10-17T19:49:18.190Z,9.85
2022-10-17T19:51:47.802Z,5.07
2022-10-17T19:54:18.218Z,9.18
2022-10-17T19:56:46.171Z,7.05
2022-10-17T19:59:15.847Z,6.38
2022-10-17T20:01:44.519Z,6.50
2022-10-17T20:04:13.392Z,7.78
2022-10-17T20:06:42.165Z,7.57
2022-10-17T20:09:15.870Z,9.57
2022-10-17T20:11:45.730Z,8.43
2022-10-17T20:14:13.640Z,8.65
2022-10-17T20:16:41.566Z,9.23
2022-10-17T20:19:12.338Z,8.43
2022-10-17T20:21:40.494Z,9.77
2022-10-17T20:24:14.727Z,7.13
2022-10-17T20:26:43.518Z,8.75
2022-10-17T20:29:14.337Z,7.38
2022-10-17T20:31:43.860Z,5.28
2022-10-17T20:34:14.768Z,7.13
2022-10-17T20:36:42.801Z,6.30
2022-10-17T20:39:14.233Z,4.97
2022-10-17T20:41:42.919Z,8.00
2022-10-17T20:44:11.466Z,7.40
2022-10-17T20:46:48.498Z,7.53
2022-10-17T20:49:25.754Z,6.50
2022-10-17T20:51:53.632Z,6.95
2022-10-17T20:54:22.901Z,6.07
2022-10-17T20:56:51.311Z,5.00
2022-10-17T20:59:19.406Z,5.78
2022-10-17T21:01:48.644Z,4.90
2022-10-17T21:04:44.120Z,3.50
2022-10-17T21:07:04.818Z,6.25
2022-10-17T21:09:34.558Z,6.97
2022-10-17T21:12:05.044Z,4.93
2022-10-17T21:14:34.102Z,6.07
2022-10-17T21:17:04.921Z,4.97
2022-10-17T21:19:33.393Z,6.65
2022-10-17T21:22:01.599Z,3.15
2022-10-17T21:24:29.554Z,4.15
2022-10-17T21:26:58.918Z,3.70
2022-10-17T21:29:27.001Z,3.42
2022-10-17T21:31:54.954Z,5.18
2022-10-17T21:34:25.144Z,6.47
2022-10-17T21:36:53.552Z,2.55
2022-10-17T21:39:22.926Z,3.92
2022-10-17T21:41:50.871Z,2.38
2022-10-17T21:44:22.337Z,3.72
2022-10-17T21:46:50.530Z,2.97
2022-10-17T21:49:20.489Z,5.30
2022-10-17T21:51:49.305Z,4.65
2022-10-17T21:54:18.816Z,4.55
2022-10-17T21:56:46.913Z,4.38
2022-10-17T21:59:15.069Z,4.35
2022-10-17T22:01:46.269Z,2.83
2022-10-17T22:04:15.922Z,3.55
2022-10-17T22:06:46.017Z,2.47
2022-10-17T22:09:17.147Z,1.98
2022-10-17T22:11:46.886Z,2.20
2022-10-17T22:14:16.805Z,2.65
2022-10-17T22:16:47.187Z,2.08
2022-10-17T22:19:17.813Z,3.15
2022-10-17T22:21:46.240Z,3.78
2022-10-17T22:24:15.682Z,3.25
2022-10-17T22:26:44.577Z,2.78
2022-10-17T22:29:12.609Z,2.92
2022-10-17T22:31:41.131Z,2.55
2022-10-17T22:34:13.841Z,3.50
2022-10-17T22:36:42.100Z,2.65
2022-10-17T22:39:10.758Z,3.70
2022-10-17T22:41:38.916Z,1.70
2022-10-17T22:44:07.648Z,2.85
2022-10-17T22:46:36.002Z,3.85
2022-10-17T22:49:04.195Z,4.28
2022-10-17T22:51:33.517Z,3.75
2022-10-17T22:54:01.592Z,1.95
2022-10-17T22:56:29.548Z,2.20
2022-10-17T22:58:57.534Z,1.48
2022-10-17T23:01:27.143Z,2.00
2022-10-17T23:03:55.217Z,5.57
2022-10-17T23:06:23.689Z,4.20
2022-10-17T23:08:53.296Z,2.78
2022-10-17T23:11:21.928Z,2.25
2022-10-17T23:13:49.801Z,4.55
2022-10-17T23:16:17.711Z,1.73
2022-10-17T23:18:45.742Z,2.50
2022-10-17T23:21:13.753Z,1.58
2022-10-17T23:23:41.792Z,3.90
2022-10-17T23:26:12.974Z,4.40
2022-10-17T23:28:41.731Z,2.00
2022-10-17T23:31:14.459Z,2.58
2022-10-17T23:33:42.926Z,3.70
2022-10-17T23:36:11.633Z,1.38
2022-10-17T23:38:39.892Z,1.70
2022-10-17T23:41:08.024Z,2.92
2022-10-17T23:43:37.423Z,3.47
2022-10-17T23:46:06.476Z,4.72
2022-10-17T23:48:34.585Z,1.17
2022-10-17T23:51:02.865Z,2.40
2022-10-17T23:53:30.730Z,2.15
2022-10-17T23:55:58.714Z,3.25
2022-10-17T23:58:26.646Z,1.27
