createdAt,value
2023-05-22T00:00:31.961Z,21.60
2023-05-22T00:03:00.836Z,21.60
2023-05-22T00:05:30.379Z,21.60
2023-05-22T00:07:59.088Z,21.60
2023-05-22T00:10:29.126Z,21.50
2023-05-22T00:12:59.534Z,21.50
2023-05-22T00:15:27.918Z,21.50
2023-05-22T00:17:56.499Z,21.50
2023-05-22T00:20:26.231Z,21.40
2023-05-22T00:22:56.884Z,21.50
2023-05-22T00:25:25.372Z,21.40
2023-05-22T00:27:54.142Z,21.40
2023-05-22T00:30:23.860Z,21.40
2023-05-22T00:32:52.344Z,21.40
2023-05-22T00:35:21.912Z,21.40
2023-05-22T00:37:50.750Z,21.40
2023-05-22T00:40:19.449Z,21.40
2023-05-22T00:42:48.124Z,21.40
2023-05-22T00:45:16.772Z,21.30
2023-05-22T00:47:47.317Z,21.40
2023-05-22T00:50:16.405Z,21.40
2023-05-22T00:52:46.992Z,21.30
2023-05-22T00:55:16.795Z,21.30
2023-05-22T00:57:46.038Z,21.40
2023-05-22T01:00:16.799Z,21.30
2023-05-22T01:02:47.618Z,21.30
2023-05-22T01:05:18.218Z,21.30
2023-05-22T01:07:47.353Z,21.30
2023-05-22T01:10:16.188Z,21.30
2023-05-22T01:12:55.339Z,21.30
2023-05-22T01:15:30.764Z,21.30
2023-05-22T01:18:19.579Z,21.30
2023-05-22T01:20:58.250Z,21.20
2023-05-22T01:23:59.729Z,21.30
2023-05-22T01:27:14.960Z,21.20
2023-05-22T01:29:57.657Z,21.20
2023-05-22T01:32:29.947Z,21.20
2023-05-22T01:35:02.672Z,21.20
2023-05-22T01:37:31.940Z,21.10
2023-05-22T01:40:01.050Z,21.10
2023-05-22T01:42:29.899Z,21.10
2023-05-22T01:44:59.350Z,21.10
2023-05-22T01:47:29.307Z,21.10
2023-05-22T01:49:59.264Z,21.10
2023-05-22T01:52:38.234Z,21.10
2023-05-22T01:55:14.557Z,21.10
2023-05-22T01:57:50.241Z,21.00
2023-05-22T02:00:22.414Z,21.00
2023-05-22T02:03:00.107Z,21.00
2023-05-22T02:05:35.704Z,21.00
2023-05-22T02:08:06.965Z,21.00
2023-05-22T02:10:36.978Z,21.00
2023-05-22T02:13:05.594Z,21.00
2023-05-22T02:15:34.653Z,21.00
2023-05-22T02:18:04.876Z,20.90
2023-05-22T02:20:33.614Z,20.90
2023-05-22T02:23:02.007Z,20.90
2023-05-22T02:25:31.439Z,20.90
2023-05-22T02:28:00.912Z,20.90
2023-05-22T02:30:29.857Z,20.90
2023-05-22T02:33:00.357Z,20.90
2023-05-22T02:35:30.366Z,20.90
2023-05-22T02:37:58.837Z,20.90
2023-05-22T02:40:27.411Z,20.90
2023-05-22T02:42:55.794Z,20.90
2023-05-22T02:45:24.303Z,20.90
2023-05-22T02:47:53.063Z,20.90
2023-05-22T02:50:21.536Z,20.90
2023-05-22T02:52:51.571Z,20.90
2023-05-22T02:55:20.366Z,20.80
2023-05-22T02:57:49.399Z,20.90
2023-05-22T03:00:19.637Z,20.80
2023-05-22T03:02:48.359Z,20.80
2023-05-22T03:05:18.336Z,20.80
2023-05-22T03:07:48.833Z,20.80
2023-05-22T03:10:19.133Z,20.80
2023-05-22T03:12:48.136Z,20.80
2023-05-22T03:15:17.458Z,20.80
2023-05-22T03:17:46.524Z,20.80
2023-05-22T03:20:17.206Z,20.80
2023-05-22T03:22:46.953Z,20.80
2023-05-22T03:25:16.245Z,20.80
2023-05-22T03:27:46.159Z,20.70
2023-05-22T03:30:16.095Z,20.70
2023-05-22T03:32:53.196Z,20.70
2023-05-22T03:35:22.639Z,20.70
2023-05-22T03:37:51.058Z,20.70
2023-05-22T03:40:20.259Z,20.70
2023-05-22T03:42:50.415Z,20.70
2023-05-22T03:45:20.432Z,20.70
2023-05-22T03:47:49.676Z,20.70
2023-05-22T03:50:18.532Z,20.70
2023-05-22T03:52:47.679Z,20.60
2023-05-22T03:55:16.756Z,20.70
2023-05-22T03:57:45.148Z,20.60
2023-05-22T04:00:19.612Z,20.70
2023-05-22T04:02:50.445Z,20.60
2023-05-22T04:05:19.216Z,20.60
2023-05-22T04:07:47.672Z,20.60
2023-05-22T04:10:16.184Z,20.60
2023-05-22T04:12:45.176Z,20.60
2023-05-22T04:15:16.958Z,20.60
2023-05-22T04:17:47.302Z,20.60
2023-05-22T04:20:16.235Z,20.60
2023-05-22T04:22:46.201Z,20.60
2023-05-22T04:25:14.794Z,20.60
2023-05-22T04:27:43.228Z,20.60
2023-05-22T04:30:12.164Z,20.50
2023-05-22T04:32:43.589Z,20.50
2023-05-22T04:35:12.838Z,20.60
2023-05-22T04:37:42.341Z,20.60
2023-05-22T04:40:11.659Z,20.60
2023-05-22T04:42:40.526Z,20.60
2023-05-22T04:45:10.457Z,20.50
2023-05-22T04:47:41.633Z,20.60
2023-05-22T04:50:14.358Z,20.60
2023-05-22T04:52:43.269Z,20.60
2023-05-22T04:55:13.153Z,20.60
2023-05-22T04:57:44.553Z,20.60
2023-05-22T05:00:15.959Z,20.60
2023-05-22T05:02:47.133Z,20.60
2023-05-22T05:05:17.764Z,20.60
2023-05-22T05:07:50.325Z,20.60
2023-05-22T05:10:19.399Z,20.60
2023-05-22T05:12:47.870Z,20.60
2023-05-22T05:15:16.554Z,20.60
2023-05-22T05:17:45.107Z,20.60
2023-05-22T05:20:14.675Z,20.60
2023-05-22T05:22:46.195Z,20.70
2023-05-22T05:25:15.771Z,20.70
2023-05-22T05:27:44.991Z,20.70
2023-05-22T05:30:14.218Z,20.70
2023-05-22T05:33:01.273Z,20.70
2023-05-22T05:35:37.361Z,20.70
2023-05-22T05:38:12.220Z,20.70
2023-05-22T05:40:43.859Z,20.70
2023-05-22T05:43:15.226Z,20.70
2023-05-22T05:45:44.765Z,20.70
2023-05-22T05:48:13.744Z,20.70
2023-05-22T05:50:45.516Z,20.70
2023-05-22T05:53:15.818Z,20.70
2023-05-22T05:55:49.699Z,20.70
2023-05-22T05:58:19.252Z,20.70
2023-05-22T06:00:59.281Z,20.70
2023-05-22T06:03:27.876Z,20.70
2023-05-22T06:06:07.266Z,20.70
2023-05-22T06:08:56.666Z,20.70
2023-05-22T06:11:32.314Z,20.70
2023-05-22T06:14:02.966Z,20.70
2023-05-22T06:16:32.171Z,20.70
2023-05-22T06:19:01.402Z,20.70
2023-05-22T06:21:29.932Z,20.70
2023-05-22T06:24:00.462Z,20.80
2023-05-22T06:26:31.170Z,20.80
2023-05-22T06:28:59.614Z,20.80
2023-05-22T06:31:29.439Z,20.80
2023-05-22T06:34:00.254Z,20.90
2023-05-22T06:36:28.938Z,20.90
2023-05-22T06:38:59.487Z,20.90
2023-05-22T06:41:53.969Z,20.90
2023-05-22T06:44:22.630Z,21.00
2023-05-22T06:46:56.481Z,21.00
2023-05-22T06:49:27.093Z,21.10
2023-05-22T06:51:57.198Z,21.10
2023-05-22T06:54:28.711Z,21.10
2023-05-22T06:56:59.641Z,21.20
2023-05-22T06:59:29.649Z,21.20
2023-05-22T07:02:07.821Z,21.20
2023-05-22T07:04:59.511Z,21.20
2023-05-22T07:07:52.057Z,21.30
2023-05-22T07:10:22.266Z,21.30
2023-05-22T07:12:50.689Z,21.30
2023-05-22T07:15:19.188Z,21.30
2023-05-22T07:17:53.025Z,21.40
2023-05-22T07:20:22.073Z,21.40
2023-05-22T07:23:03.751Z,21.40
2023-05-22T07:25:34.458Z,21.40
2023-05-22T07:28:08.655Z,21.40
2023-05-22T07:30:41.875Z,21.50
2023-05-22T07:33:11.729Z,21.40
2023-05-22T07:35:40.610Z,21.50
2023-05-22T07:38:09.367Z,21.50
2023-05-22T07:40:41.343Z,21.60
2023-05-22T07:43:10.130Z,21.60
2023-05-22T07:45:39.638Z,21.60
2023-05-22T07:48:11.945Z,21.70
2023-05-22T07:50:44.790Z,21.70
2023-05-22T07:53:13.567Z,21.80
2023-05-22T07:55:46.468Z,21.80
2023-05-22T07:58:15.716Z,21.90
2023-05-22T08:00:46.448Z,21.90
2023-05-22T08:03:15.296Z,22.00
2023-05-22T08:05:43.712Z,22.10
2023-05-22T08:08:12.604Z,22.10
2023-05-22T08:10:58.182Z,22.20
2023-05-22T08:13:30.942Z,22.30
2023-05-22T08:16:00.366Z,22.40
2023-05-22T08:18:30.245Z,22.40
2023-05-22T08:21:00.271Z,22.50
2023-05-22T08:23:29.905Z,22.60
2023-05-22T08:25:58.790Z,22.60
2023-05-22T08:28:27.502Z,22.80
2023-05-22T08:30:57.485Z,22.80
2023-05-22T08:33:26.814Z,22.90
2023-05-22T08:35:55.268Z,22.90
2023-05-22T08:38:23.691Z,22.90
2023-05-22T08:40:55.208Z,23.00
2023-05-22T08:43:23.896Z,23.00
2023-05-22T08:46:01.548Z,23.10
2023-05-22T08:48:32.773Z,23.10
2023-05-22T08:51:07.323Z,23.10
2023-05-22T08:53:37.476Z,23.20
2023-05-22T08:56:08.741Z,23.30
2023-05-22T08:58:38.488Z,23.30
2023-05-22T09:01:09.983Z,23.40
2023-05-22T09:03:39.608Z,23.40
2023-05-22T09:06:10.292Z,23.50
2023-05-22T09:08:39.845Z,23.50
2023-05-22T09:11:08.416Z,23.60
2023-05-22T09:13:40.658Z,23.60
2023-05-22T09:16:14.937Z,23.70
2023-05-22T09:18:43.900Z,23.80
2023-05-22T09:21:28.861Z,23.90
2023-05-22T09:24:02.095Z,23.90
2023-05-22T09:26:32.898Z,24.00
2023-05-22T09:29:02.580Z,24.10
2023-05-22T09:31:33.281Z,24.10
2023-05-22T09:34:02.099Z,24.10
2023-05-22T09:36:34.925Z,24.20
2023-05-22T09:39:05.398Z,24.30
2023-05-22T09:41:37.617Z,24.30
2023-05-22T09:44:14.370Z,24.40
2023-05-22T09:46:48.179Z,24.40
2023-05-22T09:49:17.887Z,24.50
2023-05-22T09:51:48.858Z,24.50
2023-05-22T09:54:20.669Z,24.50
2023-05-22T09:56:51.233Z,24.60
2023-05-22T09:59:23.808Z,24.60
2023-05-22T10:01:54.355Z,24.60
2023-05-22T10:04:25.144Z,24.70
2023-05-22T10:06:55.686Z,24.70
2023-05-22T10:09:30.933Z,24.70
2023-05-22T10:12:05.353Z,24.80
2023-05-22T10:14:35.979Z,24.90
2023-05-22T10:17:07.343Z,24.90
2023-05-22T10:19:41.290Z,25.00
2023-05-22T10:22:14.970Z,25.00
2023-05-22T10:24:44.206Z,25.10
2023-05-22T10:27:12.728Z,25.20
2023-05-22T10:29:48.780Z,25.20
2023-05-22T10:32:28.735Z,25.30
2023-05-22T10:35:10.316Z,25.30
2023-05-22T10:37:49.978Z,25.40
2023-05-22T10:40:29.104Z,25.40
2023-05-22T10:43:02.172Z,25.40
2023-05-22T10:45:31.660Z,25.50
2023-05-22T10:48:06.374Z,25.50
2023-05-22T10:50:35.792Z,25.50
2023-05-22T10:53:32.989Z,25.50
2023-05-22T10:56:11.783Z,25.50
2023-05-22T10:58:45.738Z,25.50
2023-05-22T11:01:17.761Z,25.60
2023-05-22T11:04:01.542Z,25.50
2023-05-22T11:06:38.735Z,25.50
2023-05-22T11:09:22.234Z,25.60
2023-05-22T11:12:16.997Z,25.60
2023-05-22T11:14:51.582Z,25.60
2023-05-22T11:17:23.621Z,25.60
2023-05-22T11:20:06.028Z,25.60
2023-05-22T11:22:38.321Z,25.60
2023-05-22T11:25:10.912Z,25.70
2023-05-22T11:27:41.930Z,25.70
2023-05-22T11:30:11.858Z,25.70
2023-05-22T11:32:44.963Z,25.70
2023-05-22T11:35:18.180Z,25.80
2023-05-22T11:37:47.316Z,25.70
2023-05-22T11:40:18.211Z,25.80
2023-05-22T11:42:46.704Z,25.80
2023-05-22T11:45:16.272Z,25.80
2023-05-22T11:47:45.792Z,25.90
2023-05-22T11:50:22.793Z,25.90
2023-05-22T11:52:59.440Z,26.00
2023-05-22T11:55:27.861Z,26.00
2023-05-22T11:57:57.285Z,26.00
2023-05-22T12:00:26.605Z,26.10
2023-05-22T12:02:56.690Z,26.20
2023-05-22T12:05:26.769Z,26.20
2023-05-22T12:07:55.384Z,26.30
2023-05-22T12:10:23.746Z,26.30
2023-05-22T12:12:52.309Z,26.40
2023-05-22T12:15:21.527Z,26.50
2023-05-22T12:17:50.085Z,26.50
2023-05-22T12:20:18.633Z,26.50
2023-05-22T12:22:50.661Z,26.60
2023-05-22T12:25:20.154Z,26.60
2023-05-22T12:27:49.233Z,26.60
2023-05-22T12:30:18.897Z,26.60
2023-05-22T12:32:52.018Z,26.70
2023-05-22T12:35:20.828Z,26.70
2023-05-22T12:37:52.137Z,26.70
2023-05-22T12:40:20.855Z,26.80
2023-05-22T12:42:50.624Z,26.80
2023-05-22T12:45:19.659Z,26.90
2023-05-22T12:47:48.081Z,26.90
2023-05-22T12:50:17.073Z,26.90
2023-05-22T12:52:45.432Z,26.90
2023-05-22T12:55:15.517Z,26.90
2023-05-22T12:57:43.924Z,26.90
2023-05-22T13:00:14.438Z,26.90
2023-05-22T13:02:43.283Z,27.00
2023-05-22T13:05:11.933Z,27.00
2023-05-22T13:07:40.720Z,27.00
2023-05-22T13:10:10.726Z,27.10
2023-05-22T13:12:40.569Z,27.10
2023-05-22T13:15:12.926Z,27.20
2023-05-22T13:17:41.425Z,27.30
2023-05-22T13:20:11.718Z,27.30
2023-05-22T13:22:40.280Z,27.30
2023-05-22T13:25:10.065Z,27.40
2023-05-22T13:27:38.484Z,27.40
2023-05-22T13:30:10.457Z,27.40
2023-05-22T13:32:38.911Z,27.40
2023-05-22T13:35:08.329Z,27.40
2023-05-22T13:37:36.849Z,27.40
2023-05-22T13:40:06.393Z,27.40
2023-05-22T13:42:34.979Z,27.40
2023-05-22T13:45:03.513Z,27.40
2023-05-22T13:47:33.459Z,27.40
2023-05-22T13:50:01.986Z,27.40
2023-05-22T13:52:30.730Z,27.50
2023-05-22T13:54:59.218Z,27.50
2023-05-22T13:57:27.741Z,27.50
2023-05-22T13:59:56.611Z,27.50
2023-05-22T14:02:25.206Z,27.60
2023-05-22T14:04:55.402Z,27.60
2023-05-22T14:07:24.364Z,27.70
2023-05-22T14:09:52.652Z,27.70
2023-05-22T14:12:21.135Z,27.70
2023-05-22T14:14:49.892Z,27.80
2023-05-22T14:17:18.480Z,27.80
2023-05-22T14:19:46.888Z,27.80
2023-05-22T14:22:16.801Z,27.80
2023-05-22T14:24:45.179Z,27.90
2023-05-22T14:27:13.616Z,27.90
2023-05-22T14:29:42.304Z,27.90
2023-05-22T14:32:10.648Z,27.90
2023-05-22T14:34:40.070Z,27.90
2023-05-22T14:37:08.463Z,28.00
2023-05-22T14:39:38.650Z,28.00
2023-05-22T14:42:07.718Z,28.00
2023-05-22T14:44:36.761Z,28.10
2023-05-22T14:47:05.363Z,28.10
2023-05-22T14:49:33.818Z,28.10
2023-05-22T14:52:02.708Z,28.20
2023-05-22T14:54:31.158Z,28.10
2023-05-22T14:57:01.249Z,28.20
2023-05-22T14:59:29.707Z,28.10
2023-05-22T15:01:58.177Z,28.10
2023-05-22T15:04:26.746Z,28.10
2023-05-22T15:06:55.837Z,28.10
2023-05-22T15:09:24.327Z,28.00
2023-05-22T15:11:52.774Z,28.00
2023-05-22T15:14:22.851Z,28.00
2023-05-22T15:16:51.512Z,28.00
2023-05-22T15:19:20.066Z,28.00
2023-05-22T15:21:48.874Z,28.00
2023-05-22T15:24:17.727Z,28.00
2023-05-22T15:26:46.756Z,28.00
2023-05-22T15:29:15.483Z,28.00
2023-05-22T15:31:45.759Z,28.00
2023-05-22T15:34:14.310Z,27.90
2023-05-22T15:36:42.949Z,27.90
2023-05-22T15:39:11.432Z,27.80
2023-05-22T15:41:39.914Z,27.70
2023-05-22T15:44:11.854Z,27.70
2023-05-22T15:46:40.308Z,27.60
2023-05-22T15:49:10.623Z,27.60
2023-05-22T15:51:39.068Z,27.60
2023-05-22T15:54:09.662Z,27.50
2023-05-22T15:56:38.090Z,27.60
2023-05-22T15:59:06.676Z,27.60
2023-05-22T16:01:35.370Z,27.60
2023-05-22T16:04:04.031Z,27.50
2023-05-22T16:06:34.170Z,27.60
2023-05-22T16:09:02.786Z,27.60
2023-05-22T16:11:31.253Z,27.50
2023-05-22T16:13:59.742Z,27.50
2023-05-22T16:16:28.652Z,27.50
2023-05-22T16:18:57.417Z,27.50
2023-05-22T16:21:25.835Z,27.50
2023-05-22T16:23:56.048Z,27.50
2023-05-22T16:26:25.014Z,27.50
2023-05-22T16:28:53.491Z,27.50
2023-05-22T16:31:22.372Z,27.60
2023-05-22T16:33:51.006Z,27.60
2023-05-22T16:36:19.617Z,27.60
2023-05-22T16:38:48.105Z,27.60
2023-05-22T16:41:17.894Z,27.60
2023-05-22T16:43:46.346Z,27.60
2023-05-22T16:46:14.820Z,27.60
2023-05-22T16:48:44.335Z,27.60
2023-05-22T16:51:13.262Z,27.60
2023-05-22T16:53:42.466Z,27.60
2023-05-22T16:56:11.079Z,27.50
2023-05-22T16:58:41.403Z,27.50
2023-05-22T17:01:10.212Z,27.40
2023-05-22T17:03:38.974Z,27.40
2023-05-22T17:06:09.004Z,27.20
2023-05-22T17:08:37.701Z,27.00
2023-05-22T17:11:06.379Z,26.90
2023-05-22T17:13:35.076Z,26.70
2023-05-22T17:16:06.195Z,26.60
2023-05-22T17:18:34.678Z,26.40
2023-05-22T17:21:04.498Z,26.30
2023-05-22T17:23:37.025Z,26.10
2023-05-22T17:26:05.901Z,26.00
2023-05-22T17:28:34.283Z,25.80
2023-05-22T17:31:04.233Z,25.70
2023-05-22T17:33:33.535Z,25.60
2023-05-22T17:36:02.426Z,25.50
2023-05-22T17:38:31.231Z,25.40
2023-05-22T17:41:00.836Z,25.40
2023-05-22T17:43:29.440Z,25.30
2023-05-22T17:45:58.478Z,25.20
2023-05-22T17:48:28.457Z,25.20
2023-05-22T17:50:57.034Z,25.10
2023-05-22T17:53:25.557Z,25.00
2023-05-22T17:55:54.303Z,25.00
2023-05-22T17:58:22.848Z,25.00
2023-05-22T18:00:51.557Z,24.90
2023-05-22T18:03:21.192Z,24.90
2023-05-22T18:05:51.951Z,24.90
2023-05-22T18:08:21.371Z,24.90
2023-05-22T18:10:49.938Z,24.90
2023-05-22T18:13:19.583Z,24.80
2023-05-22T18:15:50.104Z,24.80
2023-05-22T18:18:18.873Z,24.80
2023-05-22T18:20:47.809Z,24.80
2023-05-22T18:23:17.759Z,24.80
2023-05-22T18:25:46.285Z,24.80
2023-05-22T18:28:15.041Z,24.80
2023-05-22T18:30:44.710Z,24.80
2023-05-22T18:33:13.138Z,24.80
2023-05-22T18:35:41.830Z,24.80
2023-05-22T18:38:10.387Z,24.80
2023-05-22T18:40:40.675Z,24.70
2023-05-22T18:43:09.285Z,24.80
2023-05-22T18:45:37.759Z,24.70
2023-05-22T18:48:06.443Z,24.80
2023-05-22T18:50:35.408Z,24.80
2023-05-22T18:53:03.860Z,24.70
2023-05-22T18:55:32.622Z,24.70
2023-05-22T18:58:02.426Z,24.70
2023-05-22T19:00:30.838Z,24.70
2023-05-22T19:02:59.384Z,24.70
2023-05-22T19:05:28.414Z,24.70
2023-05-22T19:07:56.818Z,24.70
2023-05-22T19:10:25.244Z,24.60
2023-05-22T19:12:53.798Z,24.60
2023-05-22T19:15:23.864Z,24.60
2023-05-22T19:17:52.673Z,24.70
2023-05-22T19:20:21.641Z,24.70
2023-05-22T19:22:50.909Z,24.60
2023-05-22T19:25:19.549Z,24.60
2023-05-22T19:27:48.613Z,24.60
2023-05-22T19:30:18.929Z,24.60
2023-05-22T19:32:49.778Z,24.60
2023-05-22T19:35:18.548Z,24.60
2023-05-22T19:37:47.487Z,24.50
2023-05-22T19:40:16.033Z,24.50
2023-05-22T19:42:44.828Z,24.50
2023-05-22T19:45:13.386Z,24.50
2023-05-22T19:47:41.882Z,24.50
2023-05-22T19:50:13.271Z,24.50
2023-05-22T19:52:42.034Z,24.50
2023-05-22T19:55:11.363Z,24.50
2023-05-22T19:57:39.762Z,24.40
2023-05-22T20:00:11.178Z,24.40
2023-05-22T20:02:39.990Z,24.40
2023-05-22T20:05:12.932Z,24.40
2023-05-22T20:07:42.864Z,24.40
2023-05-22T20:10:12.608Z,24.40
2023-05-22T20:12:41.097Z,24.40
2023-05-22T20:15:14.868Z,24.30
2023-05-22T20:17:47.704Z,24.30
2023-05-22T20:20:17.957Z,24.30
2023-05-22T20:22:46.369Z,24.30
2023-05-22T20:25:15.556Z,24.30
2023-05-22T20:27:44.034Z,24.30
2023-05-22T20:30:14.026Z,24.30
2023-05-22T20:32:45.729Z,24.20
2023-05-22T20:35:18.444Z,24.30
2023-05-22T20:37:48.820Z,24.20
2023-05-22T20:40:17.504Z,24.20
2023-05-22T20:42:47.653Z,24.20
2023-05-22T20:45:16.580Z,24.20
2023-05-22T20:47:45.145Z,24.20
2023-05-22T20:50:13.928Z,24.10
2023-05-22T20:52:42.631Z,24.10
2023-05-22T20:55:13.039Z,24.10
2023-05-22T20:57:41.474Z,24.10
2023-05-22T21:00:13.909Z,24.00
2023-05-22T21:02:42.862Z,24.00
2023-05-22T21:05:11.774Z,23.90
2023-05-22T21:07:40.493Z,23.90
2023-05-22T21:10:10.748Z,23.80
2023-05-22T21:12:40.654Z,23.80
2023-05-22T21:15:11.123Z,23.80
2023-05-22T21:17:40.191Z,23.70
2023-05-22T21:20:09.504Z,23.70
2023-05-22T21:22:38.323Z,23.70
2023-05-22T21:25:08.409Z,23.70
2023-05-22T21:27:36.750Z,23.60
2023-05-22T21:30:08.497Z,23.60
2023-05-22T21:32:36.875Z,23.60
2023-05-22T21:35:06.565Z,23.50
2023-05-22T21:37:35.066Z,23.50
2023-05-22T21:40:03.674Z,23.50
2023-05-22T21:42:44.937Z,23.50
2023-05-22T21:45:16.201Z,23.50
2023-05-22T21:47:45.301Z,23.40
2023-05-22T21:50:13.763Z,23.40
2023-05-22T21:52:44.201Z,23.40
2023-05-22T21:55:12.635Z,23.30
2023-05-22T21:57:40.976Z,23.30
2023-05-22T22:00:11.290Z,23.30
2023-05-22T22:02:42.323Z,23.30
2023-05-22T22:05:11.814Z,23.20
2023-05-22T22:07:40.294Z,23.10
2023-05-22T22:10:10.088Z,23.10
2023-05-22T22:12:38.851Z,23.00
2023-05-22T22:15:09.039Z,23.00
2023-05-22T22:17:38.160Z,22.90
2023-05-22T22:20:10.047Z,22.90
2023-05-22T22:22:38.571Z,22.80
2023-05-22T22:25:08.127Z,22.80
2023-05-22T22:27:37.968Z,22.70
2023-05-22T22:30:08.278Z,22.70
2023-05-22T22:32:37.306Z,22.60
2023-05-22T22:35:08.631Z,22.60
2023-05-22T22:37:37.621Z,22.50
2023-05-22T22:40:07.305Z,22.50
2023-05-22T22:42:35.722Z,22.40
2023-05-22T22:45:04.713Z,22.40
2023-05-22T22:47:33.181Z,22.30
2023-05-22T22:50:01.820Z,22.30
2023-05-22T22:52:32.403Z,22.30
2023-05-22T22:55:00.916Z,22.20
2023-05-22T22:57:29.432Z,22.20
2023-05-22T22:59:58.613Z,22.20
2023-05-22T23:02:26.989Z,22.10
2023-05-22T23:04:55.657Z,22.10
2023-05-22T23:07:24.175Z,22.10
2023-05-22T23:09:54.013Z,22.00
2023-05-22T23:12:22.492Z,22.00
2023-05-22T23:14:50.923Z,21.90
2023-05-22T23:17:19.517Z,21.90
2023-05-22T23:19:48.028Z,21.90
2023-05-22T23:22:16.478Z,21.90
2023-05-22T23:24:44.969Z,21.80
2023-05-22T23:27:14.824Z,21.80
2023-05-22T23:29:43.421Z,21.80
2023-05-22T23:32:14.529Z,21.70
2023-05-22T23:34:43.783Z,21.70
2023-05-22T23:37:12.212Z,21.70
2023-05-22T23:39:40.659Z,21.70
2023-05-22T23:42:09.829Z,21.70
2023-05-22T23:44:42.230Z,21.70
2023-05-22T23:47:10.736Z,21.70
2023-05-22T23:49:39.474Z,21.70
2023-05-22T23:52:08.047Z,21.70
2023-05-22T23:54:36.858Z,21.70
2023-05-22T23:57:06.120Z,21.70
2023-05-22T23:59:34.454Z,21.70
