createdAt,value
2019-06-01T00:01:49.270Z,64.10
2019-06-01T00:04:15.899Z,64.10
2019-06-01T00:06:42.835Z,63.90
2019-06-01T00:09:09.418Z,64.00
2019-06-01T00:11:35.819Z,64.10
2019-06-01T00:14:04.048Z,64.00
2019-06-01T00:16:30.678Z,64.90
2019-06-01T00:18:56.988Z,64.00
2019-06-01T00:21:23.371Z,64.30
2019-06-01T00:23:50.050Z,64.40
2019-06-01T00:26:16.506Z,64.40
2019-06-01T00:28:43.738Z,65.10
2019-06-01T00:31:10.237Z,65.30
2019-06-01T00:33:38.344Z,65.40
2019-06-01T00:36:04.688Z,65.50
2019-06-01T00:38:31.339Z,65.50
2019-06-01T00:40:57.715Z,65.40
2019-06-01T00:43:24.021Z,65.50
2019-06-01T00:45:50.840Z,65.50
2019-06-01T00:48:17.319Z,66.20
2019-06-01T00:50:44.820Z,65.70
2019-06-01T00:53:11.384Z,65.70
2019-06-01T00:55:37.916Z,65.70
2019-06-01T00:58:04.339Z,65.80
2019-06-01T01:00:43.153Z,65.90
2019-06-01T01:02:59.135Z,65.80
2019-06-01T01:05:25.511Z,65.60
2019-06-01T01:07:53.412Z,65.70
2019-06-01T01:10:20.066Z,66.10
2019-06-01T01:13:03.315Z,65.80
2019-06-01T01:15:29.788Z,65.80
2019-06-01T01:17:56.262Z,65.40
2019-06-01T01:20:24.563Z,65.50
2019-06-01T01:22:52.262Z,65.80
2019-06-01T01:25:18.649Z,66.00
2019-06-01T01:27:45.043Z,66.40
2019-06-01T01:30:11.634Z,66.40
2019-06-01T01:32:38.060Z,66.60
2019-06-01T01:35:06.378Z,66.50
2019-06-01T01:37:32.777Z,66.40
2019-06-01T01:39:59.165Z,66.10
2019-06-01T01:42:26.542Z,66.00
2019-06-01T01:44:52.951Z,66.10
2019-06-01T01:47:19.251Z,66.00
2019-06-01T01:49:45.599Z,66.00
2019-06-01T01:52:11.984Z,66.30
2019-06-01T01:54:38.522Z,66.30
2019-06-01T01:57:07.192Z,66.60
2019-06-01T01:59:33.443Z,66.90
2019-06-01T02:01:59.825Z,66.80
2019-06-01T02:04:26.472Z,66.70
2019-06-01T02:06:53.847Z,66.60
2019-06-01T02:09:20.379Z,67.00
2019-06-01T02:11:46.814Z,67.10
2019-06-01T02:14:13.311Z,67.40
2019-06-01T02:16:39.688Z,67.50
2019-06-01T02:19:06.248Z,67.90
2019-06-01T02:21:32.547Z,67.70
2019-06-01T02:23:59.110Z,67.80
2019-06-01T02:26:26.678Z,67.80
2019-06-01T02:28:53.196Z,67.70
2019-06-01T02:31:19.740Z,67.30
2019-06-01T02:33:46.166Z,67.30
2019-06-01T02:36:13.519Z,66.90
2019-06-01T02:38:39.951Z,66.90
2019-06-01T02:41:06.383Z,67.30
2019-06-01T02:43:32.776Z,67.60
2019-06-01T02:46:00.446Z,67.10
2019-06-01T02:48:28.346Z,67.40
2019-06-01T02:50:55.773Z,67.60
2019-06-01T02:53:22.281Z,67.60
2019-06-01T02:55:48.682Z,68.00
2019-06-01T02:58:14.970Z,68.60
2019-06-01T03:00:48.308Z,69.00
2019-06-01T03:03:14.968Z,69.30
2019-06-01T03:05:42.087Z,69.70
2019-06-01T03:08:08.569Z,70.00
2019-06-01T03:10:35.905Z,70.00
2019-06-01T03:13:02.267Z,69.20
2019-06-01T03:15:28.638Z,68.40
2019-06-01T03:17:55.076Z,68.90
2019-06-01T03:20:21.472Z,69.00
2019-06-01T03:22:50.382Z,69.10
2019-06-01T03:25:16.800Z,70.10
2019-06-01T03:27:43.206Z,69.30
2019-06-01T03:30:14.471Z,68.70
2019-06-01T03:32:39.351Z,68.80
2019-06-01T03:35:06.755Z,68.80
2019-06-01T03:37:35.011Z,68.90
2019-06-01T03:40:01.458Z,69.00
2019-06-01T03:42:27.831Z,69.10
2019-06-01T03:44:54.222Z,69.30
2019-06-01T03:47:20.537Z,69.30
2019-06-01T03:49:46.827Z,69.40
2019-06-01T03:52:13.145Z,69.20
2019-06-01T03:54:39.640Z,69.90
2019-06-01T03:57:07.170Z,70.10
2019-06-01T03:59:35.405Z,71.20
2019-06-01T04:02:02.894Z,70.60
2019-06-01T04:04:29.390Z,70.80
2019-06-01T04:06:55.754Z,70.80
2019-06-01T04:09:22.233Z,71.10
2019-06-01T04:11:48.620Z,71.50
2019-06-01T04:14:15.204Z,71.50
2019-06-01T04:16:43.196Z,71.50
2019-06-01T04:19:10.053Z,71.80
2019-06-01T04:21:36.493Z,71.60
2019-06-01T04:24:03.952Z,72.00
2019-06-01T04:26:30.606Z,72.40
2019-06-01T04:28:57.126Z,73.50
2019-06-01T04:31:23.649Z,72.20
2019-06-01T04:33:50.026Z,72.10
2019-06-01T04:36:16.320Z,72.80
2019-06-01T04:38:44.115Z,73.10
2019-06-01T04:41:11.881Z,73.50
2019-06-01T04:43:38.435Z,73.80
2019-06-01T04:46:06.042Z,73.80
2019-06-01T04:48:32.563Z,73.60
2019-06-01T04:50:58.961Z,74.50
2019-06-01T04:53:25.419Z,74.90
2019-06-01T04:55:51.792Z,75.20
2019-06-01T04:58:18.178Z,74.80
2019-06-01T05:00:46.407Z,75.50
2019-06-01T05:03:13.584Z,76.00
2019-06-01T05:05:40.075Z,75.60
2019-06-01T05:08:07.164Z,75.30
2019-06-01T05:10:33.691Z,75.70
2019-06-01T05:13:00.149Z,75.80
2019-06-01T05:15:26.568Z,75.40
2019-06-01T05:17:52.847Z,74.80
2019-06-01T05:20:19.373Z,74.70
2019-06-01T05:22:46.730Z,74.30
2019-06-01T05:25:13.663Z,74.20
2019-06-01T05:27:41.352Z,73.60
2019-06-01T05:30:09.338Z,73.00
2019-06-01T05:32:35.901Z,73.20
2019-06-01T05:35:03.506Z,72.90
2019-06-01T05:37:31.037Z,72.50
2019-06-01T05:39:58.536Z,73.00
2019-06-01T05:42:25.090Z,72.00
2019-06-01T05:44:52.525Z,72.30
2019-06-01T05:47:21.011Z,71.40
2019-06-01T05:49:47.399Z,71.10
2019-06-01T05:52:14.472Z,70.50
2019-06-01T05:54:41.043Z,69.20
2019-06-01T05:57:07.345Z,68.00
2019-06-01T05:59:33.801Z,67.10
2019-06-01T06:02:00.148Z,66.60
2019-06-01T06:04:26.570Z,66.00
2019-06-01T06:06:53.883Z,65.20
2019-06-01T06:09:20.303Z,63.90
2019-06-01T06:11:46.671Z,62.80
2019-06-01T06:14:13.358Z,62.40
2019-06-01T06:16:39.729Z,62.20
2019-06-01T06:19:06.041Z,61.30
2019-06-01T06:21:32.452Z,61.40
2019-06-01T06:23:58.878Z,61.30
2019-06-01T06:26:25.307Z,60.40
2019-06-01T06:28:51.839Z,60.20
2019-06-01T06:31:19.137Z,59.90
2019-06-01T06:33:55.891Z,59.60
2019-06-01T06:36:15.616Z,59.40
2019-06-01T06:38:42.285Z,59.40
2019-06-01T06:41:09.776Z,59.90
2019-06-01T06:43:36.218Z,58.20
2019-06-01T06:46:02.952Z,58.10
2019-06-01T06:48:29.578Z,58.20
2019-06-01T06:50:56.024Z,58.10
2019-06-01T06:53:32.746Z,57.50
2019-06-01T06:55:50.913Z,56.70
2019-06-01T06:58:18.850Z,57.60
2019-06-01T07:00:45.497Z,57.00
2019-06-01T07:03:12.006Z,57.20
2019-06-01T07:05:38.710Z,57.50
2019-06-01T07:08:05.226Z,56.40
2019-06-01T07:10:31.924Z,56.10
2019-06-01T07:12:58.478Z,55.90
2019-06-01T07:15:25.545Z,55.40
2019-06-01T07:17:52.030Z,55.50
2019-06-01T07:20:19.439Z,56.30
2019-06-01T07:22:46.012Z,55.50
2019-06-01T07:25:12.503Z,54.30
2019-06-01T07:27:38.846Z,54.00
2019-06-01T07:30:05.646Z,53.10
2019-06-01T07:32:32.883Z,53.50
2019-06-01T07:35:01.188Z,53.20
2019-06-01T07:37:28.570Z,53.80
2019-06-01T07:39:55.070Z,54.30
2019-06-01T07:42:24.491Z,54.60
2019-06-01T07:44:50.842Z,53.10
2019-06-01T07:47:18.186Z,53.60
2019-06-01T07:49:44.581Z,54.10
2019-06-01T07:52:13.441Z,54.30
2019-06-01T07:54:39.543Z,54.70
2019-06-01T07:57:06.847Z,53.80
2019-06-01T07:59:33.336Z,53.10
2019-06-01T08:01:59.919Z,53.70
2019-06-01T08:04:28.118Z,52.10
2019-06-01T08:06:54.712Z,51.50
2019-06-01T08:09:22.309Z,50.50
2019-06-01T08:11:49.530Z,52.10
2019-06-01T08:14:15.912Z,51.50
2019-06-01T08:16:45.378Z,53.20
2019-06-01T08:19:12.964Z,51.70
2019-06-01T08:21:39.449Z,51.00
2019-06-01T08:24:05.988Z,51.00
2019-06-01T08:26:32.765Z,51.40
2019-06-01T08:28:59.465Z,52.50
2019-06-01T08:31:26.638Z,53.10
2019-06-01T08:33:53.072Z,51.30
2019-06-01T08:36:19.483Z,52.30
2019-06-01T08:38:47.794Z,52.40
2019-06-01T08:41:14.311Z,52.80
2019-06-01T08:43:42.771Z,53.50
2019-06-01T08:46:09.298Z,53.30
2019-06-01T08:48:35.728Z,52.60
2019-06-01T08:51:02.244Z,53.20
2019-06-01T08:53:29.981Z,51.10
2019-06-01T08:55:56.466Z,50.80
2019-06-01T08:58:24.099Z,51.30
2019-06-01T09:00:50.682Z,52.40
2019-06-01T09:03:17.165Z,51.10
2019-06-01T09:05:43.540Z,50.40
2019-06-01T09:08:09.944Z,49.70
2019-06-01T09:10:36.299Z,50.50
2019-06-01T09:13:02.732Z,51.00
2019-06-01T09:15:29.716Z,51.20
2019-06-01T09:17:56.191Z,49.90
2019-06-01T09:20:22.577Z,50.40
2019-06-01T09:22:48.955Z,53.70
2019-06-01T09:25:16.604Z,52.40
2019-06-01T09:27:43.108Z,51.80
2019-06-01T09:30:09.623Z,52.80
2019-06-01T09:32:36.476Z,51.50
2019-06-01T09:35:04.259Z,51.50
2019-06-01T09:37:30.642Z,52.30
2019-06-01T09:39:56.959Z,52.80
2019-06-01T09:42:23.253Z,50.10
2019-06-01T09:44:52.376Z,49.10
2019-06-01T09:47:19.759Z,51.50
2019-06-01T09:49:46.046Z,50.70
2019-06-01T09:52:12.845Z,49.20
2019-06-01T09:54:39.617Z,51.60
2019-06-01T09:57:06.676Z,51.20
2019-06-01T09:59:33.993Z,50.60
2019-06-01T10:02:00.533Z,50.90
2019-06-01T10:04:28.167Z,51.30
2019-06-01T10:06:54.753Z,50.50
2019-06-01T10:09:21.268Z,51.00
2019-06-01T10:11:48.682Z,49.40
2019-06-01T10:14:15.072Z,48.10
2019-06-01T10:16:43.026Z,47.70
2019-06-01T10:19:09.587Z,47.60
2019-06-01T10:21:36.198Z,48.60
2019-06-01T10:24:02.690Z,49.20
2019-06-01T10:26:29.228Z,47.60
2019-06-01T10:28:55.759Z,48.30
2019-06-01T10:31:23.993Z,46.00
2019-06-01T10:33:51.612Z,46.00
2019-06-01T10:36:20.973Z,47.80
2019-06-01T10:38:46.884Z,45.60
2019-06-01T10:41:13.505Z,45.70
2019-06-01T10:43:40.025Z,46.30
2019-06-01T10:46:08.286Z,46.90
2019-06-01T10:48:36.014Z,47.40
2019-06-01T10:51:02.574Z,47.30
2019-06-01T10:53:29.871Z,48.50
2019-06-01T10:55:56.231Z,48.50
2019-06-01T10:58:22.914Z,45.60
2019-06-01T11:00:51.238Z,44.00
2019-06-01T11:03:18.962Z,47.80
2019-06-01T11:05:45.479Z,48.90
2019-06-01T11:08:12.546Z,45.30
2019-06-01T11:10:39.109Z,46.50
2019-06-01T11:13:05.585Z,45.90
2019-06-01T11:15:33.000Z,46.70
2019-06-01T11:17:59.620Z,46.30
2019-06-01T11:20:26.118Z,45.40
2019-06-01T11:22:52.627Z,46.70
2019-06-01T11:25:18.947Z,43.80
2019-06-01T11:27:45.374Z,47.60
2019-06-01T11:30:11.766Z,47.40
2019-06-01T11:32:39.526Z,46.60
2019-06-01T11:35:06.749Z,45.90
2019-06-01T11:37:34.209Z,50.20
2019-06-01T11:40:00.752Z,41.90
2019-06-01T11:42:27.992Z,38.10
2019-06-01T11:44:54.538Z,38.90
2019-06-01T11:47:22.881Z,38.50
2019-06-01T11:49:49.377Z,45.00
2019-06-01T11:52:15.715Z,47.00
2019-06-01T11:54:43.275Z,47.20
2019-06-01T11:57:09.750Z,47.50
2019-06-01T11:59:37.270Z,44.10
2019-06-01T12:02:03.824Z,40.40
2019-06-01T12:04:30.465Z,39.90
2019-06-01T12:07:13.708Z,42.30
2019-06-01T12:09:25.455Z,43.00
2019-06-01T12:11:51.974Z,44.00
2019-06-01T12:14:18.450Z,45.70
2019-06-01T12:16:44.948Z,46.40
2019-06-01T12:19:11.429Z,44.60
2019-06-01T12:21:38.897Z,43.00
2019-06-01T12:24:05.381Z,45.10
2019-06-01T12:26:31.758Z,45.30
2019-06-01T12:28:58.197Z,44.00
2019-06-01T12:31:24.613Z,43.50
2019-06-01T12:33:51.012Z,42.40
2019-06-01T12:36:17.419Z,41.80
2019-06-01T12:38:53.380Z,43.10
2019-06-01T12:41:20.942Z,45.90
2019-06-01T12:43:49.138Z,45.90
2019-06-01T12:46:15.626Z,47.20
2019-06-01T12:48:43.895Z,45.40
2019-06-01T12:51:12.273Z,46.00
2019-06-01T12:53:38.608Z,46.60
2019-06-01T12:56:05.058Z,47.80
2019-06-01T12:58:31.424Z,45.50
2019-06-01T13:01:02.590Z,44.90
2019-06-01T13:03:29.010Z,44.80
2019-06-01T13:05:55.295Z,44.90
2019-06-01T13:08:22.738Z,45.00
2019-06-01T13:10:49.969Z,42.40
2019-06-01T13:13:16.517Z,41.10
2019-06-01T13:15:43.243Z,41.40
2019-06-01T13:18:09.731Z,40.60
2019-06-01T13:20:36.145Z,42.50
2019-06-01T13:23:02.576Z,44.30
2019-06-01T13:25:29.024Z,42.80
2019-06-01T13:27:55.408Z,41.90
2019-06-01T13:30:21.828Z,40.00
2019-06-01T13:32:48.645Z,40.70
2019-06-01T13:35:15.044Z,44.70
2019-06-01T13:37:42.437Z,45.60
2019-06-01T13:40:09.051Z,42.90
2019-06-01T13:42:35.979Z,42.20
2019-06-01T13:45:05.796Z,40.40
2019-06-01T13:47:33.140Z,41.00
2019-06-01T13:49:59.756Z,40.20
2019-06-01T13:52:27.517Z,41.10
2019-06-01T13:54:54.709Z,40.20
2019-06-01T13:57:21.384Z,42.60
2019-06-01T13:59:48.768Z,42.20
2019-06-01T14:02:15.391Z,40.50
2019-06-01T14:04:41.906Z,40.80
2019-06-01T14:07:08.566Z,41.60
2019-06-01T14:09:36.119Z,41.70
2019-06-01T14:12:02.857Z,42.40
2019-06-01T14:14:29.596Z,44.10
2019-06-01T14:16:55.928Z,43.00
2019-06-01T14:19:22.583Z,43.30
2019-06-01T14:21:50.233Z,44.30
2019-06-01T14:24:17.377Z,46.30
2019-06-01T14:26:43.956Z,44.20
2019-06-01T14:29:10.450Z,46.50
2019-06-01T14:31:37.697Z,44.60
2019-06-01T14:34:05.636Z,44.80
2019-06-01T14:36:32.138Z,43.50
2019-06-01T14:38:58.897Z,44.70
2019-06-01T14:41:26.405Z,44.60
2019-06-01T14:43:53.674Z,44.50
2019-06-01T14:46:20.142Z,46.30
2019-06-01T14:48:47.401Z,44.90
2019-06-01T14:51:15.071Z,45.80
2019-06-01T14:53:41.579Z,47.70
2019-06-01T14:56:07.968Z,45.60
2019-06-01T14:58:34.325Z,44.20
2019-06-01T15:01:00.688Z,43.80
2019-06-01T15:03:27.150Z,42.90
2019-06-01T15:05:54.392Z,42.30
2019-06-01T15:08:20.917Z,41.90
2019-06-01T15:10:48.741Z,42.70
2019-06-01T15:13:15.195Z,41.60
2019-06-01T15:15:42.588Z,41.20
2019-06-01T15:18:09.074Z,41.30
2019-06-01T15:20:35.365Z,40.30
2019-06-01T15:23:03.536Z,40.20
2019-06-01T15:25:29.984Z,40.40
2019-06-01T15:27:56.929Z,40.10
2019-06-01T15:30:23.435Z,39.80
2019-06-01T15:32:50.014Z,39.50
2019-06-01T15:35:16.516Z,39.50
2019-06-01T15:37:42.954Z,40.00
2019-06-01T15:40:09.558Z,40.60
2019-06-01T15:42:35.863Z,40.80
2019-06-01T15:45:07.748Z,40.90
2019-06-01T15:47:34.352Z,40.80
2019-06-01T15:50:00.734Z,41.10
2019-06-01T15:52:28.162Z,42.10
2019-06-01T15:54:54.463Z,42.50
2019-06-01T15:57:20.848Z,42.20
2019-06-01T15:59:47.361Z,43.60
2019-06-01T16:02:13.763Z,43.40
2019-06-01T16:04:41.168Z,44.20
2019-06-01T16:07:07.701Z,43.00
2019-06-01T16:09:42.675Z,42.70
2019-06-01T16:12:03.641Z,43.30
2019-06-01T16:14:30.314Z,43.80
2019-06-01T16:16:57.836Z,43.30
2019-06-01T16:19:24.798Z,40.90
2019-06-01T16:21:51.423Z,40.40
2019-06-01T16:24:17.820Z,39.90
2019-06-01T16:26:44.210Z,39.40
2019-06-01T16:29:10.751Z,39.80
2019-06-01T16:31:37.266Z,40.60
2019-06-01T16:34:05.118Z,42.30
2019-06-01T16:36:31.735Z,42.20
2019-06-01T16:39:02.837Z,41.50
2019-06-01T16:41:26.338Z,42.40
2019-06-01T16:43:52.760Z,41.50
2019-06-01T16:46:19.279Z,41.50
2019-06-01T16:48:45.671Z,42.10
2019-06-01T16:51:12.181Z,42.50
2019-06-01T16:53:39.763Z,42.20
2019-06-01T16:56:06.394Z,43.30
2019-06-01T16:58:32.841Z,42.30
2019-06-01T17:01:00.450Z,42.50
2019-06-01T17:03:26.979Z,44.50
2019-06-01T17:05:56.669Z,43.60
2019-06-01T17:08:23.243Z,43.40
2019-06-01T17:10:49.675Z,44.40
2019-06-01T17:13:16.246Z,45.70
2019-06-01T17:15:42.740Z,44.90
2019-06-01T17:18:10.432Z,45.20
2019-06-01T17:20:45.873Z,43.10
2019-06-01T17:23:25.847Z,41.50
2019-06-01T17:25:40.766Z,41.40
2019-06-01T17:28:07.271Z,42.00
2019-06-01T17:30:33.842Z,43.60
2019-06-01T17:33:00.380Z,44.80
2019-06-01T17:35:26.838Z,46.00
2019-06-01T17:37:53.399Z,45.10
2019-06-01T17:40:33.615Z,44.60
2019-06-01T17:42:48.178Z,44.50
2019-06-01T17:45:14.542Z,43.90
2019-06-01T17:47:41.095Z,44.50
2019-06-01T17:50:07.683Z,44.90
2019-06-01T17:52:34.071Z,45.00
2019-06-01T17:55:03.102Z,45.20
2019-06-01T17:57:30.839Z,45.50
2019-06-01T17:59:57.357Z,45.70
2019-06-01T18:02:23.958Z,46.30
2019-06-01T18:04:50.495Z,46.80
2019-06-01T18:07:17.003Z,46.50
2019-06-01T18:09:43.648Z,46.80
2019-06-01T18:12:10.251Z,46.90
2019-06-01T18:14:36.629Z,47.40
2019-06-01T18:17:04.036Z,47.30
2019-06-01T18:19:31.618Z,47.50
2019-06-01T18:21:58.135Z,47.80
2019-06-01T18:24:24.530Z,48.30
2019-06-01T18:26:51.281Z,48.70
2019-06-01T18:29:17.607Z,48.70
2019-06-01T18:31:44.019Z,49.00
2019-06-01T18:34:11.680Z,49.00
2019-06-01T18:36:38.127Z,49.50
2019-06-01T18:39:05.347Z,50.00
2019-06-01T18:41:33.662Z,51.30
2019-06-01T18:44:00.061Z,51.60
2019-06-01T18:46:26.442Z,52.00
2019-06-01T18:48:52.955Z,52.80
2019-06-01T18:51:19.331Z,52.70
2019-06-01T18:53:45.623Z,52.60
2019-06-01T18:56:14.290Z,53.00
2019-06-01T18:58:40.947Z,53.70
2019-06-01T19:01:08.430Z,53.80
2019-06-01T19:03:35.010Z,54.00
2019-06-01T19:06:01.506Z,54.20
2019-06-01T19:08:27.903Z,54.00
2019-06-01T19:10:54.386Z,53.50
2019-06-01T19:13:20.894Z,53.10
2019-06-01T19:15:47.249Z,54.00
2019-06-01T19:18:14.807Z,54.30
2019-06-01T19:20:41.343Z,54.50
2019-06-01T19:23:08.688Z,54.40
2019-06-01T19:25:35.263Z,54.20
2019-06-01T19:28:01.776Z,53.80
2019-06-01T19:30:34.136Z,53.80
2019-06-01T19:33:01.631Z,53.90
2019-06-01T19:35:28.017Z,53.60
2019-06-01T19:37:55.428Z,53.50
2019-06-01T19:40:25.516Z,53.50
2019-06-01T19:42:51.883Z,53.40
2019-06-01T19:45:27.528Z,53.70
2019-06-01T19:47:46.743Z,53.80
2019-06-01T19:50:14.217Z,54.70
2019-06-01T19:52:40.786Z,54.80
2019-06-01T19:55:08.779Z,55.10
2019-06-01T19:57:36.546Z,55.40
2019-06-01T20:00:06.760Z,55.70
2019-06-01T20:02:34.610Z,56.10
2019-06-01T20:05:00.986Z,56.20
2019-06-01T20:07:27.447Z,56.10
2019-06-01T20:09:53.842Z,56.80
2019-06-01T20:12:20.619Z,56.60
2019-06-01T20:14:47.218Z,56.50
2019-06-01T20:17:13.687Z,57.00
2019-06-01T20:19:39.967Z,57.20
2019-06-01T20:22:07.459Z,57.10
2019-06-01T20:24:33.946Z,57.10
2019-06-01T20:27:00.378Z,57.60
2019-06-01T20:29:26.827Z,58.30
2019-06-01T20:31:54.357Z,57.80
2019-06-01T20:34:22.040Z,57.90
2019-06-01T20:36:48.691Z,58.00
2019-06-01T20:39:16.268Z,58.00
2019-06-01T20:41:42.936Z,58.10
2019-06-01T20:44:10.347Z,58.20
2019-06-01T20:46:36.797Z,58.40
2019-06-01T20:49:03.396Z,58.70
2019-06-01T20:51:29.954Z,59.30
2019-06-01T20:53:56.425Z,59.10
2019-06-01T20:56:24.042Z,58.90
2019-06-01T20:58:51.492Z,59.10
2019-06-01T21:01:17.920Z,59.10
2019-06-01T21:03:44.300Z,59.10
2019-06-01T21:06:11.002Z,59.20
2019-06-01T21:08:37.282Z,59.50
2019-06-01T21:11:03.577Z,60.10
2019-06-01T21:13:30.095Z,61.40
2019-06-01T21:15:56.568Z,60.60
2019-06-01T21:18:23.057Z,61.00
2019-06-01T21:20:50.280Z,61.30
2019-06-01T21:23:16.795Z,62.30
2019-06-01T21:25:43.302Z,62.10
2019-06-01T21:28:14.159Z,62.30
2019-06-01T21:30:39.741Z,62.00
2019-06-01T21:33:06.267Z,61.90
2019-06-01T21:35:32.718Z,61.80
2019-06-01T21:37:59.251Z,61.50
2019-06-01T21:40:25.794Z,61.60
2019-06-01T21:43:03.197Z,61.70
2019-06-01T21:45:21.682Z,61.70
2019-06-01T21:47:48.227Z,61.80
2019-06-01T21:50:16.532Z,62.60
2019-06-01T21:52:44.675Z,63.10
2019-06-01T21:55:11.062Z,63.50
2019-06-01T21:57:37.522Z,63.60
2019-06-01T22:00:16.819Z,63.60
2019-06-01T22:02:45.167Z,63.90
2019-06-01T22:05:12.098Z,63.80
2019-06-01T22:07:38.600Z,63.70
2019-06-01T22:10:06.118Z,63.90
2019-06-01T22:12:32.408Z,63.50
2019-06-01T22:14:58.801Z,63.70
2019-06-01T22:17:25.835Z,63.60
2019-06-01T22:19:52.434Z,63.80
2019-06-01T22:22:19.605Z,64.90
2019-06-01T22:24:46.033Z,64.20
2019-06-01T22:27:12.298Z,64.00
2019-06-01T22:29:38.586Z,64.10
2019-06-01T22:32:05.054Z,64.50
2019-06-01T22:34:31.455Z,64.40
2019-06-01T22:36:57.818Z,64.40
2019-06-01T22:39:24.798Z,64.30
2019-06-01T22:41:51.302Z,64.00
2019-06-01T22:44:17.780Z,63.90
2019-06-01T22:46:44.207Z,63.50
2019-06-01T22:49:10.583Z,63.70
2019-06-01T22:51:36.886Z,63.90
2019-06-01T22:54:04.204Z,63.80
2019-06-01T22:56:31.726Z,63.80
2019-06-01T22:58:58.150Z,63.90
2019-06-01T23:01:26.913Z,63.80
2019-06-01T23:03:53.379Z,64.00
2019-06-01T23:06:20.847Z,63.80
2019-06-01T23:08:47.422Z,63.60
2019-06-01T23:11:13.830Z,63.90
2019-06-01T23:13:52.619Z,63.50
2019-06-01T23:16:09.600Z,63.40
2019-06-01T23:18:36.408Z,63.50
2019-06-01T23:21:03.208Z,63.60
2019-06-01T23:23:30.199Z,64.00
2019-06-01T23:25:56.774Z,63.40
2019-06-01T23:28:24.232Z,63.50
2019-06-01T23:30:50.823Z,63.00
2019-06-01T23:33:17.233Z,63.10
2019-06-01T23:35:43.634Z,62.50
2019-06-01T23:38:10.099Z,62.50
2019-06-01T23:40:36.442Z,62.40
2019-06-01T23:43:02.730Z,62.40
2019-06-01T23:45:29.183Z,62.70
2019-06-01T23:47:55.575Z,62.40
2019-06-01T23:50:23.034Z,62.50
2019-06-01T23:52:49.590Z,62.50
2019-06-01T23:55:15.873Z,62.80
2019-06-01T23:57:42.284Z,62.80
