createdAt,value
2022-12-14T00:00:04.514Z,-2.48
2022-12-14T00:01:04.544Z,-2.45
2022-12-14T00:02:04.588Z,-2.46
2022-12-14T00:03:04.704Z,-2.45
2022-12-14T00:04:04.451Z,-2.49
2022-12-14T00:05:04.438Z,-2.55
2022-12-14T00:06:04.430Z,-2.52
2022-12-14T00:07:04.417Z,-2.55
2022-12-14T00:08:04.412Z,-2.67
2022-12-14T00:09:04.404Z,-2.52
2022-12-14T00:10:04.401Z,-2.53
2022-12-14T00:11:04.382Z,-2.50
2022-12-14T00:12:04.386Z,-2.45
2022-12-14T00:13:04.367Z,-2.45
2022-12-14T00:14:04.362Z,-2.42
2022-12-14T00:15:04.350Z,-2.39
2022-12-14T00:16:04.406Z,-2.35
2022-12-14T00:17:04.331Z,-2.32
2022-12-14T00:18:04.327Z,-2.24
2022-12-14T00:19:04.318Z,-2.27
2022-12-14T00:20:04.305Z,-2.43
2022-12-14T00:21:04.293Z,-2.46
2022-12-14T00:22:04.292Z,-2.39
2022-12-14T00:23:04.279Z,-2.43
2022-12-14T00:24:04.271Z,-2.55
2022-12-14T00:25:04.266Z,-2.61
2022-12-14T00:26:04.255Z,-2.64
2022-12-14T00:27:04.245Z,-2.81
2022-12-14T00:28:04.236Z,-2.77
2022-12-14T00:29:04.221Z,-2.79
2022-12-14T00:30:04.220Z,-2.89
2022-12-14T00:31:04.285Z,-2.82
2022-12-14T00:32:04.221Z,-2.74
2022-12-14T00:33:04.192Z,-2.61
2022-12-14T00:34:04.177Z,-2.64
2022-12-14T00:35:04.174Z,-2.61
2022-12-14T00:36:04.163Z,-2.64
2022-12-14T00:37:04.156Z,-2.61
2022-12-14T00:38:04.143Z,-2.64
2022-12-14T00:39:04.142Z,-2.52
2022-12-14T00:40:04.129Z,-2.50
2022-12-14T00:41:04.123Z,-2.55
2022-12-14T00:42:04.110Z,-2.48
2022-12-14T00:43:04.110Z,-2.43
2022-12-14T00:44:04.093Z,-2.45
2022-12-14T00:45:04.089Z,-2.39
2022-12-14T00:46:04.130Z,-2.37
2022-12-14T00:47:04.068Z,-2.43
2022-12-14T00:48:04.080Z,-2.45
2022-12-14T00:49:04.054Z,-2.46
2022-12-14T00:50:04.036Z,-2.46
2022-12-14T00:51:04.034Z,-2.43
2022-12-14T00:52:04.019Z,-2.39
2022-12-14T00:53:04.012Z,-2.46
2022-12-14T00:54:04.011Z,-2.45
2022-12-14T00:55:03.996Z,-2.45
2022-12-14T00:56:03.990Z,-2.52
2022-12-14T00:57:03.986Z,-2.50
2022-12-14T00:58:03.964Z,-2.61
2022-12-14T00:59:03.961Z,-2.66
2022-12-14T01:00:03.953Z,-2.64
2022-12-14T01:01:03.946Z,-2.60
2022-12-14T01:02:04.014Z,-2.71
2022-12-14T01:03:03.926Z,-2.68
2022-12-14T01:04:03.994Z,-2.84
2022-12-14T01:05:03.910Z,-2.82
2022-12-14T01:06:03.895Z,-2.82
2022-12-14T01:07:03.890Z,-2.79
2022-12-14T01:08:03.879Z,-2.73
2022-12-14T01:09:03.876Z,-2.71
2022-12-14T01:10:03.858Z,-2.66
2022-12-14T01:11:03.855Z,-2.71
2022-12-14T01:12:03.874Z,-2.74
2022-12-14T01:13:03.840Z,-2.68
2022-12-14T01:14:03.845Z,-2.68
2022-12-14T01:15:03.823Z,-2.77
2022-12-14T01:16:03.870Z,-2.74
2022-12-14T01:17:03.805Z,-2.86
2022-12-14T01:18:03.800Z,-2.86
2022-12-14T01:19:03.785Z,-2.88
2022-12-14T01:20:03.794Z,-2.81
2022-12-14T01:21:03.766Z,-2.79
2022-12-14T01:22:03.753Z,-2.91
2022-12-14T01:23:03.749Z,-2.91
2022-12-14T01:24:03.733Z,-2.92
2022-12-14T01:25:03.727Z,-2.92
2022-12-14T01:26:03.718Z,-2.84
2022-12-14T01:27:03.711Z,-2.84
2022-12-14T01:28:03.697Z,-2.86
2022-12-14T01:29:03.699Z,-2.78
2022-12-14T01:30:03.682Z,-2.73
2022-12-14T01:31:03.739Z,-2.79
2022-12-14T01:32:03.661Z,-2.84
2022-12-14T01:33:03.658Z,-2.92
2022-12-14T01:34:03.644Z,-2.94
2022-12-14T01:35:03.636Z,-2.89
2022-12-14T01:36:03.648Z,-2.89
2022-12-14T01:37:03.622Z,-2.94
2022-12-14T01:38:03.611Z,-2.92
2022-12-14T01:39:03.600Z,-2.97
2022-12-14T01:40:03.585Z,-2.82
2022-12-14T01:41:03.589Z,-2.74
2022-12-14T01:42:03.569Z,-2.78
2022-12-14T01:43:03.563Z,-2.70
2022-12-14T01:44:03.556Z,-2.70
2022-12-14T01:45:03.550Z,-2.71
2022-12-14T01:46:03.589Z,-2.81
2022-12-14T01:47:08.859Z,-2.74
2022-12-14T01:48:03.519Z,-2.85
2022-12-14T01:49:03.511Z,-2.81
2022-12-14T01:50:03.496Z,-2.85
2022-12-14T01:51:03.494Z,-2.86
2022-12-14T01:52:03.503Z,-2.84
2022-12-14T01:53:03.475Z,-2.84
2022-12-14T01:54:03.462Z,-2.96
2022-12-14T01:55:03.463Z,-2.96
2022-12-14T01:56:03.449Z,-2.94
2022-12-14T01:57:03.436Z,-2.92
2022-12-14T01:58:03.426Z,-2.91
2022-12-14T01:59:03.417Z,-3.02
2022-12-14T02:00:07.103Z,-3.24
2022-12-14T02:01:03.399Z,-3.21
2022-12-14T02:02:03.560Z,-3.15
2022-12-14T02:03:03.506Z,-3.18
2022-12-14T02:04:03.371Z,-3.12
2022-12-14T02:05:03.362Z,-3.10
2022-12-14T02:06:03.361Z,-2.99
2022-12-14T02:07:03.342Z,-3.07
2022-12-14T02:08:03.534Z,-3.00
2022-12-14T02:09:03.328Z,-3.09
2022-12-14T02:10:03.315Z,-3.07
2022-12-14T02:11:03.311Z,-3.06
2022-12-14T02:12:03.292Z,-3.07
2022-12-14T02:13:03.296Z,-3.18
2022-12-14T02:14:03.273Z,-3.12
2022-12-14T02:15:03.272Z,-3.17
2022-12-14T02:16:03.355Z,-3.15
2022-12-14T02:17:03.249Z,-3.07
2022-12-14T02:18:03.244Z,-3.12
2022-12-14T02:19:03.241Z,-3.07
2022-12-14T02:20:03.221Z,-3.12
2022-12-14T02:21:03.236Z,-3.09
2022-12-14T02:22:03.202Z,-3.15
2022-12-14T02:23:03.202Z,-3.21
2022-12-14T02:24:03.485Z,-3.07
2022-12-14T02:25:03.175Z,-3.25
2022-12-14T02:26:03.169Z,-3.38
2022-12-14T02:27:03.161Z,-3.28
2022-12-14T02:28:03.161Z,-3.30
2022-12-14T02:29:03.139Z,-3.38
2022-12-14T02:30:03.126Z,-3.41
2022-12-14T02:31:03.135Z,-3.38
2022-12-14T02:32:03.115Z,-3.39
2022-12-14T02:33:03.107Z,-3.38
2022-12-14T02:34:03.092Z,-3.31
2022-12-14T02:35:03.086Z,-3.43
2022-12-14T02:36:03.073Z,-3.38
2022-12-14T02:37:03.073Z,-3.35
2022-12-14T02:38:03.058Z,-3.48
2022-12-14T02:39:03.049Z,-3.53
2022-12-14T02:40:03.056Z,-3.49
2022-12-14T02:41:03.032Z,-3.57
2022-12-14T02:42:03.018Z,-3.52
2022-12-14T02:43:03.014Z,-3.52
2022-12-14T02:44:03.002Z,-3.56
2022-12-14T02:45:02.998Z,-3.42
2022-12-14T02:46:02.980Z,-3.46
2022-12-14T02:47:03.105Z,-3.45
2022-12-14T02:48:02.965Z,-3.57
2022-12-14T02:49:02.962Z,-3.57
2022-12-14T02:50:02.944Z,-3.52
2022-12-14T02:51:02.949Z,-3.57
2022-12-14T02:52:02.928Z,-3.57
2022-12-14T02:53:02.937Z,-3.53
2022-12-14T02:54:02.906Z,-3.42
2022-12-14T02:55:02.901Z,-3.56
2022-12-14T02:56:02.913Z,-3.43
2022-12-14T02:57:02.882Z,-3.52
2022-12-14T02:58:02.868Z,-3.57
2022-12-14T02:59:02.870Z,-3.57
2022-12-14T03:00:02.854Z,-3.53
2022-12-14T03:01:02.889Z,-3.69
2022-12-14T03:02:03.011Z,-3.60
2022-12-14T03:03:02.874Z,-3.52
2022-12-14T03:04:02.813Z,-3.54
2022-12-14T03:05:02.805Z,-3.49
2022-12-14T03:06:02.794Z,-3.56
2022-12-14T03:07:02.814Z,-3.39
2022-12-14T03:08:02.775Z,-3.43
2022-12-14T03:09:02.771Z,-3.46
2022-12-14T03:10:02.757Z,-3.67
2022-12-14T03:11:02.768Z,-3.59
2022-12-14T03:12:02.764Z,-3.69
2022-12-14T03:13:02.745Z,-3.67
2022-12-14T03:14:02.719Z,-3.78
2022-12-14T03:15:02.715Z,-3.81
2022-12-14T03:16:02.771Z,-3.75
2022-12-14T03:17:02.693Z,-3.76
2022-12-14T03:18:02.682Z,-3.81
2022-12-14T03:19:02.673Z,-3.75
2022-12-14T03:20:02.665Z,-3.64
2022-12-14T03:21:02.656Z,-3.79
2022-12-14T03:22:02.640Z,-3.64
2022-12-14T03:23:02.635Z,-3.69
2022-12-14T03:24:02.624Z,-3.81
2022-12-14T03:25:02.618Z,-3.72
2022-12-14T03:26:02.604Z,-3.79
2022-12-14T03:27:02.600Z,-3.82
2022-12-14T03:28:02.612Z,-3.75
2022-12-14T03:29:02.578Z,-3.81
2022-12-14T03:30:02.565Z,-3.81
2022-12-14T03:31:02.561Z,-3.83
2022-12-14T03:32:02.549Z,-3.82
2022-12-14T03:33:02.540Z,-3.81
2022-12-14T03:34:02.523Z,-3.64
2022-12-14T03:35:02.551Z,-3.72
2022-12-14T03:36:02.512Z,-3.66
2022-12-14T03:37:02.500Z,-3.69
2022-12-14T03:38:02.487Z,-3.69
2022-12-14T03:39:02.486Z,-3.64
2022-12-14T03:40:02.471Z,-3.72
2022-12-14T03:41:02.461Z,-3.62
2022-12-14T03:42:02.451Z,-3.72
2022-12-14T03:43:02.451Z,-3.72
2022-12-14T03:44:02.456Z,-3.67
2022-12-14T03:45:02.429Z,-3.75
2022-12-14T03:46:02.503Z,-3.85
2022-12-14T03:47:02.410Z,-3.91
2022-12-14T03:48:02.402Z,-3.88
2022-12-14T03:49:02.395Z,-3.91
2022-12-14T03:50:02.376Z,-3.93
2022-12-14T03:51:02.371Z,-3.97
2022-12-14T03:52:02.356Z,-3.86
2022-12-14T03:53:02.349Z,-3.81
2022-12-14T03:54:02.334Z,-3.69
2022-12-14T03:55:02.328Z,-3.69
2022-12-14T03:56:02.319Z,-3.69
2022-12-14T03:57:02.312Z,-3.81
2022-12-14T03:58:02.296Z,-3.72
2022-12-14T03:59:02.285Z,-3.66
2022-12-14T04:00:02.311Z,-3.71
2022-12-14T04:01:02.307Z,-3.63
2022-12-14T04:02:02.395Z,-3.63
2022-12-14T04:03:02.318Z,-3.75
2022-12-14T04:04:02.239Z,-3.69
2022-12-14T04:05:02.239Z,-3.75
2022-12-14T04:06:02.225Z,-3.90
2022-12-14T04:07:02.212Z,-3.85
2022-12-14T04:08:02.199Z,-3.90
2022-12-14T04:09:02.199Z,-3.86
2022-12-14T04:10:02.185Z,-3.82
2022-12-14T04:11:02.173Z,-3.81
2022-12-14T04:12:02.169Z,-3.82
2022-12-14T04:13:02.153Z,-3.97
2022-12-14T04:14:02.143Z,-4.12
2022-12-14T04:15:02.138Z,-4.12
2022-12-14T04:16:02.148Z,-4.10
2022-12-14T04:17:02.118Z,-4.00
2022-12-14T04:18:02.103Z,-3.90
2022-12-14T04:19:02.098Z,-3.96
2022-12-14T04:20:02.086Z,-3.86
2022-12-14T04:21:02.079Z,-3.90
2022-12-14T04:22:02.072Z,-3.97
2022-12-14T04:23:02.059Z,-3.88
2022-12-14T04:24:02.048Z,-3.94
2022-12-14T04:25:02.052Z,-3.85
2022-12-14T04:26:02.031Z,-3.78
2022-12-14T04:27:02.021Z,-3.79
2022-12-14T04:28:02.007Z,-3.79
2022-12-14T04:29:02.002Z,-3.75
2022-12-14T04:30:01.995Z,-3.72
2022-12-14T04:31:01.984Z,-3.81
2022-12-14T04:32:02.174Z,-3.86
2022-12-14T04:33:01.965Z,-3.81
2022-12-14T04:34:01.950Z,-3.81
2022-12-14T04:35:01.949Z,-3.85
2022-12-14T04:36:01.933Z,-3.85
2022-12-14T04:37:01.927Z,-3.85
2022-12-14T04:38:01.912Z,-3.86
2022-12-14T04:39:01.904Z,-3.93
2022-12-14T04:40:01.896Z,-3.90
2022-12-14T04:41:01.886Z,-3.91
2022-12-14T04:42:01.873Z,-3.83
2022-12-14T04:43:01.867Z,-3.82
2022-12-14T04:44:01.855Z,-3.81
2022-12-14T04:45:01.847Z,-3.86
2022-12-14T04:46:01.899Z,-3.76
2022-12-14T04:47:01.820Z,-3.76
2022-12-14T04:48:01.848Z,-3.82
2022-12-14T04:49:01.801Z,-3.96
2022-12-14T04:50:01.817Z,-3.97
2022-12-14T04:51:01.782Z,-3.96
2022-12-14T04:52:05.200Z,-3.99
2022-12-14T04:53:01.767Z,-3.93
2022-12-14T04:54:01.758Z,-3.99
2022-12-14T04:55:01.746Z,-4.04
2022-12-14T04:56:01.743Z,-4.00
2022-12-14T04:57:01.734Z,-4.06
2022-12-14T04:58:01.729Z,-3.99
2022-12-14T04:59:01.704Z,-3.93
2022-12-14T05:00:01.700Z,-3.97
2022-12-14T05:01:01.739Z,-3.93
2022-12-14T05:02:01.896Z,-3.91
2022-12-14T05:03:01.718Z,-3.96
2022-12-14T05:04:01.680Z,-3.96
2022-12-14T05:05:01.648Z,-3.93
2022-12-14T05:06:01.645Z,-3.86
2022-12-14T05:07:01.634Z,-4.06
2022-12-14T05:08:01.626Z,-3.90
2022-12-14T05:09:01.610Z,-3.96
2022-12-14T05:10:01.605Z,-3.97
2022-12-14T05:11:22.137Z,-3.96
2022-12-14T05:12:01.579Z,-4.03
2022-12-14T05:13:01.570Z,-3.94
2022-12-14T05:14:01.565Z,-3.97
2022-12-14T05:15:01.548Z,-3.96
2022-12-14T05:16:01.544Z,-4.04
2022-12-14T05:17:07.976Z,-4.10
2022-12-14T05:18:01.526Z,-4.10
2022-12-14T05:19:01.511Z,-4.10
2022-12-14T05:20:01.523Z,-4.10
2022-12-14T05:21:01.492Z,-4.07
2022-12-14T05:22:01.485Z,-4.12
2022-12-14T05:23:01.472Z,-4.07
2022-12-14T05:24:01.467Z,-4.01
2022-12-14T05:25:01.453Z,-4.12
2022-12-14T05:26:01.440Z,-4.07
2022-12-14T05:27:01.433Z,-4.12
2022-12-14T05:28:01.423Z,-4.07
2022-12-14T05:29:01.414Z,-4.14
2022-12-14T05:30:01.406Z,-4.07
2022-12-14T05:31:01.479Z,-4.04
2022-12-14T05:32:01.385Z,-4.24
2022-12-14T05:33:01.372Z,-4.14
2022-12-14T05:34:01.364Z,-4.07
2022-12-14T05:35:01.356Z,-4.32
2022-12-14T05:36:01.370Z,-4.22
2022-12-14T05:37:01.335Z,-4.25
2022-12-14T05:38:01.330Z,-4.25
2022-12-14T05:39:01.314Z,-4.12
2022-12-14T05:40:01.308Z,-4.22
2022-12-14T05:41:01.294Z,-4.14
2022-12-14T05:42:01.291Z,-4.12
2022-12-14T05:43:01.277Z,-4.20
2022-12-14T05:44:01.274Z,-4.32
2022-12-14T05:45:01.257Z,-4.22
2022-12-14T05:46:01.294Z,-4.24
2022-12-14T05:47:01.232Z,-4.14
2022-12-14T05:48:01.232Z,-4.10
2022-12-14T05:49:01.215Z,-4.04
2022-12-14T05:50:01.215Z,-3.97
2022-12-14T05:51:01.195Z,-3.97
2022-12-14T05:52:01.210Z,-4.04
2022-12-14T05:53:01.180Z,-3.99
2022-12-14T05:54:01.169Z,-4.11
2022-12-14T05:55:04.469Z,-4.11
2022-12-14T05:56:01.148Z,-4.01
2022-12-14T05:57:01.136Z,-4.06
2022-12-14T05:58:01.125Z,-3.97
2022-12-14T05:59:01.117Z,-3.99
2022-12-14T06:00:01.116Z,-4.04
2022-12-14T06:01:01.095Z,-4.07
2022-12-14T06:02:01.311Z,-3.97
2022-12-14T06:03:01.138Z,-4.03
2022-12-14T06:04:01.136Z,-4.14
2022-12-14T06:05:01.057Z,-4.17
2022-12-14T06:06:01.049Z,-4.21
2022-12-14T06:07:01.036Z,-4.07
2022-12-14T06:08:01.053Z,-4.15
2022-12-14T06:09:01.019Z,-4.18
2022-12-14T06:10:01.015Z,-4.29
2022-12-14T06:11:00.996Z,-4.22
2022-12-14T06:12:00.993Z,-4.29
2022-12-14T06:13:00.979Z,-4.25
2022-12-14T06:14:00.978Z,-4.30
2022-12-14T06:15:00.959Z,-4.28
2022-12-14T06:16:00.988Z,-4.30
2022-12-14T06:17:00.940Z,-4.36
2022-12-14T06:18:00.935Z,-4.32
2022-12-14T06:19:00.915Z,-4.38
2022-12-14T06:20:00.918Z,-4.30
2022-12-14T06:21:00.896Z,-4.38
2022-12-14T06:22:00.892Z,-4.29
2022-12-14T06:23:00.883Z,-4.32
2022-12-14T06:24:00.891Z,-4.20
2022-12-14T06:25:00.858Z,-4.21
2022-12-14T06:26:00.856Z,-4.17
2022-12-14T06:27:00.841Z,-4.14
2022-12-14T06:28:00.836Z,-4.20
2022-12-14T06:29:00.820Z,-4.07
2022-12-14T06:30:00.815Z,-4.18
2022-12-14T06:31:00.837Z,-4.15
2022-12-14T06:32:00.795Z,-4.17
2022-12-14T06:33:00.778Z,-4.18
2022-12-14T06:34:00.773Z,-4.25
2022-12-14T06:35:00.763Z,-4.21
2022-12-14T06:36:00.755Z,-4.29
2022-12-14T06:37:00.742Z,-4.20
2022-12-14T06:38:00.735Z,-4.29
2022-12-14T06:39:00.726Z,-4.14
2022-12-14T06:40:00.736Z,-4.25
2022-12-14T06:41:00.702Z,-4.18
2022-12-14T06:42:00.694Z,-4.28
2022-12-14T06:43:00.681Z,-4.38
2022-12-14T06:44:00.671Z,-4.29
2022-12-14T06:45:00.660Z,-4.35
2022-12-14T06:46:00.722Z,-4.32
2022-12-14T06:47:00.713Z,-4.28
2022-12-14T06:48:00.633Z,-4.33
2022-12-14T06:49:00.619Z,-4.32
2022-12-14T06:50:00.616Z,-4.49
2022-12-14T06:51:00.603Z,-4.40
2022-12-14T06:52:00.593Z,-4.38
2022-12-14T06:53:00.587Z,-4.38
2022-12-14T06:54:00.571Z,-4.36
2022-12-14T06:55:00.561Z,-4.28
2022-12-14T06:56:00.571Z,-4.32
2022-12-14T06:57:00.539Z,-4.20
2022-12-14T06:58:00.531Z,-4.24
2022-12-14T06:59:00.525Z,-4.22
2022-12-14T07:00:00.518Z,-4.30
2022-12-14T07:01:00.498Z,-4.21
2022-12-14T07:02:00.592Z,-4.24
2022-12-14T07:03:00.699Z,-4.25
2022-12-14T07:04:00.469Z,-4.25
2022-12-14T07:05:00.461Z,-4.25
2022-12-14T07:06:00.451Z,-4.29
2022-12-14T07:07:00.441Z,-4.29
2022-12-14T07:08:00.432Z,-4.15
2022-12-14T07:09:00.417Z,-4.28
2022-12-14T07:10:00.412Z,-4.36
2022-12-14T07:11:02.414Z,-4.33
2022-12-14T07:12:00.420Z,-4.25
2022-12-14T07:13:00.386Z,-4.38
2022-12-14T07:14:00.375Z,-4.30
2022-12-14T07:15:00.362Z,-4.36
2022-12-14T07:16:00.477Z,-4.28
2022-12-14T07:17:00.339Z,-4.40
2022-12-14T07:18:00.334Z,-4.32
2022-12-14T07:19:00.325Z,-4.33
2022-12-14T07:20:00.315Z,-4.25
2022-12-14T07:21:00.300Z,-4.28
2022-12-14T07:22:00.295Z,-4.21
2022-12-14T07:23:00.284Z,-4.29
2022-12-14T07:24:00.277Z,-4.15
2022-12-14T07:25:00.261Z,-4.32
2022-12-14T07:26:00.252Z,-4.24
2022-12-14T07:27:00.238Z,-4.28
2022-12-14T07:28:00.253Z,-4.20
2022-12-14T07:29:00.225Z,-4.21
2022-12-14T07:30:00.215Z,-4.29
2022-12-14T07:31:00.259Z,-4.15
2022-12-14T07:32:00.194Z,-4.07
2022-12-14T07:33:00.183Z,-4.17
2022-12-14T07:34:00.176Z,-4.11
2022-12-14T07:35:00.158Z,-4.21
2022-12-14T07:36:00.155Z,-4.24
2022-12-14T07:37:00.141Z,-4.18
2022-12-14T07:38:00.133Z,-4.24
2022-12-14T07:39:00.119Z,-4.11
2022-12-14T07:40:00.129Z,-4.32
2022-12-14T07:41:00.104Z,-4.24
2022-12-14T07:42:00.090Z,-4.20
2022-12-14T07:43:00.079Z,-4.07
2022-12-14T07:44:00.091Z,-4.12
2022-12-14T07:45:00.063Z,-4.11
2022-12-14T07:46:00.109Z,-4.15
2022-12-14T07:47:00.038Z,-4.07
2022-12-14T07:48:00.035Z,-3.91
2022-12-14T07:49:00.018Z,-3.85
2022-12-14T07:50:00.012Z,-3.90
2022-12-14T07:51:00.001Z,-3.85
2022-12-14T07:51:59.993Z,-3.79
2022-12-14T07:52:59.983Z,-3.88
2022-12-14T07:53:59.975Z,-3.75
2022-12-14T07:54:59.963Z,-3.81
2022-12-14T07:55:59.948Z,-3.67
2022-12-14T07:56:59.936Z,-3.69
2022-12-14T07:57:59.933Z,-3.49
2022-12-14T07:58:59.921Z,-3.49
2022-12-14T07:59:59.933Z,-3.48
2022-12-14T08:00:59.900Z,-3.54
2022-12-14T08:02:00.017Z,-3.48
2022-12-14T08:02:59.884Z,-3.36
2022-12-14T08:03:59.873Z,-3.53
2022-12-14T08:04:59.918Z,-3.56
2022-12-14T08:05:59.853Z,-3.43
2022-12-14T08:06:59.848Z,-3.43
2022-12-14T08:07:59.830Z,-3.41
2022-12-14T08:08:59.820Z,-3.38
2022-12-14T08:09:59.813Z,-3.46
2022-12-14T08:10:59.798Z,-3.42
2022-12-14T08:11:59.792Z,-3.46
2022-12-14T08:12:59.776Z,-3.38
2022-12-14T08:13:59.775Z,-3.35
2022-12-14T08:14:59.757Z,-3.30
2022-12-14T08:15:59.859Z,-3.18
2022-12-14T08:16:59.740Z,-3.21
2022-12-14T08:17:59.732Z,-3.14
2022-12-14T08:18:59.723Z,-3.14
2022-12-14T08:19:59.711Z,-2.97
2022-12-14T08:20:59.701Z,-2.94
2022-12-14T08:21:59.695Z,-2.82
2022-12-14T08:22:59.679Z,-2.85
2022-12-14T08:23:59.684Z,-2.79
2022-12-14T08:24:59.663Z,-2.70
2022-12-14T08:25:59.657Z,-2.66
2022-12-14T08:26:59.648Z,-2.60
2022-12-14T08:27:59.636Z,-2.58
2022-12-14T08:28:59.624Z,-2.64
2022-12-14T08:29:59.617Z,-2.63
2022-12-14T08:30:59.653Z,-2.67
2022-12-14T08:31:59.617Z,-2.61
2022-12-14T08:32:59.582Z,-2.64
2022-12-14T08:33:59.578Z,-2.55
2022-12-14T08:34:59.562Z,-2.53
2022-12-14T08:35:59.563Z,-2.35
2022-12-14T08:36:59.546Z,-2.40
2022-12-14T08:37:59.542Z,-2.40
2022-12-14T08:38:59.530Z,-2.52
2022-12-14T08:39:59.518Z,-2.40
2022-12-14T08:40:59.510Z,-2.29
2022-12-14T08:41:59.501Z,-2.43
2022-12-14T08:42:59.496Z,-2.37
2022-12-14T08:43:59.485Z,-2.12
2022-12-14T08:44:59.473Z,-1.92
2022-12-14T08:45:59.464Z,-1.90
2022-12-14T08:46:59.482Z,-1.69
2022-12-14T08:47:59.470Z,-1.64
2022-12-14T08:48:59.437Z,-1.46
2022-12-14T08:49:59.436Z,-1.16
2022-12-14T08:50:59.417Z,-0.99
2022-12-14T08:51:59.412Z,-0.67
2022-12-14T08:52:59.399Z,-0.82
2022-12-14T08:53:59.390Z,-0.73
2022-12-14T08:54:59.377Z,-0.73
2022-12-14T08:55:59.371Z,-0.46
2022-12-14T08:56:59.367Z,-0.57
2022-12-14T08:57:59.358Z,-0.60
2022-12-14T08:58:59.343Z,-0.40
2022-12-14T09:00:01.637Z,-0.22
2022-12-14T09:00:59.404Z,-0.07
2022-12-14T09:01:59.506Z,-0.18
2022-12-14T09:02:59.391Z,-0.16
2022-12-14T09:03:59.299Z,-0.42
2022-12-14T09:04:59.298Z,-0.39
2022-12-14T09:05:59.282Z,-0.39
2022-12-14T09:06:59.279Z,-0.46
2022-12-14T09:07:59.269Z,-0.19
2022-12-14T09:08:59.263Z,-0.08
2022-12-14T09:09:59.247Z,-0.11
2022-12-14T09:10:59.245Z,-0.22
2022-12-14T09:11:59.233Z,-0.23
2022-12-14T09:12:59.228Z,-0.19
2022-12-14T09:13:59.213Z,-0.43
2022-12-14T09:14:59.211Z,-0.36
2022-12-14T09:15:59.270Z,-0.18
2022-12-14T09:16:59.195Z,-0.31
2022-12-14T09:17:59.188Z,-0.22
2022-12-14T09:18:59.185Z,-0.18
2022-12-14T09:19:59.167Z,-0.04
2022-12-14T09:20:59.167Z,-0.19
2022-12-14T09:21:59.169Z,0.02
2022-12-14T09:22:59.146Z,0.33
2022-12-14T09:24:00.003Z,0.23
2022-12-14T09:24:59.130Z,0.57
2022-12-14T09:25:59.124Z,0.83
2022-12-14T09:26:59.119Z,1.22
2022-12-14T09:27:59.112Z,1.48
2022-12-14T09:28:59.101Z,1.68
2022-12-14T09:29:59.091Z,1.95
2022-12-14T09:30:59.089Z,2.12
2022-12-14T09:31:59.134Z,1.87
2022-12-14T09:32:59.073Z,1.80
2022-12-14T09:33:59.074Z,1.51
2022-12-14T09:34:59.060Z,1.34
2022-12-14T09:35:59.044Z,1.34
2022-12-14T09:36:59.045Z,1.59
2022-12-14T09:37:59.031Z,1.86
2022-12-14T09:38:59.026Z,2.41
2022-12-14T09:39:59.014Z,2.89
2022-12-14T09:40:59.031Z,2.77
2022-12-14T09:42:01.053Z,3.02
2022-12-14T09:42:58.997Z,3.33
2022-12-14T09:43:58.989Z,3.14
2022-12-14T09:44:58.987Z,3.02
2022-12-14T09:45:59.026Z,3.28
2022-12-14T09:46:58.977Z,3.55
2022-12-14T09:47:58.956Z,3.75
2022-12-14T09:48:58.955Z,3.96
2022-12-14T09:49:58.940Z,4.30
2022-12-14T09:50:59.012Z,4.85
2022-12-14T09:51:58.924Z,5.18
2022-12-14T09:52:58.926Z,5.09
2022-12-14T09:54:02.395Z,4.94
2022-12-14T09:54:58.908Z,5.15
2022-12-14T09:55:58.902Z,5.09
2022-12-14T09:56:58.899Z,5.07
2022-12-14T09:57:58.882Z,4.88
2022-12-14T09:58:58.880Z,4.70
2022-12-14T09:59:58.877Z,4.54
2022-12-14T10:00:58.963Z,3.97
2022-12-14T10:02:30.267Z,4.06
2022-12-14T10:03:02.870Z,3.51
2022-12-14T10:03:58.912Z,3.57
2022-12-14T10:04:58.841Z,3.50
2022-12-14T10:05:58.828Z,3.55
2022-12-14T10:06:58.823Z,3.55
2022-12-14T10:07:58.819Z,3.69
2022-12-14T10:08:58.811Z,3.61
2022-12-14T10:09:58.805Z,3.42
2022-12-14T10:10:58.797Z,3.28
2022-12-14T10:11:58.791Z,3.02
2022-12-14T10:12:58.787Z,2.85
2022-12-14T10:13:58.776Z,2.93
2022-12-14T10:14:58.768Z,3.02
2022-12-14T10:15:58.839Z,3.06
2022-12-14T10:16:58.831Z,3.28
2022-12-14T10:17:58.743Z,3.03
2022-12-14T10:19:00.666Z,3.08
2022-12-14T10:19:58.729Z,3.14
2022-12-14T10:20:58.736Z,3.14
2022-12-14T10:21:58.721Z,3.13
2022-12-14T10:22:58.723Z,3.17
2022-12-14T10:23:58.714Z,3.14
2022-12-14T10:24:58.703Z,2.95
2022-12-14T10:25:58.694Z,2.42
2022-12-14T10:26:58.688Z,2.31
2022-12-14T10:28:10.752Z,2.23
2022-12-14T10:29:01.475Z,1.95
2022-12-14T10:29:58.666Z,1.90
2022-12-14T10:30:58.666Z,2.09
2022-12-14T10:31:58.742Z,2.23
2022-12-14T10:32:58.667Z,2.21
2022-12-14T10:33:58.637Z,2.38
2022-12-14T10:34:58.639Z,2.18
2022-12-14T10:35:58.623Z,2.18
2022-12-14T10:36:58.621Z,2.12
2022-12-14T10:37:58.611Z,2.17
2022-12-14T10:38:58.607Z,2.23
2022-12-14T10:39:58.597Z,2.14
2022-12-14T10:40:58.599Z,2.03
2022-12-14T10:41:58.585Z,1.90
2022-12-14T10:42:58.617Z,1.87
2022-12-14T10:43:58.569Z,2.00
2022-12-14T10:45:23.458Z,1.95
2022-12-14T10:45:58.603Z,1.99
2022-12-14T10:46:58.684Z,1.81
2022-12-14T10:47:58.552Z,1.99
2022-12-14T10:48:58.543Z,2.10
2022-12-14T10:49:58.535Z,2.00
2022-12-14T10:50:58.530Z,1.95
2022-12-14T10:51:58.528Z,2.07
2022-12-14T10:52:58.514Z,2.14
2022-12-14T10:53:58.507Z,2.02
2022-12-14T10:54:58.507Z,2.07
2022-12-14T10:55:58.532Z,2.17
2022-12-14T10:56:58.594Z,2.31
2022-12-14T10:57:58.498Z,2.27
2022-12-14T10:58:58.491Z,2.23
2022-12-14T11:00:09.568Z,2.00
2022-12-14T11:00:58.520Z,2.16
2022-12-14T11:01:58.736Z,2.12
2022-12-14T11:02:58.664Z,2.10
2022-12-14T11:03:58.442Z,2.18
2022-12-14T11:04:58.440Z,2.25
2022-12-14T11:05:58.426Z,2.21
2022-12-14T11:06:58.425Z,2.10
2022-12-14T11:07:58.419Z,2.12
2022-12-14T11:08:58.419Z,2.05
2022-12-14T11:09:58.402Z,2.06
2022-12-14T11:10:58.404Z,1.76
2022-12-14T11:11:58.462Z,1.83
2022-12-14T11:12:58.386Z,1.79
2022-12-14T11:13:58.377Z,1.79
2022-12-14T11:14:58.373Z,1.68
2022-12-14T11:15:58.368Z,1.59
2022-12-14T11:16:58.533Z,1.59
2022-12-14T11:17:58.554Z,1.62
2022-12-14T11:18:58.347Z,1.60
2022-12-14T11:19:58.341Z,1.59
2022-12-14T11:20:58.335Z,1.50
2022-12-14T11:21:58.331Z,1.54
2022-12-14T11:22:58.323Z,1.58
2022-12-14T11:23:58.311Z,1.60
2022-12-14T11:24:58.304Z,1.83
2022-12-14T11:25:58.300Z,1.63
2022-12-14T11:26:58.296Z,1.65
2022-12-14T11:27:58.289Z,1.88
2022-12-14T11:28:58.285Z,2.00
2022-12-14T11:29:58.271Z,1.99
2022-12-14T11:30:58.330Z,1.91
2022-12-14T11:31:58.261Z,2.05
2022-12-14T11:32:58.254Z,2.18
2022-12-14T11:33:58.247Z,2.31
2022-12-14T11:34:58.264Z,2.20
2022-12-14T11:35:58.235Z,2.46
2022-12-14T11:36:58.232Z,2.48
2022-12-14T11:37:58.220Z,2.49
2022-12-14T11:38:58.222Z,2.42
2022-12-14T11:39:58.208Z,2.67
2022-12-14T11:40:58.206Z,2.71
2022-12-14T11:41:58.197Z,2.57
2022-12-14T11:42:58.187Z,2.64
2022-12-14T11:43:58.184Z,2.36
2022-12-14T11:44:58.180Z,2.48
2022-12-14T11:45:58.201Z,2.64
2022-12-14T11:46:58.301Z,2.74
2022-12-14T11:47:58.159Z,2.54
2022-12-14T11:48:58.157Z,2.54
2022-12-14T11:49:58.151Z,2.57
2022-12-14T11:50:58.145Z,2.45
2022-12-14T11:51:58.132Z,2.38
2022-12-14T11:52:58.130Z,2.21
2022-12-14T11:53:58.129Z,2.27
2022-12-14T11:54:58.119Z,2.20
2022-12-14T11:55:58.119Z,2.27
2022-12-14T11:56:58.102Z,2.34
2022-12-14T11:57:58.092Z,2.31
2022-12-14T11:58:58.093Z,2.21
2022-12-14T11:59:58.086Z,2.17
2022-12-14T12:00:58.083Z,2.27
2022-12-14T12:01:58.116Z,2.41
2022-12-14T12:02:58.182Z,2.52
2022-12-14T12:03:58.146Z,2.38
2022-12-14T12:04:58.054Z,2.42
2022-12-14T12:05:58.043Z,2.25
2022-12-14T12:07:04.272Z,2.31
2022-12-14T12:07:58.041Z,2.24
2022-12-14T12:08:58.034Z,2.14
2022-12-14T12:09:58.020Z,2.28
2022-12-14T12:11:01.856Z,2.25
2022-12-14T12:11:58.011Z,1.90
2022-12-14T12:12:58.031Z,2.16
2022-12-14T12:13:58.000Z,2.09
2022-12-14T12:14:57.994Z,2.16
2022-12-14T12:15:58.041Z,2.21
2022-12-14T12:16:57.986Z,2.34
2022-12-14T12:17:57.975Z,2.39
2022-12-14T12:18:57.969Z,2.56
2022-12-14T12:19:57.969Z,2.52
2022-12-14T12:20:57.968Z,2.64
2022-12-14T12:21:57.945Z,2.39
2022-12-14T12:22:57.947Z,2.48
2022-12-14T12:23:57.933Z,2.42
2022-12-14T12:25:24.284Z,2.31
2022-12-14T12:25:57.925Z,2.06
2022-12-14T12:26:57.914Z,2.17
2022-12-14T12:27:57.909Z,2.28
2022-12-14T12:28:57.914Z,2.27
2022-12-14T12:29:57.901Z,2.41
2022-12-14T12:30:57.975Z,2.17
2022-12-14T12:31:57.882Z,2.17
2022-12-14T12:32:57.880Z,2.21
2022-12-14T12:33:57.869Z,1.98
2022-12-14T12:35:01.364Z,2.10
2022-12-14T12:35:57.862Z,1.98
2022-12-14T12:37:25.284Z,2.09
2022-12-14T12:37:57.847Z,2.17
2022-12-14T12:38:57.846Z,2.24
2022-12-14T12:39:57.836Z,2.24
2022-12-14T12:40:57.833Z,2.12
2022-12-14T12:42:02.101Z,2.09
2022-12-14T12:42:57.818Z,2.00
2022-12-14T12:43:57.806Z,2.00
2022-12-14T12:44:57.811Z,1.95
2022-12-14T12:45:57.882Z,2.00
2022-12-14T12:47:23.396Z,2.09
2022-12-14T12:47:57.824Z,2.02
2022-12-14T12:48:57.781Z,1.80
2022-12-14T12:49:57.766Z,1.95
2022-12-14T12:50:57.764Z,1.88
2022-12-14T12:51:57.767Z,1.90
2022-12-14T12:53:02.755Z,1.90
2022-12-14T12:53:57.745Z,1.98
2022-12-14T12:54:57.745Z,1.80
2022-12-14T12:55:57.732Z,1.60
2022-12-14T12:56:57.727Z,1.44
2022-12-14T12:57:57.716Z,1.41
2022-12-14T12:58:57.714Z,1.47