createdAt,value
2019-01-13T00:00:11.712Z,7.32
2019-01-13T00:02:47.368Z,7.25
2019-01-13T00:05:30.210Z,7.35
2019-01-13T00:08:23.205Z,7.43
2019-01-13T00:11:02.861Z,7.41
2019-01-13T00:13:51.776Z,7.48
2019-01-13T00:16:33.956Z,7.42
2019-01-13T00:19:31.391Z,7.56
2019-01-13T00:21:57.346Z,7.45
2019-01-13T00:24:46.158Z,7.50
2019-01-13T00:27:15.892Z,7.53
2019-01-13T00:29:45.460Z,7.56
2019-01-13T00:32:15.031Z,7.53
2019-01-13T00:34:44.771Z,7.52
2019-01-13T00:37:14.428Z,7.55
2019-01-13T00:39:44.034Z,7.56
2019-01-13T00:42:13.566Z,7.46
2019-01-13T00:44:43.884Z,7.50
2019-01-13T00:47:13.597Z,7.52
2019-01-13T00:49:43.216Z,7.52
2019-01-13T00:52:12.825Z,7.57
2019-01-13T00:54:42.481Z,7.55
2019-01-13T00:57:12.095Z,7.61
2019-01-13T00:59:42.989Z,7.58
2019-01-13T01:02:12.663Z,7.60
2019-01-13T01:04:42.325Z,7.54
2019-01-13T01:07:12.068Z,7.60
2019-01-13T01:09:41.800Z,7.54
2019-01-13T01:12:11.481Z,7.47
2019-01-13T01:14:41.138Z,7.59
2019-01-13T01:17:10.930Z,7.44
2019-01-13T01:19:40.532Z,7.61
2019-01-13T01:22:10.096Z,7.53
2019-01-13T01:24:39.726Z,7.52
2019-01-13T01:27:09.311Z,7.56
2019-01-13T01:29:38.959Z,7.69
2019-01-13T01:32:08.662Z,7.64
2019-01-13T01:34:38.361Z,7.73
2019-01-13T01:37:07.958Z,7.57
2019-01-13T01:39:37.633Z,7.61
2019-01-13T01:42:07.253Z,7.62
2019-01-13T01:44:36.942Z,7.69
2019-01-13T01:47:06.573Z,7.64
2019-01-13T01:49:36.633Z,7.66
2019-01-13T01:52:06.455Z,7.69
2019-01-13T01:54:36.062Z,7.59
2019-01-13T01:57:05.739Z,7.48
2019-01-13T01:59:35.765Z,7.64
2019-01-13T02:02:05.752Z,7.67
2019-01-13T02:04:35.374Z,7.63
2019-01-13T02:07:05.135Z,7.57
2019-01-13T02:09:34.797Z,7.61
2019-01-13T02:12:04.513Z,7.56
2019-01-13T02:14:34.220Z,7.61
2019-01-13T02:17:03.881Z,7.62
2019-01-13T02:19:33.493Z,7.56
2019-01-13T02:22:03.061Z,7.58
2019-01-13T02:24:32.645Z,7.48
2019-01-13T02:27:02.286Z,7.61
2019-01-13T02:29:31.884Z,7.54
2019-01-13T02:32:01.459Z,7.45
2019-01-13T02:34:31.049Z,7.57
2019-01-13T02:37:00.720Z,7.51
2019-01-13T02:39:30.313Z,7.52
2019-01-13T02:41:59.913Z,7.61
2019-01-13T02:44:29.561Z,7.57
2019-01-13T02:46:59.133Z,7.54
2019-01-13T02:49:28.791Z,7.44
2019-01-13T02:51:58.398Z,7.58
2019-01-13T02:54:28.000Z,7.52
2019-01-13T02:56:57.605Z,7.51
2019-01-13T02:59:27.261Z,7.44
2019-01-13T03:01:57.236Z,7.45
2019-01-13T03:04:26.953Z,7.48
2019-01-13T03:06:56.622Z,7.58
2019-01-13T03:09:26.219Z,7.52
2019-01-13T03:11:55.893Z,7.60
2019-01-13T03:14:25.523Z,7.59
2019-01-13T03:16:55.135Z,7.58
2019-01-13T03:19:24.786Z,7.58
2019-01-13T03:21:54.350Z,7.59
2019-01-13T03:24:23.952Z,7.51
2019-01-13T03:26:53.521Z,7.52
2019-01-13T03:29:23.125Z,7.63
2019-01-13T03:31:52.704Z,7.59
2019-01-13T03:34:22.351Z,7.53
2019-01-13T03:36:52.003Z,7.58
2019-01-13T03:39:21.669Z,7.60
2019-01-13T03:41:51.418Z,7.61
2019-01-13T03:44:21.098Z,7.54
2019-01-13T03:46:50.665Z,7.54
2019-01-13T03:49:20.359Z,7.50
2019-01-13T03:51:49.897Z,7.47
2019-01-13T03:54:19.487Z,7.55
2019-01-13T03:56:49.144Z,7.59
2019-01-13T03:59:18.787Z,7.55
2019-01-13T04:01:48.477Z,7.49
2019-01-13T04:04:18.035Z,7.51
2019-01-13T04:06:47.779Z,7.51
2019-01-13T04:09:17.361Z,7.45
2019-01-13T04:11:46.997Z,7.48
2019-01-13T04:14:16.586Z,7.48
2019-01-13T04:16:46.165Z,7.44
2019-01-13T04:19:15.848Z,7.50
2019-01-13T04:21:45.399Z,7.56
2019-01-13T04:24:16.667Z,7.56
2019-01-13T04:26:46.308Z,7.60
2019-01-13T04:29:15.905Z,7.55
2019-01-13T04:31:45.470Z,7.64
2019-01-13T04:34:15.085Z,7.59
2019-01-13T04:36:44.728Z,7.65
2019-01-13T04:39:14.317Z,7.61
2019-01-13T04:41:43.900Z,7.58
2019-01-13T04:44:13.453Z,7.57
2019-01-13T04:46:43.031Z,7.55
2019-01-13T04:49:12.617Z,7.62
2019-01-13T04:51:42.178Z,7.55
2019-01-13T04:54:11.992Z,7.59
2019-01-13T04:56:41.573Z,7.52
2019-01-13T04:59:11.296Z,7.56
2019-01-13T05:01:40.858Z,7.58
2019-01-13T05:04:10.507Z,7.60
2019-01-13T05:06:40.094Z,7.63
2019-01-13T05:09:09.762Z,7.69
2019-01-13T05:11:39.378Z,7.62
2019-01-13T05:14:08.951Z,7.63
2019-01-13T05:16:38.626Z,7.67
2019-01-13T05:19:08.214Z,7.68
2019-01-13T05:21:37.817Z,7.74
2019-01-13T05:24:07.411Z,7.67
2019-01-13T05:26:37.066Z,7.73
2019-01-13T05:29:06.659Z,7.75
2019-01-13T05:31:41.967Z,7.78
2019-01-13T05:34:07.553Z,7.70
2019-01-13T05:36:37.166Z,7.79
2019-01-13T05:39:07.849Z,7.74
2019-01-13T05:41:37.432Z,7.76
2019-01-13T05:44:07.116Z,7.70
2019-01-13T05:46:36.750Z,7.62
2019-01-13T05:49:06.396Z,7.71
2019-01-13T05:51:35.982Z,7.71
2019-01-13T05:54:05.570Z,7.75
2019-01-13T05:56:35.274Z,7.72
2019-01-13T05:59:05.162Z,7.69
2019-01-13T06:01:34.861Z,7.64
2019-01-13T06:04:04.526Z,7.72
2019-01-13T06:06:34.130Z,7.80
2019-01-13T06:09:05.664Z,7.77
2019-01-13T06:11:35.272Z,7.66
2019-01-13T06:14:05.007Z,7.66
2019-01-13T06:16:34.667Z,7.82
2019-01-13T06:19:04.264Z,7.70
2019-01-13T06:21:33.827Z,7.76
2019-01-13T06:24:03.414Z,7.78
2019-01-13T06:26:32.985Z,7.72
2019-01-13T06:29:02.574Z,7.66
2019-01-13T06:31:32.229Z,7.67
2019-01-13T06:34:01.826Z,7.75
2019-01-13T06:36:31.764Z,7.75
2019-01-13T06:39:01.326Z,7.77
2019-01-13T06:41:30.970Z,7.75
2019-01-13T06:44:00.632Z,7.79
2019-01-13T06:46:30.207Z,7.70
2019-01-13T06:49:00.335Z,7.68
2019-01-13T06:51:29.911Z,7.75
2019-01-13T06:53:59.484Z,7.74
2019-01-13T06:56:29.100Z,7.77
2019-01-13T06:58:58.638Z,7.80
2019-01-13T07:01:28.227Z,7.82
2019-01-13T07:03:57.830Z,7.78
2019-01-13T07:06:27.516Z,7.85
2019-01-13T07:08:57.089Z,7.87
2019-01-13T07:11:26.697Z,7.92
2019-01-13T07:13:56.249Z,7.96
2019-01-13T07:16:25.951Z,7.91
2019-01-13T07:18:55.551Z,7.95
2019-01-13T07:21:25.151Z,7.86
2019-01-13T07:23:54.734Z,7.91
2019-01-13T07:26:24.316Z,7.90
2019-01-13T07:28:53.986Z,7.91
2019-01-13T07:31:23.580Z,7.89
2019-01-13T07:33:53.441Z,8.01
2019-01-13T07:36:22.988Z,7.95
2019-01-13T07:38:52.569Z,7.99
2019-01-13T07:41:22.170Z,8.02
2019-01-13T07:43:51.736Z,8.03
2019-01-13T07:46:21.324Z,8.05
2019-01-13T07:48:50.949Z,8.06
2019-01-13T07:51:20.541Z,8.08
2019-01-13T07:53:50.115Z,7.97
2019-01-13T07:56:19.665Z,7.90
2019-01-13T07:58:49.270Z,7.97
2019-01-13T08:01:18.843Z,8.07
2019-01-13T08:03:48.513Z,8.03
2019-01-13T08:06:18.078Z,7.97
2019-01-13T08:08:47.689Z,8.12
2019-01-13T08:11:17.317Z,8.07
2019-01-13T08:13:46.895Z,8.00
2019-01-13T08:16:16.519Z,7.94
2019-01-13T08:18:46.094Z,8.14
2019-01-13T08:21:15.739Z,8.05
2019-01-13T08:23:45.322Z,8.05
2019-01-13T08:26:14.907Z,8.12
2019-01-13T08:28:44.521Z,8.12
2019-01-13T08:31:14.129Z,8.11
2019-01-13T08:33:44.553Z,8.00
2019-01-13T08:36:14.195Z,8.04
2019-01-13T08:38:43.755Z,8.10
2019-01-13T08:41:13.427Z,8.04
2019-01-13T08:43:43.059Z,8.10
2019-01-13T08:46:12.691Z,8.14
2019-01-13T08:48:42.403Z,8.07
2019-01-13T08:51:11.967Z,8.11
2019-01-13T08:53:41.706Z,8.16
2019-01-13T08:56:11.351Z,8.10
2019-01-13T08:58:41.146Z,8.18
2019-01-13T09:01:10.889Z,8.13
2019-01-13T09:03:40.502Z,8.23
2019-01-13T09:06:10.127Z,8.31
2019-01-13T09:08:39.717Z,8.25
2019-01-13T09:11:09.351Z,8.35
2019-01-13T09:13:38.942Z,8.24
2019-01-13T09:16:08.560Z,8.21
2019-01-13T09:18:38.403Z,8.25
2019-01-13T09:21:08.105Z,8.28
2019-01-13T09:23:37.703Z,8.33
2019-01-13T09:26:07.460Z,8.30
2019-01-13T09:28:37.055Z,8.34
2019-01-13T09:31:06.763Z,8.35
2019-01-13T09:33:36.397Z,8.36
2019-01-13T09:36:06.110Z,8.41
2019-01-13T09:38:35.807Z,8.45
2019-01-13T09:41:05.595Z,8.47
2019-01-13T09:43:35.215Z,8.49
2019-01-13T09:46:05.150Z,8.49
2019-01-13T09:48:34.729Z,8.57
2019-01-13T09:51:04.533Z,8.60
2019-01-13T09:53:34.168Z,8.59
2019-01-13T09:56:03.837Z,8.55
2019-01-13T09:58:33.539Z,8.58
2019-01-13T10:01:03.157Z,8.54
2019-01-13T10:03:32.858Z,8.56
2019-01-13T10:06:02.501Z,8.65
2019-01-13T10:08:32.162Z,8.62
2019-01-13T10:11:01.866Z,8.66
2019-01-13T10:13:31.540Z,8.70
2019-01-13T10:16:01.238Z,8.78
2019-01-13T10:18:30.850Z,8.73
2019-01-13T10:21:00.590Z,8.67
2019-01-13T10:23:30.243Z,8.70
2019-01-13T10:25:59.966Z,8.69
2019-01-13T10:28:29.603Z,8.78
2019-01-13T10:31:03.117Z,8.83
2019-01-13T10:33:30.784Z,8.84
2019-01-13T10:36:00.465Z,8.83
2019-01-13T10:38:30.086Z,8.84
2019-01-13T10:40:59.736Z,8.85
2019-01-13T10:43:29.315Z,8.85
2019-01-13T10:45:59.031Z,8.89
2019-01-13T10:48:30.361Z,8.90
2019-01-13T10:51:00.177Z,8.94
2019-01-13T10:53:29.828Z,8.98
2019-01-13T10:55:59.448Z,8.92
2019-01-13T10:58:29.082Z,9.03
2019-01-13T11:00:58.658Z,9.08
2019-01-13T11:03:28.264Z,9.13
2019-01-13T11:05:57.939Z,9.07
2019-01-13T11:08:27.648Z,9.12
2019-01-13T11:10:57.271Z,9.08
2019-01-13T11:13:26.969Z,9.12
2019-01-13T11:15:56.585Z,9.16
2019-01-13T11:18:26.308Z,9.21
2019-01-13T11:20:55.962Z,9.21
2019-01-13T11:23:25.615Z,9.20
2019-01-13T11:25:55.284Z,9.21
2019-01-13T11:28:24.933Z,9.23
2019-01-13T11:30:54.582Z,9.33
2019-01-13T11:33:24.281Z,9.27
2019-01-13T11:35:53.910Z,9.32
2019-01-13T11:38:23.490Z,9.33
2019-01-13T11:40:53.068Z,9.39
2019-01-13T11:43:22.775Z,9.38
2019-01-13T11:45:52.432Z,9.45
2019-01-13T11:48:22.138Z,9.43
2019-01-13T11:50:51.839Z,9.50
2019-01-13T11:53:21.434Z,9.41
2019-01-13T11:55:51.011Z,9.44
2019-01-13T11:58:20.694Z,9.50
2019-01-13T12:00:50.799Z,9.43
2019-01-13T12:03:20.401Z,9.45
2019-01-13T12:05:50.096Z,9.49
2019-01-13T12:08:19.776Z,9.53
2019-01-13T12:10:49.383Z,9.49
2019-01-13T12:13:19.068Z,9.47
2019-01-13T12:15:48.696Z,9.50
2019-01-13T12:18:18.400Z,9.46
2019-01-13T12:20:48.023Z,9.47
2019-01-13T12:23:17.658Z,9.54
2019-01-13T12:25:52.649Z,9.46
2019-01-13T12:28:18.595Z,9.48
2019-01-13T12:30:48.178Z,9.50
2019-01-13T12:33:24.515Z,9.53
2019-01-13T12:35:49.134Z,9.51
2019-01-13T12:38:18.750Z,9.52
2019-01-13T12:40:48.364Z,9.61
2019-01-13T12:43:18.154Z,9.60
2019-01-13T12:45:47.781Z,9.62
2019-01-13T12:48:17.467Z,9.67
2019-01-13T12:50:47.087Z,9.57
2019-01-13T12:53:16.790Z,9.57
2019-01-13T12:55:46.391Z,9.61
2019-01-13T12:58:16.032Z,9.69
2019-01-13T13:00:45.667Z,9.70
2019-01-13T13:03:15.315Z,9.73
2019-01-13T13:05:44.937Z,9.79
2019-01-13T13:08:14.623Z,9.64
2019-01-13T13:10:46.654Z,9.63
2019-01-13T13:13:16.494Z,9.64
2019-01-13T13:15:46.297Z,9.74
2019-01-13T13:18:15.900Z,9.66
2019-01-13T13:20:45.582Z,9.62
2019-01-13T13:23:15.285Z,9.62
2019-01-13T13:25:44.926Z,9.70
2019-01-13T13:28:14.681Z,9.68
2019-01-13T13:30:44.478Z,9.72
2019-01-13T13:33:14.095Z,9.74
2019-01-13T13:35:43.799Z,9.72
2019-01-13T13:38:13.530Z,9.74
2019-01-13T13:40:43.171Z,9.77
2019-01-13T13:43:16.304Z,9.76
2019-01-13T13:45:45.985Z,9.78
2019-01-13T13:48:15.640Z,9.59
2019-01-13T13:50:45.338Z,9.72
2019-01-13T13:53:15.016Z,9.78
2019-01-13T13:55:44.739Z,9.78
2019-01-13T13:58:14.428Z,9.77
2019-01-13T14:00:44.116Z,9.86
2019-01-13T14:03:13.799Z,9.86
2019-01-13T14:05:43.589Z,9.81
2019-01-13T14:08:13.296Z,9.80
2019-01-13T14:10:43.588Z,9.87
2019-01-13T14:13:13.262Z,9.85
2019-01-13T14:15:43.055Z,9.83
2019-01-13T14:18:12.695Z,9.94
2019-01-13T14:20:42.398Z,9.92
2019-01-13T14:23:12.149Z,9.82
2019-01-13T14:25:41.896Z,9.84
2019-01-13T14:28:11.590Z,9.89
2019-01-13T14:30:41.321Z,9.82
2019-01-13T14:33:11.074Z,9.87
2019-01-13T14:35:40.862Z,9.81
2019-01-13T14:38:10.607Z,9.79
2019-01-13T14:40:40.304Z,9.84
2019-01-13T14:43:10.002Z,9.77
2019-01-13T14:45:39.656Z,9.70
2019-01-13T14:48:09.328Z,9.71
2019-01-13T14:50:39.774Z,9.72
2019-01-13T14:53:09.582Z,9.75
2019-01-13T14:55:39.684Z,9.75
2019-01-13T14:58:09.466Z,9.72
2019-01-13T15:00:39.222Z,9.73
2019-01-13T15:03:08.806Z,9.63
2019-01-13T15:05:38.492Z,9.60
2019-01-13T15:08:08.246Z,9.56
2019-01-13T15:10:37.853Z,9.53
2019-01-13T15:13:07.566Z,9.50
2019-01-13T15:15:37.330Z,9.55
2019-01-13T15:18:07.048Z,9.54
2019-01-13T15:20:36.754Z,9.55
2019-01-13T15:23:11.455Z,9.56
2019-01-13T15:25:41.573Z,9.56
2019-01-13T15:28:11.232Z,9.38
2019-01-13T15:30:40.852Z,9.50
2019-01-13T15:33:10.910Z,9.49
2019-01-13T15:35:40.545Z,9.34
2019-01-13T15:38:10.937Z,9.39
2019-01-13T15:40:40.642Z,9.31
2019-01-13T15:43:10.262Z,9.30
2019-01-13T15:45:40.005Z,9.34
2019-01-13T15:48:09.866Z,9.34
2019-01-13T15:50:39.579Z,9.24
2019-01-13T15:53:09.349Z,9.14
2019-01-13T15:55:39.048Z,9.10
2019-01-13T15:58:08.801Z,9.10
2019-01-13T16:00:39.014Z,8.92
2019-01-13T16:03:09.634Z,8.83
2019-01-13T16:05:39.783Z,8.85
2019-01-13T16:08:11.765Z,8.81
2019-01-13T16:10:41.434Z,8.84
2019-01-13T16:13:11.039Z,8.80
2019-01-13T16:15:40.645Z,8.75
2019-01-13T16:18:10.329Z,8.70
2019-01-13T16:20:41.212Z,8.74
2019-01-13T16:23:10.895Z,8.67
2019-01-13T16:25:40.646Z,8.76
2019-01-13T16:28:10.304Z,8.66
2019-01-13T16:30:40.411Z,8.64
2019-01-13T16:33:10.035Z,8.72
2019-01-13T16:35:39.715Z,8.67
2019-01-13T16:38:09.362Z,8.77
2019-01-13T16:40:39.073Z,8.55
2019-01-13T16:43:08.899Z,8.60
2019-01-13T16:45:38.562Z,8.59
2019-01-13T16:48:08.321Z,8.41
2019-01-13T16:50:38.029Z,8.36
2019-01-13T16:53:07.648Z,8.57
2019-01-13T16:55:37.281Z,8.47
2019-01-13T16:58:07.152Z,8.46
2019-01-13T17:00:37.097Z,8.43
2019-01-13T17:03:06.782Z,8.50
2019-01-13T17:05:36.461Z,8.39
2019-01-13T17:08:06.228Z,8.37
2019-01-13T17:10:35.935Z,8.40
2019-01-13T17:13:05.606Z,8.32
2019-01-13T17:15:36.732Z,8.30
2019-01-13T17:18:07.573Z,8.27
2019-01-13T17:20:37.271Z,8.24
2019-01-13T17:23:07.105Z,8.26
2019-01-13T17:25:36.825Z,8.37
2019-01-13T17:28:06.445Z,8.35
2019-01-13T17:30:36.818Z,8.37
2019-01-13T17:33:06.715Z,8.35
2019-01-13T17:35:36.595Z,8.21
2019-01-13T17:38:06.376Z,8.37
2019-01-13T17:40:36.002Z,8.34
2019-01-13T17:43:05.865Z,8.31
2019-01-13T17:45:35.866Z,8.33
2019-01-13T17:48:07.244Z,8.30
2019-01-13T17:50:36.858Z,8.23
2019-01-13T17:53:07.625Z,8.33
2019-01-13T17:55:37.420Z,8.30
2019-01-13T17:58:07.389Z,8.22
2019-01-13T18:01:00.908Z,8.21
2019-01-13T18:03:37.882Z,8.23
2019-01-13T18:06:07.613Z,8.27
2019-01-13T18:08:37.328Z,8.23
2019-01-13T18:11:07.024Z,8.18
2019-01-13T18:13:36.763Z,8.22
2019-01-13T18:16:06.378Z,8.27
2019-01-13T18:18:36.082Z,8.31
2019-01-13T18:21:05.782Z,8.26
2019-01-13T18:23:35.471Z,8.28
2019-01-13T18:26:05.153Z,8.23
2019-01-13T18:28:34.888Z,8.30
2019-01-13T18:31:04.640Z,8.24
2019-01-13T18:33:34.317Z,8.28
2019-01-13T18:36:04.045Z,8.38
2019-01-13T18:38:33.650Z,8.37
2019-01-13T18:41:03.406Z,8.34
2019-01-13T18:43:33.106Z,8.34
2019-01-13T18:46:02.843Z,8.26
2019-01-13T18:48:32.488Z,8.30
2019-01-13T18:51:02.124Z,8.19
2019-01-13T18:53:31.866Z,8.20
2019-01-13T18:56:01.588Z,8.16
2019-01-13T18:58:31.281Z,8.15
2019-01-13T19:01:00.952Z,7.99
2019-01-13T19:03:30.678Z,7.98
2019-01-13T19:06:00.423Z,7.99
2019-01-13T19:08:30.192Z,7.95
2019-01-13T19:11:27.283Z,7.88
2019-01-13T19:14:44.442Z,7.81
2019-01-13T19:17:15.846Z,7.81
2019-01-13T19:19:48.592Z,7.81
2019-01-13T19:22:18.929Z,7.89
2019-01-13T19:24:58.080Z,7.77
2019-01-13T19:27:27.837Z,7.82
2019-01-13T19:29:57.522Z,7.88
2019-01-13T19:32:27.337Z,7.97
2019-01-13T19:34:57.068Z,7.93
2019-01-13T19:37:26.744Z,7.89
2019-01-13T19:39:56.456Z,7.92
2019-01-13T19:42:26.261Z,7.82
2019-01-13T19:44:55.958Z,7.80
2019-01-13T19:47:25.646Z,7.73
2019-01-13T19:49:55.306Z,7.77
2019-01-13T19:52:25.085Z,7.81
2019-01-13T19:54:55.198Z,7.82
2019-01-13T19:57:24.969Z,7.85
2019-01-13T19:59:54.583Z,7.92
2019-01-13T20:02:24.332Z,7.92
2019-01-13T20:04:54.075Z,7.87
2019-01-13T20:07:23.834Z,7.84
2019-01-13T20:09:54.319Z,7.81
2019-01-13T20:12:24.005Z,7.85
2019-01-13T20:14:53.775Z,7.89
2019-01-13T20:17:23.446Z,7.75
2019-01-13T20:19:53.100Z,7.91
2019-01-13T20:22:22.841Z,7.85
2019-01-13T20:24:52.512Z,7.84
2019-01-13T20:27:22.146Z,7.86
2019-01-13T20:29:52.002Z,7.95
2019-01-13T20:32:21.785Z,7.85
2019-01-13T20:34:51.440Z,7.84
2019-01-13T20:37:21.271Z,7.82
2019-01-13T20:39:51.024Z,7.86
2019-01-13T20:42:20.796Z,7.87
2019-01-13T20:44:50.620Z,7.83
2019-01-13T20:47:20.411Z,7.90
2019-01-13T20:49:50.085Z,7.89
2019-01-13T20:52:19.759Z,7.88
2019-01-13T20:54:49.423Z,7.83
2019-01-13T20:57:19.067Z,7.82
2019-01-13T20:59:48.872Z,7.87
2019-01-13T21:02:21.337Z,7.86
2019-01-13T21:04:51.134Z,7.83
2019-01-13T21:07:20.982Z,7.76
2019-01-13T21:09:50.700Z,7.78
2019-01-13T21:12:20.609Z,7.69
2019-01-13T21:14:50.407Z,7.64
2019-01-13T21:17:20.037Z,7.65
2019-01-13T21:19:49.921Z,7.57
2019-01-13T21:22:20.896Z,7.56
2019-01-13T21:24:50.654Z,7.56
2019-01-13T21:27:20.259Z,7.46
2019-01-13T21:29:49.912Z,7.49
2019-01-13T21:32:20.911Z,7.57
2019-01-13T21:34:50.589Z,7.46
2019-01-13T21:37:20.250Z,7.61
2019-01-13T21:39:49.843Z,7.42
2019-01-13T21:42:19.515Z,7.31
2019-01-13T21:44:49.191Z,7.35
2019-01-13T21:47:18.790Z,7.27
2019-01-13T21:49:50.211Z,7.26
2019-01-13T21:52:19.886Z,7.22
2019-01-13T21:54:49.477Z,7.33
2019-01-13T21:57:19.190Z,7.23
2019-01-13T21:59:48.829Z,7.21
2019-01-13T22:02:18.449Z,7.20
2019-01-13T22:04:48.065Z,7.20
2019-01-13T22:07:18.684Z,7.11
2019-01-13T22:09:48.337Z,7.14
2019-01-13T22:12:19.585Z,7.18
2019-01-13T22:14:49.227Z,7.04
2019-01-13T22:17:18.889Z,7.13
2019-01-13T22:19:48.503Z,6.99
2019-01-13T22:22:18.213Z,7.12
2019-01-13T22:24:47.832Z,7.02
2019-01-13T22:27:17.451Z,6.94
2019-01-13T22:29:47.063Z,6.97
2019-01-13T22:32:19.621Z,6.96
2019-01-13T22:34:52.013Z,6.91
2019-01-13T22:37:21.593Z,7.04
2019-01-13T22:39:51.202Z,6.94
2019-01-13T22:42:21.259Z,6.87
2019-01-13T22:44:50.887Z,6.90
2019-01-13T22:47:20.487Z,6.89
2019-01-13T22:49:50.098Z,6.81
2019-01-13T22:52:19.725Z,6.79
2019-01-13T22:54:49.306Z,6.80
2019-01-13T22:57:18.944Z,6.83
2019-01-13T22:59:48.653Z,6.72
2019-01-13T23:02:18.275Z,6.91
2019-01-13T23:04:47.911Z,6.73
2019-01-13T23:07:18.833Z,6.77
2019-01-13T23:09:48.578Z,6.58
2019-01-13T23:12:18.265Z,6.74
2019-01-13T23:14:47.853Z,6.60
2019-01-13T23:17:17.423Z,6.53
2019-01-13T23:19:47.053Z,6.37
2019-01-13T23:22:19.490Z,6.39
2019-01-13T23:24:49.392Z,6.38
2019-01-13T23:27:31.005Z,6.48
2019-01-13T23:30:06.125Z,6.41
2019-01-13T23:32:38.427Z,6.46
2019-01-13T23:35:08.847Z,6.29
2019-01-13T23:37:39.241Z,6.47
2019-01-13T23:40:09.055Z,6.52
2019-01-13T23:42:38.635Z,6.40
2019-01-13T23:45:08.689Z,6.43
2019-01-13T23:47:38.324Z,6.41
2019-01-13T23:50:08.146Z,6.40
2019-01-13T23:52:37.731Z,6.42
2019-01-13T23:55:07.475Z,6.27
2019-01-13T23:57:37.139Z,6.38
