createdAt,value
2023-05-14T00:01:47.029Z,9.80
2023-05-14T00:11:48.864Z,9.60
2023-05-14T00:21:50.785Z,9.40
2023-05-14T00:31:53.361Z,9.40
2023-05-14T00:41:55.337Z,9.20
2023-05-14T00:51:57.996Z,9.10
2023-05-14T01:01:59.987Z,8.90
2023-05-14T01:12:18.373Z,8.70
2023-05-14T01:22:20.442Z,8.70
2023-05-14T01:32:24.537Z,8.70
2023-05-14T01:42:27.033Z,8.60
2023-05-14T01:52:28.997Z,8.40
2023-05-14T02:02:30.938Z,8.40
2023-05-14T02:12:33.354Z,8.30
2023-05-14T02:22:35.812Z,8.30
2023-05-14T02:32:37.864Z,8.20
2023-05-14T02:42:39.785Z,8.00
2023-05-14T02:52:41.683Z,7.60
2023-05-14T03:02:43.731Z,7.60
2023-05-14T03:12:47.093Z,7.40
2023-05-14T03:22:49.304Z,7.50
2023-05-14T03:32:51.157Z,7.60
2023-05-14T03:42:52.974Z,7.50
2023-05-14T03:52:54.917Z,7.80
2023-05-14T04:02:57.563Z,7.90
2023-05-14T04:12:59.535Z,7.70
2023-05-14T04:23:06.389Z,8.60
2023-05-14T04:33:08.294Z,9.30
2023-05-14T04:43:10.169Z,10.80
2023-05-14T04:53:12.101Z,11.90
2023-05-14T05:03:14.028Z,12.70
2023-05-14T05:13:16.013Z,13.60
2023-05-14T05:23:17.942Z,14.50
2023-05-14T05:33:19.880Z,16.10
2023-05-14T05:43:21.882Z,15.60
2023-05-14T05:53:23.976Z,16.40
2023-05-14T06:03:25.998Z,16.60
2023-05-14T06:13:27.997Z,16.90
2023-05-14T06:23:30.653Z,18.00
2023-05-14T06:33:32.483Z,17.80
2023-05-14T06:43:34.456Z,18.50
2023-05-14T06:53:36.332Z,18.70
2023-05-14T07:03:38.164Z,19.40
2023-05-14T07:13:40.599Z,18.80
2023-05-14T07:23:42.556Z,20.00
2023-05-14T07:33:44.375Z,20.40
2023-05-14T07:43:46.277Z,20.60
2023-05-14T07:53:48.153Z,20.50
2023-05-14T08:03:50.595Z,20.40
2023-05-14T08:13:52.576Z,20.40
2023-05-14T08:23:54.479Z,19.70
2023-05-14T08:33:56.627Z,20.20
2023-05-14T08:44:18.312Z,20.40
2023-05-14T08:54:20.935Z,20.20
2023-05-14T09:04:24.753Z,20.80
2023-05-14T09:14:27.235Z,19.10
2023-05-14T09:24:29.064Z,20.90
2023-05-14T09:34:35.395Z,20.90
2023-05-14T09:44:37.338Z,21.90
2023-05-14T09:54:39.961Z,21.90
2023-05-14T10:04:43.015Z,21.60
2023-05-14T10:14:48.046Z,20.80
2023-05-14T10:24:51.025Z,21.60
2023-05-14T10:34:54.059Z,20.40
2023-05-14T10:45:01.947Z,21.10
2023-05-14T10:55:07.392Z,20.50
2023-05-14T11:05:11.494Z,20.10
2023-05-14T11:15:22.384Z,20.80
2023-05-14T11:25:24.263Z,20.60
2023-05-14T11:35:26.199Z,20.20
2023-05-14T11:45:28.338Z,20.30
2023-05-14T11:55:30.371Z,20.10
2023-05-14T12:05:32.201Z,20.00
2023-05-14T12:15:34.108Z,20.20
2023-05-14T12:25:37.953Z,19.90
2023-05-14T12:35:41.425Z,20.10
2023-05-14T12:45:43.419Z,19.60
2023-05-14T12:55:45.203Z,19.50
2023-05-14T13:05:47.150Z,19.80
2023-05-14T13:15:49.440Z,19.70
2023-05-14T13:25:51.330Z,20.00
2023-05-14T13:35:53.188Z,19.80
2023-05-14T13:45:55.450Z,19.80
2023-05-14T13:55:57.290Z,19.40
2023-05-14T14:05:59.168Z,19.50
2023-05-14T14:16:01.037Z,19.30
2023-05-14T14:26:02.925Z,19.20
2023-05-14T14:36:05.542Z,19.40
2023-05-14T14:46:07.456Z,19.30
2023-05-14T14:56:09.448Z,19.20
2023-05-14T15:06:11.589Z,19.00
2023-05-14T15:16:13.844Z,19.10
2023-05-14T15:26:15.687Z,18.90
2023-05-14T15:36:17.626Z,18.90
2023-05-14T15:46:19.598Z,18.70
2023-05-14T15:56:22.493Z,18.60
2023-05-14T16:06:25.218Z,18.50
2023-05-14T16:16:27.141Z,18.40
2023-05-14T16:26:29.021Z,18.20
2023-05-14T16:36:31.185Z,17.90
2023-05-14T16:46:33.403Z,17.50
2023-05-14T16:56:35.950Z,17.10
2023-05-14T17:06:37.745Z,17.00
2023-05-14T17:16:39.604Z,16.60
2023-05-14T17:26:41.431Z,16.30
2023-05-14T17:36:43.832Z,16.30
2023-05-14T17:46:46.176Z,15.60
2023-05-14T17:56:49.362Z,14.70
2023-05-14T18:06:51.259Z,14.70
2023-05-14T18:16:54.082Z,14.80
2023-05-14T18:26:55.967Z,14.60
2023-05-14T18:36:58.271Z,14.50
2023-05-14T18:47:00.197Z,14.40
2023-05-14T18:57:02.289Z,14.40
2023-05-14T19:07:04.249Z,14.20
2023-05-14T19:17:06.178Z,14.20
2023-05-14T19:27:08.580Z,14.10
2023-05-14T19:37:10.500Z,13.90
2023-05-14T19:47:12.498Z,13.80
2023-05-14T19:57:14.412Z,13.70
2023-05-14T20:07:16.340Z,13.60
2023-05-14T20:17:18.292Z,13.60
2023-05-14T20:27:20.412Z,13.30
2023-05-14T20:37:22.318Z,13.10
2023-05-14T20:47:25.488Z,12.90
2023-05-14T20:57:27.498Z,12.80
2023-05-14T21:07:29.383Z,12.60
2023-05-14T21:17:31.474Z,12.40
2023-05-14T21:27:33.697Z,12.30
2023-05-14T21:37:36.288Z,12.30
2023-05-14T21:47:38.312Z,12.30
2023-05-14T21:57:40.895Z,12.20
2023-05-14T22:07:42.779Z,12.20
2023-05-14T22:17:45.089Z,12.30
2023-05-14T22:27:46.904Z,12.20
2023-05-14T22:37:48.789Z,12.20
2023-05-14T22:47:50.649Z,12.20
2023-05-14T22:57:52.562Z,12.10
2023-05-14T23:07:54.513Z,12.20
2023-05-14T23:17:57.144Z,12.20
2023-05-14T23:27:59.077Z,12.20
2023-05-14T23:38:01.100Z,12.20
2023-05-14T23:48:03.206Z,12.20
2023-05-14T23:58:05.101Z,12.20
