createdAt,value
2023-05-14T00:00:02.639Z,10.29
2023-05-14T00:01:02.386Z,10.27
2023-05-14T00:02:02.063Z,10.24
2023-05-14T00:03:02.064Z,10.21
2023-05-14T00:04:02.146Z,10.14
2023-05-14T00:05:02.134Z,10.10
2023-05-14T00:06:02.789Z,10.07
2023-05-14T00:07:02.459Z,10.06
2023-05-14T00:08:02.313Z,9.99
2023-05-14T00:09:02.116Z,9.97
2023-05-14T00:10:02.148Z,10.00
2023-05-14T00:11:02.389Z,10.04
2023-05-14T00:12:02.031Z,10.07
2023-05-14T00:13:02.280Z,10.11
2023-05-14T00:14:01.900Z,10.11
2023-05-14T00:15:02.267Z,10.12
2023-05-14T00:16:02.581Z,10.11
2023-05-14T00:17:02.249Z,10.11
2023-05-14T00:18:02.231Z,10.11
2023-05-14T00:19:02.590Z,10.12
2023-05-14T00:20:02.029Z,10.15
2023-05-14T00:21:01.675Z,10.16
2023-05-14T00:22:02.140Z,10.16
2023-05-14T00:23:02.021Z,10.14
2023-05-14T00:24:01.691Z,10.10
2023-05-14T00:25:02.141Z,10.03
2023-05-14T00:26:02.620Z,10.01
2023-05-14T00:27:02.219Z,9.98
2023-05-14T00:28:02.215Z,9.94
2023-05-14T00:29:02.353Z,9.91
2023-05-14T00:30:02.833Z,9.86
2023-05-14T00:31:02.392Z,9.83
2023-05-14T00:32:02.910Z,9.78
2023-05-14T00:33:02.652Z,9.74
2023-05-14T00:34:02.577Z,9.71
2023-05-14T00:35:02.833Z,9.69
2023-05-14T00:36:01.646Z,9.68
2023-05-14T00:37:01.707Z,9.70
2023-05-14T00:38:01.615Z,9.71
2023-05-14T00:39:01.706Z,9.75
2023-05-14T00:40:01.809Z,9.77
2023-05-14T00:41:02.187Z,9.82
2023-05-14T00:42:02.313Z,9.83
2023-05-14T00:43:02.178Z,9.81
2023-05-14T00:44:02.114Z,9.79
2023-05-14T00:45:02.758Z,9.80
2023-05-14T00:46:02.425Z,9.80
2023-05-14T00:47:02.456Z,9.78
2023-05-14T00:48:02.985Z,9.79
2023-05-14T00:49:02.715Z,9.74
2023-05-14T00:50:02.676Z,9.71
2023-05-14T00:51:01.710Z,9.70
2023-05-14T00:52:01.672Z,9.65
2023-05-14T00:53:01.532Z,9.61
2023-05-14T00:54:02.138Z,9.57
2023-05-14T00:55:01.728Z,9.54
2023-05-14T00:56:02.302Z,9.51
2023-05-14T00:57:02.193Z,9.50
2023-05-14T00:58:02.719Z,9.52
2023-05-14T00:59:02.793Z,9.54
2023-05-14T01:00:02.464Z,9.53
2023-05-14T01:01:02.640Z,9.53
2023-05-14T01:02:02.507Z,9.55
2023-05-14T01:03:03.091Z,9.58
2023-05-14T01:04:02.827Z,9.57
2023-05-14T01:05:02.768Z,9.56
2023-05-14T01:06:02.695Z,9.55
2023-05-14T01:07:02.883Z,9.53
2023-05-14T01:08:02.766Z,9.49
2023-05-14T01:09:02.997Z,9.46
2023-05-14T01:10:02.922Z,9.41
2023-05-14T01:11:02.776Z,9.38
2023-05-14T01:12:03.296Z,9.35
2023-05-14T01:13:02.864Z,9.32
2023-05-14T01:14:02.704Z,9.31
2023-05-14T01:15:03.240Z,9.28
2023-05-14T01:16:02.986Z,9.27
2023-05-14T01:17:03.175Z,9.25
2023-05-14T01:18:03.128Z,9.22
2023-05-14T01:19:03.011Z,9.23
2023-05-14T01:20:02.854Z,9.24
2023-05-14T01:21:02.445Z,9.23
2023-05-14T01:22:02.371Z,9.22
2023-05-14T01:23:02.919Z,9.20
2023-05-14T01:24:02.597Z,9.24
2023-05-14T01:25:02.504Z,9.25
2023-05-14T01:26:02.976Z,9.22
2023-05-14T01:27:03.428Z,9.21
2023-05-14T01:28:03.181Z,9.21
2023-05-14T01:29:03.189Z,9.21
2023-05-14T01:30:03.109Z,9.18
2023-05-14T01:31:02.728Z,9.17
2023-05-14T01:32:02.777Z,9.13
2023-05-14T01:33:02.751Z,9.09
2023-05-14T01:34:02.579Z,9.04
2023-05-14T01:35:03.142Z,9.05
2023-05-14T01:36:02.736Z,9.03
2023-05-14T01:37:02.605Z,9.02
2023-05-14T01:38:02.521Z,9.00
2023-05-14T01:39:03.029Z,8.98
2023-05-14T01:40:02.752Z,8.97
2023-05-14T01:41:03.717Z,8.93
2023-05-14T01:42:03.323Z,8.89
2023-05-14T01:43:03.721Z,8.87
2023-05-14T01:44:03.304Z,8.84
2023-05-14T01:45:03.677Z,8.80
2023-05-14T01:46:03.335Z,8.79
2023-05-14T01:47:03.195Z,8.79
2023-05-14T01:48:03.767Z,8.77
2023-05-14T01:49:03.550Z,8.75
2023-05-14T01:50:03.359Z,8.73
2023-05-14T01:51:02.906Z,8.73
2023-05-14T01:52:03.134Z,8.72
2023-05-14T01:53:02.964Z,8.71
2023-05-14T01:54:02.689Z,8.69
2023-05-14T01:55:03.193Z,8.64
2023-05-14T01:56:03.267Z,8.64
2023-05-14T01:57:03.085Z,8.64
2023-05-14T01:58:03.595Z,8.66
2023-05-14T01:59:03.129Z,8.68
2023-05-14T02:00:03.003Z,8.69
2023-05-14T02:01:02.703Z,8.71
2023-05-14T02:02:02.540Z,8.71
2023-05-14T02:03:02.457Z,8.73
2023-05-14T02:04:03.027Z,8.73
2023-05-14T02:05:03.493Z,8.75
2023-05-14T02:06:02.204Z,8.75
2023-05-14T02:07:02.025Z,8.78
2023-05-14T02:08:01.936Z,8.78
2023-05-14T02:09:01.780Z,8.79
2023-05-14T02:10:02.316Z,8.81
2023-05-14T02:11:02.472Z,8.83
2023-05-14T02:12:02.230Z,8.85
2023-05-14T02:13:02.099Z,8.83
2023-05-14T02:14:02.680Z,8.84
2023-05-14T02:15:02.214Z,8.83
2023-05-14T02:16:02.757Z,8.81
2023-05-14T02:17:02.733Z,8.77
2023-05-14T02:18:02.633Z,8.72
2023-05-14T02:19:02.525Z,8.67
2023-05-14T02:20:02.906Z,8.61
2023-05-14T02:21:02.212Z,8.55
2023-05-14T02:22:02.112Z,8.51
2023-05-14T02:23:01.947Z,8.47
2023-05-14T02:24:02.213Z,8.46
2023-05-14T02:25:01.913Z,8.43
2023-05-14T02:26:02.474Z,8.42
2023-05-14T02:27:02.353Z,8.41
2023-05-14T02:28:02.277Z,8.39
2023-05-14T02:29:02.095Z,8.37
2023-05-14T02:30:02.598Z,8.34
2023-05-14T02:31:03.177Z,8.30
2023-05-14T02:32:02.786Z,8.29
2023-05-14T02:33:03.343Z,8.28
2023-05-14T02:34:03.096Z,8.25
2023-05-14T02:35:03.016Z,8.26
2023-05-14T02:36:02.522Z,8.27
2023-05-14T02:37:02.382Z,8.32
2023-05-14T02:38:02.356Z,8.35
2023-05-14T02:39:02.120Z,8.37
2023-05-14T02:40:02.651Z,8.36
2023-05-14T02:41:02.936Z,8.35
2023-05-14T02:42:02.825Z,8.35
2023-05-14T02:43:02.681Z,8.34
2023-05-14T02:44:02.511Z,8.36
2023-05-14T02:45:02.995Z,8.36
2023-05-14T02:46:02.557Z,8.34
2023-05-14T02:47:02.387Z,8.30
2023-05-14T02:48:02.286Z,8.24
2023-05-14T02:49:02.615Z,8.22
2023-05-14T02:50:02.643Z,8.18
2023-05-14T02:51:02.880Z,8.18
2023-05-14T02:52:02.576Z,8.17
2023-05-14T02:53:02.465Z,8.17
2023-05-14T02:54:02.940Z,8.19
2023-05-14T02:55:02.429Z,8.19
2023-05-14T02:56:02.953Z,8.22
2023-05-14T02:57:02.751Z,8.22
2023-05-14T02:58:02.573Z,8.22
2023-05-14T02:59:02.389Z,8.18
2023-05-14T03:00:02.654Z,8.17
2023-05-14T03:01:02.468Z,8.15
2023-05-14T03:02:02.037Z,8.14
2023-05-14T03:03:02.461Z,8.14
2023-05-14T03:04:01.816Z,8.16
2023-05-14T03:05:01.844Z,8.18
2023-05-14T03:06:03.106Z,8.17
2023-05-14T03:07:02.484Z,8.18
2023-05-14T03:08:03.067Z,8.19
2023-05-14T03:09:02.648Z,8.21
2023-05-14T03:10:02.530Z,8.22
2023-05-14T03:11:03.125Z,8.22
2023-05-14T03:12:02.616Z,8.21
2023-05-14T03:13:02.466Z,8.18
2023-05-14T03:14:02.909Z,8.17
2023-05-14T03:15:02.894Z,8.15
2023-05-14T03:16:01.788Z,8.13
2023-05-14T03:17:02.354Z,8.12
2023-05-14T03:18:02.324Z,8.11
2023-05-14T03:19:01.929Z,8.10
2023-05-14T03:20:02.445Z,8.10
2023-05-14T03:21:02.073Z,8.10
2023-05-14T03:22:02.618Z,8.07
2023-05-14T03:23:02.109Z,8.02
2023-05-14T03:24:02.716Z,8.02
2023-05-14T03:25:02.416Z,8.00
2023-05-14T03:26:02.326Z,7.95
2023-05-14T03:27:02.285Z,7.93
2023-05-14T03:28:02.945Z,7.91
2023-05-14T03:29:02.670Z,7.93
2023-05-14T03:30:02.621Z,7.90
2023-05-14T03:31:02.601Z,7.88
2023-05-14T03:32:03.249Z,7.85
2023-05-14T03:33:02.913Z,7.81
2023-05-14T03:34:02.913Z,7.78
2023-05-14T03:35:02.781Z,7.76
2023-05-14T03:36:02.666Z,7.75
2023-05-14T03:37:03.193Z,7.74
2023-05-14T03:38:02.884Z,7.70
2023-05-14T03:39:02.799Z,7.67
2023-05-14T03:40:02.961Z,7.65
2023-05-14T03:41:01.934Z,7.64
2023-05-14T03:42:02.333Z,7.63
2023-05-14T03:43:02.251Z,7.62
2023-05-14T03:44:02.186Z,7.60
2023-05-14T03:45:02.131Z,7.58
2023-05-14T03:46:02.305Z,7.55
2023-05-14T03:47:02.907Z,7.53
2023-05-14T03:48:03.017Z,7.51
2023-05-14T03:49:03.005Z,7.51
2023-05-14T03:50:02.719Z,7.48
2023-05-14T03:51:01.943Z,7.49
2023-05-14T03:52:01.976Z,7.49
2023-05-14T03:53:01.932Z,7.47
2023-05-14T03:54:01.821Z,7.45
2023-05-14T03:55:02.142Z,7.44
2023-05-14T03:56:02.045Z,7.44
2023-05-14T03:57:02.481Z,7.42
2023-05-14T03:58:02.413Z,7.39
2023-05-14T03:59:02.302Z,7.39
2023-05-14T04:00:02.166Z,7.38
2023-05-14T04:01:02.324Z,7.39
2023-05-14T04:02:02.506Z,7.36
2023-05-14T04:03:02.592Z,7.34
2023-05-14T04:04:02.906Z,7.34
2023-05-14T04:05:02.734Z,7.35
2023-05-14T04:06:02.770Z,7.34
2023-05-14T04:07:03.276Z,7.37
2023-05-14T04:08:03.069Z,7.38
2023-05-14T04:09:02.959Z,7.41
2023-05-14T04:10:04.339Z,7.41
2023-05-14T04:11:02.097Z,7.44
2023-05-14T04:12:02.413Z,7.45
2023-05-14T04:13:02.378Z,7.48
2023-05-14T04:14:01.937Z,7.48
2023-05-14T04:15:01.930Z,7.50
2023-05-14T04:16:02.666Z,7.52
2023-05-14T04:17:02.522Z,7.51
2023-05-14T04:18:02.550Z,7.52
2023-05-14T04:19:02.661Z,7.52
2023-05-14T04:20:02.641Z,7.51
2023-05-14T04:21:02.308Z,7.51
2023-05-14T04:22:02.245Z,7.50
2023-05-14T04:23:02.172Z,7.46
2023-05-14T04:24:02.156Z,7.43
2023-05-14T04:25:02.241Z,7.41
2023-05-14T04:26:02.931Z,7.34
2023-05-14T04:27:03.035Z,7.31
2023-05-14T04:28:03.203Z,7.30
2023-05-14T04:29:03.321Z,7.31
2023-05-14T04:30:03.115Z,7.32
2023-05-14T04:31:02.145Z,7.30
2023-05-14T04:32:02.290Z,7.28
2023-05-14T04:33:02.351Z,7.29
2023-05-14T04:34:02.331Z,7.33
2023-05-14T04:35:02.146Z,7.36
2023-05-14T04:36:02.407Z,7.41
2023-05-14T04:37:02.385Z,7.44
2023-05-14T04:38:02.295Z,7.47
2023-05-14T04:39:02.326Z,7.52
2023-05-14T04:40:02.502Z,7.55
2023-05-14T04:41:02.498Z,7.56
2023-05-14T04:42:02.534Z,7.58
2023-05-14T04:43:02.763Z,7.63
2023-05-14T04:44:02.752Z,7.65
2023-05-14T04:45:02.762Z,7.68
2023-05-14T04:46:02.833Z,7.68
2023-05-14T04:47:02.896Z,7.71
2023-05-14T04:48:02.885Z,7.73
2023-05-14T04:49:02.979Z,7.75
2023-05-14T04:50:02.954Z,7.78
2023-05-14T04:51:03.998Z,7.81
2023-05-14T04:52:02.909Z,7.81
2023-05-14T04:53:02.787Z,7.83
2023-05-14T04:54:02.824Z,7.85
2023-05-14T04:55:02.851Z,7.83
2023-05-14T04:56:02.695Z,7.81
2023-05-14T04:57:02.664Z,7.79
2023-05-14T04:58:02.655Z,7.82
2023-05-14T04:59:02.568Z,7.85
2023-05-14T05:00:02.546Z,7.87
2023-05-14T05:01:02.854Z,7.92
2023-05-14T05:02:02.857Z,7.92
2023-05-14T05:03:02.871Z,7.96
2023-05-14T05:04:02.904Z,7.97
2023-05-14T05:05:02.911Z,8.01
2023-05-14T05:06:03.028Z,8.02
2023-05-14T05:07:02.960Z,8.08
2023-05-14T05:08:03.077Z,8.11
2023-05-14T05:09:02.987Z,8.14
2023-05-14T05:10:02.937Z,8.19
2023-05-14T05:11:02.487Z,8.24
2023-05-14T05:12:02.228Z,8.30
2023-05-14T05:13:02.417Z,8.33
2023-05-14T05:14:02.420Z,8.35
2023-05-14T05:15:02.738Z,8.39
2023-05-14T05:16:03.067Z,8.40
2023-05-14T05:17:02.924Z,8.42
2023-05-14T05:18:02.936Z,8.45
2023-05-14T05:19:02.832Z,8.51
2023-05-14T05:20:02.717Z,8.55
2023-05-14T05:21:02.462Z,8.60
2023-05-14T05:22:02.473Z,8.66
2023-05-14T05:23:02.537Z,8.72
2023-05-14T05:24:02.592Z,8.77
2023-05-14T05:25:02.321Z,8.84
2023-05-14T05:26:02.570Z,8.91
2023-05-14T05:27:02.333Z,9.00
2023-05-14T05:28:02.339Z,9.09
2023-05-14T05:29:02.465Z,9.19
2023-05-14T05:30:02.222Z,9.29
2023-05-14T05:31:03.036Z,9.39
2023-05-14T05:32:03.077Z,9.48
2023-05-14T05:33:02.918Z,9.57
2023-05-14T05:34:02.859Z,9.68
2023-05-14T05:35:02.977Z,9.78
2023-05-14T05:36:03.026Z,9.88
2023-05-14T05:37:03.140Z,9.98
2023-05-14T05:38:03.040Z,10.06
2023-05-14T05:39:02.733Z,10.15
2023-05-14T05:40:02.810Z,10.24
2023-05-14T05:41:02.722Z,10.32
2023-05-14T05:42:02.900Z,10.40
2023-05-14T05:43:02.698Z,10.49
2023-05-14T05:44:02.263Z,10.58
2023-05-14T05:45:02.482Z,10.67
2023-05-14T05:46:03.215Z,10.76
2023-05-14T05:47:02.946Z,10.85
2023-05-14T05:48:03.001Z,10.93
2023-05-14T05:49:02.649Z,11.00
2023-05-14T05:50:02.776Z,11.09
2023-05-14T05:51:02.597Z,11.17
2023-05-14T05:52:02.418Z,11.23
2023-05-14T05:53:02.328Z,11.29
2023-05-14T05:54:02.458Z,11.35
2023-05-14T05:55:02.494Z,11.41
2023-05-14T05:56:03.239Z,11.49
2023-05-14T05:57:03.037Z,11.57
2023-05-14T05:58:03.206Z,11.66
2023-05-14T05:59:03.231Z,11.71
2023-05-14T06:00:02.723Z,11.73
2023-05-14T06:01:02.714Z,11.72
2023-05-14T06:02:02.664Z,11.72
2023-05-14T06:03:02.662Z,11.74
2023-05-14T06:04:02.434Z,11.77
2023-05-14T06:05:02.474Z,11.79
2023-05-14T06:06:03.102Z,11.80
2023-05-14T06:07:02.973Z,11.83
2023-05-14T06:08:03.071Z,11.87
2023-05-14T06:09:02.901Z,11.95
2023-05-14T06:10:02.991Z,12.04
2023-05-14T06:11:01.940Z,12.12
2023-05-14T06:12:02.452Z,12.21
2023-05-14T06:13:02.520Z,12.30
2023-05-14T06:14:02.623Z,12.35
2023-05-14T06:15:02.406Z,12.42
2023-05-14T06:16:02.112Z,12.51
2023-05-14T06:17:02.195Z,12.60
2023-05-14T06:18:02.464Z,12.67
2023-05-14T06:19:02.650Z,12.71
2023-05-14T06:20:02.277Z,12.76
2023-05-14T06:21:02.022Z,12.83
2023-05-14T06:22:02.626Z,12.92
2023-05-14T06:23:02.684Z,12.95
2023-05-14T06:24:02.558Z,12.95
2023-05-14T06:25:02.648Z,12.94
2023-05-14T06:26:02.683Z,12.96
2023-05-14T06:27:01.866Z,13.01
2023-05-14T06:28:01.797Z,13.08
2023-05-14T06:29:01.711Z,13.18
2023-05-14T06:30:01.809Z,13.30
2023-05-14T06:31:01.913Z,13.43
2023-05-14T06:32:02.776Z,13.56
2023-05-14T06:33:02.659Z,13.70
2023-05-14T06:34:02.115Z,13.83
2023-05-14T06:35:02.297Z,13.96
2023-05-14T06:36:02.378Z,14.08
2023-05-14T06:37:02.231Z,14.20
2023-05-14T06:38:02.188Z,14.32
2023-05-14T06:39:02.126Z,14.42
2023-05-14T06:40:01.989Z,14.54
2023-05-14T06:41:02.081Z,14.65
2023-05-14T06:42:02.235Z,14.75
2023-05-14T06:43:02.351Z,14.86
2023-05-14T06:44:01.826Z,14.97
2023-05-14T06:45:02.227Z,15.06
2023-05-14T06:46:01.872Z,15.14
2023-05-14T06:47:02.548Z,15.26
2023-05-14T06:48:02.698Z,15.35
2023-05-14T06:49:02.883Z,15.45
2023-05-14T06:50:02.667Z,15.50
2023-05-14T06:51:02.466Z,15.53
2023-05-14T06:52:02.395Z,15.61
2023-05-14T06:53:02.240Z,15.65
2023-05-14T06:54:02.347Z,15.71
2023-05-14T06:55:01.966Z,15.76
2023-05-14T06:56:02.012Z,15.85
2023-05-14T06:57:02.652Z,15.94
2023-05-14T06:58:02.673Z,16.00
2023-05-14T06:59:02.545Z,16.07
2023-05-14T07:00:03.753Z,16.15
2023-05-14T07:01:02.809Z,16.15
2023-05-14T07:02:03.026Z,16.12
2023-05-14T07:03:02.912Z,16.12
2023-05-14T07:04:03.027Z,16.13
2023-05-14T07:05:02.499Z,16.16
2023-05-14T07:06:02.690Z,16.22
2023-05-14T07:07:02.255Z,16.26
2023-05-14T07:08:02.377Z,16.30
2023-05-14T07:09:02.140Z,16.35
2023-05-14T07:10:02.140Z,16.39
2023-05-14T07:11:02.170Z,16.43
2023-05-14T07:12:02.944Z,16.47
2023-05-14T07:13:03.025Z,16.51
2023-05-14T07:14:02.608Z,16.52
2023-05-14T07:15:02.653Z,16.51
2023-05-14T07:16:03.001Z,16.46
2023-05-14T07:17:03.160Z,16.42
2023-05-14T07:18:02.809Z,16.42
2023-05-14T07:19:03.027Z,16.44
2023-05-14T07:20:02.595Z,16.41
2023-05-14T07:21:02.772Z,16.39
2023-05-14T07:22:02.458Z,16.39
2023-05-14T07:23:02.321Z,16.37
2023-05-14T07:24:01.942Z,16.39
2023-05-14T07:25:02.397Z,16.43
2023-05-14T07:26:02.342Z,16.51
2023-05-14T07:27:02.549Z,16.59
2023-05-14T07:28:01.966Z,16.69
2023-05-14T07:29:02.123Z,16.74
2023-05-14T07:30:02.334Z,16.77
2023-05-14T07:31:02.483Z,16.82
2023-05-14T07:32:02.483Z,16.89
2023-05-14T07:33:02.281Z,16.99
2023-05-14T07:34:02.474Z,17.11
2023-05-14T07:35:02.616Z,17.22
2023-05-14T07:36:02.417Z,17.32
2023-05-14T07:37:03.200Z,17.43
2023-05-14T07:38:03.120Z,17.53
2023-05-14T07:39:03.142Z,17.62
2023-05-14T07:40:03.096Z,17.71
2023-05-14T07:41:03.312Z,17.80
2023-05-14T07:42:02.900Z,17.87
2023-05-14T07:43:02.526Z,17.93
2023-05-14T07:44:02.470Z,18.02
2023-05-14T07:45:02.434Z,18.10
2023-05-14T07:46:02.681Z,18.15
2023-05-14T07:47:02.490Z,18.19
2023-05-14T07:48:02.497Z,18.27
2023-05-14T07:49:02.400Z,18.37
2023-05-14T07:50:02.290Z,18.47
2023-05-14T07:51:02.442Z,18.56
2023-05-14T07:52:02.329Z,18.64
2023-05-14T07:53:02.492Z,18.70
2023-05-14T07:54:02.588Z,18.77
2023-05-14T07:55:02.653Z,18.85
2023-05-14T07:56:02.457Z,18.95
2023-05-14T07:57:03.236Z,19.02
2023-05-14T07:58:03.070Z,19.11
2023-05-14T07:59:03.019Z,19.23
2023-05-14T08:00:02.664Z,19.35
2023-05-14T08:01:02.851Z,19.47
2023-05-14T08:02:03.527Z,19.57
2023-05-14T08:03:03.821Z,19.66
2023-05-14T08:04:03.089Z,19.78
2023-05-14T08:05:03.274Z,19.88
2023-05-14T08:06:03.038Z,19.97
2023-05-14T08:07:03.097Z,20.02
2023-05-14T08:08:03.732Z,20.10
2023-05-14T08:09:03.606Z,20.14
2023-05-14T08:10:03.675Z,20.11
2023-05-14T08:11:03.532Z,20.12
2023-05-14T08:12:02.706Z,20.17
2023-05-14T08:13:02.665Z,20.24
2023-05-14T08:14:02.693Z,20.31
2023-05-14T08:15:02.822Z,20.40
2023-05-14T08:16:02.740Z,20.49
2023-05-14T08:17:02.936Z,20.51
2023-05-14T08:18:03.088Z,20.52
2023-05-14T08:19:03.112Z,20.55
2023-05-14T08:20:03.090Z,20.57
2023-05-14T08:21:03.788Z,20.56
2023-05-14T08:22:03.709Z,20.56
2023-05-14T08:23:03.162Z,20.58
2023-05-14T08:24:03.168Z,20.62
2023-05-14T08:25:03.327Z,20.65
2023-05-14T08:26:03.088Z,20.70
2023-05-14T08:27:03.160Z,20.80
2023-05-14T08:28:03.482Z,20.88
2023-05-14T08:29:03.683Z,20.97
2023-05-14T08:30:03.778Z,20.96
2023-05-14T08:31:03.577Z,21.05
2023-05-14T08:32:08.749Z,21.11
2023-05-14T08:33:02.894Z,21.12
2023-05-14T08:34:03.110Z,21.16
2023-05-14T08:35:02.901Z,21.20
2023-05-14T08:36:03.316Z,21.27
2023-05-14T08:37:03.295Z,21.27
2023-05-14T08:38:03.731Z,21.21
2023-05-14T08:39:03.826Z,21.18
2023-05-14T08:40:03.711Z,21.19
2023-05-14T08:41:03.539Z,21.21
2023-05-14T08:42:02.832Z,21.22
2023-05-14T08:43:02.878Z,21.32
2023-05-14T08:44:02.763Z,21.39
2023-05-14T08:45:02.877Z,21.45
2023-05-14T08:46:03.029Z,21.54
2023-05-14T08:47:03.171Z,21.63
2023-05-14T08:48:03.538Z,21.71
2023-05-14T08:49:03.580Z,21.75
2023-05-14T08:50:03.575Z,21.83
2023-05-14T08:51:03.666Z,21.84
2023-05-14T08:52:03.444Z,21.90
2023-05-14T08:53:03.469Z,21.94
2023-05-14T08:54:04.022Z,22.02
2023-05-14T08:55:03.892Z,21.99
2023-05-14T08:56:03.944Z,22.05
2023-05-14T08:57:03.129Z,21.98
2023-05-14T08:58:03.578Z,22.02
2023-05-14T08:59:03.166Z,22.07
2023-05-14T09:00:03.182Z,22.13
2023-05-14T09:01:03.383Z,22.22
2023-05-14T09:02:02.758Z,22.32
2023-05-14T09:03:02.926Z,22.45
2023-05-14T09:04:02.985Z,22.54
2023-05-14T09:05:02.937Z,22.62
2023-05-14T09:06:02.750Z,22.67
2023-05-14T09:07:02.838Z,22.69
2023-05-14T09:08:02.660Z,22.71
2023-05-14T09:09:02.820Z,22.74
2023-05-14T09:10:02.993Z,22.80
2023-05-14T09:11:03.087Z,22.89
2023-05-14T09:12:02.186Z,22.95
2023-05-14T09:13:02.348Z,22.96
2023-05-14T09:14:02.588Z,22.95
2023-05-14T09:15:02.621Z,22.95
2023-05-14T09:16:02.041Z,22.96
2023-05-14T09:17:02.945Z,22.99
2023-05-14T09:18:02.961Z,23.09
2023-05-14T09:19:02.870Z,23.16
2023-05-14T09:20:02.640Z,23.17
2023-05-14T09:21:02.786Z,23.09
2023-05-14T09:22:02.945Z,23.13
2023-05-14T09:23:02.493Z,23.16
2023-05-14T09:24:02.826Z,23.12
2023-05-14T09:25:02.958Z,23.02
2023-05-14T09:26:02.365Z,22.91
2023-05-14T09:27:02.986Z,22.83
2023-05-14T09:28:03.468Z,22.78
2023-05-14T09:29:03.370Z,22.67
2023-05-14T09:30:02.870Z,22.56
2023-05-14T09:31:02.912Z,22.53
2023-05-14T09:32:02.481Z,22.60
2023-05-14T09:33:02.803Z,22.68
2023-05-14T09:34:02.990Z,22.79
2023-05-14T09:35:02.736Z,22.91
2023-05-14T09:36:02.814Z,23.00
2023-05-14T09:37:02.727Z,23.16
2023-05-14T09:38:02.702Z,23.25
2023-05-14T09:39:02.864Z,23.35
2023-05-14T09:40:03.082Z,23.47
2023-05-14T09:41:02.516Z,23.49
2023-05-14T09:42:03.536Z,23.48
2023-05-14T09:43:03.168Z,23.55
2023-05-14T09:44:04.740Z,23.63
2023-05-14T09:45:03.594Z,23.75
2023-05-14T09:46:03.413Z,23.88
2023-05-14T09:47:02.546Z,23.97
2023-05-14T09:48:02.777Z,24.08
2023-05-14T09:49:02.259Z,24.19
2023-05-14T09:50:02.333Z,24.25
2023-05-14T09:51:03.350Z,24.27
2023-05-14T09:52:03.258Z,24.30
2023-05-14T09:53:03.114Z,24.32
2023-05-14T09:54:03.228Z,24.29
2023-05-14T09:55:03.477Z,24.29
2023-05-14T09:56:03.333Z,24.27
2023-05-14T09:57:03.589Z,24.26
2023-05-14T09:58:03.391Z,24.30
2023-05-14T09:59:03.146Z,24.29
2023-05-14T10:00:03.275Z,24.29
2023-05-14T10:01:03.705Z,24.32
2023-05-14T10:02:02.364Z,24.37
2023-05-14T10:03:02.304Z,24.37
2023-05-14T10:04:02.474Z,24.26
2023-05-14T10:05:02.634Z,24.28
2023-05-14T10:06:02.169Z,24.27
2023-05-14T10:07:03.047Z,24.29
2023-05-14T10:08:03.077Z,24.37
2023-05-14T10:09:02.902Z,24.40
2023-05-14T10:10:02.847Z,24.36
2023-05-14T10:11:02.862Z,24.38
2023-05-14T10:12:03.111Z,24.41
2023-05-14T10:13:02.965Z,24.40
2023-05-14T10:14:02.961Z,24.32
2023-05-14T10:15:03.017Z,24.25
2023-05-14T10:16:03.116Z,24.25
2023-05-14T10:17:02.707Z,24.30
2023-05-14T10:18:02.600Z,24.38
2023-05-14T10:19:02.255Z,24.39
2023-05-14T10:20:02.521Z,24.28
2023-05-14T10:21:02.598Z,24.18
2023-05-14T10:22:02.826Z,24.01
2023-05-14T10:23:02.786Z,23.82
2023-05-14T10:24:02.609Z,23.64
2023-05-14T10:25:02.813Z,23.50
2023-05-14T10:26:02.760Z,23.50
2023-05-14T10:27:02.879Z,23.59
2023-05-14T10:28:02.321Z,23.67
2023-05-14T10:29:03.052Z,23.68
2023-05-14T10:30:02.344Z,23.69
2023-05-14T10:31:02.551Z,23.69
2023-05-14T10:32:03.058Z,23.71
2023-05-14T10:33:03.280Z,23.73
2023-05-14T10:34:03.358Z,23.76
2023-05-14T10:35:03.274Z,23.82
2023-05-14T10:36:03.283Z,23.93
2023-05-14T10:37:02.730Z,24.00
2023-05-14T10:38:02.937Z,24.02
2023-05-14T10:39:03.055Z,24.02
2023-05-14T10:40:02.656Z,24.04
2023-05-14T10:41:03.179Z,24.05
2023-05-14T10:42:03.489Z,24.11
2023-05-14T10:43:03.489Z,24.15
2023-05-14T10:44:03.403Z,24.21
2023-05-14T10:45:03.221Z,24.21
2023-05-14T10:46:03.431Z,24.28
2023-05-14T10:47:03.321Z,24.32
2023-05-14T10:48:02.768Z,24.39
2023-05-14T10:49:02.647Z,24.44
2023-05-14T10:50:03.184Z,24.43
2023-05-14T10:51:03.257Z,24.43
2023-05-14T10:52:03.608Z,24.48
2023-05-14T10:53:03.522Z,24.56
2023-05-14T10:54:03.786Z,24.63
2023-05-14T10:55:04.017Z,24.67
2023-05-14T10:56:03.289Z,24.71
2023-05-14T10:57:02.452Z,24.81
2023-05-14T10:58:02.596Z,24.91
2023-05-14T10:59:02.697Z,25.01
2023-05-14T11:00:02.709Z,25.09
2023-05-14T11:01:03.006Z,25.17
2023-05-14T11:02:02.695Z,25.26
2023-05-14T11:03:02.811Z,25.35
2023-05-14T11:04:03.071Z,25.40
2023-05-14T11:05:03.254Z,25.49
2023-05-14T11:06:02.573Z,25.58
2023-05-14T11:07:02.807Z,25.70
2023-05-14T11:08:03.230Z,25.78
2023-05-14T11:09:02.816Z,25.83
2023-05-14T11:10:02.970Z,25.80
2023-05-14T11:11:03.223Z,25.79
2023-05-14T11:12:03.342Z,25.80
2023-05-14T11:13:03.616Z,25.78
2023-05-14T11:14:03.714Z,25.76
2023-05-14T11:15:03.806Z,25.74
2023-05-14T11:16:15.117Z,25.76
2023-05-14T11:17:02.948Z,25.74
2023-05-14T11:18:03.202Z,25.78
2023-05-14T11:19:03.553Z,25.79
2023-05-14T11:20:03.074Z,25.79
2023-05-14T11:21:03.327Z,25.76
2023-05-14T11:22:03.484Z,25.73
2023-05-14T11:23:03.683Z,25.64
2023-05-14T11:24:03.956Z,25.57
2023-05-14T11:25:03.478Z,25.53
2023-05-14T11:26:03.649Z,25.53
2023-05-14T11:27:02.915Z,25.45
2023-05-14T11:28:02.770Z,25.42
2023-05-14T11:29:03.027Z,25.42
2023-05-14T11:30:03.089Z,25.39
2023-05-14T11:31:03.353Z,25.36
2023-05-14T11:32:03.626Z,25.34
2023-05-14T11:33:03.894Z,25.21
2023-05-14T11:34:04.016Z,25.06
2023-05-14T11:35:03.817Z,24.93
2023-05-14T11:36:04.043Z,24.76
2023-05-14T11:37:03.487Z,24.69
2023-05-14T11:38:03.336Z,24.63
2023-05-14T11:39:03.062Z,24.59
2023-05-14T11:40:03.363Z,24.51
2023-05-14T11:41:02.898Z,24.48
2023-05-14T11:42:03.633Z,24.41
2023-05-14T11:43:03.795Z,24.31
2023-05-14T11:44:03.774Z,24.28
2023-05-14T11:45:04.028Z,24.22
2023-05-14T11:46:03.745Z,24.13
2023-05-14T11:47:03.049Z,24.08
2023-05-14T11:48:03.449Z,24.03
2023-05-14T11:49:02.788Z,23.98
2023-05-14T11:50:03.387Z,23.98
2023-05-14T11:51:03.324Z,23.94
2023-05-14T11:52:03.323Z,23.90
2023-05-14T11:53:03.506Z,23.84
2023-05-14T11:54:03.392Z,23.84
2023-05-14T11:55:03.359Z,23.79
2023-05-14T11:56:03.630Z,23.69
2023-05-14T11:57:03.599Z,23.67
2023-05-14T11:58:03.731Z,23.63
2023-05-14T11:59:03.449Z,23.53
2023-05-14T12:00:03.669Z,23.44
2023-05-14T12:01:03.839Z,23.36
2023-05-14T12:02:02.197Z,23.28
2023-05-14T12:03:02.385Z,23.22
2023-05-14T12:04:02.434Z,23.19
2023-05-14T12:05:01.800Z,23.16
2023-05-14T12:06:02.071Z,23.15
2023-05-14T12:07:02.286Z,23.13
2023-05-14T12:08:02.572Z,23.14
2023-05-14T12:09:01.964Z,23.16
2023-05-14T12:10:02.068Z,23.19
2023-05-14T12:11:02.209Z,23.20
2023-05-14T12:12:02.363Z,23.23
2023-05-14T12:13:02.495Z,23.25
2023-05-14T12:14:02.641Z,23.23
2023-05-14T12:15:02.658Z,23.17
2023-05-14T12:16:02.661Z,23.13
2023-05-14T12:17:02.616Z,23.12
2023-05-14T12:18:03.008Z,23.12
2023-05-14T12:19:02.982Z,23.14
2023-05-14T12:20:02.496Z,23.10
2023-05-14T12:21:02.605Z,23.10
2023-05-14T12:22:02.811Z,23.07
2023-05-14T12:23:02.951Z,23.06
2023-05-14T12:24:02.921Z,23.07
2023-05-14T12:25:02.466Z,23.05
2023-05-14T12:26:02.595Z,23.08
2023-05-14T12:27:02.537Z,23.02
2023-05-14T12:28:02.732Z,22.95
2023-05-14T12:29:02.270Z,22.98
2023-05-14T12:30:19.013Z,22.99
2023-05-14T12:31:02.172Z,23.04
2023-05-14T12:32:02.084Z,23.11
2023-05-14T12:33:02.028Z,23.21
2023-05-14T12:34:01.641Z,23.33
2023-05-14T12:35:02.222Z,23.46
2023-05-14T12:36:10.442Z,23.52
2023-05-14T12:37:02.462Z,23.56
2023-05-14T12:38:02.073Z,23.62
2023-05-14T12:39:02.259Z,23.66
2023-05-14T12:40:02.578Z,23.76
2023-05-14T12:41:02.546Z,23.88
2023-05-14T12:42:02.592Z,23.97
2023-05-14T12:43:02.733Z,24.11
2023-05-14T12:44:02.485Z,24.26
2023-05-14T12:45:02.566Z,24.35
2023-05-14T12:46:02.735Z,24.48
2023-05-14T12:47:02.760Z,24.59
2023-05-14T12:48:02.327Z,24.65
2023-05-14T12:49:02.625Z,24.72
2023-05-14T12:50:02.620Z,24.81
2023-05-14T12:51:02.536Z,24.84
2023-05-14T12:52:19.486Z,24.89
2023-05-14T12:53:02.669Z,24.87
2023-05-14T12:54:02.805Z,24.86
2023-05-14T12:55:02.364Z,24.86
2023-05-14T12:56:02.455Z,24.90
2023-05-14T12:57:01.924Z,24.91
2023-05-14T12:58:02.322Z,24.84
2023-05-14T12:59:02.491Z,24.82
2023-05-14T13:00:02.535Z,24.88
2023-05-14T13:01:01.921Z,24.93
2023-05-14T13:02:02.923Z,24.96