createdAt,value
2023-02-16T00:00:46.323Z,55.70
2023-02-16T00:03:20.619Z,54.20
2023-02-16T00:05:56.643Z,56.00
2023-02-16T00:08:29.302Z,57.00
2023-02-16T00:11:18.941Z,56.10
2023-02-16T00:13:53.420Z,56.10
2023-02-16T00:16:27.364Z,54.90
2023-02-16T00:18:59.932Z,55.40
2023-02-16T00:21:33.074Z,55.50
2023-02-16T00:24:06.105Z,57.10
2023-02-16T00:26:39.024Z,55.10
2023-02-16T00:29:16.884Z,55.70
2023-02-16T00:31:51.407Z,53.20
2023-02-16T00:34:33.090Z,55.00
2023-02-16T00:37:07.092Z,58.80
2023-02-16T00:39:41.909Z,54.70
2023-02-16T00:42:20.174Z,54.10
2023-02-16T00:44:55.753Z,53.40
2023-02-16T00:47:39.783Z,54.50
2023-02-16T00:52:51.569Z,49.50
2023-02-16T00:55:28.060Z,51.40
2023-02-16T00:58:09.180Z,52.50
2023-02-16T01:00:45.183Z,50.90
2023-02-16T01:03:20.904Z,49.10
2023-02-16T01:06:14.278Z,49.40
2023-02-16T01:09:04.436Z,47.80
2023-02-16T01:11:39.726Z,48.40
2023-02-16T01:14:18.036Z,49.10
2023-02-16T01:16:51.369Z,47.80
2023-02-16T01:19:23.865Z,48.30
2023-02-16T01:21:57.993Z,46.30
2023-02-16T01:24:35.235Z,47.10
2023-02-16T01:27:11.763Z,46.00
2023-02-16T01:29:45.107Z,46.00
2023-02-16T01:32:17.966Z,45.80
2023-02-16T01:34:50.532Z,47.10
2023-02-16T01:37:24.015Z,37.40
2023-02-16T01:40:30.376Z,46.50
2023-02-16T01:43:15.526Z,47.10
2023-02-16T01:45:53.712Z,47.90
2023-02-16T01:48:29.554Z,44.60
2023-02-16T01:51:10.567Z,47.60
2023-02-16T01:53:50.466Z,45.80
2023-02-16T01:56:32.337Z,44.40
2023-02-16T01:59:13.177Z,45.40
2023-02-16T02:01:53.271Z,45.60
2023-02-16T02:04:48.699Z,46.90
2023-02-16T02:07:28.629Z,47.90
2023-02-16T02:10:08.757Z,47.90
2023-02-16T02:12:48.503Z,48.80
2023-02-16T02:15:27.448Z,46.70
2023-02-16T02:18:01.508Z,49.00
2023-02-16T02:21:10.494Z,48.70
2023-02-16T02:23:57.596Z,49.60
2023-02-16T02:27:01.417Z,47.20
2023-02-16T02:30:03.665Z,46.00
2023-02-16T02:32:51.302Z,47.30
2023-02-16T02:35:38.268Z,46.80
2023-02-16T02:38:17.593Z,44.40
2023-02-16T02:41:00.595Z,46.20
2023-02-16T02:46:13.582Z,44.90
2023-02-16T02:48:46.817Z,43.00
2023-02-16T02:51:34.047Z,43.80
2023-02-16T02:54:38.437Z,42.20
2023-02-16T02:57:46.443Z,42.80
2023-02-16T03:00:39.776Z,42.00
2023-02-16T03:03:19.211Z,40.70
2023-02-16T03:05:56.690Z,44.50
2023-02-16T03:08:36.909Z,42.40
2023-02-16T03:11:31.778Z,45.20
2023-02-16T03:14:10.988Z,41.20
2023-02-16T03:16:46.785Z,39.80
2023-02-16T03:19:38.669Z,41.00
2023-02-16T03:22:29.366Z,39.80
2023-02-16T03:25:19.045Z,40.30
2023-02-16T03:28:09.278Z,39.70
2023-02-16T03:30:43.816Z,39.90
2023-02-16T03:33:18.105Z,39.70
2023-02-16T03:35:51.434Z,36.40
2023-02-16T03:38:27.368Z,37.20
2023-02-16T03:41:00.622Z,37.00
2023-02-16T03:43:34.311Z,36.90
2023-02-16T03:46:07.854Z,36.80
2023-02-16T03:48:41.394Z,37.50
2023-02-16T03:51:14.233Z,38.50
2023-02-16T03:53:50.454Z,35.50
2023-02-16T03:56:24.724Z,39.70
2023-02-16T03:58:59.470Z,34.90
2023-02-16T04:01:32.034Z,34.40
2023-02-16T04:04:05.083Z,34.70
2023-02-16T04:06:39.386Z,39.20
2023-02-16T04:09:12.617Z,36.20
2023-02-16T04:12:02.308Z,34.20
2023-02-16T04:14:35.049Z,36.20
2023-02-16T04:17:07.537Z,34.30
2023-02-16T04:19:40.582Z,30.90
2023-02-16T04:22:13.169Z,34.90
2023-02-16T04:24:45.870Z,38.10
2023-02-16T04:27:18.683Z,35.40
2023-02-16T04:29:51.310Z,35.20
2023-02-16T04:32:24.607Z,37.40
2023-02-16T04:34:57.301Z,36.60
2023-02-16T04:37:30.400Z,36.00
2023-02-16T04:40:03.233Z,35.40
2023-02-16T04:42:35.816Z,35.10
2023-02-16T04:45:09.369Z,34.90
2023-02-16T04:47:44.633Z,33.30
2023-02-16T04:50:17.466Z,35.00
2023-02-16T04:52:50.002Z,35.40
2023-02-16T04:55:23.232Z,35.80
2023-02-16T04:57:58.692Z,33.40
2023-02-16T05:00:31.388Z,34.10
2023-02-16T05:03:04.306Z,25.80
2023-02-16T05:05:37.112Z,33.70
2023-02-16T05:08:10.022Z,24.60
2023-02-16T05:10:43.906Z,33.80
2023-02-16T05:13:33.975Z,32.70
2023-02-16T05:16:07.130Z,31.70
2023-02-16T05:18:39.783Z,29.50
2023-02-16T05:21:30.391Z,25.70
2023-02-16T05:24:03.765Z,32.70
2023-02-16T05:26:37.807Z,29.70
2023-02-16T05:29:10.960Z,30.90
2023-02-16T05:31:46.124Z,25.40
2023-02-16T05:34:18.551Z,29.50
2023-02-16T05:36:51.083Z,29.10
2023-02-16T05:39:24.269Z,30.30
2023-02-16T05:41:57.206Z,31.90
2023-02-16T05:44:30.099Z,29.10
2023-02-16T05:47:03.134Z,29.40
2023-02-16T05:49:36.236Z,23.40
2023-02-16T05:52:09.563Z,30.30
2023-02-16T05:54:41.827Z,28.30
2023-02-16T05:57:14.889Z,30.10
2023-02-16T05:59:48.751Z,28.30
2023-02-16T06:02:22.153Z,28.90
2023-02-16T06:04:54.739Z,28.20
2023-02-16T06:07:27.660Z,27.20
2023-02-16T06:10:00.410Z,27.10
2023-02-16T06:12:34.924Z,26.80
2023-02-16T06:15:07.845Z,28.60
2023-02-16T06:17:40.880Z,29.50
2023-02-16T06:20:14.939Z,21.60
2023-02-16T06:22:47.663Z,27.70
2023-02-16T06:25:21.160Z,28.80
2023-02-16T06:27:54.104Z,28.40
2023-02-16T06:30:27.222Z,27.90
2023-02-16T06:32:59.809Z,27.10
2023-02-16T06:35:32.821Z,29.40
2023-02-16T06:38:05.679Z,29.20
2023-02-16T06:40:38.078Z,30.10
2023-02-16T06:43:10.580Z,28.50
2023-02-16T06:45:42.969Z,29.00
2023-02-16T06:48:15.749Z,31.30
2023-02-16T06:50:48.810Z,30.40
2023-02-16T06:53:22.065Z,22.80
2023-02-16T06:55:55.598Z,30.10
2023-02-16T07:01:00.902Z,30.10
2023-02-16T07:03:34.305Z,31.30
2023-02-16T07:06:07.573Z,32.00
2023-02-16T07:08:41.538Z,23.80
2023-02-16T07:11:14.356Z,31.20
2023-02-16T07:13:47.407Z,30.20
2023-02-16T07:16:20.339Z,30.00
2023-02-16T07:18:53.104Z,31.20
2023-02-16T07:21:25.607Z,31.20
2023-02-16T07:23:59.737Z,28.80
2023-02-16T07:26:32.718Z,30.60
2023-02-16T07:29:05.500Z,32.20
2023-02-16T07:31:39.621Z,30.60
2023-02-16T07:34:12.444Z,33.20
2023-02-16T07:36:46.063Z,31.10
2023-02-16T07:41:49.706Z,29.00
2023-02-16T07:44:24.104Z,28.50
2023-02-16T07:46:56.406Z,27.80
2023-02-16T07:49:29.693Z,27.10
2023-02-16T07:52:02.835Z,23.40
2023-02-16T07:54:37.103Z,31.10
2023-02-16T07:57:10.893Z,32.10
2023-02-16T08:02:21.446Z,29.10
2023-02-16T08:04:54.252Z,30.00
2023-02-16T08:07:28.562Z,30.60
2023-02-16T08:10:04.242Z,29.60
2023-02-16T08:12:37.215Z,31.90
2023-02-16T08:15:11.127Z,30.80
2023-02-16T08:17:44.166Z,29.60
2023-02-16T08:20:18.097Z,30.10
2023-02-16T08:22:50.579Z,30.10
2023-02-16T08:25:23.446Z,28.50
2023-02-16T08:27:56.025Z,30.90
2023-02-16T08:30:29.085Z,29.10
2023-02-16T08:33:02.436Z,28.60
2023-02-16T08:35:39.263Z,28.50
2023-02-16T08:38:11.730Z,30.30
2023-02-16T08:40:49.194Z,29.40
2023-02-16T08:43:21.822Z,30.10
2023-02-16T08:45:54.588Z,29.20
2023-02-16T08:48:29.171Z,29.90
2023-02-16T08:51:01.791Z,29.80
2023-02-16T08:53:36.367Z,29.70
2023-02-16T08:56:10.205Z,28.70
2023-02-16T08:58:43.554Z,29.00
2023-02-16T09:01:16.955Z,28.70
2023-02-16T09:03:50.562Z,29.60
2023-02-16T09:08:58.024Z,29.40
2023-02-16T09:11:30.757Z,28.40
2023-02-16T09:14:04.156Z,29.80
2023-02-16T09:19:10.003Z,28.80
2023-02-16T09:21:43.384Z,28.40
2023-02-16T09:24:16.839Z,29.70
2023-02-16T09:26:50.148Z,27.70
2023-02-16T09:29:23.637Z,26.20
2023-02-16T09:31:58.084Z,28.00
2023-02-16T09:34:30.773Z,27.10
2023-02-16T09:37:03.449Z,27.40
2023-02-16T09:39:36.523Z,27.40
2023-02-16T09:42:28.892Z,27.50
2023-02-16T09:45:07.929Z,27.00
2023-02-16T09:47:45.261Z,28.50
2023-02-16T09:50:38.229Z,28.80
2023-02-16T09:53:22.846Z,30.00
2023-02-16T09:56:06.833Z,29.30
2023-02-16T09:58:47.053Z,28.70
2023-02-16T10:01:32.094Z,27.70
2023-02-16T10:04:25.562Z,29.80
2023-02-16T10:07:06.592Z,31.20
2023-02-16T10:09:40.732Z,30.70
2023-02-16T10:12:17.033Z,29.70
2023-02-16T10:14:52.609Z,29.60
2023-02-16T10:17:30.871Z,30.30
2023-02-16T10:20:06.961Z,29.30
2023-02-16T10:22:43.564Z,30.70
2023-02-16T10:25:20.876Z,30.20
2023-02-16T10:28:00.743Z,31.60
2023-02-16T10:30:35.126Z,29.80
2023-02-16T10:33:17.211Z,29.90
2023-02-16T10:35:54.303Z,30.50
2023-02-16T10:38:37.101Z,27.30
2023-02-16T10:41:19.472Z,27.70
2023-02-16T10:43:59.127Z,28.20
2023-02-16T10:46:38.022Z,30.10
2023-02-16T10:49:14.823Z,26.50
2023-02-16T10:51:52.022Z,27.50
2023-02-16T10:54:28.675Z,28.50
2023-02-16T10:57:02.950Z,28.30
2023-02-16T10:59:42.160Z,29.40
2023-02-16T11:02:24.846Z,29.60
2023-02-16T11:04:59.280Z,28.80
2023-02-16T11:07:34.228Z,29.60
2023-02-16T11:10:24.624Z,28.30
2023-02-16T11:13:00.573Z,28.50
2023-02-16T11:15:34.562Z,28.90
2023-02-16T11:18:13.443Z,28.90
2023-02-16T11:20:57.840Z,29.00
2023-02-16T11:23:32.377Z,30.90
2023-02-16T11:26:09.714Z,29.60
2023-02-16T11:28:44.751Z,27.50
2023-02-16T11:31:21.653Z,26.90
2023-02-16T11:34:05.954Z,25.50
2023-02-16T11:36:41.615Z,24.00
2023-02-16T11:39:22.952Z,25.50
2023-02-16T11:42:01.790Z,26.00
2023-02-16T11:44:39.954Z,23.40
2023-02-16T11:47:26.589Z,24.70
2023-02-16T11:50:21.984Z,25.60
2023-02-16T11:52:57.772Z,35.10
2023-02-16T11:55:34.250Z,74.90
2023-02-16T11:58:21.956Z,35.50
2023-02-16T12:01:18.642Z,27.00
2023-02-16T12:04:05.307Z,24.60
2023-02-16T12:06:54.377Z,23.80
2023-02-16T12:09:41.286Z,23.00
2023-02-16T12:12:20.242Z,22.30
2023-02-16T12:15:03.941Z,24.00
2023-02-16T12:20:43.784Z,23.90
2023-02-16T12:23:36.493Z,23.70
2023-02-16T12:26:35.811Z,23.20
2023-02-16T12:29:22.157Z,23.00
2023-02-16T12:32:08.386Z,21.60
2023-02-16T12:34:55.983Z,23.90
2023-02-16T12:37:38.162Z,25.40
2023-02-16T12:40:22.453Z,23.00
2023-02-16T12:43:05.089Z,22.50
2023-02-16T12:45:46.238Z,22.10
2023-02-16T12:48:31.771Z,23.50
2023-02-16T12:51:08.206Z,23.60
2023-02-16T12:53:49.351Z,23.10
2023-02-16T12:56:26.989Z,22.50
2023-02-16T12:59:16.950Z,21.50
2023-02-16T13:01:54.003Z,22.80
2023-02-16T13:04:36.561Z,22.60
2023-02-16T13:07:18.547Z,23.40
2023-02-16T13:09:59.575Z,21.60
2023-02-16T13:12:38.018Z,24.90
2023-02-16T13:15:18.578Z,22.20
2023-02-16T13:17:57.867Z,22.80
2023-02-16T13:20:31.067Z,24.30
2023-02-16T13:23:39.540Z,24.40
2023-02-16T13:26:38.318Z,24.30
2023-02-16T13:29:37.897Z,25.10
2023-02-16T13:32:38.921Z,32.20
2023-02-16T13:35:31.556Z,28.50
2023-02-16T13:38:19.369Z,25.70
2023-02-16T13:41:30.669Z,24.10
2023-02-16T13:44:09.202Z,24.80
2023-02-16T13:46:44.948Z,24.80
2023-02-16T13:49:36.689Z,25.70
2023-02-16T13:52:12.040Z,25.60
2023-02-16T13:54:45.447Z,24.00
2023-02-16T13:57:39.000Z,23.60
2023-02-16T14:00:30.929Z,24.90
2023-02-16T14:03:05.289Z,25.90
2023-02-16T14:05:43.728Z,24.60
2023-02-16T14:08:28.433Z,25.80
2023-02-16T14:11:07.180Z,25.30
2023-02-16T14:13:52.110Z,26.00
2023-02-16T14:16:37.402Z,25.40
2023-02-16T14:19:25.253Z,25.80
2023-02-16T14:22:10.399Z,25.10
2023-02-16T14:24:44.953Z,25.80
2023-02-16T14:27:38.894Z,24.10
2023-02-16T14:30:22.128Z,24.90
2023-02-16T14:33:02.871Z,23.50
2023-02-16T14:35:38.368Z,23.30
2023-02-16T14:38:22.503Z,22.80
2023-02-16T14:41:06.851Z,22.70
2023-02-16T14:43:46.206Z,23.30
2023-02-16T14:46:47.963Z,25.20
2023-02-16T14:50:09.619Z,22.80
2023-02-16T14:53:02.237Z,25.20
2023-02-16T14:56:11.922Z,27.10
2023-02-16T14:58:53.641Z,26.60
2023-02-16T15:01:26.555Z,25.20
2023-02-16T15:04:00.392Z,25.40
2023-02-16T15:06:38.272Z,24.70
2023-02-16T15:09:19.913Z,25.80
2023-02-16T15:12:12.305Z,25.40
2023-02-16T15:14:49.837Z,23.50
2023-02-16T15:17:31.812Z,24.80
2023-02-16T15:20:11.180Z,25.20
2023-02-16T15:22:52.837Z,24.60
2023-02-16T15:25:29.951Z,26.10
2023-02-16T15:28:06.027Z,25.30
2023-02-16T15:30:41.618Z,25.20
2023-02-16T15:33:27.760Z,25.00
2023-02-16T15:36:03.296Z,25.00
2023-02-16T15:38:38.330Z,25.80
2023-02-16T15:41:16.299Z,26.40
2023-02-16T15:43:51.345Z,25.10
2023-02-16T15:46:31.032Z,27.20
2023-02-16T15:49:15.417Z,29.30
2023-02-16T15:51:48.225Z,27.20
2023-02-16T15:54:27.248Z,29.50
2023-02-16T15:57:02.124Z,26.70
2023-02-16T15:59:40.407Z,27.40
2023-02-16T16:02:22.636Z,27.30
2023-02-16T16:04:59.678Z,28.20
2023-02-16T16:07:36.136Z,27.30
2023-02-16T16:10:26.749Z,31.30
2023-02-16T16:13:04.012Z,29.90
2023-02-16T16:15:42.113Z,28.30
2023-02-16T16:18:39.507Z,26.00
2023-02-16T16:21:26.212Z,29.20
2023-02-16T16:24:04.506Z,28.10
2023-02-16T16:26:51.927Z,28.20
2023-02-16T16:29:39.226Z,30.60
2023-02-16T16:32:23.074Z,29.30
2023-02-16T16:34:56.537Z,30.00
2023-02-16T16:37:35.259Z,29.20
2023-02-16T16:40:22.494Z,31.60
2023-02-16T16:43:13.746Z,29.20
2023-02-16T16:45:48.914Z,31.00
2023-02-16T16:48:27.747Z,31.20
2023-02-16T16:51:16.506Z,31.10
2023-02-16T16:53:55.702Z,30.60
2023-02-16T16:56:29.684Z,32.30
2023-02-16T16:59:05.028Z,31.90
2023-02-16T17:01:41.890Z,31.70
2023-02-16T17:04:16.067Z,33.60
2023-02-16T17:06:50.465Z,33.10
2023-02-16T17:09:23.155Z,32.50
2023-02-16T17:11:57.052Z,34.40
2023-02-16T17:17:03.383Z,34.20
2023-02-16T17:19:37.040Z,34.20
2023-02-16T17:24:50.416Z,33.80
2023-02-16T17:27:23.482Z,34.60
2023-02-16T17:30:03.004Z,36.20
2023-02-16T17:32:37.615Z,36.40
2023-02-16T17:35:12.372Z,36.20
2023-02-16T17:37:52.103Z,35.10
2023-02-16T17:40:34.203Z,36.70
2023-02-16T17:43:15.257Z,35.50
2023-02-16T17:45:49.432Z,50.30
2023-02-16T17:48:25.706Z,46.00
2023-02-16T17:51:04.646Z,53.70
2023-02-16T17:53:38.540Z,44.60
2023-02-16T17:56:15.269Z,41.60
2023-02-16T17:58:53.530Z,36.40
2023-02-16T18:01:35.485Z,40.60
2023-02-16T18:04:11.375Z,37.90
2023-02-16T18:06:46.878Z,39.40
2023-02-16T18:09:24.720Z,43.10
2023-02-16T18:11:58.663Z,39.00
2023-02-16T18:14:32.102Z,39.70
2023-02-16T18:17:04.893Z,30.80
2023-02-16T18:19:37.444Z,41.30
2023-02-16T18:22:12.581Z,39.30
2023-02-16T18:24:45.442Z,38.80
2023-02-16T18:27:21.831Z,39.70
2023-02-16T18:29:54.701Z,40.30
2023-02-16T18:32:27.636Z,38.60
2023-02-16T18:35:02.432Z,39.70
2023-02-16T18:37:35.917Z,44.10
2023-02-16T18:40:21.631Z,47.20
2023-02-16T18:42:59.470Z,54.00
2023-02-16T18:45:33.738Z,48.10
2023-02-16T18:48:07.400Z,44.10
2023-02-16T18:50:44.241Z,40.20
2023-02-16T18:53:21.638Z,43.40
2023-02-16T18:55:55.943Z,41.80
2023-02-16T18:58:37.006Z,41.00
2023-02-16T19:01:18.397Z,39.50
2023-02-16T19:03:53.380Z,37.80
2023-02-16T19:06:30.191Z,41.30
2023-02-16T19:09:05.393Z,39.10
2023-02-16T19:11:39.930Z,39.60
2023-02-16T19:14:17.980Z,39.50
2023-02-16T19:16:54.220Z,40.30
2023-02-16T19:19:30.189Z,39.70
2023-02-16T19:22:03.924Z,41.50
2023-02-16T19:24:38.834Z,41.40
2023-02-16T19:27:11.473Z,40.60
2023-02-16T19:29:44.301Z,39.70
2023-02-16T19:32:19.470Z,40.80
2023-02-16T19:34:52.382Z,38.40
2023-02-16T19:37:25.490Z,39.20
2023-02-16T19:39:58.257Z,40.10
2023-02-16T19:42:32.568Z,37.50
2023-02-16T19:45:05.446Z,37.70
2023-02-16T19:47:38.894Z,37.20
2023-02-16T19:50:12.833Z,36.00
2023-02-16T19:52:45.632Z,36.60
2023-02-16T19:55:18.970Z,37.20
2023-02-16T19:57:51.518Z,35.30
2023-02-16T20:00:24.245Z,34.50
2023-02-16T20:02:58.518Z,38.30
2023-02-16T20:05:32.975Z,37.90
2023-02-16T20:08:07.017Z,36.20
2023-02-16T20:10:44.345Z,39.20
2023-02-16T20:13:17.672Z,39.80
2023-02-16T20:15:51.809Z,34.70
2023-02-16T20:18:25.046Z,36.20
2023-02-16T20:21:04.547Z,35.20
2023-02-16T20:23:37.695Z,36.30
2023-02-16T20:26:13.236Z,35.80
2023-02-16T20:28:46.496Z,34.50
2023-02-16T20:31:22.449Z,35.90
2023-02-16T20:33:56.019Z,37.10
2023-02-16T20:36:28.968Z,36.50
2023-02-16T20:39:05.108Z,36.80
2023-02-16T20:41:38.467Z,35.60
2023-02-16T20:44:14.907Z,37.10
2023-02-16T20:46:47.961Z,35.20
2023-02-16T20:49:20.765Z,38.60
2023-02-16T20:51:53.584Z,37.00
2023-02-16T20:54:28.454Z,36.90
2023-02-16T20:57:01.999Z,36.10
2023-02-16T20:59:38.812Z,35.60
2023-02-16T21:02:13.939Z,37.10
2023-02-16T21:04:46.362Z,36.90
2023-02-16T21:07:19.015Z,37.60
2023-02-16T21:09:51.593Z,38.10
2023-02-16T21:12:24.343Z,38.70
2023-02-16T21:15:00.055Z,36.30
2023-02-16T21:17:34.668Z,35.30
2023-02-16T21:20:08.043Z,35.40
2023-02-16T21:22:40.699Z,36.20
2023-02-16T21:25:13.643Z,34.60
2023-02-16T21:27:46.686Z,34.50
2023-02-16T21:30:19.737Z,35.30
2023-02-16T21:32:55.694Z,38.30
2023-02-16T21:35:29.677Z,33.50
2023-02-16T21:40:51.054Z,30.10
2023-02-16T21:43:23.883Z,34.20
2023-02-16T21:46:03.926Z,35.90
2023-02-16T21:48:48.788Z,35.30
2023-02-16T21:51:24.542Z,33.60
2023-02-16T21:53:58.465Z,34.50
2023-02-16T21:56:39.320Z,31.30
2023-02-16T21:59:14.083Z,36.50
2023-02-16T22:01:51.366Z,35.60
2023-02-16T22:04:25.741Z,35.70
2023-02-16T22:06:58.509Z,36.00
2023-02-16T22:09:30.920Z,26.80
2023-02-16T22:12:03.578Z,35.20
2023-02-16T22:14:36.484Z,36.50
2023-02-16T22:17:11.798Z,32.30
2023-02-16T22:19:44.243Z,33.30
2023-02-16T22:22:16.994Z,32.90
2023-02-16T22:24:50.953Z,32.30
2023-02-16T22:27:23.644Z,33.40
2023-02-16T22:29:57.501Z,33.70
2023-02-16T22:32:30.066Z,33.10
2023-02-16T22:35:06.549Z,33.20
2023-02-16T22:37:39.149Z,35.60
2023-02-16T22:40:15.276Z,33.60
2023-02-16T22:42:47.817Z,34.30
2023-02-16T22:45:20.838Z,34.70
2023-02-16T22:47:54.102Z,36.20
2023-02-16T22:50:26.917Z,35.30
2023-02-16T22:52:59.581Z,35.20
2023-02-16T22:55:32.602Z,32.20
2023-02-16T22:58:05.247Z,35.70
2023-02-16T23:00:37.738Z,31.90
2023-02-16T23:03:10.237Z,34.70
2023-02-16T23:05:42.797Z,33.80
2023-02-16T23:08:15.958Z,34.90
2023-02-16T23:11:01.241Z,24.90
2023-02-16T23:13:35.639Z,30.90
2023-02-16T23:16:13.763Z,33.10
2023-02-16T23:18:47.207Z,31.10
2023-02-16T23:21:39.531Z,31.40
2023-02-16T23:24:16.338Z,33.60
2023-02-16T23:26:49.445Z,34.90
2023-02-16T23:29:24.714Z,33.70
2023-02-16T23:31:57.326Z,34.40
2023-02-16T23:34:29.758Z,36.40
2023-02-16T23:37:02.650Z,33.60
2023-02-16T23:39:35.174Z,27.10
2023-02-16T23:42:08.486Z,34.00
2023-02-16T23:44:40.914Z,34.60
2023-02-16T23:47:13.674Z,34.80
2023-02-16T23:49:46.234Z,34.20
2023-02-16T23:52:19.289Z,34.80
2023-02-16T23:54:52.123Z,33.50
2023-02-16T23:57:25.578Z,34.00
2023-02-16T23:59:58.614Z,33.50
