createdAt,value
2022-10-02T00:02:07.140Z,15.40
2022-10-02T00:04:43.499Z,15.10
2022-10-02T00:07:19.017Z,12.70
2022-10-02T00:09:56.572Z,13.60
2022-10-02T00:12:31.347Z,12.60
2022-10-02T00:17:43.417Z,13.70
2022-10-02T00:20:18.388Z,15.50
2022-10-02T00:22:54.755Z,13.10
2022-10-02T00:25:34.801Z,12.70
2022-10-02T00:28:28.006Z,12.10
2022-10-02T00:31:18.374Z,12.60
2022-10-02T00:34:01.878Z,12.20
2022-10-02T00:36:47.613Z,11.00
2022-10-02T00:39:32.506Z,10.60
2022-10-02T00:42:38.523Z,9.90
2022-10-02T00:45:35.226Z,11.30
2022-10-02T00:48:19.090Z,11.20
2022-10-02T00:51:00.472Z,12.50
2022-10-02T00:53:43.705Z,11.00
2022-10-02T00:56:29.263Z,11.40
2022-10-02T00:59:17.004Z,11.40
2022-10-02T01:01:53.817Z,10.90
2022-10-02T01:04:31.149Z,11.50
2022-10-02T01:07:04.373Z,11.60
2022-10-02T01:09:37.581Z,11.80
2022-10-02T01:12:09.489Z,12.40
2022-10-02T01:14:42.660Z,11.50
2022-10-02T01:17:25.829Z,11.20
2022-10-02T01:19:57.959Z,10.50
2022-10-02T01:22:39.824Z,12.20
2022-10-02T01:25:11.965Z,11.20
2022-10-02T01:27:44.447Z,12.00
2022-10-02T01:30:19.570Z,12.10
2022-10-02T01:32:54.600Z,11.30
2022-10-02T01:35:31.681Z,11.00
2022-10-02T01:38:08.923Z,10.30
2022-10-02T01:40:42.292Z,10.60
2022-10-02T01:43:18.526Z,12.00
2022-10-02T01:46:03.432Z,11.60
2022-10-02T01:48:45.383Z,10.20
2022-10-02T01:51:40.692Z,10.60
2022-10-02T01:54:22.638Z,11.00
2022-10-02T01:57:03.528Z,12.70
2022-10-02T01:59:48.352Z,11.70
2022-10-02T02:02:31.302Z,11.40
2022-10-02T02:05:09.995Z,10.10
2022-10-02T02:07:48.821Z,11.40
2022-10-02T02:10:27.810Z,11.30
2022-10-02T02:13:05.145Z,9.20
2022-10-02T02:15:42.059Z,9.60
2022-10-02T02:18:22.371Z,10.30
2022-10-02T02:20:59.200Z,9.60
2022-10-02T02:23:35.232Z,9.60
2022-10-02T02:26:12.466Z,9.80
2022-10-02T02:28:49.952Z,9.60
2022-10-02T02:31:26.613Z,10.40
2022-10-02T02:34:02.542Z,10.20
2022-10-02T02:36:38.847Z,9.30
2022-10-02T02:39:14.801Z,8.70
2022-10-02T02:41:50.252Z,9.60
2022-10-02T02:44:27.807Z,9.50
2022-10-02T02:47:07.140Z,9.40
2022-10-02T02:49:46.567Z,9.40
2022-10-02T02:52:22.490Z,8.50
2022-10-02T02:54:58.528Z,9.20
2022-10-02T02:57:35.356Z,8.60
2022-10-02T03:00:09.450Z,10.20
2022-10-02T03:02:41.284Z,9.50
2022-10-02T03:05:18.111Z,9.20
2022-10-02T03:07:55.049Z,8.70
2022-10-02T03:10:37.883Z,8.80
2022-10-02T03:13:24.363Z,9.00
2022-10-02T03:16:11.938Z,9.40
2022-10-02T03:18:59.403Z,9.30
2022-10-02T03:21:39.270Z,9.40
2022-10-02T03:24:18.293Z,8.60
2022-10-02T03:26:56.923Z,8.70
2022-10-02T03:29:34.101Z,9.70
2022-10-02T03:32:08.531Z,8.00
2022-10-02T03:34:41.378Z,9.50
2022-10-02T03:37:13.318Z,8.80
2022-10-02T03:39:46.280Z,9.40
2022-10-02T03:42:20.755Z,8.10
2022-10-02T03:44:52.550Z,10.20
2022-10-02T03:47:24.554Z,8.20
2022-10-02T03:49:56.386Z,7.80
2022-10-02T03:52:29.795Z,7.70
2022-10-02T03:55:06.685Z,7.80
2022-10-02T03:57:38.528Z,7.50
2022-10-02T04:00:20.409Z,7.80
2022-10-02T04:02:57.992Z,7.10
2022-10-02T04:05:35.427Z,7.20
2022-10-02T04:08:18.101Z,7.20
2022-10-02T04:10:55.431Z,7.50
2022-10-02T04:13:35.210Z,7.70
2022-10-02T04:16:12.914Z,8.60
2022-10-02T04:18:56.222Z,9.20
2022-10-02T04:21:41.789Z,10.20
2022-10-02T04:24:22.099Z,9.50
2022-10-02T04:27:04.654Z,8.20
2022-10-02T04:29:41.228Z,8.30
2022-10-02T04:32:17.824Z,8.40
2022-10-02T04:34:49.720Z,7.40
2022-10-02T04:37:38.856Z,6.80
2022-10-02T04:40:24.284Z,7.50
2022-10-02T04:43:12.131Z,8.20
2022-10-02T04:46:05.188Z,8.20
2022-10-02T04:48:55.354Z,9.20
2022-10-02T04:51:41.450Z,6.90
2022-10-02T04:54:30.761Z,7.40
2022-10-02T04:57:20.820Z,8.00
2022-10-02T05:00:03.606Z,7.40
2022-10-02T05:02:44.560Z,6.40
2022-10-02T05:05:32.044Z,7.40
2022-10-02T05:08:23.887Z,6.20
2022-10-02T05:11:12.391Z,7.30
2022-10-02T05:14:02.252Z,6.60
2022-10-02T05:16:51.720Z,6.50
2022-10-02T05:19:43.263Z,6.10
2022-10-02T05:22:41.869Z,5.70
2022-10-02T05:25:36.473Z,5.60
2022-10-02T05:28:29.587Z,6.60
2022-10-02T05:31:14.987Z,8.00
2022-10-02T05:34:03.566Z,9.30
2022-10-02T05:36:50.895Z,7.60
2022-10-02T05:39:28.300Z,7.40
2022-10-02T05:42:07.437Z,9.10
2022-10-02T05:44:43.327Z,7.80
2022-10-02T05:47:20.526Z,7.80
2022-10-02T05:49:57.018Z,7.30
2022-10-02T05:52:37.206Z,9.50
2022-10-02T05:55:19.929Z,7.80
2022-10-02T05:57:56.949Z,7.60
2022-10-02T06:00:37.233Z,8.50
2022-10-02T06:03:18.706Z,8.90
2022-10-02T06:05:57.725Z,10.10
2022-10-02T06:08:35.953Z,12.70
2022-10-02T06:11:12.889Z,10.90
2022-10-02T06:13:50.690Z,9.70
2022-10-02T06:16:25.375Z,8.10
2022-10-02T06:21:39.563Z,7.70
2022-10-02T06:24:19.740Z,11.60
2022-10-02T06:27:00.812Z,7.80
2022-10-02T06:29:41.254Z,8.80
2022-10-02T06:32:20.252Z,9.10
2022-10-02T06:34:53.196Z,9.50
2022-10-02T06:37:36.795Z,11.40
2022-10-02T06:40:42.846Z,10.30
2022-10-02T06:43:27.315Z,10.80
2022-10-02T06:46:10.611Z,9.10
2022-10-02T06:48:50.281Z,8.10
2022-10-02T06:51:29.412Z,9.20
2022-10-02T06:54:19.298Z,6.40
2022-10-02T06:57:08.310Z,9.30
2022-10-02T06:59:57.237Z,10.90
2022-10-02T07:02:41.368Z,10.60
2022-10-02T07:05:38.458Z,10.00
2022-10-02T07:08:17.438Z,10.20
2022-10-02T07:10:59.671Z,8.60
2022-10-02T07:13:46.322Z,8.60
2022-10-02T07:16:32.071Z,13.20
2022-10-02T07:19:36.808Z,21.80
2022-10-02T07:22:43.829Z,14.40
2022-10-02T07:25:37.697Z,9.30
2022-10-02T07:28:19.210Z,8.30
2022-10-02T07:31:01.189Z,13.40
2022-10-02T07:33:53.204Z,9.10
2022-10-02T07:36:39.168Z,6.00
2022-10-02T07:39:22.833Z,9.20
2022-10-02T07:42:09.695Z,20.10
2022-10-02T07:45:03.018Z,74.50
2022-10-02T07:47:56.795Z,64.00
2022-10-02T07:50:36.527Z,25.20
2022-10-02T07:53:18.181Z,22.70
2022-10-02T07:55:55.919Z,43.00
2022-10-02T07:58:35.033Z,11.70
2022-10-02T08:01:12.795Z,21.50
2022-10-02T08:03:50.168Z,24.40
2022-10-02T08:06:22.139Z,36.40
2022-10-02T08:08:57.988Z,34.90
2022-10-02T08:11:34.179Z,41.00
2022-10-02T08:14:20.428Z,19.80
2022-10-02T08:16:55.575Z,17.90
2022-10-02T08:19:34.874Z,9.70
2022-10-02T08:22:16.388Z,13.20
2022-10-02T08:24:55.016Z,10.00
2022-10-02T08:27:30.391Z,6.90
2022-10-02T08:30:06.734Z,12.60
2022-10-02T08:32:39.729Z,7.60
2022-10-02T08:35:15.411Z,8.20
2022-10-02T08:38:02.685Z,6.30
2022-10-02T08:41:16.118Z,6.90
2022-10-02T08:44:41.505Z,4.60
2022-10-02T08:47:49.840Z,6.20
2022-10-02T08:50:39.092Z,7.10
2022-10-02T08:53:46.528Z,9.20
2022-10-02T08:56:31.500Z,7.50
2022-10-02T08:59:35.500Z,9.80
2022-10-02T09:02:57.947Z,12.00
2022-10-02T09:06:09.396Z,9.00
2022-10-02T09:09:34.115Z,7.80
2022-10-02T09:12:31.903Z,9.10
2022-10-02T09:15:17.731Z,14.50
2022-10-02T09:18:00.688Z,6.00
2022-10-02T09:20:49.195Z,7.20
2022-10-02T09:24:04.437Z,7.70
2022-10-02T09:26:53.262Z,8.80
2022-10-02T09:30:14.296Z,7.80
2022-10-02T09:33:28.161Z,6.70
2022-10-02T09:36:25.032Z,13.30
2022-10-02T09:39:19.811Z,11.40
2022-10-02T09:42:27.454Z,12.40
2022-10-02T09:45:32.513Z,7.60
2022-10-02T09:48:30.363Z,10.10
2022-10-02T09:51:41.958Z,7.60
2022-10-02T09:55:00.984Z,9.30
2022-10-02T09:58:12.778Z,6.40
2022-10-02T10:01:08.005Z,5.30
2022-10-02T10:04:08.546Z,6.50
2022-10-02T10:07:06.983Z,7.50
2022-10-02T10:10:27.943Z,5.40
2022-10-02T10:13:53.442Z,11.40
2022-10-02T10:17:09.286Z,12.80
2022-10-02T10:20:22.997Z,19.00
2022-10-02T10:23:26.254Z,8.00
2022-10-02T10:26:37.161Z,15.30
2022-10-02T10:29:43.333Z,10.60
2022-10-02T10:33:01.464Z,12.60
2022-10-02T10:36:36.383Z,5.90
2022-10-02T10:39:33.232Z,10.00
2022-10-02T10:42:24.272Z,5.90
2022-10-02T10:45:18.234Z,4.90
2022-10-02T10:48:07.801Z,8.50
2022-10-02T10:50:50.228Z,5.10
2022-10-02T10:53:43.549Z,19.00
2022-10-02T10:56:42.803Z,32.60
2022-10-02T11:00:00.209Z,86.40
2022-10-02T11:02:54.935Z,134.40
2022-10-02T11:06:25.362Z,151.50
2022-10-02T11:09:34.733Z,171.30
2022-10-02T11:12:28.377Z,115.90
2022-10-02T11:15:19.921Z,135.40
2022-10-02T11:18:07.975Z,200.60
2022-10-02T11:20:57.455Z,81.40
2022-10-02T11:23:53.537Z,43.00
2022-10-02T11:26:46.123Z,34.90
2022-10-02T11:29:43.795Z,30.20
2022-10-02T11:32:46.869Z,30.40
2022-10-02T11:35:42.380Z,43.10
2022-10-02T11:41:22.859Z,39.20
2022-10-02T11:44:15.648Z,13.40
2022-10-02T11:47:18.157Z,46.40
2022-10-02T11:50:29.879Z,28.90
2022-10-02T11:53:18.770Z,75.70
2022-10-02T11:56:03.458Z,66.40
2022-10-02T11:58:49.914Z,78.50
2022-10-02T12:01:28.472Z,52.40
2022-10-02T12:04:11.972Z,31.30
2022-10-02T12:07:05.857Z,39.50
2022-10-02T12:09:54.784Z,18.00
2022-10-02T12:12:40.112Z,21.80
2022-10-02T12:15:24.572Z,14.10
2022-10-02T12:18:11.190Z,50.10
2022-10-02T12:21:22.810Z,22.80
2022-10-02T12:24:20.540Z,27.20
2022-10-02T12:27:04.137Z,15.70
2022-10-02T12:29:47.077Z,16.30
2022-10-02T12:32:29.498Z,22.20
2022-10-02T12:35:18.006Z,34.10
2022-10-02T12:37:57.717Z,25.70
2022-10-02T12:40:39.037Z,19.40
2022-10-02T12:43:30.833Z,33.40
2022-10-02T12:46:40.113Z,17.80
2022-10-02T12:49:27.855Z,22.20
2022-10-02T12:52:28.616Z,14.30
2022-10-02T12:55:36.317Z,14.40
2022-10-02T12:58:18.402Z,19.20
2022-10-02T13:01:21.093Z,28.40
2022-10-02T13:04:57.599Z,19.20
2022-10-02T13:07:58.365Z,7.90
2022-10-02T13:10:36.822Z,7.60
2022-10-02T13:13:31.830Z,15.30
2022-10-02T13:16:13.314Z,7.50
2022-10-02T13:19:00.788Z,11.50
2022-10-02T13:21:43.045Z,11.50
2022-10-02T13:24:37.278Z,6.40
2022-10-02T13:27:22.451Z,7.90
2022-10-02T13:30:07.485Z,7.50
2022-10-02T13:35:39.820Z,4.30
2022-10-02T13:38:25.583Z,8.70
2022-10-02T13:41:07.811Z,84.30
2022-10-02T13:43:58.718Z,25.30
2022-10-02T13:46:47.410Z,17.10
2022-10-02T13:49:28.944Z,36.90
2022-10-02T13:52:11.774Z,7.60
2022-10-02T13:55:08.995Z,5.20
2022-10-02T13:57:56.717Z,5.50
2022-10-02T14:01:02.005Z,6.80
2022-10-02T14:03:55.720Z,8.40
2022-10-02T14:06:32.891Z,6.20
2022-10-02T14:09:18.718Z,8.20
2022-10-02T14:12:13.076Z,8.90
2022-10-02T14:15:00.728Z,6.70
2022-10-02T14:17:45.476Z,5.30
2022-10-02T14:20:33.015Z,8.50
2022-10-02T14:23:22.603Z,5.70
2022-10-02T14:26:07.398Z,7.60
2022-10-02T14:28:59.406Z,3.80
2022-10-02T14:32:01.680Z,7.30
2022-10-02T14:34:49.547Z,5.40
2022-10-02T14:37:38.766Z,3.90
2022-10-02T14:40:16.631Z,4.20
2022-10-02T14:43:04.050Z,5.50
2022-10-02T14:46:17.719Z,6.10
2022-10-02T14:49:19.196Z,5.10
2022-10-02T14:52:06.157Z,5.70
2022-10-02T14:54:53.237Z,8.00
2022-10-02T14:57:47.477Z,4.20
2022-10-02T15:00:22.179Z,6.50
2022-10-02T15:05:57.193Z,5.50
2022-10-02T15:08:33.060Z,5.30
2022-10-02T15:11:19.278Z,5.60
2022-10-02T15:13:56.846Z,4.10
2022-10-02T15:17:00.050Z,8.20
2022-10-02T15:19:40.983Z,4.20
2022-10-02T15:22:19.984Z,6.10
2022-10-02T15:24:58.511Z,3.60
2022-10-02T15:27:42.911Z,13.50
2022-10-02T15:30:21.798Z,11.60
2022-10-02T15:33:13.237Z,15.80
2022-10-02T15:36:07.368Z,15.80
2022-10-02T15:39:04.990Z,11.80
2022-10-02T15:41:44.953Z,6.60
2022-10-02T15:44:37.721Z,7.20
2022-10-02T15:47:22.864Z,9.60
2022-10-02T15:50:11.081Z,13.90
2022-10-02T15:52:55.274Z,19.10
2022-10-02T15:55:38.904Z,22.00
2022-10-02T15:58:31.822Z,20.00
2022-10-02T16:01:24.421Z,25.30
2022-10-02T16:04:02.303Z,22.70
2022-10-02T16:06:53.725Z,25.00
2022-10-02T16:09:44.259Z,25.90
2022-10-02T16:12:36.762Z,23.10
2022-10-02T16:15:19.146Z,29.50
2022-10-02T16:18:16.191Z,27.40
2022-10-02T16:20:58.601Z,42.90
2022-10-02T16:23:55.518Z,50.90
2022-10-02T16:26:42.046Z,51.30
2022-10-02T16:29:29.757Z,43.80
2022-10-02T16:32:15.160Z,42.40
2022-10-02T16:35:11.304Z,45.30
2022-10-02T16:37:47.740Z,48.10
2022-10-02T16:40:34.340Z,45.10
2022-10-02T16:43:40.603Z,59.30
2022-10-02T16:46:16.984Z,33.60
2022-10-02T16:48:57.194Z,43.60
2022-10-02T16:51:36.726Z,44.00
2022-10-02T16:54:19.169Z,33.80
2022-10-02T16:56:57.964Z,34.40
2022-10-02T16:59:34.203Z,39.40
2022-10-02T17:02:18.130Z,45.80
2022-10-02T17:05:03.772Z,34.60
2022-10-02T17:07:53.047Z,23.40
2022-10-02T17:10:34.726Z,17.50
2022-10-02T17:13:20.135Z,20.80
2022-10-02T17:15:59.216Z,8.30
2022-10-02T17:18:44.558Z,6.20
2022-10-02T17:21:22.239Z,16.80
2022-10-02T17:24:14.380Z,4.90
2022-10-02T17:26:51.264Z,6.20
2022-10-02T17:29:28.713Z,29.70
2022-10-02T17:32:01.636Z,22.10
2022-10-02T17:34:45.768Z,24.60
2022-10-02T17:37:47.997Z,54.90
2022-10-02T17:40:26.494Z,105.20
2022-10-02T17:43:06.526Z,108.30
2022-10-02T17:45:45.655Z,92.40
2022-10-02T17:48:41.784Z,89.70
2022-10-02T17:51:51.743Z,77.60
2022-10-02T17:55:07.621Z,41.00
2022-10-02T17:57:52.062Z,27.70
2022-10-02T18:00:26.374Z,19.50
2022-10-02T18:03:32.019Z,13.50
2022-10-02T18:06:17.437Z,7.70
2022-10-02T18:09:24.375Z,11.10
2022-10-02T18:12:13.171Z,841.30
2022-10-02T18:15:17.073Z,163.80
2022-10-02T18:18:02.099Z,281.50
2022-10-02T18:20:44.627Z,957.00
2022-10-02T18:23:33.317Z,436.80
2022-10-02T18:26:24.584Z,92.60
2022-10-02T18:29:18.253Z,1222.20
2022-10-02T18:32:12.401Z,1860.50
2022-10-02T18:34:59.696Z,654.10
2022-10-02T18:37:50.287Z,282.00
2022-10-02T18:40:28.556Z,77.50
2022-10-02T18:43:18.623Z,33.10
2022-10-02T18:46:01.101Z,20.30
2022-10-02T18:48:51.023Z,17.80
2022-10-02T18:51:54.377Z,11.80
2022-10-02T18:54:34.579Z,11.20
2022-10-02T18:57:25.607Z,10.00
2022-10-02T19:00:06.682Z,8.70
2022-10-02T19:02:54.659Z,8.10
2022-10-02T19:05:35.542Z,24.20
2022-10-02T19:08:18.491Z,10.50
2022-10-02T19:10:50.292Z,12.60
2022-10-02T19:13:28.888Z,9.40
2022-10-02T19:16:17.319Z,7.30
2022-10-02T19:18:49.697Z,7.30
2022-10-02T19:21:25.179Z,321.30
2022-10-02T19:24:05.809Z,1237.50
2022-10-02T19:26:46.133Z,1534.30
2022-10-02T19:29:29.604Z,527.80
2022-10-02T19:32:10.435Z,126.00
2022-10-02T19:34:43.761Z,330.80
2022-10-02T19:37:19.414Z,318.80
2022-10-02T19:39:54.895Z,505.40
2022-10-02T19:42:31.057Z,82.20
2022-10-02T19:45:06.728Z,85.80
2022-10-02T19:47:44.941Z,73.30
2022-10-02T19:50:24.336Z,114.60
2022-10-02T19:52:59.768Z,155.80
2022-10-02T19:55:35.713Z,259.90
2022-10-02T19:58:16.649Z,153.80
2022-10-02T20:00:50.792Z,117.70
2022-10-02T20:03:24.313Z,104.80
2022-10-02T20:06:01.039Z,87.40
2022-10-02T20:08:38.389Z,220.10
2022-10-02T20:11:17.654Z,135.00
2022-10-02T20:13:54.510Z,145.30
2022-10-02T20:16:47.100Z,309.90
2022-10-02T20:19:22.352Z,374.20
2022-10-02T20:21:56.915Z,259.60
2022-10-02T20:24:37.415Z,116.60
2022-10-02T20:27:13.711Z,49.00
2022-10-02T20:29:51.002Z,153.60
2022-10-02T20:32:27.069Z,40.80
2022-10-02T20:35:04.444Z,54.80
2022-10-02T20:37:37.085Z,73.30
2022-10-02T20:40:14.576Z,30.00
2022-10-02T20:42:55.068Z,46.10
2022-10-02T20:45:34.252Z,21.50
2022-10-02T20:49:03.567Z,36.80
2022-10-02T20:52:08.762Z,21.70
2022-10-02T20:54:54.332Z,14.00
2022-10-02T20:58:01.446Z,110.30
2022-10-02T21:00:44.323Z,36.60
2022-10-02T21:03:42.991Z,26.40
2022-10-02T21:06:51.804Z,17.00
2022-10-02T21:09:47.541Z,15.50
2022-10-02T21:12:55.707Z,11.60
2022-10-02T21:16:09.639Z,17.10
2022-10-02T21:19:20.084Z,21.30
2022-10-02T21:22:16.816Z,17.60
2022-10-02T21:25:32.334Z,8.10
2022-10-02T21:28:25.819Z,13.30
2022-10-02T21:31:12.722Z,25.60
2022-10-02T21:33:57.344Z,11.50
2022-10-02T21:36:37.621Z,18.40
2022-10-02T21:39:39.799Z,14.00
2022-10-02T21:42:47.636Z,13.20
2022-10-02T21:45:58.710Z,56.50
2022-10-02T21:49:04.965Z,35.80
2022-10-02T21:52:14.291Z,17.60
2022-10-02T21:55:21.627Z,49.10
2022-10-02T21:58:45.816Z,52.60
2022-10-02T22:02:08.390Z,39.40
2022-10-02T22:05:06.859Z,23.50
2022-10-02T22:07:48.844Z,34.20
2022-10-02T22:10:26.717Z,24.90
2022-10-02T22:13:15.479Z,30.20
2022-10-02T22:16:04.342Z,19.00
2022-10-02T22:18:46.515Z,9.50
2022-10-02T22:21:44.599Z,16.60
2022-10-02T22:24:29.428Z,8.30
2022-10-02T22:27:44.214Z,6.40
2022-10-02T22:30:27.049Z,7.40
2022-10-02T22:33:17.852Z,8.10
2022-10-02T22:36:14.256Z,10.00
2022-10-02T22:38:52.308Z,8.30
2022-10-02T22:41:31.034Z,9.90
2022-10-02T22:44:08.654Z,7.20
2022-10-02T22:46:50.385Z,9.10
2022-10-02T22:49:27.508Z,6.10
2022-10-02T22:52:09.036Z,5.30
2022-10-02T22:54:49.779Z,7.80
2022-10-02T22:57:32.059Z,7.10
2022-10-02T23:00:12.903Z,9.00
2022-10-02T23:02:51.167Z,10.90
2022-10-02T23:05:29.261Z,5.90
2022-10-02T23:08:08.365Z,4.00
2022-10-02T23:10:46.760Z,7.90
2022-10-02T23:13:26.567Z,6.50
2022-10-02T23:16:04.888Z,3.70
2022-10-02T23:18:43.933Z,4.70
2022-10-02T23:21:29.987Z,5.00
2022-10-02T23:24:08.177Z,6.20
2022-10-02T23:26:48.095Z,5.00
2022-10-02T23:29:31.976Z,6.10
2022-10-02T23:32:14.427Z,5.80
2022-10-02T23:34:59.153Z,5.40
2022-10-02T23:37:43.264Z,3.80
2022-10-02T23:40:44.829Z,6.00
2022-10-02T23:43:25.259Z,7.50
2022-10-02T23:46:02.517Z,5.80
2022-10-02T23:48:38.110Z,6.80
2022-10-02T23:51:21.530Z,4.00
2022-10-02T23:54:15.424Z,9.60
2022-10-02T23:57:09.809Z,6.30
2022-10-02T23:59:59.862Z,6.00
